createdAt,value
2022-08-14T00:01:55.098Z,20.16
2022-08-14T00:04:34.853Z,20.10
2022-08-14T00:07:10.498Z,20.00
2022-08-14T00:09:39.923Z,20.13
2022-08-14T00:12:33.828Z,20.09
2022-08-14T00:15:43.845Z,20.08
2022-08-14T00:18:30.714Z,19.95
2022-08-14T00:21:02.879Z,19.92
2022-08-14T00:23:30.038Z,19.92
2022-08-14T00:26:06.232Z,19.86
2022-08-14T00:28:36.741Z,19.71
2022-08-14T00:31:06.549Z,19.70
2022-08-14T00:33:50.815Z,19.58
2022-08-14T00:36:35.515Z,19.55
2022-08-14T00:39:09.325Z,19.58
2022-08-14T00:41:36.882Z,19.49
2022-08-14T00:44:06.401Z,19.30
2022-08-14T00:46:33.659Z,19.52
2022-08-14T00:49:02.170Z,19.55
2022-08-14T00:51:37.978Z,19.51
2022-08-14T00:54:16.987Z,19.60
2022-08-14T00:56:55.604Z,19.49
2022-08-14T00:59:28.430Z,19.39
2022-08-14T01:02:00.196Z,19.37
2022-08-14T01:04:51.014Z,19.28
2022-08-14T01:07:21.432Z,19.32
2022-08-14T01:09:58.605Z,19.18
2022-08-14T01:12:29.575Z,19.09
2022-08-14T01:15:02.428Z,19.06
2022-08-14T01:17:51.929Z,19.00
2022-08-14T01:20:40.817Z,18.96
2022-08-14T01:23:16.203Z,19.08
2022-08-14T01:25:48.777Z,19.06
2022-08-14T01:28:46.769Z,19.13
2022-08-14T01:31:05.864Z,19.10
2022-08-14T01:34:00.517Z,19.05
2022-08-14T01:36:23.205Z,18.96
2022-08-14T01:38:58.102Z,19.06
2022-08-14T01:41:30.064Z,19.00
2022-08-14T01:44:06.097Z,18.99
2022-08-14T01:47:00.898Z,18.83
2022-08-14T01:49:35.097Z,18.78
2022-08-14T01:52:03.652Z,18.81
2022-08-14T01:54:37.800Z,18.87
2022-08-14T01:57:10.359Z,18.64
2022-08-14T01:59:39.265Z,18.79
2022-08-14T02:02:19.665Z,18.64
2022-08-14T02:04:57.163Z,18.75
2022-08-14T02:07:34.728Z,18.72
2022-08-14T02:10:16.028Z,18.61
2022-08-14T02:12:46.215Z,18.76
2022-08-14T02:15:21.781Z,18.71
2022-08-14T02:17:50.120Z,18.60
2022-08-14T02:20:23.506Z,18.51
2022-08-14T02:22:55.095Z,18.37
2022-08-14T02:25:22.864Z,18.39
2022-08-14T02:28:25.872Z,18.31
2022-08-14T02:30:38.187Z,18.30
2022-08-14T02:33:07.199Z,18.06
2022-08-14T02:35:34.640Z,18.16
2022-08-14T02:38:11.568Z,18.19
2022-08-14T02:40:39.135Z,18.25
2022-08-14T02:43:07.925Z,17.96
2022-08-14T02:45:38.832Z,18.11
2022-08-14T02:49:04.109Z,18.15
2022-08-14T02:51:04.964Z,17.97
2022-08-14T02:53:33.228Z,18.07
2022-08-14T02:56:04.635Z,18.01
2022-08-14T02:58:52.806Z,17.99
2022-08-14T03:01:26.231Z,18.00
2022-08-14T03:03:59.851Z,18.00
2022-08-14T03:06:48.933Z,17.97
2022-08-14T03:09:14.694Z,18.01
2022-08-14T03:11:44.956Z,17.93
2022-08-14T03:14:15.427Z,17.85
2022-08-14T03:16:45.545Z,17.70
2022-08-14T03:19:19.529Z,17.84
2022-08-14T03:21:47.010Z,17.81
2022-08-14T03:24:23.790Z,17.93
2022-08-14T03:26:57.388Z,17.89
2022-08-14T03:29:26.202Z,17.90
2022-08-14T03:31:53.872Z,17.83
2022-08-14T03:34:24.905Z,17.73
2022-08-14T03:37:50.962Z,17.74
2022-08-14T03:39:59.455Z,17.77
2022-08-14T03:42:31.197Z,17.80
2022-08-14T03:45:27.399Z,17.76
2022-08-14T03:47:56.107Z,17.65
2022-08-14T03:50:30.983Z,17.65
2022-08-14T03:53:01.569Z,17.58
2022-08-14T03:55:30.437Z,17.38
2022-08-14T03:58:00.519Z,17.24
2022-08-14T04:00:43.703Z,17.44
2022-08-14T04:03:18.210Z,17.33
2022-08-14T04:05:50.652Z,17.32
2022-08-14T04:08:29.068Z,17.44
2022-08-14T04:11:01.230Z,17.50
2022-08-14T04:13:31.708Z,17.44
2022-08-14T04:16:08.686Z,17.39
2022-08-14T04:18:46.587Z,17.30
2022-08-14T04:21:16.301Z,17.37
2022-08-14T04:23:44.550Z,17.33
2022-08-14T04:26:27.335Z,17.32
2022-08-14T04:29:14.214Z,17.35
2022-08-14T04:33:00.795Z,17.44
2022-08-14T04:34:29.781Z,17.33
2022-08-14T04:37:22.227Z,17.29
2022-08-14T04:40:12.789Z,17.29
2022-08-14T04:42:59.033Z,17.29
2022-08-14T04:45:32.694Z,17.13
2022-08-14T04:48:43.239Z,17.15
2022-08-14T04:51:03.710Z,17.23
2022-08-14T04:53:34.994Z,17.18
2022-08-14T04:56:10.386Z,17.19
2022-08-14T04:58:39.025Z,17.24
2022-08-14T05:01:12.995Z,17.13
2022-08-14T05:03:46.824Z,17.27
2022-08-14T05:06:38.160Z,17.22
2022-08-14T05:09:01.079Z,17.29
2022-08-14T05:11:30.366Z,17.33
2022-08-14T05:14:33.676Z,17.38
2022-08-14T05:16:46.769Z,17.18
2022-08-14T05:19:18.344Z,17.49
2022-08-14T05:21:59.529Z,17.51
2022-08-14T05:24:28.195Z,17.48
2022-08-14T05:26:55.591Z,17.53
2022-08-14T05:29:22.753Z,17.60
2022-08-14T05:31:50.491Z,17.69
2022-08-14T05:34:23.831Z,17.69
2022-08-14T05:37:01.940Z,17.67
2022-08-14T05:39:31.060Z,17.64
2022-08-14T05:41:59.012Z,17.61
2022-08-14T05:44:30.638Z,17.60
2022-08-14T05:46:58.972Z,17.73
2022-08-14T05:49:32.973Z,17.80
2022-08-14T05:52:02.360Z,17.78
2022-08-14T05:54:35.657Z,17.87
2022-08-14T05:57:04.681Z,17.88
2022-08-14T05:59:38.797Z,17.88
2022-08-14T06:02:10.080Z,17.95
2022-08-14T06:04:38.313Z,17.96
2022-08-14T06:07:05.688Z,18.04
2022-08-14T06:09:35.692Z,18.16
2022-08-14T06:12:11.895Z,18.16
2022-08-14T06:14:39.435Z,18.24
2022-08-14T06:17:06.794Z,18.20
2022-08-14T06:19:33.647Z,18.28
2022-08-14T06:22:00.485Z,18.38
2022-08-14T06:24:30.508Z,18.39
2022-08-14T06:27:04.546Z,18.36
2022-08-14T06:29:34.902Z,18.28
2022-08-14T06:32:37.574Z,18.41
2022-08-14T06:35:02.421Z,18.47
2022-08-14T06:37:51.434Z,18.49
2022-08-14T06:40:27.118Z,18.51
2022-08-14T06:43:00.449Z,18.52
2022-08-14T06:45:34.947Z,18.58
2022-08-14T06:48:06.125Z,18.64
2022-08-14T06:50:39.855Z,18.70
2022-08-14T06:53:07.378Z,18.71
2022-08-14T06:55:36.904Z,18.71
2022-08-14T06:58:04.074Z,18.79
2022-08-14T07:00:36.405Z,18.93
2022-08-14T07:03:21.733Z,18.93
2022-08-14T07:05:55.992Z,18.99
2022-08-14T07:08:31.660Z,19.10
2022-08-14T07:11:03.866Z,19.12
2022-08-14T07:13:31.226Z,19.17
2022-08-14T07:16:00.545Z,19.21
2022-08-14T07:18:30.645Z,19.16
2022-08-14T07:20:59.990Z,19.29
2022-08-14T07:23:27.644Z,19.34
2022-08-14T07:26:01.852Z,19.46
2022-08-14T07:28:33.151Z,19.42
2022-08-14T07:31:04.329Z,19.54
2022-08-14T07:33:42.004Z,19.61
2022-08-14T07:36:27.930Z,19.62
2022-08-14T07:38:59.215Z,19.70
2022-08-14T07:41:33.610Z,19.77
2022-08-14T07:44:29.121Z,19.71
2022-08-14T07:46:50.663Z,19.89
2022-08-14T07:49:18.777Z,19.89
2022-08-14T07:51:49.373Z,20.06
2022-08-14T07:54:23.150Z,20.07
2022-08-14T07:57:11.858Z,20.11
2022-08-14T07:59:43.448Z,20.21
2022-08-14T08:02:18.921Z,20.23
2022-08-14T08:04:55.080Z,20.20
2022-08-14T08:07:29.851Z,20.28
2022-08-14T08:09:59.817Z,20.34
2022-08-14T08:12:31.080Z,20.39
2022-08-14T08:15:05.774Z,20.33
2022-08-14T08:17:42.300Z,20.63
2022-08-14T08:20:19.945Z,20.74
2022-08-14T08:22:55.581Z,20.74
2022-08-14T08:25:25.319Z,20.81
2022-08-14T08:28:25.241Z,20.84
2022-08-14T08:31:00.618Z,20.98
2022-08-14T08:33:32.262Z,21.17
2022-08-14T08:36:01.761Z,21.42
2022-08-14T08:39:16.410Z,21.47
2022-08-14T08:41:15.741Z,21.41
2022-08-14T08:43:46.159Z,21.49
2022-08-14T08:46:23.631Z,21.57
2022-08-14T08:51:34.525Z,21.74
2022-08-14T08:54:19.898Z,21.75
2022-08-14T08:56:54.388Z,21.93
2022-08-14T08:59:31.380Z,22.07
2022-08-14T09:02:10.781Z,22.26
2022-08-14T09:04:45.641Z,22.19
2022-08-14T09:07:27.010Z,22.38
2022-08-14T09:09:58.954Z,22.58
2022-08-14T09:12:31.475Z,22.71
2022-08-14T09:15:03.839Z,22.74
2022-08-14T09:17:39.006Z,22.76
2022-08-14T09:20:11.875Z,23.20
2022-08-14T09:22:47.421Z,23.17
2022-08-14T09:25:16.195Z,23.28
2022-08-14T09:27:44.155Z,23.36
2022-08-14T09:30:31.015Z,23.38
2022-08-14T09:33:11.005Z,23.46
2022-08-14T09:36:12.621Z,23.60
2022-08-14T09:39:06.586Z,23.73
2022-08-14T09:42:17.673Z,23.85
2022-08-14T09:45:08.378Z,23.92
2022-08-14T09:47:52.149Z,23.96
2022-08-14T09:50:33.064Z,24.13
2022-08-14T09:53:06.356Z,24.27
2022-08-14T09:55:58.694Z,24.33
2022-08-14T09:58:39.778Z,24.49
2022-08-14T10:01:12.664Z,24.59
2022-08-14T10:03:57.335Z,24.63
2022-08-14T10:06:29.538Z,24.80
2022-08-14T10:09:02.943Z,24.87
2022-08-14T10:11:37.678Z,24.90
2022-08-14T10:14:29.000Z,25.00
2022-08-14T10:17:02.547Z,25.00
2022-08-14T10:19:35.776Z,25.34
2022-08-14T10:23:12.161Z,25.48
2022-08-14T10:24:56.232Z,25.52
2022-08-14T10:27:27.124Z,25.67
2022-08-14T10:29:59.791Z,25.65
2022-08-14T10:32:36.407Z,25.79
2022-08-14T10:35:14.055Z,25.82
2022-08-14T10:37:52.745Z,25.85
2022-08-14T10:40:38.629Z,25.97
2022-08-14T10:43:27.680Z,26.10
2022-08-14T10:46:21.889Z,26.25
2022-08-14T10:49:04.488Z,26.41
2022-08-14T10:51:36.100Z,26.50
2022-08-14T10:54:17.104Z,26.48
2022-08-14T10:56:57.244Z,26.54
2022-08-14T10:59:30.747Z,26.59
2022-08-14T11:01:59.763Z,26.66
2022-08-14T11:04:30.345Z,26.80
2022-08-14T11:06:58.026Z,26.89
2022-08-14T11:09:26.180Z,26.99
2022-08-14T11:12:40.316Z,27.03
2022-08-14T11:15:01.801Z,27.13
2022-08-14T11:17:31.764Z,27.28
2022-08-14T11:20:01.561Z,27.37
2022-08-14T11:22:55.729Z,27.75
2022-08-14T11:25:24.620Z,28.63
2022-08-14T11:28:11.021Z,30.98
2022-08-14T11:30:53.322Z,33.58
2022-08-14T11:33:29.379Z,35.88
2022-08-14T11:36:01.692Z,37.44
2022-08-14T11:38:37.889Z,39.30
2022-08-14T11:41:06.053Z,39.68
2022-08-14T11:43:57.893Z,40.73
2022-08-14T11:46:30.894Z,41.94
2022-08-14T11:49:06.411Z,41.63
2022-08-14T11:51:35.957Z,41.37
2022-08-14T11:54:19.459Z,41.75
2022-08-14T11:56:49.861Z,39.93
2022-08-14T11:59:26.172Z,38.56
2022-08-14T12:03:00.121Z,37.50
2022-08-14T12:05:09.176Z,36.93
2022-08-14T12:07:36.816Z,36.08
2022-08-14T12:10:26.117Z,35.98
2022-08-14T12:12:57.571Z,35.05
2022-08-14T12:15:34.844Z,34.73
2022-08-14T12:18:03.169Z,34.63
2022-08-14T12:20:45.926Z,34.46
2022-08-14T12:23:26.129Z,34.72
2022-08-14T12:26:39.937Z,34.29
2022-08-14T12:29:16.537Z,33.69
2022-08-14T12:31:47.420Z,33.11
2022-08-14T12:34:24.200Z,33.52
2022-08-14T12:37:05.625Z,32.52
2022-08-14T12:39:39.656Z,32.34
2022-08-14T12:42:08.213Z,31.98
2022-08-14T12:44:42.892Z,31.91
2022-08-14T12:47:17.517Z,31.94
2022-08-14T12:49:52.682Z,31.67
2022-08-14T12:52:54.145Z,31.22
2022-08-14T12:55:32.789Z,31.07
2022-08-14T12:58:35.442Z,30.66
2022-08-14T13:01:16.957Z,30.72
2022-08-14T13:03:51.085Z,30.63
2022-08-14T13:06:20.602Z,30.60
2022-08-14T13:08:53.125Z,30.96
2022-08-14T13:11:24.083Z,30.94
2022-08-14T13:13:58.973Z,31.02
2022-08-14T13:16:37.951Z,31.23
2022-08-14T13:19:11.018Z,30.82
2022-08-14T13:21:58.700Z,30.67
2022-08-14T13:24:27.800Z,30.58
2022-08-14T13:26:58.246Z,30.65
2022-08-14T13:29:31.583Z,30.79
2022-08-14T13:31:58.980Z,30.77
2022-08-14T13:34:29.380Z,30.60
2022-08-14T13:36:59.264Z,30.39
2022-08-14T13:39:36.155Z,30.39
2022-08-14T13:42:13.531Z,30.38
2022-08-14T13:44:42.943Z,30.38
2022-08-14T13:47:12.106Z,30.35
2022-08-14T13:49:57.730Z,30.75
2022-08-14T13:52:59.018Z,30.64
2022-08-14T13:55:15.709Z,30.57
2022-08-14T13:57:49.525Z,30.54
2022-08-14T14:00:36.050Z,30.43
2022-08-14T14:03:24.087Z,30.58
2022-08-14T14:05:54.857Z,30.50
2022-08-14T14:08:42.814Z,30.48
2022-08-14T14:11:11.081Z,30.43
2022-08-14T14:13:44.650Z,30.48
2022-08-14T14:16:14.915Z,30.45
2022-08-14T14:18:49.215Z,30.44
2022-08-14T14:21:21.997Z,30.45
2022-08-14T14:23:49.212Z,30.41
2022-08-14T14:26:23.062Z,30.43
2022-08-14T14:28:56.569Z,30.44
2022-08-14T14:31:30.957Z,30.41
2022-08-14T14:34:07.709Z,30.34
2022-08-14T14:36:52.590Z,30.36
2022-08-14T14:39:28.813Z,30.42
2022-08-14T14:41:59.404Z,30.40
2022-08-14T14:44:33.709Z,30.40
2022-08-14T14:47:01.172Z,30.50
2022-08-14T14:49:51.224Z,30.59
2022-08-14T14:52:27.767Z,30.54
2022-08-14T14:54:59.266Z,30.60
2022-08-14T14:57:35.391Z,30.70
2022-08-14T15:00:31.692Z,30.65
2022-08-14T15:02:59.931Z,30.65
2022-08-14T15:05:28.494Z,30.76
2022-08-14T15:07:55.837Z,30.81
2022-08-14T15:10:27.926Z,30.75
2022-08-14T15:13:00.204Z,30.78
2022-08-14T15:15:27.359Z,30.80
2022-08-14T15:17:54.666Z,31.09
2022-08-14T15:20:30.575Z,31.02
2022-08-14T15:23:11.780Z,30.91
2022-08-14T15:25:40.821Z,30.87
2022-08-14T15:28:13.056Z,30.88
2022-08-14T15:30:51.081Z,30.75
2022-08-14T15:34:13.249Z,30.75
2022-08-14T15:36:30.388Z,30.65
2022-08-14T15:38:58.908Z,30.74
2022-08-14T15:41:27.105Z,30.91
2022-08-14T15:44:25.319Z,30.84
2022-08-14T15:46:54.228Z,31.05
2022-08-14T15:49:24.332Z,30.85
2022-08-14T15:51:59.217Z,30.86
2022-08-14T15:54:31.283Z,30.79
2022-08-14T15:57:09.353Z,30.83
2022-08-14T15:59:57.277Z,30.72
2022-08-14T16:02:27.832Z,30.41
2022-08-14T16:04:55.943Z,30.53
2022-08-14T16:07:25.197Z,30.52
2022-08-14T16:10:11.810Z,30.48
2022-08-14T16:12:46.041Z,30.39
2022-08-14T16:15:15.872Z,30.26
2022-08-14T16:17:45.845Z,30.48
2022-08-14T16:20:42.056Z,30.61
2022-08-14T16:23:10.374Z,30.49
2022-08-14T16:25:42.386Z,30.53
2022-08-14T16:28:09.976Z,30.45
2022-08-14T16:30:53.309Z,30.71
2022-08-14T16:33:28.076Z,30.79
2022-08-14T16:36:26.553Z,30.88
2022-08-14T16:39:00.016Z,30.84
2022-08-14T16:41:28.015Z,30.84
2022-08-14T16:44:21.988Z,30.63
2022-08-14T16:46:57.396Z,30.69
2022-08-14T16:49:26.113Z,30.72
2022-08-14T16:52:26.523Z,30.76
2022-08-14T16:55:05.544Z,30.81
2022-08-14T16:57:34.379Z,30.64
2022-08-14T17:00:07.406Z,30.45
2022-08-14T17:03:18.238Z,30.46
2022-08-14T17:05:46.834Z,30.47
2022-08-14T17:08:33.074Z,30.49
2022-08-14T17:11:10.963Z,30.27
2022-08-14T17:13:59.122Z,30.19
2022-08-14T17:16:37.275Z,30.12
2022-08-14T17:19:13.677Z,30.03
2022-08-14T17:21:46.943Z,29.97
2022-08-14T17:24:58.069Z,29.90
2022-08-14T17:27:04.985Z,29.68
2022-08-14T17:29:44.636Z,29.70
2022-08-14T17:32:30.121Z,29.54
2022-08-14T17:35:12.022Z,29.54
2022-08-14T17:37:55.939Z,29.41
2022-08-14T17:40:29.721Z,29.32
2022-08-14T17:43:02.095Z,29.18
2022-08-14T17:45:41.348Z,28.94
2022-08-14T17:49:16.254Z,28.95
2022-08-14T17:51:17.033Z,28.89
2022-08-14T17:54:01.241Z,28.78
2022-08-14T17:56:30.995Z,28.74
2022-08-14T17:59:06.272Z,28.64
2022-08-14T18:01:46.095Z,28.59
2022-08-14T18:04:24.718Z,28.52
2022-08-14T18:07:16.290Z,28.46
2022-08-14T18:09:56.960Z,28.31
2022-08-14T18:12:36.519Z,28.28
2022-08-14T18:15:16.022Z,28.20
2022-08-14T18:17:52.894Z,28.09
2022-08-14T18:21:40.067Z,28.05
2022-08-14T18:23:13.537Z,27.91
2022-08-14T18:25:51.713Z,27.88
2022-08-14T18:28:48.293Z,27.91
2022-08-14T18:31:22.764Z,27.84
2022-08-14T18:33:58.440Z,27.72
2022-08-14T18:37:03.688Z,27.57
2022-08-14T18:40:01.814Z,27.32
2022-08-14T18:42:34.581Z,27.40
2022-08-14T18:45:02.175Z,27.33
2022-08-14T18:48:05.151Z,27.22
2022-08-14T18:50:32.184Z,27.19
2022-08-14T18:53:10.831Z,27.10
2022-08-14T18:55:47.665Z,27.11
2022-08-14T18:58:31.526Z,27.05
2022-08-14T19:01:04.311Z,26.84
2022-08-14T19:03:36.354Z,27.00
2022-08-14T19:06:09.916Z,26.97
2022-08-14T19:08:48.485Z,26.84
2022-08-14T19:11:39.508Z,26.87
2022-08-14T19:14:13.127Z,26.82
2022-08-14T19:16:43.204Z,26.81
2022-08-14T19:19:15.478Z,26.73
2022-08-14T19:21:56.206Z,26.69
2022-08-14T19:24:43.972Z,26.61
2022-08-14T19:27:23.923Z,26.64
2022-08-14T19:30:19.743Z,26.59
2022-08-14T19:32:53.104Z,26.56
2022-08-14T19:35:49.048Z,26.53
2022-08-14T19:38:48.803Z,26.41
2022-08-14T19:41:25.083Z,26.36
2022-08-14T19:44:19.035Z,26.30
2022-08-14T19:47:00.455Z,26.24
2022-08-14T19:50:08.836Z,26.23
2022-08-14T19:52:37.234Z,26.13
2022-08-14T19:55:20.649Z,26.08
2022-08-14T19:58:03.890Z,25.97
2022-08-14T20:00:31.953Z,26.06
2022-08-14T20:03:10.134Z,26.01
2022-08-14T20:05:42.979Z,26.02
2022-08-14T20:11:00.286Z,25.91
2022-08-14T20:11:19.070Z,25.95
2022-08-14T20:14:22.979Z,25.84
2022-08-14T20:17:01.929Z,25.76
2022-08-14T20:19:38.102Z,25.72
2022-08-14T20:22:37.167Z,25.61
2022-08-14T20:25:13.853Z,25.54
2022-08-14T20:27:44.975Z,25.51
2022-08-14T20:30:34.237Z,25.59
2022-08-14T20:33:08.044Z,25.40
2022-08-14T20:35:41.889Z,25.49
2022-08-14T20:38:33.506Z,25.39
2022-08-14T20:41:10.728Z,25.35
2022-08-14T20:44:00.788Z,25.25
2022-08-14T20:46:38.640Z,25.27
2022-08-14T20:49:10.705Z,25.28
2022-08-14T20:52:00.214Z,25.24
2022-08-14T20:54:36.878Z,25.28
2022-08-14T20:57:10.717Z,25.20
2022-08-14T20:59:52.837Z,25.22
2022-08-14T21:02:30.722Z,25.29
2022-08-14T21:05:16.694Z,25.26
2022-08-14T21:07:50.406Z,25.19
2022-08-14T21:10:33.403Z,25.26
2022-08-14T21:13:26.703Z,25.22
2022-08-14T21:15:56.897Z,25.20
2022-08-14T21:18:32.373Z,25.16
2022-08-14T21:21:07.932Z,25.19
2022-08-14T21:23:54.019Z,25.01
2022-08-14T21:26:50.985Z,25.02
2022-08-14T21:29:11.209Z,24.91
2022-08-14T21:31:38.866Z,24.92
2022-08-14T21:34:27.447Z,24.98
2022-08-14T21:36:54.562Z,24.94
2022-08-14T21:39:24.168Z,24.95
2022-08-14T21:41:59.205Z,24.93
2022-08-14T21:44:42.817Z,24.93
2022-08-14T21:47:13.283Z,24.88
2022-08-14T21:49:47.736Z,24.82
2022-08-14T21:52:50.467Z,24.84
2022-08-14T21:55:13.154Z,24.85
2022-08-14T21:58:52.124Z,24.73
2022-08-14T22:00:42.409Z,24.73
2022-08-14T22:03:17.153Z,24.67
2022-08-14T22:05:49.561Z,24.76
2022-08-14T22:08:19.948Z,24.75
2022-08-14T22:10:51.562Z,24.71
2022-08-14T22:13:26.320Z,24.67
2022-08-14T22:15:59.671Z,24.64
2022-08-14T22:18:29.941Z,24.62
2022-08-14T22:20:57.480Z,24.61
2022-08-14T22:23:26.115Z,24.62
2022-08-14T22:25:53.593Z,24.61
2022-08-14T22:28:32.754Z,24.51
2022-08-14T22:31:10.278Z,24.55
2022-08-14T22:33:39.529Z,24.54
2022-08-14T22:36:26.260Z,24.50
2022-08-14T22:38:54.759Z,24.45
2022-08-14T22:41:26.179Z,24.44
2022-08-14T22:44:14.518Z,24.32
2022-08-14T22:46:43.097Z,24.35
2022-08-14T22:49:16.573Z,24.30
2022-08-14T22:52:01.263Z,24.37
2022-08-14T22:54:52.899Z,24.37
2022-08-14T22:57:16.574Z,24.24
2022-08-14T22:59:43.693Z,24.23
2022-08-14T23:02:30.472Z,24.28
2022-08-14T23:04:59.606Z,24.25
2022-08-14T23:08:58.528Z,24.30
2022-08-14T23:10:31.676Z,24.25
2022-08-14T23:13:02.247Z,24.26
2022-08-14T23:15:30.138Z,24.14
2022-08-14T23:17:57.948Z,24.18
2022-08-14T23:20:29.285Z,24.22
2022-08-14T23:22:57.634Z,24.12
2022-08-14T23:25:45.820Z,24.16
2022-08-14T23:28:33.460Z,24.10
2022-08-14T23:31:02.580Z,24.10
2022-08-14T23:33:34.595Z,23.97
2022-08-14T23:36:04.570Z,23.90
2022-08-14T23:38:52.416Z,24.07
2022-08-14T23:41:21.230Z,24.11
2022-08-14T23:43:54.437Z,23.98
2022-08-14T23:46:23.927Z,24.07
2022-08-14T23:49:02.140Z,23.98
2022-08-14T23:51:29.343Z,24.00
2022-08-14T23:54:05.560Z,23.90
2022-08-14T23:57:03.071Z,23.90
2022-08-14T23:59:32.162Z,23.87
