createdAt,value
2023-03-18T00:01:15.847Z,5.30
2023-03-18T00:03:45.392Z,4.20
2023-03-18T00:06:17.913Z,3.50
2023-03-18T00:08:48.456Z,1.90
2023-03-18T00:11:20.796Z,1.10
2023-03-18T00:13:49.915Z,3.10
2023-03-18T00:16:20.715Z,3.50
2023-03-18T00:18:49.968Z,3.80
2023-03-18T00:21:18.810Z,4.70
2023-03-18T00:23:50.077Z,2.80
2023-03-18T00:26:18.968Z,2.70
2023-03-18T00:28:48.054Z,6.90
2023-03-18T00:31:17.080Z,5.80
2023-03-18T00:33:47.378Z,1.50
2023-03-18T00:36:17.928Z,3.30
2023-03-18T00:38:50.509Z,3.30
2023-03-18T00:41:19.667Z,4.80
2023-03-18T00:43:53.410Z,3.70
2023-03-18T00:46:24.513Z,5.20
2023-03-18T00:48:56.412Z,4.10
2023-03-18T00:51:28.017Z,6.60
2023-03-18T00:53:58.600Z,4.50
2023-03-18T00:56:30.346Z,3.00
2023-03-18T00:58:59.555Z,11.80
2023-03-18T01:01:29.670Z,4.60
2023-03-18T01:03:59.503Z,6.70
2023-03-18T01:06:30.192Z,3.50
2023-03-18T01:09:00.849Z,3.50
2023-03-18T01:11:30.458Z,3.90
2023-03-18T01:14:00.088Z,5.00
2023-03-18T01:16:29.710Z,5.40
2023-03-18T01:19:00.031Z,3.40
2023-03-18T01:21:29.071Z,1.30
2023-03-18T01:23:59.930Z,4.50
2023-03-18T01:26:28.950Z,5.50
2023-03-18T01:28:57.950Z,3.00
2023-03-18T01:31:27.152Z,5.00
2023-03-18T01:33:56.280Z,5.80
2023-03-18T01:36:25.249Z,4.50
2023-03-18T01:38:54.129Z,3.30
2023-03-18T01:41:23.675Z,2.80
2023-03-18T01:43:54.126Z,5.70
2023-03-18T01:46:40.913Z,6.30
2023-03-18T01:49:15.269Z,2.90
2023-03-18T01:51:47.150Z,3.20
2023-03-18T01:54:16.991Z,2.70
2023-03-18T01:56:48.382Z,3.60
2023-03-18T01:59:18.565Z,5.00
2023-03-18T02:01:53.053Z,4.50
2023-03-18T02:04:25.640Z,5.00
2023-03-18T02:06:54.730Z,3.00
2023-03-18T02:09:23.698Z,5.10
2023-03-18T02:11:52.889Z,4.90
2023-03-18T02:14:26.078Z,4.20
2023-03-18T02:17:00.636Z,3.30
2023-03-18T02:19:45.300Z,4.90
2023-03-18T02:22:24.104Z,8.00
2023-03-18T02:25:01.000Z,3.60
2023-03-18T02:27:33.443Z,5.90
2023-03-18T02:30:08.006Z,2.60
2023-03-18T02:32:38.381Z,6.00
2023-03-18T02:35:11.055Z,6.10
2023-03-18T02:37:40.282Z,5.60
2023-03-18T02:40:18.293Z,6.40
2023-03-18T02:42:48.354Z,4.60
2023-03-18T02:45:31.002Z,10.00
2023-03-18T02:48:02.811Z,4.00
2023-03-18T02:50:32.033Z,4.50
2023-03-18T02:53:03.378Z,4.50
2023-03-18T02:55:32.310Z,3.10
2023-03-18T02:58:01.484Z,4.80
2023-03-18T03:00:31.065Z,3.90
2023-03-18T03:03:01.261Z,8.40
2023-03-18T03:05:30.715Z,2.60
2023-03-18T03:07:59.782Z,7.40
2023-03-18T03:10:28.801Z,3.90
2023-03-18T03:12:58.255Z,3.90
2023-03-18T03:15:27.929Z,9.00
2023-03-18T03:17:56.920Z,5.70
2023-03-18T03:20:26.032Z,4.00
2023-03-18T03:22:55.117Z,7.70
2023-03-18T03:25:26.513Z,6.90
2023-03-18T03:27:55.482Z,3.70
2023-03-18T03:30:25.883Z,4.20
2023-03-18T03:32:55.565Z,3.00
2023-03-18T03:35:25.240Z,3.40
2023-03-18T03:37:54.703Z,2.80
2023-03-18T03:40:24.610Z,3.70
2023-03-18T03:42:53.576Z,4.60
2023-03-18T03:45:22.561Z,7.00
2023-03-18T03:47:51.978Z,6.30
2023-03-18T03:50:21.594Z,4.00
2023-03-18T03:52:50.725Z,4.00
2023-03-18T03:55:21.853Z,2.40
2023-03-18T03:57:51.349Z,4.30
2023-03-18T04:00:22.540Z,7.20
2023-03-18T04:02:53.651Z,6.30
2023-03-18T04:05:24.430Z,3.20
2023-03-18T04:07:54.784Z,3.90
2023-03-18T04:10:23.775Z,5.70
2023-03-18T04:12:53.793Z,6.70
2023-03-18T04:15:23.085Z,5.60
2023-03-18T04:17:52.206Z,2.20
2023-03-18T04:20:21.266Z,7.10
2023-03-18T04:22:50.283Z,5.80
2023-03-18T04:25:20.249Z,14.00
2023-03-18T04:27:51.977Z,6.30
2023-03-18T04:30:22.783Z,3.00
2023-03-18T04:32:52.139Z,2.80
2023-03-18T04:35:22.732Z,3.70
2023-03-18T04:37:51.944Z,6.60
2023-03-18T04:40:21.170Z,5.40
2023-03-18T04:42:50.488Z,5.40
2023-03-18T04:45:19.753Z,7.00
2023-03-18T04:47:48.880Z,7.70
2023-03-18T04:50:18.644Z,5.80
2023-03-18T04:52:48.475Z,4.30
2023-03-18T04:55:20.033Z,12.30
2023-03-18T04:57:50.035Z,5.50
2023-03-18T05:00:21.770Z,2.70
2023-03-18T05:02:50.989Z,5.60
2023-03-18T05:05:20.689Z,4.20
2023-03-18T05:07:49.692Z,4.70
2023-03-18T05:10:18.879Z,3.40
2023-03-18T05:12:48.451Z,3.40
2023-03-18T05:15:17.743Z,4.10
2023-03-18T05:17:46.967Z,2.50
2023-03-18T05:20:16.178Z,3.30
2023-03-18T05:22:45.240Z,4.40
2023-03-18T05:25:14.268Z,2.70
2023-03-18T05:27:43.257Z,5.30
2023-03-18T05:30:14.883Z,3.30
2023-03-18T05:32:44.313Z,2.70
2023-03-18T05:35:13.764Z,4.60
2023-03-18T05:37:43.218Z,5.90
2023-03-18T05:40:14.120Z,3.10
2023-03-18T05:42:55.468Z,7.20
2023-03-18T05:45:25.792Z,3.20
2023-03-18T05:47:55.076Z,6.40
2023-03-18T05:50:32.125Z,3.10
2023-03-18T05:53:01.255Z,4.60
2023-03-18T05:55:31.752Z,4.20
2023-03-18T05:58:02.450Z,4.70
2023-03-18T06:00:32.049Z,3.50
2023-03-18T06:03:02.305Z,4.60
2023-03-18T06:05:32.445Z,4.90
2023-03-18T06:08:03.013Z,6.80
2023-03-18T06:10:32.978Z,8.40
2023-03-18T06:13:01.988Z,3.00
2023-03-18T06:15:31.685Z,3.30
2023-03-18T06:18:01.207Z,5.30
2023-03-18T06:20:30.626Z,6.20
2023-03-18T06:22:59.730Z,7.10
2023-03-18T06:25:28.902Z,10.20
2023-03-18T06:27:58.302Z,3.10
2023-03-18T06:30:27.374Z,3.10
2023-03-18T06:32:56.820Z,6.60
2023-03-18T06:35:27.649Z,4.40
2023-03-18T06:37:57.078Z,8.10
2023-03-18T06:40:26.146Z,5.30
2023-03-18T06:42:55.429Z,7.00
2023-03-18T06:45:25.062Z,9.40
2023-03-18T06:47:54.020Z,5.70
2023-03-18T06:50:23.847Z,4.50
2023-03-18T06:52:53.068Z,6.80
2023-03-18T06:55:22.215Z,4.50
2023-03-18T06:57:51.980Z,5.60
2023-03-18T07:00:24.190Z,5.20
2023-03-18T07:02:53.537Z,5.40
2023-03-18T07:05:23.355Z,5.40
2023-03-18T07:07:52.350Z,5.80
2023-03-18T07:10:23.832Z,6.50
2023-03-18T07:12:53.311Z,7.60
2023-03-18T07:15:23.854Z,7.70
2023-03-18T07:17:53.323Z,5.60
2023-03-18T07:20:23.555Z,7.40
2023-03-18T07:22:52.859Z,3.40
2023-03-18T07:25:23.084Z,4.40
2023-03-18T07:27:52.784Z,5.60
2023-03-18T07:30:22.476Z,5.30
2023-03-18T07:32:51.391Z,7.10
2023-03-18T07:35:22.002Z,8.30
2023-03-18T07:37:50.970Z,11.20
2023-03-18T07:40:20.222Z,9.90
2023-03-18T07:42:51.059Z,7.10
2023-03-18T07:45:20.169Z,6.00
2023-03-18T07:47:49.248Z,7.10
2023-03-18T07:50:18.742Z,7.70
2023-03-18T07:52:48.047Z,7.70
2023-03-18T07:55:17.530Z,6.80
2023-03-18T07:57:47.237Z,5.90
2023-03-18T08:00:18.201Z,6.60
2023-03-18T08:02:47.356Z,4.20
2023-03-18T08:05:16.490Z,2.60
2023-03-18T08:07:46.305Z,4.30
2023-03-18T08:10:15.543Z,5.40
2023-03-18T08:12:52.497Z,7.50
2023-03-18T08:15:22.975Z,7.70
2023-03-18T08:17:53.201Z,7.40
2023-03-18T08:20:22.608Z,5.50
2023-03-18T08:22:51.841Z,4.70
2023-03-18T08:25:23.125Z,5.70
2023-03-18T08:27:53.289Z,4.60
2023-03-18T08:30:24.700Z,4.90
2023-03-18T08:32:53.854Z,5.60
2023-03-18T08:35:23.240Z,9.50
2023-03-18T08:37:52.559Z,7.30
2023-03-18T08:40:21.836Z,4.80
2023-03-18T08:42:51.799Z,5.90
2023-03-18T08:45:21.250Z,4.70
2023-03-18T08:47:50.327Z,4.40
2023-03-18T08:50:20.274Z,3.40
2023-03-18T08:52:49.965Z,3.70
2023-03-18T08:55:20.946Z,6.10
2023-03-18T08:57:50.078Z,6.90
2023-03-18T09:00:21.851Z,5.90
2023-03-18T09:02:50.925Z,6.60
2023-03-18T09:05:20.017Z,4.90
2023-03-18T09:07:49.364Z,5.30
2023-03-18T09:10:19.121Z,4.50
2023-03-18T09:12:49.472Z,4.40
2023-03-18T09:15:20.351Z,2.90
2023-03-18T09:18:07.934Z,3.50
2023-03-18T09:20:38.805Z,7.70
2023-03-18T09:23:08.467Z,4.00
2023-03-18T09:25:37.677Z,2.70
2023-03-18T09:28:07.143Z,5.20
2023-03-18T09:30:36.231Z,6.10
2023-03-18T09:33:06.330Z,4.00
2023-03-18T09:35:36.165Z,8.50
2023-03-18T09:38:06.775Z,6.60
2023-03-18T09:40:40.026Z,8.80
2023-03-18T09:43:25.050Z,4.80
2023-03-18T09:46:06.352Z,6.20
2023-03-18T09:48:52.335Z,5.20
2023-03-18T09:51:34.529Z,6.50
2023-03-18T09:54:09.027Z,4.90
2023-03-18T09:56:39.570Z,4.80
2023-03-18T09:59:20.905Z,4.30
2023-03-18T10:01:54.058Z,7.30
2023-03-18T10:04:26.814Z,8.00
2023-03-18T10:07:03.613Z,5.40
2023-03-18T10:09:40.446Z,4.20
2023-03-18T10:12:16.758Z,4.30
2023-03-18T10:14:50.442Z,4.00
2023-03-18T10:17:23.419Z,4.50
2023-03-18T10:19:56.000Z,4.20
2023-03-18T10:23:02.987Z,5.20
2023-03-18T10:25:38.357Z,7.20
2023-03-18T10:28:36.824Z,3.60
2023-03-18T10:31:21.919Z,4.60
2023-03-18T10:33:58.785Z,7.80
2023-03-18T10:36:38.109Z,8.20
2023-03-18T10:39:13.563Z,4.90
2023-03-18T10:41:44.593Z,4.80
2023-03-18T10:44:20.213Z,6.20
2023-03-18T10:46:57.934Z,4.70
2023-03-18T10:49:30.699Z,3.50
2023-03-18T10:52:07.164Z,16.50
2023-03-18T10:54:40.696Z,6.00
2023-03-18T10:57:14.408Z,5.30
2023-03-18T10:59:44.818Z,6.50
2023-03-18T11:02:20.251Z,4.20
2023-03-18T11:07:23.276Z,7.50
2023-03-18T11:09:53.239Z,4.90
2023-03-18T11:12:27.897Z,3.70
2023-03-18T11:14:57.440Z,3.80
2023-03-18T11:17:31.287Z,5.50
2023-03-18T11:20:07.466Z,5.30
2023-03-18T11:22:37.981Z,6.00
2023-03-18T11:25:15.899Z,4.90
2023-03-18T11:27:46.804Z,3.60
2023-03-18T11:30:34.144Z,4.90
2023-03-18T11:33:13.755Z,6.20
2023-03-18T11:35:46.745Z,3.80
2023-03-18T11:38:18.154Z,4.30
2023-03-18T11:40:47.265Z,4.10
2023-03-18T11:43:19.816Z,5.60
2023-03-18T11:45:53.257Z,8.30
2023-03-18T11:48:30.530Z,8.00
2023-03-18T11:51:13.112Z,4.60
2023-03-18T11:53:55.668Z,3.40
2023-03-18T11:56:34.317Z,3.20
2023-03-18T11:59:21.067Z,4.70
2023-03-18T12:02:01.892Z,5.80
2023-03-18T12:04:46.472Z,4.90
2023-03-18T12:07:34.779Z,3.40
2023-03-18T12:10:15.687Z,6.70
2023-03-18T12:12:59.042Z,3.20
2023-03-18T12:15:42.166Z,5.60
2023-03-18T12:18:23.260Z,8.10
2023-03-18T12:20:53.964Z,6.90
2023-03-18T12:23:37.412Z,17.10
2023-03-18T12:26:12.362Z,5.20
2023-03-18T12:28:56.593Z,5.10
2023-03-18T12:31:53.654Z,6.20
2023-03-18T12:34:37.722Z,3.60
2023-03-18T12:37:21.610Z,3.10
2023-03-18T12:40:12.030Z,10.20
2023-03-18T12:42:55.243Z,2.70
2023-03-18T12:45:31.234Z,6.60
2023-03-18T12:48:04.856Z,2.40
2023-03-18T12:50:38.119Z,4.20
2023-03-18T12:53:16.547Z,2.70
2023-03-18T12:55:49.491Z,5.00
2023-03-18T12:58:23.123Z,3.80
2023-03-18T13:00:59.245Z,3.60
2023-03-18T13:03:34.312Z,4.00
2023-03-18T13:06:09.689Z,3.00
2023-03-18T13:08:59.713Z,4.80
2023-03-18T13:12:04.183Z,2.50
2023-03-18T13:14:49.053Z,3.00
2023-03-18T13:17:24.183Z,3.20
2023-03-18T13:19:53.490Z,4.40
2023-03-18T13:22:48.884Z,5.60
2023-03-18T13:25:29.265Z,3.50
2023-03-18T13:28:23.037Z,4.40
2023-03-18T13:31:06.737Z,3.50
2023-03-18T13:34:10.145Z,4.10
2023-03-18T13:37:11.914Z,3.10
2023-03-18T13:39:56.223Z,4.20
2023-03-18T13:42:28.099Z,6.60
2023-03-18T13:45:10.191Z,4.70
2023-03-18T13:47:40.655Z,5.60
2023-03-18T13:50:31.702Z,4.80
2023-03-18T13:53:02.759Z,4.50
2023-03-18T13:55:34.590Z,4.10
2023-03-18T13:58:20.647Z,7.80
2023-03-18T14:01:26.508Z,6.40
2023-03-18T14:03:58.961Z,7.50
2023-03-18T14:06:51.234Z,7.80
2023-03-18T14:09:46.704Z,5.00
2023-03-18T14:12:37.785Z,4.90
2023-03-18T14:15:36.626Z,5.00
2023-03-18T14:18:25.940Z,7.80
2023-03-18T14:21:02.050Z,4.60
2023-03-18T14:23:38.408Z,3.50
2023-03-18T14:26:17.736Z,6.20
2023-03-18T14:28:50.107Z,4.70
2023-03-18T14:31:33.691Z,3.50
2023-03-18T14:34:33.135Z,9.20
2023-03-18T14:37:26.230Z,5.40
2023-03-18T14:39:59.759Z,7.50
2023-03-18T14:42:43.354Z,4.80
2023-03-18T14:45:19.435Z,6.40
2023-03-18T14:47:50.780Z,9.30
2023-03-18T14:50:28.874Z,5.30
2023-03-18T14:53:04.483Z,6.10
2023-03-18T14:55:36.346Z,11.80
2023-03-18T14:58:06.520Z,4.90
2023-03-18T15:00:36.755Z,9.20
2023-03-18T15:03:08.896Z,6.90
2023-03-18T15:05:40.469Z,10.50
2023-03-18T15:08:15.859Z,7.50
2023-03-18T15:10:48.942Z,5.90
2023-03-18T15:13:19.183Z,8.30
2023-03-18T15:15:48.341Z,7.30
2023-03-18T15:18:24.387Z,12.20
2023-03-18T15:23:31.566Z,7.90
2023-03-18T15:26:03.528Z,9.80
2023-03-18T15:28:33.553Z,9.60
2023-03-18T15:31:05.077Z,8.60
2023-03-18T15:33:37.669Z,14.80
2023-03-18T15:36:14.194Z,11.00
2023-03-18T15:38:48.722Z,21.10
2023-03-18T15:41:21.245Z,8.80
2023-03-18T15:43:51.988Z,10.80
2023-03-18T15:46:27.502Z,9.50
2023-03-18T15:48:57.781Z,8.60
2023-03-18T15:51:30.345Z,8.70
2023-03-18T15:54:05.264Z,10.10
2023-03-18T15:56:43.281Z,8.40
2023-03-18T15:59:17.040Z,11.50
2023-03-18T16:01:47.143Z,9.80
2023-03-18T16:04:17.761Z,10.30
2023-03-18T16:06:47.325Z,7.80
2023-03-18T16:09:18.725Z,7.00
2023-03-18T16:11:50.855Z,11.20
2023-03-18T16:14:22.056Z,8.60
2023-03-18T16:16:51.026Z,12.40
2023-03-18T16:19:24.665Z,10.60
2023-03-18T16:21:54.040Z,9.50
2023-03-18T16:24:24.397Z,6.30
2023-03-18T16:26:55.111Z,8.00
2023-03-18T16:29:30.227Z,8.40
2023-03-18T16:32:00.199Z,5.90
2023-03-18T16:34:29.138Z,8.60
2023-03-18T16:36:58.050Z,8.40
2023-03-18T16:39:33.493Z,8.50
2023-03-18T16:42:03.748Z,9.00
2023-03-18T16:44:35.038Z,8.30
2023-03-18T16:47:04.244Z,8.20
2023-03-18T16:49:36.697Z,13.70
2023-03-18T16:52:06.221Z,10.30
2023-03-18T16:54:35.333Z,10.00
2023-03-18T16:57:06.390Z,10.00
2023-03-18T16:59:38.049Z,11.90
2023-03-18T17:02:25.608Z,18.10
2023-03-18T17:04:54.694Z,11.00
2023-03-18T17:07:23.709Z,13.70
2023-03-18T17:09:52.981Z,9.20
2023-03-18T17:12:22.998Z,7.40
2023-03-18T17:14:54.942Z,9.30
2023-03-18T17:17:28.051Z,9.70
2023-03-18T17:19:59.196Z,7.70
2023-03-18T17:22:30.077Z,11.10
2023-03-18T17:25:00.070Z,8.00
2023-03-18T17:27:32.405Z,10.80
2023-03-18T17:30:01.469Z,8.00
2023-03-18T17:32:30.705Z,8.50
2023-03-18T17:35:00.200Z,6.10
2023-03-18T17:37:29.197Z,6.30
2023-03-18T17:39:58.137Z,8.50
2023-03-18T17:42:31.903Z,9.50
2023-03-18T17:45:05.913Z,7.00
2023-03-18T17:47:36.223Z,8.70
2023-03-18T17:50:06.078Z,7.60
2023-03-18T17:52:35.155Z,7.30
2023-03-18T17:55:13.527Z,6.70
2023-03-18T17:57:42.556Z,10.20
2023-03-18T18:00:20.790Z,7.90
2023-03-18T18:02:50.336Z,8.10
2023-03-18T18:05:21.295Z,7.40
2023-03-18T18:07:52.559Z,9.10
2023-03-18T18:10:21.593Z,9.10
2023-03-18T18:12:50.616Z,8.60
2023-03-18T18:15:24.893Z,12.30
2023-03-18T18:17:55.066Z,9.80
2023-03-18T18:20:24.104Z,8.10
2023-03-18T18:22:55.542Z,7.30
2023-03-18T18:25:29.617Z,13.50
2023-03-18T18:27:58.827Z,9.80
2023-03-18T18:30:27.956Z,9.90
2023-03-18T18:32:57.083Z,10.10
2023-03-18T18:35:26.424Z,14.90
2023-03-18T18:37:55.268Z,11.60
2023-03-18T18:40:24.332Z,11.30
2023-03-18T18:42:53.304Z,16.00
2023-03-18T18:45:22.913Z,12.50
2023-03-18T18:47:51.827Z,13.30
2023-03-18T18:50:26.411Z,12.70
2023-03-18T18:52:57.705Z,9.40
2023-03-18T18:55:26.770Z,11.30
2023-03-18T18:57:56.568Z,10.50
2023-03-18T19:00:25.714Z,13.80
2023-03-18T19:02:56.708Z,18.50
2023-03-18T19:05:27.842Z,15.10
2023-03-18T19:07:57.494Z,12.30
2023-03-18T19:10:26.729Z,13.30
2023-03-18T19:12:56.056Z,10.90
2023-03-18T19:15:25.194Z,12.40
2023-03-18T19:17:54.196Z,11.30
2023-03-18T19:20:32.873Z,12.40
2023-03-18T19:23:02.611Z,12.30
2023-03-18T19:25:31.835Z,14.30
2023-03-18T19:28:01.363Z,12.60
2023-03-18T19:30:30.675Z,16.30
2023-03-18T19:33:01.712Z,16.00
2023-03-18T19:35:30.588Z,13.70
2023-03-18T19:37:59.627Z,14.40
2023-03-18T19:40:31.271Z,21.20
2023-03-18T19:43:01.286Z,13.90
2023-03-18T19:45:30.374Z,11.90
2023-03-18T19:47:59.284Z,14.70
2023-03-18T19:50:28.271Z,16.80
2023-03-18T19:52:58.568Z,13.80
2023-03-18T19:55:28.182Z,13.90
2023-03-18T19:57:57.599Z,13.80
2023-03-18T20:00:27.400Z,15.70
2023-03-18T20:02:57.749Z,13.40
2023-03-18T20:05:27.062Z,15.40
2023-03-18T20:07:56.095Z,14.80
2023-03-18T20:10:25.527Z,13.40
2023-03-18T20:12:54.494Z,18.80
2023-03-18T20:15:26.442Z,12.80
2023-03-18T20:17:56.106Z,14.50
2023-03-18T20:20:26.918Z,15.90
2023-03-18T20:22:59.110Z,15.40
2023-03-18T20:25:32.130Z,16.30
2023-03-18T20:28:01.717Z,14.10
2023-03-18T20:30:33.702Z,16.40
2023-03-18T20:33:03.784Z,17.20
2023-03-18T20:35:35.260Z,13.10
2023-03-18T20:38:13.023Z,16.60
2023-03-18T20:40:43.538Z,13.60
2023-03-18T20:43:15.363Z,15.00
2023-03-18T20:45:44.396Z,20.00
2023-03-18T20:48:13.837Z,19.30
2023-03-18T20:50:42.805Z,14.70
2023-03-18T20:53:16.791Z,16.10
2023-03-18T20:55:46.344Z,14.40
2023-03-18T20:58:17.617Z,19.00
2023-03-18T21:00:47.024Z,15.20
2023-03-18T21:03:24.074Z,15.10
2023-03-18T21:05:56.227Z,18.20
2023-03-18T21:08:26.214Z,15.60
2023-03-18T21:10:56.651Z,15.50
2023-03-18T21:13:29.691Z,16.80
2023-03-18T21:16:00.171Z,17.00
2023-03-18T21:18:29.486Z,18.90
2023-03-18T21:21:00.508Z,15.70
2023-03-18T21:23:31.572Z,23.60
2023-03-18T21:26:01.381Z,17.10
2023-03-18T21:28:31.147Z,22.30
2023-03-18T21:31:02.021Z,18.80
2023-03-18T21:33:33.215Z,17.10
2023-03-18T21:36:02.966Z,18.80
2023-03-18T21:38:34.327Z,17.00
2023-03-18T21:41:03.985Z,18.50
2023-03-18T21:43:35.436Z,21.10
2023-03-18T21:46:06.970Z,18.00
2023-03-18T21:48:36.035Z,17.60
2023-03-18T21:51:06.254Z,19.10
2023-03-18T21:53:35.230Z,20.00
2023-03-18T21:56:04.432Z,21.00
2023-03-18T21:58:33.420Z,20.10
2023-03-18T22:01:03.303Z,20.40
2023-03-18T22:03:32.814Z,21.10
2023-03-18T22:06:01.837Z,17.60
2023-03-18T22:08:30.787Z,19.00
2023-03-18T22:10:59.659Z,24.90
2023-03-18T22:13:28.570Z,18.70
2023-03-18T22:15:57.979Z,19.20
2023-03-18T22:18:26.968Z,21.60
2023-03-18T22:20:57.509Z,27.60
2023-03-18T22:23:30.531Z,19.50
2023-03-18T22:25:59.745Z,24.50
2023-03-18T22:28:28.796Z,21.80
2023-03-18T22:30:57.844Z,22.50
2023-03-18T22:33:30.699Z,18.80
2023-03-18T22:36:00.201Z,29.10
2023-03-18T22:38:31.265Z,18.70
2023-03-18T22:41:00.491Z,21.20
2023-03-18T22:43:33.046Z,19.70
2023-03-18T22:46:04.594Z,22.50
2023-03-18T22:48:34.002Z,20.30
2023-03-18T22:51:03.528Z,23.80
2023-03-18T22:53:35.532Z,28.30
2023-03-18T22:56:10.006Z,24.10
2023-03-18T22:58:39.280Z,22.00
2023-03-18T23:01:09.462Z,22.20
2023-03-18T23:03:39.737Z,19.00
2023-03-18T23:06:13.594Z,19.80
2023-03-18T23:08:43.047Z,21.40
2023-03-18T23:11:13.050Z,19.60
2023-03-18T23:13:43.569Z,23.30
2023-03-18T23:16:17.360Z,21.50
2023-03-18T23:18:46.578Z,18.20
2023-03-18T23:21:19.145Z,22.50
2023-03-18T23:23:48.274Z,21.20
2023-03-18T23:26:17.342Z,17.80
2023-03-18T23:28:46.424Z,24.20
2023-03-18T23:31:16.832Z,21.70
2023-03-18T23:33:46.588Z,19.50
2023-03-18T23:36:15.522Z,19.70
2023-03-18T23:38:44.758Z,20.90
2023-03-18T23:41:13.804Z,18.40
2023-03-18T23:43:42.829Z,18.70
2023-03-18T23:46:11.903Z,24.60
2023-03-18T23:48:40.937Z,21.90
2023-03-18T23:51:09.910Z,22.50
2023-03-18T23:53:38.798Z,26.10
2023-03-18T23:56:08.722Z,22.80
2023-03-18T23:58:37.774Z,21.90
