createdAt,value
2024-04-22T00:04:16.768Z,49.59
2024-04-22T00:09:24.144Z,49.85
2024-04-22T00:14:28.857Z,49.72
2024-04-22T00:19:33.665Z,49.21
2024-04-22T00:24:41.033Z,49.89
2024-04-22T00:29:45.760Z,50.06
2024-04-22T00:34:50.483Z,50.37
2024-04-22T00:39:57.851Z,50.69
2024-04-22T00:45:02.539Z,50.34
2024-04-22T00:50:07.654Z,50.50
2024-04-22T00:55:15.278Z,50.73
2024-04-22T01:00:20.066Z,50.69
2024-04-22T01:05:24.741Z,51.06
2024-04-22T01:10:32.164Z,51.00
2024-04-22T01:15:36.970Z,50.55
2024-04-22T01:20:41.761Z,50.93
2024-04-22T01:25:53.121Z,51.44
2024-04-22T01:30:57.838Z,50.76
2024-04-22T01:36:02.528Z,51.34
2024-04-22T01:41:09.970Z,51.11
2024-04-22T01:46:14.741Z,50.92
2024-04-22T01:51:19.543Z,51.40
2024-04-22T01:56:27.081Z,51.70
2024-04-22T02:01:31.837Z,51.51
2024-04-22T02:06:36.487Z,51.04
2024-04-22T02:11:43.843Z,51.83
2024-04-22T02:16:49.962Z,51.62
2024-04-22T02:21:55.078Z,50.98
2024-04-22T02:27:02.386Z,51.21
2024-04-22T02:32:07.732Z,51.24
2024-04-22T02:37:12.425Z,51.49
2024-04-22T02:42:19.739Z,51.81
2024-04-22T02:47:24.539Z,52.10
2024-04-22T02:52:29.405Z,51.53
2024-04-22T02:57:37.050Z,51.59
2024-04-22T03:02:41.785Z,52.07
2024-04-22T03:07:46.584Z,51.97
2024-04-22T03:12:53.946Z,51.75
2024-04-22T03:17:58.531Z,52.15
2024-04-22T03:23:03.175Z,52.34
2024-04-22T03:28:10.594Z,51.82
2024-04-22T03:33:15.223Z,51.97
2024-04-22T03:38:19.817Z,52.08
2024-04-22T03:43:27.144Z,52.41
2024-04-22T03:48:47.717Z,52.25
2024-04-22T03:53:52.310Z,52.79
2024-04-22T03:58:59.484Z,53.33
2024-04-22T04:04:04.143Z,53.38
2024-04-22T04:09:08.879Z,53.12
2024-04-22T04:14:16.071Z,53.52
2024-04-22T04:19:20.689Z,53.43
2024-04-22T04:24:25.258Z,53.43
2024-04-22T04:29:32.358Z,53.71
2024-04-22T04:34:37.040Z,53.89
2024-04-22T04:39:41.766Z,53.57
2024-04-22T04:44:50.042Z,53.29
2024-04-22T04:49:54.663Z,53.44
2024-04-22T04:54:59.386Z,53.01
2024-04-22T05:00:07.488Z,53.18
2024-04-22T05:05:12.104Z,53.56
2024-04-22T05:10:16.731Z,52.96
2024-04-22T05:15:23.899Z,53.05
2024-04-22T05:20:31.263Z,53.35
2024-04-22T05:25:36.050Z,53.69
2024-04-22T05:30:43.362Z,52.89
2024-04-22T05:36:00.196Z,53.23
2024-04-22T05:41:04.765Z,52.83
2024-04-22T05:46:12.501Z,53.09
2024-04-22T05:51:17.098Z,53.05
2024-04-22T05:56:21.672Z,52.77
2024-04-22T06:01:29.142Z,53.06
2024-04-22T06:06:37.958Z,33.32
2024-04-22T06:11:52.452Z,33.11
2024-04-22T06:17:05.009Z,34.58
2024-04-22T06:22:09.711Z,37.26
2024-04-22T06:27:14.656Z,37.78
2024-04-22T06:32:22.069Z,37.67
2024-04-22T06:37:26.899Z,38.44
2024-04-22T06:42:31.726Z,39.64
2024-04-22T06:47:39.060Z,40.20
2024-04-22T06:52:43.943Z,41.79
2024-04-22T06:57:48.654Z,41.59
2024-04-22T07:02:56.700Z,42.25
2024-04-22T07:08:01.330Z,43.60
2024-04-22T07:13:06.043Z,44.61
2024-04-22T07:18:13.306Z,44.31
2024-04-22T07:23:17.951Z,44.52
2024-04-22T07:28:23.062Z,45.18
2024-04-22T07:33:31.980Z,45.36
2024-04-22T07:38:36.827Z,45.63
2024-04-22T07:43:41.453Z,46.30
2024-04-22T07:48:48.848Z,46.73
2024-04-22T07:53:54.490Z,47.28
2024-04-22T07:58:59.648Z,47.28
2024-04-22T08:04:07.576Z,47.19
2024-04-22T08:09:12.235Z,47.58
2024-04-22T08:14:16.819Z,47.10
2024-04-22T08:19:24.279Z,47.18
2024-04-22T08:24:28.957Z,48.23
2024-04-22T08:29:33.659Z,47.90
2024-04-22T08:34:40.885Z,47.43
2024-04-22T08:39:46.094Z,48.18
2024-04-22T08:44:50.700Z,48.15
2024-04-22T08:49:57.869Z,47.84
2024-04-22T08:55:02.478Z,48.22
2024-04-22T09:00:07.782Z,48.01
2024-04-22T09:05:15.152Z,48.20
2024-04-22T09:10:49.480Z,48.90
2024-04-22T09:15:45.044Z,48.47
2024-04-22T09:20:52.388Z,48.45
2024-04-22T09:25:57.004Z,49.10
2024-04-22T09:31:02.884Z,48.62
2024-04-22T09:36:10.915Z,48.51
2024-04-22T09:41:15.996Z,48.68
2024-04-22T09:46:21.376Z,48.81
2024-04-22T09:51:28.685Z,49.43
2024-04-22T09:56:35.695Z,48.66
2024-04-22T10:01:40.516Z,48.50
2024-04-22T10:06:48.508Z,49.43
2024-04-22T10:11:53.655Z,48.74
2024-04-22T10:16:59.532Z,49.45
2024-04-22T10:22:07.951Z,49.37
2024-04-22T10:27:15.159Z,49.08
2024-04-22T10:32:19.792Z,49.79
2024-04-22T10:37:27.188Z,50.70
2024-04-22T10:42:31.715Z,50.92
2024-04-22T10:47:36.892Z,50.75
2024-04-22T10:52:44.312Z,51.15
2024-04-22T10:57:49.093Z,50.78
2024-04-22T11:02:54.065Z,50.55
2024-04-22T11:08:01.783Z,49.69
2024-04-22T11:13:06.456Z,50.18
2024-04-22T11:18:11.491Z,50.05
2024-04-22T11:23:19.175Z,49.70
2024-04-22T11:28:23.981Z,48.73
2024-04-22T11:33:31.479Z,48.72
2024-04-22T11:38:38.835Z,48.82
2024-04-22T11:43:43.579Z,47.89
2024-04-22T11:48:50.648Z,47.98
2024-04-22T11:53:57.912Z,47.09
2024-04-22T11:59:02.523Z,46.83
2024-04-22T12:04:07.428Z,45.79
2024-04-22T12:09:14.761Z,45.98
2024-04-22T12:14:19.562Z,46.05
2024-04-22T12:19:24.139Z,46.71
2024-04-22T12:24:31.444Z,46.19
2024-04-22T12:29:36.179Z,45.90
2024-04-22T12:34:40.825Z,45.79
2024-04-22T12:39:48.038Z,45.58
2024-04-22T12:44:52.717Z,45.24
2024-04-22T12:50:13.042Z,45.57
2024-04-22T12:55:21.477Z,44.59
2024-04-22T13:00:26.990Z,43.66
2024-04-22T13:05:31.778Z,43.39
2024-04-22T13:10:39.139Z,42.79
2024-04-22T13:15:43.766Z,40.69
2024-04-22T13:20:48.394Z,40.75
2024-04-22T13:25:56.363Z,40.93
2024-04-22T13:31:01.228Z,41.23
2024-04-22T13:36:06.357Z,41.68
2024-04-22T13:41:13.545Z,42.91
2024-04-22T13:46:18.114Z,42.54
2024-04-22T13:51:22.679Z,43.53
2024-04-22T13:56:30.233Z,44.29
2024-04-22T14:01:34.897Z,44.85
2024-04-22T14:06:39.451Z,45.38
2024-04-22T14:11:46.687Z,42.30
2024-04-22T14:16:51.324Z,38.73
2024-04-22T14:21:56.011Z,38.36
2024-04-22T14:27:03.319Z,39.35
2024-04-22T14:32:08.595Z,40.42
2024-04-22T14:37:13.318Z,43.37
2024-04-22T14:42:20.631Z,43.91
2024-04-22T14:47:26.024Z,44.91
2024-04-22T14:52:30.825Z,44.25
2024-04-22T14:57:38.150Z,44.94
2024-04-22T15:02:42.761Z,44.19
2024-04-22T15:07:47.561Z,44.63
2024-04-22T15:12:54.877Z,44.07
2024-04-22T15:17:59.526Z,43.79
2024-04-22T15:23:04.164Z,44.74
2024-04-22T15:28:13.731Z,43.46
2024-04-22T15:33:19.776Z,38.22
2024-04-22T15:38:24.408Z,35.28
2024-04-22T15:43:31.717Z,35.68
2024-04-22T15:48:36.522Z,35.06
2024-04-22T15:53:41.185Z,37.22
2024-04-22T15:58:48.557Z,35.87
2024-04-22T16:03:53.359Z,35.23
2024-04-22T16:09:03.006Z,37.00
2024-04-22T16:14:10.418Z,39.85
2024-04-22T16:19:14.991Z,40.68
2024-04-22T16:24:19.635Z,32.38
2024-04-22T16:29:26.981Z,27.06
2024-04-22T16:34:31.794Z,28.00
2024-04-22T16:39:39.788Z,29.76
2024-04-22T16:44:47.055Z,31.94
2024-04-22T16:49:51.910Z,34.01
2024-04-22T16:54:56.683Z,34.80
2024-04-22T17:00:05.107Z,34.78
2024-04-22T17:05:10.080Z,35.15
2024-04-22T17:10:16.643Z,35.75
2024-04-22T17:15:23.989Z,35.23
2024-04-22T17:20:28.626Z,36.15
2024-04-22T17:25:33.305Z,36.78
2024-04-22T17:30:41.977Z,37.42
2024-04-22T17:35:48.680Z,38.84
2024-04-22T17:40:56.685Z,38.89
2024-04-22T17:46:05.303Z,39.50
2024-04-22T17:51:09.880Z,39.16
2024-04-22T17:56:16.661Z,39.41
2024-04-22T18:01:23.904Z,39.61
2024-04-22T18:06:28.485Z,40.46
2024-04-22T18:11:33.881Z,40.49
2024-04-22T18:16:42.327Z,40.92
2024-04-22T18:21:47.428Z,41.01
2024-04-22T18:26:52.123Z,41.26
2024-04-22T18:31:59.412Z,41.65
2024-04-22T18:37:04.068Z,42.58
2024-04-22T18:42:08.895Z,42.72
2024-04-22T18:47:41.135Z,42.09
2024-04-22T18:58:43.839Z,42.55
2024-04-22T19:04:13.542Z,42.89
2024-04-22T19:21:54.705Z,42.79
2024-04-22T19:26:59.367Z,42.23
2024-04-22T19:32:04.230Z,42.22
2024-04-22T19:37:11.588Z,43.14
2024-04-22T19:42:16.273Z,42.91
2024-04-22T19:47:21.074Z,42.75
2024-04-22T19:52:28.335Z,42.69
2024-04-22T19:57:33.175Z,43.14
2024-04-22T20:02:39.575Z,42.78
2024-04-22T20:07:46.814Z,42.45
2024-04-22T20:12:51.506Z,42.38
2024-04-22T20:18:16.178Z,42.35
2024-04-22T20:23:23.575Z,42.40
2024-04-22T20:28:28.257Z,43.23
2024-04-22T20:33:33.029Z,42.77
2024-04-22T20:38:40.355Z,43.07
2024-04-22T20:43:46.172Z,42.44
2024-04-22T20:48:50.826Z,43.07
2024-04-22T20:54:23.853Z,42.76
2024-04-22T20:59:28.438Z,43.10
2024-04-22T21:04:33.106Z,42.69
2024-04-22T21:09:40.413Z,43.53
2024-04-22T21:14:45.032Z,43.48
2024-04-22T21:19:49.709Z,43.70
2024-04-22T21:24:57.148Z,43.56
2024-04-22T21:30:01.892Z,43.58
2024-04-22T21:35:06.936Z,43.27
2024-04-22T21:40:14.476Z,43.52
2024-04-22T21:45:19.178Z,43.98
2024-04-22T21:50:23.817Z,43.68
2024-04-22T21:56:01.455Z,44.33
2024-04-22T22:01:43.585Z,43.44
2024-04-22T22:07:19.969Z,44.48
2024-04-22T22:12:27.192Z,44.72
2024-04-22T22:17:34.114Z,44.73
2024-04-22T22:22:41.541Z,45.70
2024-04-22T22:27:51.844Z,45.51
2024-04-22T22:32:56.923Z,45.63
2024-04-22T22:38:03.500Z,45.99
2024-04-22T22:43:11.026Z,45.63
2024-04-22T22:48:15.854Z,46.47
2024-04-22T22:53:22.144Z,47.03
2024-04-22T22:58:32.034Z,46.34
2024-04-22T23:03:36.853Z,46.37
2024-04-22T23:08:41.462Z,47.39
2024-04-22T23:13:48.779Z,46.72
2024-04-22T23:18:53.545Z,46.79
2024-04-22T23:23:59.006Z,47.82
2024-04-22T23:29:07.060Z,47.45
2024-04-22T23:34:11.711Z,47.57
2024-04-22T23:39:16.382Z,47.61
2024-04-22T23:44:23.711Z,48.21
2024-04-22T23:49:30.766Z,47.99
2024-04-22T23:54:36.481Z,48.75
2024-04-22T23:59:43.700Z,48.68
