createdAt,value
2022-08-26T00:00:09.162Z,1007.9
2022-08-26T00:01:08.329Z,1008
2022-08-26T00:02:08.366Z,1008
2022-08-26T00:03:08.472Z,1008.1
2022-08-26T00:04:08.354Z,1008.1
2022-08-26T00:05:08.331Z,1008.1
2022-08-26T00:06:08.330Z,1008.1
2022-08-26T00:07:08.326Z,1008
2022-08-26T00:08:08.335Z,1008
2022-08-26T00:09:08.376Z,1008
2022-08-26T00:10:08.338Z,1008
2022-08-26T00:11:08.326Z,1008.1
2022-08-26T00:12:08.331Z,1008.1
2022-08-26T00:13:08.668Z,1008.1
2022-08-26T00:14:08.341Z,1008.1
2022-08-26T00:15:08.344Z,1008
2022-08-26T00:16:08.388Z,1008
2022-08-26T00:17:08.726Z,1008.1
2022-08-26T00:18:21.833Z,1008.1
2022-08-26T00:19:08.334Z,1008.1
2022-08-26T00:20:08.345Z,1008.1
2022-08-26T00:21:08.340Z,1008
2022-08-26T00:22:08.333Z,1008.1
2022-08-26T00:23:08.550Z,1008.1
2022-08-26T00:24:08.336Z,1008.2
2022-08-26T00:25:08.346Z,1008.1
2022-08-26T00:26:08.488Z,1008.2
2022-08-26T00:27:08.343Z,1008.2
2022-08-26T00:28:08.344Z,1008.2
2022-08-26T00:29:08.339Z,1008.2
2022-08-26T00:30:08.346Z,1008.1
2022-08-26T00:31:10.853Z,1008.1
2022-08-26T00:32:08.367Z,1008.1
2022-08-26T00:33:08.533Z,1008.1
2022-08-26T00:34:09.437Z,1008.1
2022-08-26T00:35:08.353Z,1008.1
2022-08-26T00:36:08.345Z,1008.1
2022-08-26T00:37:09.392Z,1008.1
2022-08-26T00:39:08.356Z,1008.2
2022-08-26T00:40:08.382Z,1008.1
2022-08-26T00:41:08.343Z,1008.1
2022-08-26T00:42:08.346Z,1008.1
2022-08-26T00:43:09.568Z,1008.1
2022-08-26T00:44:08.353Z,1008.1
2022-08-26T00:45:11.640Z,1008.2
2022-08-26T00:46:08.493Z,1008.2
2022-08-26T00:47:08.351Z,1008.2
2022-08-26T00:48:08.354Z,1008.2
2022-08-26T00:49:12.245Z,1008.2
2022-08-26T00:50:08.357Z,1008.2
2022-08-26T00:51:08.393Z,1008.1
2022-08-26T00:52:09.802Z,1008.2
2022-08-26T00:53:08.581Z,1008.2
2022-08-26T00:54:10.710Z,1008.2
2022-08-26T00:55:08.351Z,1008.2
2022-08-26T00:56:08.348Z,1008.2
2022-08-26T00:57:08.759Z,1008.2
2022-08-26T00:58:08.355Z,1008.2
2022-08-26T01:01:08.421Z,1008.2
2022-08-26T01:02:21.349Z,1008.2
2022-08-26T01:03:08.451Z,1008.2
2022-08-26T01:04:08.353Z,1008.2
2022-08-26T01:05:08.358Z,1008.2
2022-08-26T01:06:12.344Z,1008.2
2022-08-26T01:07:08.355Z,1008.2
2022-08-26T01:08:08.374Z,1008.2
2022-08-26T01:09:08.354Z,1008.2
2022-08-26T01:10:08.372Z,1008.3
2022-08-26T01:11:08.370Z,1008.2
2022-08-26T01:12:08.361Z,1008.2
2022-08-26T01:13:08.612Z,1008.2
2022-08-26T01:14:08.366Z,1008.2
2022-08-26T01:15:08.357Z,1008.2
2022-08-26T01:16:08.427Z,1008.1
2022-08-26T01:17:08.361Z,1008.2
2022-08-26T01:18:08.362Z,1008.2
2022-08-26T01:19:08.367Z,1008.3
2022-08-26T01:21:08.362Z,1008.3
2022-08-26T01:22:08.355Z,1008.3
2022-08-26T01:24:08.364Z,1008.2
2022-08-26T01:25:08.414Z,1008.3
2022-08-26T01:26:08.357Z,1008.3
2022-08-26T01:27:08.370Z,1008.3
2022-08-26T01:28:08.377Z,1008.3
2022-08-26T01:29:08.371Z,1008.4
2022-08-26T01:30:08.430Z,1008.3
2022-08-26T01:31:08.394Z,1008.3
2022-08-26T01:32:08.366Z,1008.3
2022-08-26T01:33:08.672Z,1008.3
2022-08-26T01:34:09.063Z,1008.3
2022-08-26T01:35:08.368Z,1008.3
2022-08-26T01:36:08.369Z,1008.3
2022-08-26T01:37:08.372Z,1008.3
2022-08-26T01:38:08.367Z,1008.3
2022-08-26T01:39:08.377Z,1008.3
2022-08-26T01:40:08.466Z,1008.3
2022-08-26T01:42:10.449Z,1008.3
2022-08-26T01:43:08.696Z,1008.3
2022-08-26T01:44:09.805Z,1008.3
2022-08-26T01:45:08.372Z,1008.3
2022-08-26T01:46:08.447Z,1008.4
2022-08-26T01:47:08.421Z,1008.3
2022-08-26T01:48:08.379Z,1008.4
2022-08-26T01:49:08.376Z,1008.4
2022-08-26T01:50:08.375Z,1008.4
2022-08-26T01:51:08.378Z,1008.4
2022-08-26T01:52:08.438Z,1008.4
2022-08-26T01:53:08.879Z,1008.4
2022-08-26T01:54:08.373Z,1008.4
2022-08-26T01:55:08.376Z,1008.5
2022-08-26T01:56:08.374Z,1008.5
2022-08-26T01:57:08.372Z,1008.5
2022-08-26T01:58:08.382Z,1008.5
2022-08-26T02:01:09.575Z,1008.4
2022-08-26T02:02:08.380Z,1008.4
2022-08-26T02:03:08.565Z,1008.4
2022-08-26T02:04:08.442Z,1008.4
2022-08-26T02:05:08.383Z,1008.4
2022-08-26T02:06:09.311Z,1008.4
2022-08-26T02:08:08.382Z,1008.4
2022-08-26T02:09:08.435Z,1008.4
2022-08-26T02:10:08.383Z,1008.5
2022-08-26T02:11:08.386Z,1008.5
2022-08-26T02:12:08.385Z,1008.5
2022-08-26T02:13:08.538Z,1008.5
2022-08-26T02:14:08.392Z,1008.5
2022-08-26T02:15:08.384Z,1008.5
2022-08-26T02:16:08.591Z,1008.5
2022-08-26T02:17:08.384Z,1008.5
2022-08-26T02:18:08.391Z,1008.6
2022-08-26T02:19:08.383Z,1008.6
2022-08-26T02:20:13.343Z,1008.6
2022-08-26T02:21:08.386Z,1008.6
2022-08-26T02:22:08.397Z,1008.6
2022-08-26T02:23:08.679Z,1008.6
2022-08-26T02:24:08.388Z,1008.6
2022-08-26T02:25:08.400Z,1008.6
2022-08-26T02:26:08.394Z,1008.7
2022-08-26T02:27:08.395Z,1008.7
2022-08-26T02:28:08.392Z,1008.7
2022-08-26T02:29:08.395Z,1008.7
2022-08-26T02:30:08.392Z,1008.7
2022-08-26T02:31:08.477Z,1008.7
2022-08-26T02:32:09.365Z,1008.7
2022-08-26T02:33:08.706Z,1008.7
2022-08-26T02:34:08.413Z,1008.8
2022-08-26T02:35:08.408Z,1008.7
2022-08-26T02:36:08.400Z,1008.8
2022-08-26T02:37:08.403Z,1008.7
2022-08-26T02:38:09.892Z,1008.8
2022-08-26T02:39:08.394Z,1008.7
2022-08-26T02:40:08.476Z,1008.7
2022-08-26T02:41:08.402Z,1008.7
2022-08-26T02:42:08.396Z,1008.7
2022-08-26T02:43:08.601Z,1008.7
2022-08-26T02:44:08.402Z,1008.7
2022-08-26T02:45:08.398Z,1008.7
2022-08-26T02:46:08.409Z,1008.7
2022-08-26T02:47:08.465Z,1008.8
2022-08-26T02:48:08.413Z,1008.7
2022-08-26T02:49:08.398Z,1008.7
2022-08-26T02:50:08.404Z,1008.7
2022-08-26T02:51:08.431Z,1008.7
2022-08-26T02:52:08.400Z,1008.7
2022-08-26T02:53:08.671Z,1008.8
2022-08-26T02:54:08.414Z,1008.8
2022-08-26T02:55:08.413Z,1008.8
2022-08-26T02:56:08.407Z,1008.8
2022-08-26T02:57:08.404Z,1008.8
2022-08-26T02:58:08.409Z,1008.8
2022-08-26T02:59:08.407Z,1008.8
2022-08-26T03:00:08.408Z,1008.8
2022-08-26T03:01:08.496Z,1008.8
2022-08-26T03:02:08.464Z,1008.8
2022-08-26T03:03:08.652Z,1008.8
2022-08-26T03:04:08.405Z,1008.8
2022-08-26T03:05:08.414Z,1008.8
2022-08-26T03:06:08.418Z,1008.8
2022-08-26T03:07:08.414Z,1008.8
2022-08-26T03:08:08.402Z,1008.8
2022-08-26T03:09:08.414Z,1008.8
2022-08-26T03:10:08.966Z,1008.8
2022-08-26T03:11:08.419Z,1008.8
2022-08-26T03:12:08.412Z,1008.8
2022-08-26T03:13:08.588Z,1008.8
2022-08-26T03:14:08.419Z,1008.9
2022-08-26T03:15:15.876Z,1008.8
2022-08-26T03:16:08.488Z,1008.8
2022-08-26T03:17:08.418Z,1008.9
2022-08-26T03:18:08.421Z,1008.8
2022-08-26T03:19:08.425Z,1008.9
2022-08-26T03:20:08.419Z,1008.9
2022-08-26T03:21:08.412Z,1008.8
2022-08-26T03:22:08.426Z,1008.8
2022-08-26T03:23:08.587Z,1008.8
2022-08-26T03:24:08.422Z,1008.8
2022-08-26T03:25:08.423Z,1008.8
2022-08-26T03:26:08.422Z,1008.8
2022-08-26T03:27:08.417Z,1008.8
2022-08-26T03:28:09.705Z,1008.8
2022-08-26T03:29:08.422Z,1008.8
2022-08-26T03:30:08.422Z,1008.8
2022-08-26T03:31:08.509Z,1008.8
2022-08-26T03:32:08.442Z,1008.8
2022-08-26T03:33:08.670Z,1008.8
2022-08-26T03:34:08.417Z,1008.9
2022-08-26T03:35:08.422Z,1008.8
2022-08-26T03:36:08.423Z,1008.9
2022-08-26T03:37:08.488Z,1008.9
2022-08-26T03:38:08.421Z,1008.9
2022-08-26T03:39:08.423Z,1008.9
2022-08-26T03:40:08.459Z,1008.9
2022-08-26T03:41:08.430Z,1008.9
2022-08-26T03:42:08.427Z,1008.9
2022-08-26T03:43:09.696Z,1008.9
2022-08-26T03:44:08.430Z,1008.9
2022-08-26T03:45:08.442Z,1008.9
2022-08-26T03:46:08.464Z,1008.9
2022-08-26T03:47:08.427Z,1008.9
2022-08-26T03:48:08.430Z,1008.9
2022-08-26T03:49:08.432Z,1008.9
2022-08-26T03:50:08.429Z,1008.9
2022-08-26T03:51:08.427Z,1008.9
2022-08-26T03:52:08.436Z,1008.9
2022-08-26T03:53:13.117Z,1008.9
2022-08-26T03:55:08.428Z,1008.9
2022-08-26T03:56:08.436Z,1008.9
2022-08-26T03:57:08.429Z,1008.9
2022-08-26T03:58:08.435Z,1008.9
2022-08-26T03:59:08.425Z,1008.9
2022-08-26T04:00:08.436Z,1008.9
2022-08-26T04:01:08.431Z,1008.9
2022-08-26T04:02:11.809Z,1009
2022-08-26T04:03:10.086Z,1009
2022-08-26T04:04:08.481Z,1009
2022-08-26T04:05:08.435Z,1009
2022-08-26T04:06:08.436Z,1009
2022-08-26T04:07:08.446Z,1009
2022-08-26T04:08:08.450Z,1009
2022-08-26T04:09:08.497Z,1009.1
2022-08-26T04:10:08.448Z,1009
2022-08-26T04:11:08.481Z,1009
2022-08-26T04:12:08.435Z,1009
2022-08-26T04:13:08.589Z,1009
2022-08-26T04:14:08.446Z,1009.1
2022-08-26T04:15:08.451Z,1009.1
2022-08-26T04:16:08.501Z,1009
2022-08-26T04:17:08.437Z,1009
2022-08-26T04:18:08.443Z,1009
2022-08-26T04:19:08.442Z,1009
2022-08-26T04:20:08.437Z,1009
2022-08-26T04:21:08.436Z,1009
2022-08-26T04:22:08.450Z,1009
2022-08-26T04:23:08.613Z,1009
2022-08-26T04:24:12.005Z,1009
2022-08-26T04:25:08.449Z,1009
2022-08-26T04:26:08.444Z,1009.1
2022-08-26T04:27:08.449Z,1009.1
2022-08-26T04:28:08.450Z,1009.1
2022-08-26T04:29:08.459Z,1009.1
2022-08-26T04:30:08.454Z,1009.1
2022-08-26T04:31:08.462Z,1009.1
2022-08-26T04:32:08.451Z,1009.2
2022-08-26T04:34:08.452Z,1009.2
2022-08-26T04:35:08.447Z,1009.2
2022-08-26T04:36:08.447Z,1009.2
2022-08-26T04:37:08.447Z,1009.2
2022-08-26T04:38:08.450Z,1009.2
2022-08-26T04:39:08.453Z,1009.2
2022-08-26T04:40:08.486Z,1009.2
2022-08-26T04:41:15.220Z,1009.2
2022-08-26T04:42:08.455Z,1009.2
2022-08-26T04:43:08.645Z,1009.3
2022-08-26T04:44:08.457Z,1009.3
2022-08-26T04:45:09.992Z,1009.3
2022-08-26T04:46:08.500Z,1009.2
2022-08-26T04:47:08.454Z,1009.3
2022-08-26T04:48:08.473Z,1009.3
2022-08-26T04:49:08.464Z,1009.3
2022-08-26T04:50:08.461Z,1009.3
2022-08-26T04:51:08.478Z,1009.3
2022-08-26T04:52:08.458Z,1009.3
2022-08-26T04:53:08.748Z,1009.3
2022-08-26T04:55:08.764Z,1009.3
2022-08-26T04:56:08.456Z,1009.3
2022-08-26T04:57:08.455Z,1009.3
2022-08-26T04:58:08.466Z,1009.3
2022-08-26T04:59:16.579Z,1009.3
2022-08-26T05:00:08.459Z,1009.3
2022-08-26T05:01:08.460Z,1009.3
2022-08-26T05:02:08.609Z,1009.3
2022-08-26T05:04:08.561Z,1009.3
2022-08-26T05:05:08.458Z,1009.3
2022-08-26T05:06:08.469Z,1009.4
2022-08-26T05:07:08.465Z,1009.4
2022-08-26T05:08:08.464Z,1009.4
2022-08-26T05:09:08.468Z,1009.4
2022-08-26T05:10:08.758Z,1009.4
2022-08-26T05:11:08.463Z,1009.3
2022-08-26T05:12:08.509Z,1009.3
2022-08-26T05:13:11.117Z,1009.4
2022-08-26T05:14:08.490Z,1009.3
2022-08-26T05:16:08.518Z,1009.3
2022-08-26T05:17:08.533Z,1009.3
2022-08-26T05:18:08.468Z,1009.4
2022-08-26T05:19:08.864Z,1009.4
2022-08-26T05:20:08.465Z,1009.3
2022-08-26T05:21:08.473Z,1009.4
2022-08-26T05:22:08.477Z,1009.4
2022-08-26T05:23:08.671Z,1009.3
2022-08-26T05:24:08.476Z,1009.3
2022-08-26T05:25:08.475Z,1009.3
2022-08-26T05:26:08.487Z,1009.3
2022-08-26T05:27:11.719Z,1009.3
2022-08-26T05:28:08.476Z,1009.3
2022-08-26T05:29:08.541Z,1009.3
2022-08-26T05:30:08.477Z,1009.3
2022-08-26T05:31:08.529Z,1009.3
2022-08-26T05:32:08.477Z,1009.3
2022-08-26T05:33:08.723Z,1009.3
2022-08-26T05:34:08.653Z,1009.3
2022-08-26T05:35:08.843Z,1009.3
2022-08-26T05:38:12.455Z,1009.3
2022-08-26T05:39:10.620Z,1009.3
2022-08-26T05:41:08.520Z,1009.3
2022-08-26T05:42:08.488Z,1009.3
2022-08-26T05:43:08.573Z,1009.4
2022-08-26T05:44:08.616Z,1009.4
2022-08-26T05:45:08.486Z,1009.4
2022-08-26T05:46:08.555Z,1009.4
2022-08-26T05:47:08.491Z,1009.4
2022-08-26T05:49:12.842Z,1009.4
2022-08-26T05:50:08.479Z,1009.4
2022-08-26T05:51:08.486Z,1009.4
2022-08-26T05:52:08.488Z,1009.4
2022-08-26T05:53:08.666Z,1009.4
2022-08-26T05:54:08.480Z,1009.5
2022-08-26T05:55:08.495Z,1009.5
2022-08-26T05:56:08.491Z,1009.5
2022-08-26T05:58:08.496Z,1009.5
2022-08-26T05:59:14.083Z,1009.5
2022-08-26T06:00:08.492Z,1009.6
2022-08-26T06:02:08.493Z,1009.6
2022-08-26T06:03:08.663Z,1009.5
2022-08-26T06:04:08.492Z,1009.5
2022-08-26T06:05:08.488Z,1009.6
2022-08-26T06:06:08.486Z,1009.5
2022-08-26T06:07:11.514Z,1009.5
2022-08-26T06:08:08.501Z,1009.6
2022-08-26T06:09:10.816Z,1009.6
2022-08-26T06:10:30.949Z,1009.6
2022-08-26T06:11:08.488Z,1009.6
2022-08-26T06:12:08.498Z,1009.6
2022-08-26T06:13:11.658Z,1009.6
2022-08-26T06:14:08.499Z,1009.6
2022-08-26T06:15:08.493Z,1009.6
2022-08-26T06:16:08.549Z,1009.6
2022-08-26T06:17:09.648Z,1009.6
2022-08-26T06:19:10.475Z,1009.6
2022-08-26T06:20:08.492Z,1009.6
2022-08-26T06:21:08.494Z,1009.6
2022-08-26T06:22:08.499Z,1009.7
2022-08-26T06:24:08.532Z,1009.6
2022-08-26T06:25:08.503Z,1009.6
2022-08-26T06:26:08.501Z,1009.6
2022-08-26T06:28:08.507Z,1009.6
2022-08-26T06:29:08.502Z,1009.6
2022-08-26T06:30:08.499Z,1009.6
2022-08-26T06:31:08.543Z,1009.6
2022-08-26T06:32:08.770Z,1009.6
2022-08-26T06:33:08.667Z,1009.6
2022-08-26T06:34:10.779Z,1009.7
2022-08-26T06:35:11.923Z,1009.7
2022-08-26T06:36:08.499Z,1009.7
2022-08-26T06:37:08.512Z,1009.7
2022-08-26T06:38:08.509Z,1009.7
2022-08-26T06:39:08.515Z,1009.7
2022-08-26T06:40:08.620Z,1009.7
2022-08-26T06:41:08.510Z,1009.8
2022-08-26T06:42:08.513Z,1009.8
2022-08-26T06:43:08.827Z,1009.7
2022-08-26T06:44:08.509Z,1009.7
2022-08-26T06:45:08.506Z,1009.7
2022-08-26T06:46:08.546Z,1009.8
2022-08-26T06:47:08.515Z,1009.8
2022-08-26T06:48:08.510Z,1009.8
2022-08-26T06:49:08.508Z,1009.8
2022-08-26T06:50:08.508Z,1009.8
2022-08-26T06:51:08.515Z,1009.8
2022-08-26T06:52:08.515Z,1009.8
2022-08-26T06:53:08.667Z,1009.8
2022-08-26T06:54:08.509Z,1009.8
2022-08-26T06:56:08.517Z,1009.9
2022-08-26T06:57:08.520Z,1009.8
2022-08-26T06:58:08.510Z,1009.8
2022-08-26T06:59:08.522Z,1009.9
2022-08-26T07:00:08.512Z,1009.9
2022-08-26T07:02:08.640Z,1009.8
2022-08-26T07:03:08.743Z,1009.9
2022-08-26T07:04:10.463Z,1009.9
2022-08-26T07:05:08.516Z,1009.9
2022-08-26T07:06:08.522Z,1009.9
2022-08-26T07:07:09.648Z,1009.9
2022-08-26T07:08:08.539Z,1009.9
2022-08-26T07:09:09.811Z,1009.8
2022-08-26T07:10:08.528Z,1009.9
2022-08-26T07:11:08.528Z,1009.8
2022-08-26T07:12:08.588Z,1009.8
2022-08-26T07:13:08.638Z,1009.8
2022-08-26T07:14:08.530Z,1009.8
2022-08-26T07:15:08.522Z,1009.8
2022-08-26T07:16:08.577Z,1009.8
2022-08-26T07:17:13.385Z,1009.8
2022-08-26T07:18:08.533Z,1009.8
2022-08-26T07:19:10.912Z,1009.9
2022-08-26T07:20:08.527Z,1009.8
2022-08-26T07:21:08.525Z,1009.8
2022-08-26T07:22:08.673Z,1009.8
2022-08-26T07:23:10.077Z,1009.8
2022-08-26T07:24:08.535Z,1009.8
2022-08-26T07:25:08.524Z,1009.8
2022-08-26T07:26:08.526Z,1009.9
2022-08-26T07:27:08.750Z,1009.8
2022-08-26T07:28:08.533Z,1009.8
2022-08-26T07:29:08.526Z,1009.9
2022-08-26T07:30:08.534Z,1009.9
2022-08-26T07:31:09.652Z,1009.9
2022-08-26T07:32:08.535Z,1009.9
2022-08-26T07:33:08.728Z,1009.9
2022-08-26T07:34:08.532Z,1009.8
2022-08-26T07:35:08.538Z,1009.9
2022-08-26T07:36:08.535Z,1009.9
2022-08-26T07:37:08.899Z,1009.9
2022-08-26T07:38:08.535Z,1009.9
2022-08-26T07:39:08.537Z,1010
2022-08-26T07:40:08.566Z,1010
2022-08-26T07:41:08.545Z,1010
2022-08-26T07:42:08.663Z,1010
2022-08-26T07:43:08.757Z,1010
2022-08-26T07:44:08.560Z,1010
2022-08-26T07:45:08.540Z,1010
2022-08-26T07:46:09.780Z,1010
2022-08-26T07:47:10.579Z,1010
2022-08-26T07:48:08.544Z,1010.1
2022-08-26T07:50:08.549Z,1010.1
2022-08-26T07:51:08.543Z,1010.2
2022-08-26T07:52:08.540Z,1010.2
2022-08-26T07:53:08.846Z,1010.2
2022-08-26T07:54:08.543Z,1010.2
2022-08-26T07:55:08.543Z,1010.2
2022-08-26T07:56:08.537Z,1010.2
2022-08-26T07:57:09.461Z,1010.2
2022-08-26T07:58:08.541Z,1010.2
2022-08-26T07:59:13.670Z,1010.2
2022-08-26T08:00:08.544Z,1010.2
2022-08-26T08:01:08.596Z,1010.2
2022-08-26T08:02:08.543Z,1010.2
2022-08-26T08:03:08.723Z,1010.2
2022-08-26T08:04:08.549Z,1010.2
2022-08-26T08:05:08.594Z,1010.2
2022-08-26T08:06:08.547Z,1010.1
2022-08-26T08:08:27.263Z,1010.2
2022-08-26T08:09:08.556Z,1010.2
2022-08-26T08:11:09.851Z,1010.1
2022-08-26T08:12:08.551Z,1010.1
2022-08-26T08:14:11.628Z,1010.2
2022-08-26T08:15:08.553Z,1010.2
2022-08-26T08:16:08.558Z,1010.2
2022-08-26T08:17:08.849Z,1010.2
2022-08-26T08:18:15.307Z,1010.2
2022-08-26T08:19:08.566Z,1010.2
2022-08-26T08:20:08.565Z,1010.2
2022-08-26T08:21:21.938Z,1010.2
2022-08-26T08:23:08.556Z,1010.3
2022-08-26T08:24:08.556Z,1010.2
2022-08-26T08:25:08.561Z,1010.3
2022-08-26T08:26:08.562Z,1010.2
2022-08-26T08:27:08.553Z,1010.3
2022-08-26T08:29:08.558Z,1010.3
2022-08-26T08:30:08.560Z,1010.3
2022-08-26T08:32:11.556Z,1010.3
2022-08-26T08:33:08.556Z,1010.3
2022-08-26T08:34:08.559Z,1010.2
2022-08-26T08:35:10.930Z,1010.3
2022-08-26T08:36:09.275Z,1010.2
2022-08-26T08:37:10.745Z,1010.3
2022-08-26T08:38:08.723Z,1010.3
2022-08-26T08:39:08.569Z,1010.3
2022-08-26T08:40:08.644Z,1010.3
2022-08-26T08:41:08.562Z,1010.3
2022-08-26T08:42:08.560Z,1010.3
2022-08-26T08:43:08.694Z,1010.3
2022-08-26T08:44:08.563Z,1010.3
2022-08-26T08:45:08.568Z,1010.3
2022-08-26T08:46:08.633Z,1010.3
2022-08-26T08:47:08.568Z,1010.3
2022-08-26T08:48:08.790Z,1010.2
2022-08-26T08:50:08.573Z,1010.2
2022-08-26T08:51:08.568Z,1010.3
2022-08-26T08:52:08.566Z,1010.3
2022-08-26T08:53:08.858Z,1010.3
2022-08-26T08:54:08.574Z,1010.3
2022-08-26T08:55:11.095Z,1010.3
2022-08-26T08:56:08.601Z,1010.3
2022-08-26T08:57:08.569Z,1010.3
2022-08-26T08:59:08.573Z,1010.3
2022-08-26T09:00:08.575Z,1010.3
2022-08-26T09:02:08.606Z,1010.4
2022-08-26T09:03:08.578Z,1010.4
2022-08-26T09:04:08.572Z,1010.4
2022-08-26T09:05:08.581Z,1010.4
2022-08-26T09:06:08.587Z,1010.4
2022-08-26T09:07:08.583Z,1010.3
2022-08-26T09:08:08.796Z,1010.4
2022-08-26T09:09:08.645Z,1010.4
2022-08-26T09:10:08.571Z,1010.4
2022-08-26T09:11:08.582Z,1010.4
2022-08-26T09:12:08.580Z,1010.4
2022-08-26T09:13:08.604Z,1010.4
2022-08-26T09:14:08.577Z,1010.3
2022-08-26T09:15:08.595Z,1010.4
2022-08-26T09:16:09.895Z,1010.4
2022-08-26T09:17:08.643Z,1010.4
2022-08-26T09:18:08.709Z,1010.4
2022-08-26T09:19:08.589Z,1010.4
2022-08-26T09:20:08.586Z,1010.4
2022-08-26T09:22:09.522Z,1010.4
2022-08-26T09:23:08.738Z,1010.5
2022-08-26T09:24:08.599Z,1010.5
2022-08-26T09:25:11.109Z,1010.5
2022-08-26T09:26:08.593Z,1010.4
2022-08-26T09:28:08.789Z,1010.5
2022-08-26T09:29:08.685Z,1010.5
2022-08-26T09:30:08.594Z,1010.5
2022-08-26T09:31:11.187Z,1010.5
2022-08-26T09:32:08.593Z,1010.6
2022-08-26T09:33:11.161Z,1010.6
2022-08-26T09:34:08.591Z,1010.6
2022-08-26T09:35:08.588Z,1010.5
2022-08-26T09:36:08.595Z,1010.5
2022-08-26T09:37:08.595Z,1010.6
2022-08-26T09:38:11.673Z,1010.6
2022-08-26T09:39:08.598Z,1010.5
2022-08-26T09:41:08.862Z,1010.5
2022-08-26T09:42:08.597Z,1010.6
2022-08-26T09:44:08.600Z,1010.6
2022-08-26T09:45:08.593Z,1010.6
2022-08-26T09:46:08.638Z,1010.5
2022-08-26T09:48:08.743Z,1010.5
2022-08-26T09:49:08.599Z,1010.5
2022-08-26T09:50:09.549Z,1010.5
2022-08-26T09:51:08.599Z,1010.5
2022-08-26T09:53:09.702Z,1010.5
2022-08-26T09:54:08.602Z,1010.5
2022-08-26T09:55:08.606Z,1010.5
2022-08-26T09:56:08.603Z,1010.5
2022-08-26T09:57:08.599Z,1010.5
2022-08-26T09:58:08.921Z,1010.5
2022-08-26T09:59:11.013Z,1010.5
2022-08-26T10:01:08.719Z,1010.5
2022-08-26T10:02:12.270Z,1010.5
2022-08-26T10:03:08.840Z,1010.5
2022-08-26T10:04:08.709Z,1010.5
2022-08-26T10:05:08.975Z,1010.4
2022-08-26T10:06:08.609Z,1010.5
2022-08-26T10:07:08.610Z,1010.4
2022-08-26T10:09:09.750Z,1010.4
2022-08-26T10:10:08.613Z,1010.4
2022-08-26T10:11:08.615Z,1010.4
2022-08-26T10:12:08.605Z,1010.4
2022-08-26T10:13:08.829Z,1010.5
2022-08-26T10:14:08.611Z,1010.4
2022-08-26T10:15:08.612Z,1010.4
2022-08-26T10:16:10.692Z,1010.4
2022-08-26T10:17:08.615Z,1010.4
2022-08-26T10:18:08.719Z,1010.4
2022-08-26T10:19:08.612Z,1010.4
2022-08-26T10:20:22.646Z,1010.3
2022-08-26T10:22:08.613Z,1010.3
2022-08-26T10:23:08.815Z,1010.3
2022-08-26T10:24:08.619Z,1010.3
2022-08-26T10:25:08.694Z,1010.3
2022-08-26T10:26:08.620Z,1010.4
2022-08-26T10:27:08.624Z,1010.4
2022-08-26T10:28:08.853Z,1010.3
2022-08-26T10:30:08.676Z,1010.3
2022-08-26T10:31:08.620Z,1010.3
2022-08-26T10:32:08.682Z,1010.2
2022-08-26T10:33:08.824Z,1010.3
2022-08-26T10:34:08.627Z,1010.2
2022-08-26T10:35:08.626Z,1010.3
2022-08-26T10:36:08.644Z,1010.3
2022-08-26T10:37:14.443Z,1010.3
2022-08-26T10:38:08.766Z,1010.3
2022-08-26T10:39:08.630Z,1010.3
2022-08-26T10:40:08.650Z,1010.3
2022-08-26T10:41:10.383Z,1010.3
2022-08-26T10:42:08.628Z,1010.3
2022-08-26T10:43:10.933Z,1010.3
2022-08-26T10:44:08.623Z,1010.3
2022-08-26T10:45:11.979Z,1010.3
2022-08-26T10:46:08.698Z,1010.2
2022-08-26T10:47:08.674Z,1010.2
2022-08-26T10:48:08.789Z,1010.2
2022-08-26T10:49:08.632Z,1010.2
2022-08-26T10:51:08.763Z,1010.2
2022-08-26T10:52:12.420Z,1010.2
2022-08-26T10:53:08.729Z,1010.2
2022-08-26T10:54:08.638Z,1010.2
2022-08-26T10:55:08.636Z,1010.2
2022-08-26T10:56:18.618Z,1010.2
2022-08-26T10:57:09.623Z,1010.2
2022-08-26T10:58:09.159Z,1010.2
2022-08-26T10:59:10.377Z,1010.2
2022-08-26T11:00:08.639Z,1010.2
2022-08-26T11:01:10.456Z,1010.2
2022-08-26T11:02:08.639Z,1010.2
2022-08-26T11:03:09.464Z,1010.2
2022-08-26T11:05:08.633Z,1010.3
2022-08-26T11:06:08.638Z,1010.2
2022-08-26T11:07:08.635Z,1010.2
2022-08-26T11:08:08.841Z,1010.2
2022-08-26T11:09:08.652Z,1010.2
2022-08-26T11:10:08.649Z,1010.2
2022-08-26T11:12:10.188Z,1010.2
2022-08-26T11:13:08.912Z,1010.2
2022-08-26T11:14:08.646Z,1010.3
2022-08-26T11:15:08.650Z,1010.2
2022-08-26T11:16:08.697Z,1010.2
2022-08-26T11:17:08.651Z,1010.3
2022-08-26T11:18:08.820Z,1010.3
2022-08-26T11:19:08.699Z,1010.3
2022-08-26T11:20:13.301Z,1010.3
2022-08-26T11:21:10.220Z,1010.3
2022-08-26T11:23:08.656Z,1010.3
2022-08-26T11:24:08.654Z,1010.3
2022-08-26T11:25:08.652Z,1010.3
2022-08-26T11:26:08.789Z,1010.3
2022-08-26T11:27:08.654Z,1010.2
2022-08-26T11:29:13.314Z,1010.3
2022-08-26T11:30:08.653Z,1010.3
2022-08-26T11:31:08.770Z,1010.3
2022-08-26T11:32:08.661Z,1010.2
2022-08-26T11:33:08.904Z,1010.2
2022-08-26T11:34:10.756Z,1010.2
2022-08-26T11:35:08.653Z,1010.2
2022-08-26T11:36:12.268Z,1010.2
2022-08-26T11:38:08.826Z,1010.2
2022-08-26T11:39:08.662Z,1010.2
2022-08-26T11:40:08.707Z,1010.2
2022-08-26T11:41:08.665Z,1010.2
2022-08-26T11:42:08.661Z,1010.2
2022-08-26T11:44:08.667Z,1010.2
2022-08-26T11:45:08.659Z,1010.2
2022-08-26T11:46:09.215Z,1010.2
2022-08-26T11:47:11.350Z,1010.2
2022-08-26T11:48:08.919Z,1010.2
2022-08-26T11:49:08.674Z,1010.2
2022-08-26T11:50:08.678Z,1010.2
2022-08-26T11:51:08.669Z,1010.2
2022-08-26T11:52:08.670Z,1010.1
2022-08-26T11:53:08.666Z,1010.2
2022-08-26T11:54:08.686Z,1010.2
2022-08-26T11:55:08.674Z,1010.1
2022-08-26T11:56:08.668Z,1010.2
2022-08-26T11:57:11.614Z,1010.2
2022-08-26T11:59:08.727Z,1010.1
2022-08-26T12:00:12.015Z,1010.1
2022-08-26T12:01:09.632Z,1010.1
2022-08-26T12:02:08.673Z,1010.1
2022-08-26T12:03:09.059Z,1010.1
2022-08-26T12:04:08.807Z,1010.1
2022-08-26T12:05:08.672Z,1010.1
2022-08-26T12:06:08.680Z,1010.1
2022-08-26T12:07:08.762Z,1010.1
2022-08-26T12:08:08.941Z,1010.1
2022-08-26T12:09:08.738Z,1010.1
2022-08-26T12:10:08.694Z,1010.2
2022-08-26T12:11:08.673Z,1010.2
2022-08-26T12:12:08.677Z,1010.1
2022-08-26T12:13:08.677Z,1010.2
2022-08-26T12:15:08.672Z,1010.2
2022-08-26T12:16:08.734Z,1010.2
2022-08-26T12:17:09.870Z,1010.1
2022-08-26T12:18:08.856Z,1010.1
2022-08-26T12:20:08.687Z,1010.1
2022-08-26T12:21:08.687Z,1010.2
2022-08-26T12:22:08.678Z,1010.1
2022-08-26T12:23:08.688Z,1010.1
2022-08-26T12:24:08.688Z,1010.1
2022-08-26T12:25:08.732Z,1010.1
2022-08-26T12:26:08.686Z,1010.2
2022-08-26T12:27:08.684Z,1010.1
2022-08-26T12:28:08.886Z,1010.1
2022-08-26T12:29:19.826Z,1010.1
2022-08-26T12:30:08.705Z,1010.1
2022-08-26T12:31:08.682Z,1010.1
2022-08-26T12:33:22.009Z,1010.1
2022-08-26T12:34:17.462Z,1010.1
2022-08-26T12:35:08.694Z,1010.1
2022-08-26T12:36:08.690Z,1010.1
2022-08-26T12:37:08.702Z,1010.1
2022-08-26T12:38:08.839Z,1010.1
2022-08-26T12:39:08.692Z,1010.1
2022-08-26T12:40:08.741Z,1010.1
2022-08-26T12:41:08.689Z,1010.2
2022-08-26T12:42:08.688Z,1010.1
2022-08-26T12:43:08.690Z,1010.2
2022-08-26T12:44:08.699Z,1010.1
2022-08-26T12:45:08.688Z,1010.2
2022-08-26T12:46:08.701Z,1010.2
2022-08-26T12:47:08.705Z,1010.2
2022-08-26T12:48:08.854Z,1010.2
2022-08-26T12:50:08.698Z,1010.2
2022-08-26T12:51:08.705Z,1010.2
2022-08-26T12:52:08.707Z,1010.2
2022-08-26T12:53:08.704Z,1010.2
2022-08-26T12:54:08.697Z,1010.2
2022-08-26T12:56:08.702Z,1010.2
2022-08-26T12:57:08.698Z,1010.2
2022-08-26T12:58:08.946Z,1010.2
2022-08-26T12:59:10.309Z,1010.2
2022-08-26T13:01:09.003Z,1010.2
2022-08-26T13:02:08.790Z,1010.2
2022-08-26T13:03:08.874Z,1010.2
2022-08-26T13:05:08.704Z,1010.2
2022-08-26T13:06:08.709Z,1010.2
2022-08-26T13:07:08.708Z,1010.2
2022-08-26T13:08:08.706Z,1010.2
2022-08-26T13:09:08.705Z,1010.1
2022-08-26T13:10:08.719Z,1010.2
2022-08-26T13:11:08.705Z,1010.2
2022-08-26T13:12:08.705Z,1010.2
2022-08-26T13:13:08.910Z,1010.1
2022-08-26T13:15:08.704Z,1010.1
2022-08-26T13:16:08.773Z,1010.1
2022-08-26T13:17:08.713Z,1010.1
2022-08-26T13:18:08.718Z,1010.1
2022-08-26T13:19:10.721Z,1010
2022-08-26T13:20:08.752Z,1010
2022-08-26T13:22:08.727Z,1010
2022-08-26T13:23:08.718Z,1010
2022-08-26T13:24:08.718Z,1010
2022-08-26T13:25:08.726Z,1010
2022-08-26T13:26:08.760Z,1010
2022-08-26T13:27:08.722Z,1010
2022-08-26T13:28:08.720Z,1009.9
2022-08-26T13:29:10.505Z,1010
2022-08-26T13:30:08.782Z,1010
2022-08-26T13:31:08.822Z,1010
2022-08-26T13:33:09.003Z,1010
2022-08-26T13:34:08.721Z,1009.9