createdAt,value
2018-06-05T00:00:51.083Z,0.00
2018-06-05T00:01:51.073Z,0.00
2018-06-05T00:02:51.054Z,0.00
2018-06-05T00:03:51.047Z,0.00
2018-06-05T00:04:51.033Z,0.00
2018-06-05T00:05:51.019Z,0.00
2018-06-05T00:06:51.009Z,0.00
2018-06-05T00:07:51.007Z,0.00
2018-06-05T00:08:50.981Z,0.00
2018-06-05T00:09:50.967Z,0.00
2018-06-05T00:10:50.962Z,0.00
2018-06-05T00:11:50.941Z,0.00
2018-06-05T00:12:50.935Z,0.00
2018-06-05T00:13:50.915Z,0.00
2018-06-05T00:14:50.917Z,0.00
2018-06-05T00:15:50.893Z,0.00
2018-06-05T00:16:50.882Z,0.00
2018-06-05T00:17:50.869Z,0.00
2018-06-05T00:18:50.848Z,0.00
2018-06-05T00:19:50.838Z,0.00
2018-06-05T00:20:50.825Z,0.00
2018-06-05T00:21:50.811Z,0.00
2018-06-05T00:22:50.798Z,0.00
2018-06-05T00:23:50.782Z,0.00
2018-06-05T00:24:50.779Z,0.00
2018-06-05T00:25:50.759Z,0.00
2018-06-05T00:26:50.755Z,0.00
2018-06-05T00:27:50.735Z,0.00
2018-06-05T00:28:50.721Z,0.00
2018-06-05T00:29:50.707Z,0.00
2018-06-05T00:30:50.694Z,0.00
2018-06-05T00:31:50.685Z,0.00
2018-06-05T00:32:50.667Z,0.00
2018-06-05T00:33:50.655Z,0.00
2018-06-05T00:34:50.641Z,0.00
2018-06-05T00:35:50.631Z,0.00
2018-06-05T00:36:50.615Z,0.00
2018-06-05T00:37:50.604Z,0.00
2018-06-05T00:38:50.581Z,0.00
2018-06-05T00:39:50.574Z,0.00
2018-06-05T00:40:50.562Z,0.00
2018-06-05T00:41:50.553Z,0.00
2018-06-05T00:42:50.540Z,0.00
2018-06-05T00:43:50.523Z,0.00
2018-06-05T00:44:50.512Z,0.00
2018-06-05T00:45:50.498Z,0.00
2018-06-05T00:46:50.490Z,0.00
2018-06-05T00:47:50.472Z,0.00
2018-06-05T00:48:50.460Z,0.00
2018-06-05T00:49:50.438Z,0.00
2018-06-05T00:50:50.432Z,0.00
2018-06-05T00:51:50.431Z,0.00
2018-06-05T00:52:50.411Z,0.00
2018-06-05T00:53:50.397Z,0.00
2018-06-05T00:54:50.381Z,0.00
2018-06-05T00:55:50.372Z,0.00
2018-06-05T00:56:50.365Z,0.00
2018-06-05T00:57:50.340Z,0.00
2018-06-05T00:58:50.331Z,0.00
2018-06-05T00:59:50.311Z,0.00
2018-06-05T01:00:50.303Z,0.00
2018-06-05T01:01:50.297Z,0.00
2018-06-05T01:02:50.276Z,0.00
2018-06-05T01:03:50.260Z,0.00
2018-06-05T01:04:50.248Z,0.00
2018-06-05T01:05:50.232Z,0.00
2018-06-05T01:06:50.224Z,0.00
2018-06-05T01:07:50.212Z,0.00
2018-06-05T01:08:50.197Z,0.00
2018-06-05T01:09:50.185Z,0.00
2018-06-05T01:10:50.174Z,0.00
2018-06-05T01:11:50.159Z,0.00
2018-06-05T01:12:50.145Z,0.00
2018-06-05T01:13:50.135Z,0.00
2018-06-05T01:14:50.123Z,0.00
2018-06-05T01:15:50.109Z,0.00
2018-06-05T01:16:50.094Z,0.00
2018-06-05T01:17:50.084Z,0.00
2018-06-05T01:18:50.064Z,0.00
2018-06-05T01:19:50.052Z,0.00
2018-06-05T01:20:50.103Z,0.00
2018-06-05T01:21:50.030Z,0.00
2018-06-05T01:22:50.013Z,0.00
2018-06-05T01:23:50.000Z,0.00
2018-06-05T01:24:49.995Z,0.00
2018-06-05T01:25:49.977Z,0.00
2018-06-05T01:26:49.958Z,0.00
2018-06-05T01:27:49.944Z,0.00
2018-06-05T01:28:49.951Z,0.00
2018-06-05T01:29:49.920Z,0.00
2018-06-05T01:30:49.906Z,0.00
2018-06-05T01:31:49.895Z,0.00
2018-06-05T01:32:49.882Z,0.00
2018-06-05T01:33:49.869Z,0.00
2018-06-05T01:34:49.855Z,0.00
2018-06-05T01:35:49.845Z,0.00
2018-06-05T01:36:49.831Z,0.00
2018-06-05T01:37:49.819Z,0.00
2018-06-05T01:38:49.802Z,0.00
2018-06-05T01:39:49.794Z,0.00
2018-06-05T01:40:49.776Z,0.00
2018-06-05T01:41:49.765Z,0.00
2018-06-05T01:42:49.749Z,0.00
2018-06-05T01:43:49.741Z,0.00
2018-06-05T01:44:49.724Z,0.00
2018-06-05T01:45:49.710Z,0.00
2018-06-05T01:46:49.701Z,0.00
2018-06-05T01:47:49.682Z,0.00
2018-06-05T01:48:49.670Z,0.00
2018-06-05T01:49:49.657Z,0.00
2018-06-05T01:50:49.655Z,0.00
2018-06-05T01:51:49.629Z,0.00
2018-06-05T01:52:49.616Z,0.00
2018-06-05T01:53:49.602Z,0.00
2018-06-05T01:54:49.591Z,0.00
2018-06-05T01:55:49.576Z,0.00
2018-06-05T01:56:49.570Z,0.00
2018-06-05T01:57:49.552Z,0.00
2018-06-05T01:58:49.538Z,0.00
2018-06-05T01:59:49.535Z,0.00
2018-06-05T02:00:49.520Z,0.00
2018-06-05T02:01:49.499Z,0.00
2018-06-05T02:02:49.485Z,0.00
2018-06-05T02:03:49.471Z,0.00
2018-06-05T02:04:49.451Z,0.00
2018-06-05T02:05:49.446Z,0.00
2018-06-05T02:06:49.432Z,0.00
2018-06-05T02:07:49.424Z,0.00
2018-06-05T02:08:49.404Z,0.00
2018-06-05T02:09:49.390Z,0.00
2018-06-05T02:10:49.379Z,0.00
2018-06-05T02:11:49.365Z,0.00
2018-06-05T02:12:49.357Z,0.00
2018-06-05T02:13:49.339Z,0.00
2018-06-05T02:14:49.326Z,0.00
2018-06-05T02:15:49.312Z,0.00
2018-06-05T02:16:49.298Z,0.00
2018-06-05T02:17:49.285Z,0.00
2018-06-05T02:18:49.270Z,0.00
2018-06-05T02:19:49.256Z,0.00
2018-06-05T02:20:49.245Z,0.00
2018-06-05T02:21:49.236Z,0.00
2018-06-05T02:22:49.219Z,0.00
2018-06-05T02:23:49.206Z,0.00
2018-06-05T02:24:49.205Z,0.00
2018-06-05T02:25:49.172Z,0.00
2018-06-05T02:26:49.165Z,0.00
2018-06-05T02:27:49.152Z,0.00
2018-06-05T02:28:49.134Z,0.00
2018-06-05T02:29:49.125Z,0.00
2018-06-05T02:30:49.113Z,0.00
2018-06-05T02:31:49.112Z,0.00
2018-06-05T02:32:49.086Z,0.00
2018-06-05T02:33:49.080Z,0.00
2018-06-05T02:34:49.055Z,0.00
2018-06-05T02:35:49.045Z,0.00
2018-06-05T02:36:49.032Z,0.00
2018-06-05T02:37:49.027Z,0.00
2018-06-05T02:38:49.004Z,0.00
2018-06-05T02:39:48.991Z,0.00
2018-06-05T02:40:48.984Z,0.00
2018-06-05T02:41:48.966Z,0.00
2018-06-05T02:42:48.947Z,0.00
2018-06-05T02:43:48.939Z,0.00
2018-06-05T02:44:48.923Z,0.00
2018-06-05T02:45:48.915Z,0.00
2018-06-05T02:46:48.896Z,0.00
2018-06-05T02:47:48.883Z,0.00
2018-06-05T02:48:48.872Z,0.00
2018-06-05T02:49:48.855Z,0.00
2018-06-05T02:50:48.843Z,0.00
2018-06-05T02:51:48.828Z,0.00
2018-06-05T02:52:48.819Z,0.00
2018-06-05T02:53:48.805Z,0.00
2018-06-05T02:54:48.790Z,0.00
2018-06-05T02:55:48.777Z,0.00
2018-06-05T02:56:48.767Z,0.00
2018-06-05T02:57:48.752Z,0.00
2018-06-05T02:58:48.735Z,0.00
2018-06-05T02:59:48.722Z,0.00
2018-06-05T03:00:48.714Z,0.00
2018-06-05T03:01:48.750Z,0.00
2018-06-05T03:02:48.681Z,0.00
2018-06-05T03:03:48.672Z,0.00
2018-06-05T03:04:48.654Z,0.00
2018-06-05T03:05:48.648Z,0.00
2018-06-05T03:06:48.627Z,0.00
2018-06-05T03:07:48.624Z,0.00
2018-06-05T03:08:48.595Z,0.00
2018-06-05T03:09:48.588Z,0.00
2018-06-05T03:10:48.583Z,0.00
2018-06-05T03:11:48.563Z,0.00
2018-06-05T03:12:48.549Z,0.00
2018-06-05T03:13:48.526Z,0.00
2018-06-05T03:14:48.520Z,0.00
2018-06-05T03:15:48.506Z,0.00
2018-06-05T03:16:48.500Z,0.00
2018-06-05T03:17:48.495Z,0.00
2018-06-05T03:18:48.466Z,0.00
2018-06-05T03:19:48.452Z,0.00
2018-06-05T03:20:48.438Z,0.00
2018-06-05T03:21:48.429Z,0.00
2018-06-05T03:22:48.416Z,0.00
2018-06-05T03:23:48.411Z,0.00
2018-06-05T03:24:48.384Z,0.00
2018-06-05T03:25:48.369Z,0.00
2018-06-05T03:26:48.360Z,0.00
2018-06-05T03:27:48.352Z,5.63
2018-06-05T03:28:48.329Z,5.63
2018-06-05T03:29:48.317Z,5.63
2018-06-05T03:30:48.301Z,5.63
2018-06-05T03:31:48.291Z,5.63
2018-06-05T03:32:48.281Z,5.63
2018-06-05T03:33:48.262Z,5.63
2018-06-05T03:34:48.248Z,5.63
2018-06-05T03:35:48.232Z,5.63
2018-06-05T03:36:48.222Z,5.63
2018-06-05T03:37:48.213Z,5.63
2018-06-05T03:38:48.193Z,5.63
2018-06-05T03:39:48.181Z,5.63
2018-06-05T03:40:48.194Z,5.63
2018-06-05T03:41:48.154Z,5.63
2018-06-05T03:42:48.141Z,11.25
2018-06-05T03:43:48.129Z,11.25
2018-06-05T03:44:48.118Z,11.25
2018-06-05T03:45:48.106Z,11.25
2018-06-05T03:46:48.086Z,11.25
2018-06-05T03:47:48.073Z,11.25
2018-06-05T03:48:48.084Z,11.25
2018-06-05T03:49:48.048Z,11.25
2018-06-05T03:50:48.032Z,11.25
2018-06-05T03:51:48.046Z,11.25
2018-06-05T03:52:48.030Z,11.25
2018-06-05T03:53:48.012Z,11.25
2018-06-05T03:54:47.976Z,11.25
2018-06-05T03:55:47.967Z,11.25
2018-06-05T03:56:47.951Z,11.25
2018-06-05T03:57:47.945Z,11.25
2018-06-05T03:58:47.938Z,11.25
2018-06-05T03:59:47.928Z,16.88
2018-06-05T04:00:47.889Z,16.88
2018-06-05T04:01:47.887Z,16.88
2018-06-05T04:02:47.880Z,16.88
2018-06-05T04:03:47.888Z,16.88
2018-06-05T04:04:47.843Z,16.88
2018-06-05T04:05:47.834Z,16.88
2018-06-05T04:06:47.817Z,16.88
2018-06-05T04:07:47.829Z,22.50
2018-06-05T04:08:47.791Z,22.50
2018-06-05T04:09:47.776Z,22.50
2018-06-05T04:10:47.766Z,22.50
2018-06-05T04:11:47.752Z,22.50
2018-06-05T04:12:47.736Z,22.50
2018-06-05T04:13:47.725Z,22.50
2018-06-05T04:14:47.707Z,22.50
2018-06-05T04:15:47.714Z,22.50
2018-06-05T04:16:47.680Z,22.50
2018-06-05T04:17:47.670Z,22.50
2018-06-05T04:18:47.657Z,22.50
2018-06-05T04:19:47.643Z,28.13
2018-06-05T04:20:47.628Z,28.13
2018-06-05T04:21:47.618Z,28.13
2018-06-05T04:22:47.602Z,28.13
2018-06-05T04:23:47.588Z,28.13
2018-06-05T04:24:47.573Z,28.13
2018-06-05T04:25:47.562Z,28.13
2018-06-05T04:26:47.540Z,28.13
2018-06-05T04:27:47.540Z,28.13
2018-06-05T04:28:47.513Z,28.13
2018-06-05T04:29:47.548Z,33.75
2018-06-05T04:30:47.491Z,33.75
2018-06-05T04:31:47.480Z,33.75
2018-06-05T04:32:47.463Z,33.75
2018-06-05T04:33:47.450Z,33.75
2018-06-05T04:34:47.439Z,33.75
2018-06-05T04:35:47.424Z,33.75
2018-06-05T04:36:47.412Z,33.75
2018-06-05T04:37:47.413Z,39.38
2018-06-05T04:38:47.381Z,39.38
2018-06-05T04:39:47.371Z,39.38
2018-06-05T04:40:47.370Z,39.38
2018-06-05T04:41:47.344Z,39.38
2018-06-05T04:42:47.340Z,39.38
2018-06-05T04:43:47.319Z,39.38
2018-06-05T04:44:47.320Z,39.38
2018-06-05T04:45:47.285Z,39.38
2018-06-05T04:46:47.282Z,45.00
2018-06-05T04:47:47.302Z,45.00
2018-06-05T04:48:47.251Z,45.00
2018-06-05T04:49:47.247Z,45.00
2018-06-05T04:50:47.220Z,45.00
2018-06-05T04:51:47.202Z,45.00
2018-06-05T04:52:47.195Z,45.00
2018-06-05T04:53:47.187Z,45.00
2018-06-05T04:54:47.158Z,50.63
2018-06-05T04:55:47.160Z,45.00
2018-06-05T04:56:47.136Z,50.63
2018-06-05T04:57:47.123Z,50.63
2018-06-05T04:58:47.114Z,50.63
2018-06-05T04:59:47.097Z,50.63
2018-06-05T05:00:47.107Z,50.63
2018-06-05T05:01:47.081Z,56.25
2018-06-05T05:02:47.078Z,56.25
2018-06-05T05:03:47.059Z,56.25
2018-06-05T05:04:47.051Z,56.25
2018-06-05T05:05:47.051Z,61.88
2018-06-05T05:06:46.998Z,61.88
2018-06-05T05:07:47.056Z,61.88
2018-06-05T05:08:46.990Z,67.50
2018-06-05T05:09:46.961Z,67.50
2018-06-05T05:10:46.954Z,67.50
2018-06-05T05:11:46.950Z,67.50
2018-06-05T05:12:46.980Z,67.50
2018-06-05T05:13:46.946Z,67.50
2018-06-05T05:14:46.903Z,67.50
2018-06-05T05:15:46.894Z,67.50
2018-06-05T05:16:46.978Z,67.50
2018-06-05T05:17:46.910Z,73.13
2018-06-05T05:18:46.874Z,73.13
2018-06-05T05:19:46.837Z,73.13
2018-06-05T05:20:46.889Z,78.75
2018-06-05T05:21:46.820Z,78.75
2018-06-05T05:22:46.806Z,78.75
2018-06-05T05:23:46.801Z,78.75
2018-06-05T05:24:46.755Z,78.75
2018-06-05T05:25:46.744Z,78.75
2018-06-05T05:26:46.736Z,84.38
2018-06-05T05:27:46.718Z,84.38
2018-06-05T05:28:46.699Z,84.38
2018-06-05T05:29:46.689Z,90.00
2018-06-05T05:30:46.830Z,95.63
2018-06-05T05:31:46.660Z,95.63
2018-06-05T05:32:46.645Z,95.63
2018-06-05T05:33:46.655Z,95.63
2018-06-05T05:34:46.616Z,101.25
2018-06-05T05:35:46.655Z,101.25
2018-06-05T05:36:46.622Z,101.25
2018-06-05T05:37:46.584Z,101.25
2018-06-05T05:38:46.584Z,101.25
2018-06-05T05:39:46.573Z,106.88
2018-06-05T05:40:46.583Z,106.88
2018-06-05T05:41:46.521Z,106.88
2018-06-05T05:42:46.506Z,106.88
2018-06-05T05:43:46.508Z,106.88
2018-06-05T05:44:46.495Z,106.88
2018-06-05T05:45:46.486Z,106.88
2018-06-05T05:46:46.463Z,112.50
2018-06-05T05:47:46.455Z,112.50
2018-06-05T05:48:46.454Z,112.50
2018-06-05T05:49:46.420Z,112.50
2018-06-05T05:50:46.409Z,112.50
2018-06-05T05:51:46.440Z,112.50
2018-06-05T05:52:46.385Z,112.50
2018-06-05T05:53:46.396Z,112.50
2018-06-05T05:54:46.468Z,118.13
2018-06-05T05:55:46.364Z,118.13
2018-06-05T05:56:46.333Z,118.13
2018-06-05T05:57:46.325Z,118.13
2018-06-05T05:58:46.331Z,118.13
2018-06-05T05:59:46.310Z,118.13
2018-06-05T06:00:46.362Z,118.13
2018-06-05T06:01:46.265Z,118.13
2018-06-05T06:02:46.251Z,118.13
2018-06-05T06:03:46.254Z,123.75
2018-06-05T06:04:46.229Z,123.75
2018-06-05T06:05:46.244Z,123.75
2018-06-05T06:06:46.194Z,129.38
2018-06-05T06:07:46.186Z,129.38
2018-06-05T06:08:46.178Z,129.38
2018-06-05T06:09:46.153Z,129.38
2018-06-05T06:10:46.181Z,129.38
2018-06-05T06:11:46.127Z,129.38
2018-06-05T06:12:46.135Z,129.38
2018-06-05T06:13:46.092Z,129.38
2018-06-05T06:14:46.091Z,129.38
2018-06-05T06:15:46.104Z,129.38
2018-06-05T06:16:46.058Z,129.38
2018-06-05T06:17:46.062Z,129.38
2018-06-05T06:18:46.057Z,135.00
2018-06-05T06:19:46.043Z,135.00
2018-06-05T06:20:46.029Z,140.63
2018-06-05T06:21:46.070Z,140.63
2018-06-05T06:22:45.968Z,146.25
2018-06-05T06:23:45.967Z,151.88
2018-06-05T06:24:45.946Z,157.50
2018-06-05T06:25:45.925Z,168.75
2018-06-05T06:26:45.934Z,174.38
2018-06-05T06:27:45.939Z,174.38
2018-06-05T06:28:45.914Z,180.00
2018-06-05T06:29:45.928Z,180.00
2018-06-05T06:30:45.916Z,185.63
2018-06-05T06:31:45.926Z,185.63
2018-06-05T06:32:45.854Z,180.00
2018-06-05T06:33:45.911Z,168.75
2018-06-05T06:34:45.832Z,157.50
2018-06-05T06:35:45.807Z,151.88
2018-06-05T06:36:45.809Z,151.88
2018-06-05T06:37:45.789Z,151.88
2018-06-05T06:38:45.791Z,151.88
2018-06-05T06:39:45.753Z,151.88
2018-06-05T06:40:45.752Z,157.50
2018-06-05T06:41:45.738Z,157.50
2018-06-05T06:42:45.732Z,157.50
2018-06-05T06:43:45.696Z,157.50
2018-06-05T06:44:45.714Z,151.88
2018-06-05T06:45:45.668Z,151.88
2018-06-05T06:46:45.650Z,151.88
2018-06-05T06:47:45.655Z,151.88
2018-06-05T06:48:45.686Z,151.88
2018-06-05T06:49:45.633Z,157.50
2018-06-05T06:50:45.609Z,157.50
2018-06-05T06:51:45.614Z,157.50
2018-06-05T06:52:45.573Z,157.50
2018-06-05T06:53:45.577Z,157.50
2018-06-05T06:54:45.585Z,157.50
2018-06-05T06:55:45.557Z,157.50
2018-06-05T06:56:45.535Z,157.50
2018-06-05T06:57:45.540Z,157.50
2018-06-05T06:58:45.550Z,157.50
2018-06-05T06:59:45.499Z,157.50
2018-06-05T07:00:45.471Z,163.13
2018-06-05T07:01:45.489Z,163.13
2018-06-05T07:02:45.460Z,168.75
2018-06-05T07:03:45.425Z,168.75
2018-06-05T07:04:45.415Z,168.75
2018-06-05T07:05:45.426Z,163.13
2018-06-05T07:06:45.414Z,163.13
2018-06-05T07:07:45.374Z,163.13
2018-06-05T07:08:45.375Z,168.75
2018-06-05T07:09:45.383Z,168.75
2018-06-05T07:10:45.346Z,168.75
2018-06-05T07:11:45.387Z,168.75
2018-06-05T07:12:45.336Z,168.75
2018-06-05T07:13:45.297Z,168.75
2018-06-05T07:14:45.284Z,168.75
2018-06-05T07:15:45.287Z,168.75
2018-06-05T07:16:45.266Z,168.75
2018-06-05T07:17:45.250Z,174.38
2018-06-05T07:18:45.242Z,180.00
2018-06-05T07:19:45.233Z,185.63
2018-06-05T07:20:45.239Z,185.63
2018-06-05T07:21:45.198Z,185.63
2018-06-05T07:22:45.206Z,185.63
2018-06-05T07:23:45.180Z,191.25
2018-06-05T07:24:45.158Z,191.25
2018-06-05T07:25:45.158Z,202.50
2018-06-05T07:26:45.163Z,202.50
2018-06-05T07:27:45.149Z,202.50
2018-06-05T07:28:45.144Z,208.13
2018-06-05T07:29:45.128Z,213.75
2018-06-05T07:30:45.124Z,219.38
2018-06-05T07:31:45.072Z,219.38
2018-06-05T07:32:45.078Z,213.75
2018-06-05T07:33:45.060Z,213.75
2018-06-05T07:34:45.073Z,213.75
2018-06-05T07:35:45.051Z,208.13
2018-06-05T07:36:45.015Z,208.13
2018-06-05T07:37:44.997Z,213.75
2018-06-05T07:38:44.997Z,219.38
2018-06-05T07:39:44.962Z,225.00
2018-06-05T07:40:45.016Z,225.00
2018-06-05T07:41:44.950Z,225.00
2018-06-05T07:42:44.970Z,230.63
2018-06-05T07:43:44.952Z,230.63
2018-06-05T07:44:44.965Z,241.88
2018-06-05T07:45:44.971Z,247.50
2018-06-05T07:46:44.919Z,247.50
2018-06-05T07:47:44.906Z,253.13
2018-06-05T07:48:44.893Z,258.75
2018-06-05T07:49:44.904Z,264.38
2018-06-05T07:50:44.840Z,270.00
2018-06-05T07:51:44.819Z,270.00
2018-06-05T07:52:44.824Z,275.63
2018-06-05T07:53:44.815Z,281.25
2018-06-05T07:54:44.810Z,281.25
2018-06-05T07:55:44.817Z,281.25
2018-06-05T07:56:44.764Z,281.25
2018-06-05T07:57:44.787Z,281.25
2018-06-05T07:58:44.805Z,286.88
2018-06-05T07:59:44.758Z,286.88
2018-06-05T08:00:44.706Z,286.88
2018-06-05T08:01:44.747Z,286.88
2018-06-05T08:02:44.690Z,286.88
2018-06-05T08:03:44.686Z,286.88
2018-06-05T08:04:44.676Z,286.88
2018-06-05T08:05:44.647Z,292.50
2018-06-05T08:06:44.639Z,292.50
2018-06-05T08:07:44.645Z,292.50
2018-06-05T08:08:44.625Z,298.13
2018-06-05T08:09:44.624Z,303.75
2018-06-05T08:10:44.593Z,309.38
2018-06-05T08:11:44.608Z,320.63
2018-06-05T08:12:44.564Z,331.88
2018-06-05T08:13:44.575Z,331.88
2018-06-05T08:14:44.529Z,331.88
2018-06-05T08:15:44.579Z,320.63
2018-06-05T08:16:44.519Z,326.25
2018-06-05T08:17:44.496Z,337.50
2018-06-05T08:18:44.480Z,354.38
2018-06-05T08:19:44.499Z,360.00
2018-06-05T08:20:44.539Z,365.63
2018-06-05T08:21:44.466Z,360.00
2018-06-05T08:22:44.467Z,360.00
2018-06-05T08:23:44.449Z,337.50
2018-06-05T08:24:44.428Z,331.88
2018-06-05T08:25:44.445Z,337.50
2018-06-05T08:26:44.413Z,337.50
2018-06-05T08:27:44.401Z,337.50
2018-06-05T08:28:44.375Z,337.50
2018-06-05T08:29:44.418Z,331.88
2018-06-05T08:30:44.365Z,326.25
2018-06-05T08:31:44.394Z,326.25
2018-06-05T08:32:44.317Z,326.25
2018-06-05T08:33:44.317Z,320.63
2018-06-05T08:34:44.336Z,309.38
2018-06-05T08:35:44.296Z,303.75
2018-06-05T08:36:44.282Z,303.75
2018-06-05T08:37:44.310Z,309.38
2018-06-05T08:38:44.291Z,315.00
2018-06-05T08:39:44.249Z,326.25
2018-06-05T08:40:44.235Z,337.50
2018-06-05T08:41:44.215Z,348.75
2018-06-05T08:42:44.254Z,348.75
2018-06-05T08:43:44.199Z,354.38
2018-06-05T08:44:44.210Z,365.63
2018-06-05T08:45:44.197Z,376.88
2018-06-05T08:46:44.212Z,376.88
2018-06-05T08:47:44.153Z,365.63
2018-06-05T08:48:44.158Z,360.00
2018-06-05T08:49:44.147Z,354.38
2018-06-05T08:50:44.186Z,365.63
2018-06-05T08:51:44.143Z,376.88
2018-06-05T08:52:44.110Z,388.13
2018-06-05T08:53:44.065Z,393.75
2018-06-05T08:54:44.188Z,382.50
2018-06-05T08:55:44.055Z,376.88
2018-06-05T08:56:44.058Z,371.25
2018-06-05T08:57:44.103Z,371.25
2018-06-05T08:58:44.025Z,371.25
2018-06-05T08:59:44.112Z,371.25
2018-06-05T09:00:44.073Z,371.25
2018-06-05T09:01:44.056Z,365.63
2018-06-05T09:02:44.050Z,354.38
2018-06-05T09:03:43.990Z,348.75
2018-06-05T09:04:44.021Z,348.75
2018-06-05T09:05:43.961Z,354.38
2018-06-05T09:06:43.929Z,348.75
2018-06-05T09:07:43.982Z,354.38
2018-06-05T09:08:44.032Z,365.63
2018-06-05T09:09:43.954Z,365.63
2018-06-05T09:10:43.970Z,365.63
2018-06-05T09:11:43.913Z,365.63
2018-06-05T09:12:43.887Z,360.00
2018-06-05T09:13:43.868Z,360.00
2018-06-05T09:14:43.895Z,360.00
2018-06-05T09:15:44.457Z,365.63
2018-06-05T09:16:43.888Z,371.25
2018-06-05T09:17:43.884Z,388.13
2018-06-05T09:18:43.794Z,388.13
2018-06-05T09:19:43.824Z,388.13
2018-06-05T09:20:43.840Z,388.13
2018-06-05T09:21:43.812Z,388.13
2018-06-05T09:22:43.770Z,382.50
2018-06-05T09:23:43.731Z,388.13
2018-06-05T09:24:43.731Z,388.13
2018-06-05T09:25:43.723Z,382.50
2018-06-05T09:26:43.720Z,360.00
2018-06-05T09:27:43.698Z,354.38
2018-06-05T09:28:44.478Z,360.00
2018-06-05T09:29:43.700Z,360.00
2018-06-05T09:30:43.668Z,371.25
2018-06-05T09:31:43.672Z,376.88
2018-06-05T09:32:43.683Z,388.13
2018-06-05T09:33:43.670Z,399.38
2018-06-05T09:34:43.612Z,416.25
2018-06-05T09:35:43.628Z,427.50
2018-06-05T09:36:43.617Z,421.88
2018-06-05T09:37:43.590Z,410.63
2018-06-05T09:38:43.616Z,405.00
2018-06-05T09:39:43.622Z,410.63
2018-06-05T09:40:43.555Z,399.38
2018-06-05T09:41:43.529Z,399.38
2018-06-05T09:42:43.562Z,399.38
2018-06-05T09:43:43.543Z,399.38
2018-06-05T09:44:44.495Z,399.38
2018-06-05T09:45:43.613Z,410.63
2018-06-05T09:46:43.538Z,433.13
2018-06-05T09:47:43.497Z,450.00
2018-06-05T09:48:43.491Z,472.50
2018-06-05T09:49:43.429Z,483.75
2018-06-05T09:50:43.481Z,466.88
2018-06-05T09:51:43.450Z,433.13
2018-06-05T09:52:43.411Z,410.63
2018-06-05T09:53:43.470Z,399.38
2018-06-05T09:54:43.450Z,388.13
2018-06-05T09:55:43.457Z,388.13
2018-06-05T09:56:43.379Z,393.75
2018-06-05T09:57:44.223Z,399.38
2018-06-05T09:58:43.343Z,393.75
2018-06-05T09:59:43.339Z,388.13
2018-06-05T10:00:43.367Z,376.88
2018-06-05T10:01:43.309Z,376.88
2018-06-05T10:02:43.314Z,371.25
2018-06-05T10:03:43.292Z,371.25
2018-06-05T10:04:43.319Z,371.25
2018-06-05T10:05:43.284Z,382.50
2018-06-05T10:06:43.274Z,393.75
2018-06-05T10:07:43.299Z,393.75
2018-06-05T10:08:43.224Z,393.75
2018-06-05T10:09:44.068Z,393.75
2018-06-05T10:10:43.249Z,393.75
2018-06-05T10:11:43.306Z,399.38
2018-06-05T10:12:43.186Z,410.63
2018-06-05T10:13:43.166Z,421.88
2018-06-05T10:14:43.176Z,438.75
2018-06-05T10:15:43.150Z,450.00
2018-06-05T10:16:43.155Z,461.25
2018-06-05T10:17:43.134Z,466.88
2018-06-05T10:18:43.124Z,478.13
2018-06-05T10:19:43.101Z,489.38
2018-06-05T10:20:43.120Z,489.38
2018-06-05T10:21:43.107Z,489.38
2018-06-05T10:22:43.081Z,495.00
2018-06-05T10:23:43.070Z,506.25
2018-06-05T10:24:43.068Z,511.88
2018-06-05T10:25:43.029Z,528.75
2018-06-05T10:26:43.035Z,545.63
2018-06-05T10:27:43.027Z,556.88
2018-06-05T10:28:43.011Z,562.50
2018-06-05T10:29:42.997Z,562.50
2018-06-05T10:30:42.975Z,551.25
2018-06-05T10:31:42.956Z,540.00
2018-06-05T10:32:42.954Z,523.13
2018-06-05T10:33:42.948Z,506.25
2018-06-05T10:34:43.009Z,500.63
2018-06-05T10:35:42.917Z,511.88
2018-06-05T10:36:42.912Z,540.00
2018-06-05T10:37:42.896Z,579.38
2018-06-05T10:38:42.902Z,613.13
2018-06-05T10:39:42.901Z,658.13
2018-06-05T10:40:42.882Z,691.88
2018-06-05T10:41:42.872Z,680.63
2018-06-05T10:42:42.904Z,652.50
2018-06-05T10:43:42.873Z,607.50
2018-06-05T10:44:42.832Z,590.63
2018-06-05T10:45:42.818Z,590.63
2018-06-05T10:46:42.900Z,596.25
2018-06-05T10:47:42.794Z,601.88
2018-06-05T10:48:42.800Z,624.38
2018-06-05T10:49:42.806Z,641.25
2018-06-05T10:50:42.767Z,652.50
2018-06-05T10:51:42.763Z,675.00
2018-06-05T10:52:42.797Z,697.50
2018-06-05T10:53:42.801Z,697.50
2018-06-05T10:54:42.724Z,686.25
2018-06-05T10:55:42.776Z,658.13
2018-06-05T10:56:42.724Z,630.00
2018-06-05T10:57:42.729Z,607.50
2018-06-05T10:58:42.696Z,596.25
2018-06-05T10:59:42.697Z,607.50
2018-06-05T11:00:42.686Z,618.75
2018-06-05T11:01:42.651Z,652.50
2018-06-05T11:02:42.661Z,675.00
2018-06-05T11:03:42.660Z,697.50
2018-06-05T11:04:42.638Z,708.75
2018-06-05T11:05:42.641Z,691.88
2018-06-05T11:06:42.617Z,686.25
2018-06-05T11:07:42.630Z,691.88
2018-06-05T11:08:42.604Z,703.13
2018-06-05T11:09:42.728Z,697.50
2018-06-05T11:10:42.576Z,675.00
2018-06-05T11:11:42.652Z,658.13
2018-06-05T11:12:42.629Z,652.50
2018-06-05T11:13:42.584Z,663.75
2018-06-05T11:14:42.544Z,669.38
2018-06-05T11:15:42.553Z,686.25
2018-06-05T11:16:42.520Z,697.50
2018-06-05T11:17:42.515Z,725.63
2018-06-05T11:18:42.518Z,765.00
2018-06-05T11:19:42.490Z,776.25
2018-06-05T11:20:44.736Z,781.88
2018-06-05T11:21:42.565Z,753.75
2018-06-05T11:22:42.470Z,720.00
2018-06-05T11:23:42.509Z,703.13
2018-06-05T11:24:42.449Z,691.88
2018-06-05T11:25:42.476Z,680.63
2018-06-05T11:26:42.471Z,669.38
2018-06-05T11:27:42.451Z,646.88
2018-06-05T11:28:42.439Z,641.25
2018-06-05T11:29:42.431Z,641.25
2018-06-05T11:30:42.400Z,658.13
2018-06-05T11:31:42.408Z,675.00
2018-06-05T11:32:42.377Z,680.63
2018-06-05T11:33:42.384Z,691.88
2018-06-05T11:34:42.409Z,680.63
2018-06-05T11:35:42.348Z,669.38
2018-06-05T11:36:42.368Z,675.00
2018-06-05T11:37:42.446Z,669.38
2018-06-05T11:38:42.339Z,675.00
2018-06-05T11:39:42.329Z,675.00
2018-06-05T11:40:42.311Z,658.13
2018-06-05T11:41:42.299Z,658.13
2018-06-05T11:42:42.299Z,652.50
2018-06-05T11:43:42.282Z,669.38
2018-06-05T11:44:42.302Z,646.88
2018-06-05T11:45:42.271Z,641.25
2018-06-05T11:46:42.317Z,646.88
2018-06-05T11:47:42.505Z,663.75
2018-06-05T11:48:42.241Z,686.25
2018-06-05T11:49:42.249Z,691.88
2018-06-05T11:50:42.243Z,703.13
2018-06-05T11:51:42.226Z,714.38
2018-06-05T11:52:42.194Z,736.88
2018-06-05T11:53:42.194Z,753.75
2018-06-05T11:54:42.192Z,776.25
2018-06-05T11:55:42.180Z,810.00
2018-06-05T11:56:42.154Z,826.88
2018-06-05T11:57:42.177Z,849.38
2018-06-05T11:58:42.133Z,860.63
2018-06-05T11:59:42.138Z,866.25
2018-06-05T12:00:42.174Z,849.38
2018-06-05T12:01:42.117Z,821.25
2018-06-05T12:02:42.126Z,776.25
2018-06-05T12:03:42.144Z,753.75
2018-06-05T12:04:42.088Z,736.88
2018-06-05T12:05:42.102Z,725.63
2018-06-05T12:06:42.116Z,703.13
2018-06-05T12:07:42.073Z,703.13
2018-06-05T12:08:42.070Z,708.75
2018-06-05T12:09:42.084Z,720.00
2018-06-05T12:10:42.210Z,725.63
2018-06-05T12:11:42.140Z,725.63
2018-06-05T12:12:42.061Z,725.63
2018-06-05T12:13:42.028Z,720.00
2018-06-05T12:14:42.020Z,720.00
2018-06-05T12:15:42.028Z,714.38
2018-06-05T12:16:42.021Z,703.13
2018-06-05T12:17:42.082Z,691.88
2018-06-05T12:18:41.998Z,691.88
2018-06-05T12:19:42.016Z,680.63
2018-06-05T12:20:42.034Z,658.13
2018-06-05T12:21:41.949Z,630.00
2018-06-05T12:22:41.953Z,630.00
2018-06-05T12:23:41.969Z,680.63
2018-06-05T12:24:41.956Z,720.00
2018-06-05T12:25:41.990Z,731.25
2018-06-05T12:26:41.903Z,731.25
2018-06-05T12:27:41.933Z,731.25
2018-06-05T12:28:41.926Z,714.38
2018-06-05T12:29:41.904Z,686.25
2018-06-05T12:30:41.874Z,658.13
2018-06-05T12:31:41.909Z,635.63
2018-06-05T12:32:41.850Z,613.13
2018-06-05T12:33:41.910Z,590.63
2018-06-05T12:34:41.889Z,579.38
2018-06-05T12:35:41.856Z,573.75
2018-06-05T12:36:41.870Z,551.25
2018-06-05T12:37:41.835Z,556.88
2018-06-05T12:38:41.836Z,573.75
2018-06-05T12:39:41.803Z,596.25
2018-06-05T12:40:41.821Z,624.38
2018-06-05T12:41:41.837Z,652.50
2018-06-05T12:42:41.783Z,669.38
2018-06-05T12:43:41.809Z,680.63
2018-06-05T12:44:41.798Z,680.63
2018-06-05T12:45:41.751Z,669.38