createdAt,value
2022-08-07T00:00:28.139Z,99772.60
2022-08-07T00:03:09.000Z,99772.66
2022-08-07T00:05:37.766Z,99775.80
2022-08-07T00:08:07.847Z,99774.05
2022-08-07T00:10:47.868Z,99777.48
2022-08-07T00:13:24.084Z,99777.73
2022-08-07T00:15:55.652Z,99784.87
2022-08-07T00:18:27.016Z,99784.48
2022-08-07T00:21:08.259Z,99784.75
2022-08-07T00:23:52.216Z,99780.80
2022-08-07T00:26:58.927Z,99782.98
2022-08-07T00:29:08.900Z,99781.89
2022-08-07T00:31:38.427Z,99781.61
2022-08-07T00:34:10.029Z,99783.94
2022-08-07T00:36:43.359Z,99787.25
2022-08-07T00:39:16.849Z,99783.14
2022-08-07T00:42:01.712Z,99789.36
2022-08-07T00:44:35.326Z,99790.65
2022-08-07T00:47:16.034Z,99789.75
2022-08-07T00:50:21.368Z,99788.95
2022-08-07T00:52:47.236Z,99790.25
2022-08-07T00:55:17.325Z,99786.48
2022-08-07T00:57:55.074Z,99788.09
2022-08-07T01:00:24.743Z,99792.08
2022-08-07T01:02:53.035Z,99799.48
2022-08-07T01:05:24.649Z,99808.33
2022-08-07T01:07:53.094Z,99802.98
2022-08-07T01:10:23.838Z,99800.41
2022-08-07T01:12:54.993Z,99797.88
2022-08-07T01:15:35.692Z,99798.14
2022-08-07T01:18:16.834Z,99797.09
2022-08-07T01:20:57.242Z,99796.83
2022-08-07T01:23:36.412Z,99797.89
2022-08-07T01:26:51.967Z,99805.94
2022-08-07T01:29:24.026Z,99808.67
2022-08-07T01:31:59.400Z,99809.05
2022-08-07T01:34:34.470Z,99802.23
2022-08-07T01:37:22.868Z,99812.09
2022-08-07T01:39:54.193Z,99811.47
2022-08-07T01:42:39.639Z,99807.23
2022-08-07T01:45:23.036Z,99810.77
2022-08-07T01:48:20.647Z,99806.98
2022-08-07T01:51:24.295Z,99811.37
2022-08-07T01:54:11.583Z,99807.19
2022-08-07T01:56:53.403Z,99805.19
2022-08-07T02:00:13.415Z,99811.36
2022-08-07T02:03:18.961Z,99811.48
2022-08-07T02:05:59.898Z,99812.75
2022-08-07T02:08:38.182Z,99817.16
2022-08-07T02:11:09.095Z,99820.71
2022-08-07T02:13:58.193Z,99819.23
2022-08-07T02:16:33.239Z,99822.63
2022-08-07T02:20:07.334Z,99828.74
2022-08-07T02:21:58.535Z,99825.95
2022-08-07T02:24:30.207Z,99822.37
2022-08-07T02:27:03.436Z,99826.67
2022-08-07T02:29:36.870Z,99826.35
2022-08-07T02:32:17.509Z,99831.77
2022-08-07T02:34:53.403Z,99835.26
2022-08-07T02:37:25.184Z,99833.31
2022-08-07T02:40:02.119Z,99831.84
2022-08-07T02:42:43.046Z,99837.07
2022-08-07T02:45:58.635Z,99839.77
2022-08-07T02:48:03.846Z,99839.87
2022-08-07T02:50:44.137Z,99842.13
2022-08-07T02:53:18.228Z,99844.75
2022-08-07T02:56:04.025Z,99849.92
2022-08-07T02:58:35.412Z,99849.27
2022-08-07T03:01:06.558Z,99852.90
2022-08-07T03:03:50.431Z,99854.34
2022-08-07T03:06:33.056Z,99860.20
2022-08-07T03:09:05.693Z,99861.44
2022-08-07T03:11:38.371Z,99863.21
2022-08-07T03:14:08.965Z,99866.89
2022-08-07T03:16:38.578Z,99868.33
2022-08-07T03:19:08.357Z,99868.90
2022-08-07T03:21:37.495Z,99873.73
2022-08-07T03:24:18.132Z,99882.36
2022-08-07T03:26:58.444Z,99886.55
2022-08-07T03:29:46.094Z,99884.14
2022-08-07T03:32:25.911Z,99887.04
2022-08-07T03:35:18.112Z,99890.45
2022-08-07T03:38:04.674Z,99893.77
2022-08-07T03:40:36.198Z,99890.69
2022-08-07T03:43:13.565Z,99894.58
2022-08-07T03:45:48.723Z,99891.61
2022-08-07T03:48:21.264Z,99893.55
2022-08-07T03:50:56.024Z,99895.99
2022-08-07T03:53:50.130Z,99899.42
2022-08-07T03:56:33.338Z,99897.63
2022-08-07T03:59:12.923Z,99901.67
2022-08-07T04:01:46.065Z,99903.39
2022-08-07T04:04:17.856Z,99906.02
2022-08-07T04:06:51.016Z,99910.73
2022-08-07T04:09:23.472Z,99908.31
2022-08-07T04:12:23.849Z,99910.31
2022-08-07T04:14:46.161Z,99913.39
2022-08-07T04:17:20.951Z,99918.64
2022-08-07T04:19:54.413Z,99920.27
2022-08-07T04:22:29.162Z,99921.80
2022-08-07T04:25:02.120Z,99922.34
2022-08-07T04:27:35.851Z,99926.52
2022-08-07T04:30:21.377Z,99927.01
2022-08-07T04:33:14.042Z,99930.74
2022-08-07T04:35:50.131Z,99930.58
2022-08-07T04:38:21.103Z,99937.85
2022-08-07T04:40:52.530Z,99940.42
2022-08-07T04:44:10.373Z,99942.62
2022-08-07T04:46:51.335Z,99947.89
2022-08-07T04:49:40.106Z,99951.77
2022-08-07T04:52:51.343Z,99953.76
2022-08-07T04:58:11.156Z,99955.39
2022-08-07T05:00:08.399Z,99962.66
2022-08-07T05:02:16.656Z,99961.23
2022-08-07T05:05:53.523Z,99961.52
2022-08-07T05:08:59.074Z,99964.94
2022-08-07T05:11:24.326Z,99969.04
2022-08-07T05:14:51.873Z,99971.66
2022-08-07T05:16:57.769Z,99970.52
2022-08-07T05:19:45.127Z,99968.66
2022-08-07T05:22:26.677Z,99979.41
2022-08-07T05:24:59.753Z,99982.77
2022-08-07T05:28:03.068Z,99982.79
2022-08-07T05:30:30.148Z,99981.71
2022-08-07T05:33:04.670Z,99979.32
2022-08-07T05:35:42.141Z,99981.45
2022-08-07T05:38:58.288Z,99983.35
2022-08-07T05:41:12.155Z,99986.34
2022-08-07T05:44:12.100Z,99977.05
2022-08-07T05:46:40.939Z,99988.86
2022-08-07T05:49:13.122Z,99990.81
2022-08-07T05:51:47.194Z,99989.70
2022-08-07T05:54:30.971Z,99987.77
2022-08-07T05:57:11.427Z,99994.60
2022-08-07T05:59:56.163Z,99999.96
2022-08-07T06:02:41.876Z,99994.09
2022-08-07T06:05:16.149Z,99997.71
2022-08-07T06:08:09.094Z,99998.27
2022-08-07T06:10:39.087Z,99997.20
2022-08-07T06:13:13.671Z,99992.05
2022-08-07T06:15:45.894Z,99999.35
2022-08-07T06:18:22.695Z,100000.45
2022-08-07T06:22:15.984Z,100002.89
2022-08-07T06:24:38.439Z,100002.49
2022-08-07T06:26:34.115Z,100006.45
2022-08-07T06:29:06.450Z,100006.67
2022-08-07T06:31:46.596Z,100004.40
2022-08-07T06:34:20.465Z,100007.27
2022-08-07T06:36:51.910Z,100005.12
2022-08-07T06:40:16.344Z,100007.00
2022-08-07T06:42:33.147Z,100007.42
2022-08-07T06:45:18.342Z,100010.51
2022-08-07T06:47:58.477Z,100011.08
2022-08-07T06:50:33.678Z,100009.39
2022-08-07T06:54:11.823Z,100009.86
2022-08-07T06:56:01.164Z,100009.80
2022-08-07T06:58:32.235Z,100010.29
2022-08-07T07:01:12.424Z,100006.90
2022-08-07T07:03:49.018Z,99993.95
2022-08-07T07:06:26.203Z,100008.31
2022-08-07T07:08:56.763Z,100003.38
2022-08-07T07:12:08.282Z,100005.55
2022-08-07T07:14:16.576Z,100001.18
2022-08-07T07:16:50.687Z,100005.88
2022-08-07T07:19:57.087Z,100001.73
2022-08-07T07:22:39.810Z,100007.20
2022-08-07T07:25:14.159Z,100007.30
2022-08-07T07:28:02.957Z,100007.37
2022-08-07T07:30:39.669Z,100008.19
2022-08-07T07:33:55.016Z,100010.92
2022-08-07T07:36:32.351Z,100016.69
2022-08-07T07:39:04.008Z,100023.06
2022-08-07T07:41:50.868Z,100028.42
2022-08-07T07:44:27.706Z,100029.16
2022-08-07T07:47:12.080Z,100025.84
2022-08-07T07:50:36.370Z,100023.14
2022-08-07T07:52:41.256Z,100028.95
2022-08-07T07:55:10.976Z,100027.52
2022-08-07T07:57:50.554Z,100029.27
2022-08-07T08:00:29.660Z,100030.49
2022-08-07T08:03:08.021Z,100026.83
2022-08-07T08:05:42.851Z,100023.86
2022-08-07T08:08:34.258Z,100021.54
2022-08-07T08:11:08.159Z,100021.63
2022-08-07T08:13:52.963Z,100016.52
2022-08-07T08:16:29.788Z,100013.20
2022-08-07T08:19:18.200Z,100016.41
2022-08-07T08:22:11.138Z,100019.77
2022-08-07T08:25:09.510Z,100015.23
2022-08-07T08:28:03.722Z,100022.48
2022-08-07T08:30:37.481Z,100016.96
2022-08-07T08:33:17.107Z,100017.44
2022-08-07T08:35:51.040Z,100012.95
2022-08-07T08:38:29.260Z,100013.67
2022-08-07T08:41:05.570Z,100010.66
2022-08-07T08:43:55.770Z,100016.25
2022-08-07T08:46:41.266Z,100021.42
2022-08-07T08:49:19.287Z,100017.48
2022-08-07T08:52:16.567Z,100018.08
2022-08-07T08:55:04.750Z,100017.48
2022-08-07T08:57:47.183Z,100020.26
2022-08-07T09:00:17.092Z,100021.00
2022-08-07T09:03:07.813Z,100018.02
2022-08-07T09:05:58.632Z,100022.21
2022-08-07T09:08:46.834Z,100026.02
2022-08-07T09:11:54.532Z,100022.91
2022-08-07T09:14:36.554Z,100025.05
2022-08-07T09:17:22.922Z,100021.81
2022-08-07T09:20:01.858Z,100020.39
2022-08-07T09:24:30.858Z,100017.41
2022-08-07T09:26:01.181Z,100022.36
2022-08-07T09:30:05.931Z,100019.59
2022-08-07T09:31:38.526Z,100012.20
2022-08-07T09:34:18.310Z,100011.56
2022-08-07T09:37:03.489Z,100008.80
2022-08-07T09:39:55.249Z,100002.84
2022-08-07T09:42:58.170Z,100006.18
2022-08-07T09:47:23.497Z,100007.85
2022-08-07T09:48:55.800Z,100001.91
2022-08-07T09:52:10.341Z,100005.20
2022-08-07T09:54:53.774Z,100000.45
2022-08-07T09:57:55.922Z,100002.85
2022-08-07T10:00:32.797Z,100003.08
2022-08-07T10:04:06.762Z,99999.09
2022-08-07T10:06:27.643Z,99996.44
2022-08-07T10:09:15.336Z,99995.08
2022-08-07T10:12:21.824Z,99993.68
2022-08-07T10:15:15.481Z,99990.40
2022-08-07T10:18:17.618Z,99994.52
2022-08-07T10:21:14.889Z,99992.77
2022-08-07T10:24:18.484Z,99997.48
2022-08-07T10:27:10.326Z,100004.14
2022-08-07T10:30:12.388Z,100003.05
2022-08-07T10:33:14.903Z,99998.75
2022-08-07T10:36:10.820Z,99992.66
2022-08-07T10:39:05.787Z,99998.54
2022-08-07T10:42:09.811Z,99995.80
2022-08-07T10:45:14.842Z,99996.57
2022-08-07T10:48:07.342Z,100003.72
2022-08-07T10:50:44.862Z,99994.55
2022-08-07T10:53:44.267Z,99988.05
2022-08-07T10:56:37.122Z,99984.07
2022-08-07T10:59:13.563Z,99987.09
2022-08-07T11:02:12.269Z,99990.96
2022-08-07T11:05:50.423Z,99994.56
2022-08-07T11:08:41.462Z,99995.94
2022-08-07T11:11:15.923Z,99994.09
2022-08-07T11:14:57.093Z,99990.94
2022-08-07T11:17:08.881Z,99991.02
2022-08-07T11:19:52.264Z,99992.61
2022-08-07T11:22:50.329Z,99990.48
2022-08-07T11:25:26.399Z,99986.41
2022-08-07T11:28:19.188Z,99970.61
2022-08-07T11:31:24.739Z,99987.44
2022-08-07T11:34:04.814Z,99974.20
2022-08-07T11:37:00.417Z,99993.09
2022-08-07T11:39:39.763Z,99999.97
2022-08-07T11:42:48.630Z,100002.75
2022-08-07T11:45:53.069Z,100002.17
2022-08-07T11:49:50.267Z,100008.46
2022-08-07T11:52:28.966Z,100016.52
2022-08-07T11:56:25.980Z,100008.11
2022-08-07T11:58:42.997Z,100018.27
2022-08-07T12:01:25.191Z,100019.54
2022-08-07T12:04:07.590Z,100023.15
2022-08-07T12:07:09.001Z,100028.96
2022-08-07T12:10:26.922Z,100032.44
2022-08-07T12:13:11.332Z,100036.04
2022-08-07T12:16:06.600Z,100039.73
2022-08-07T12:19:08.153Z,100049.40
2022-08-07T12:22:39.233Z,100045.58
2022-08-07T12:26:05.612Z,100056.30
2022-08-07T12:29:15.827Z,100054.69
2022-08-07T12:32:04.076Z,100053.63
2022-08-07T12:34:37.398Z,100050.42
2022-08-07T12:37:23.188Z,100050.20
2022-08-07T12:40:00.549Z,100042.27
2022-08-07T12:42:32.323Z,100039.85
2022-08-07T12:45:11.929Z,100046.23
2022-08-07T12:48:03.249Z,100054.14
2022-08-07T12:51:17.440Z,100052.61
2022-08-07T12:54:37.839Z,100051.02
2022-08-07T12:56:58.980Z,100054.42
2022-08-07T12:59:53.796Z,100060.67
2022-08-07T13:02:37.733Z,100063.27
2022-08-07T13:06:03.857Z,100059.93
2022-08-07T13:08:38.808Z,100057.60
2022-08-07T13:11:19.439Z,100058.11
2022-08-07T13:14:03.210Z,100057.52
2022-08-07T13:17:03.323Z,100057.20
2022-08-07T13:20:00.905Z,100058.05
2022-08-07T13:22:38.128Z,100053.06
2022-08-07T13:25:15.394Z,100052.13
2022-08-07T13:28:13.052Z,100046.02
2022-08-07T13:30:53.184Z,100047.02
2022-08-07T13:34:31.307Z,100050.18
2022-08-07T13:36:31.619Z,100043.07
2022-08-07T13:40:33.210Z,100037.37
2022-08-07T13:42:25.848Z,100040.20
2022-08-07T13:45:20.762Z,100039.02
2022-08-07T13:48:05.906Z,100042.37
2022-08-07T13:50:45.087Z,100037.77
2022-08-07T13:53:35.871Z,100039.30
2022-08-07T13:56:35.720Z,100042.42
2022-08-07T13:59:27.174Z,100038.98
2022-08-07T14:02:12.906Z,100030.56
2022-08-07T14:04:47.423Z,100030.86
2022-08-07T14:07:23.006Z,100035.23
2022-08-07T14:10:02.035Z,100035.84
2022-08-07T14:12:57.786Z,100035.38
2022-08-07T14:15:58.626Z,100037.27
2022-08-07T14:18:44.259Z,100035.88
2022-08-07T14:22:02.372Z,100028.05
2022-08-07T14:24:34.108Z,100031.64
2022-08-07T14:28:09.167Z,100028.73
2022-08-07T14:30:07.878Z,100033.52
2022-08-07T14:32:48.109Z,100037.98
2022-08-07T14:35:44.538Z,100037.04
2022-08-07T14:38:30.239Z,100039.65
2022-08-07T14:41:05.236Z,100042.77
2022-08-07T14:43:57.949Z,100036.52
2022-08-07T14:46:30.669Z,100035.13
2022-08-07T14:49:17.241Z,100015.64
2022-08-07T14:52:04.865Z,100033.72
2022-08-07T14:54:43.219Z,100028.03
2022-08-07T14:57:18.739Z,100030.71
2022-08-07T15:00:04.649Z,100030.98
2022-08-07T15:02:39.203Z,100030.92
2022-08-07T15:05:20.626Z,100036.04
2022-08-07T15:07:53.381Z,100032.17
2022-08-07T15:10:26.039Z,100031.59
2022-08-07T15:13:05.704Z,100034.05
2022-08-07T15:15:42.296Z,100032.05
2022-08-07T15:18:33.618Z,100035.29
2022-08-07T15:25:13.347Z,100033.83
2022-08-07T15:27:04.039Z,100036.56
2022-08-07T15:30:08.801Z,100037.23
2022-08-07T15:32:39.538Z,100037.27
2022-08-07T15:36:00.885Z,100039.90
2022-08-07T15:41:24.033Z,100035.88
2022-08-07T15:44:07.119Z,100033.55
2022-08-07T15:46:51.702Z,100040.67
2022-08-07T15:52:29.681Z,100044.17
2022-08-07T15:55:09.088Z,100045.84
2022-08-07T15:57:49.038Z,100047.46
2022-08-07T16:00:31.296Z,100052.02
2022-08-07T16:03:22.018Z,100056.52
2022-08-07T16:06:01.309Z,100059.88
2022-08-07T16:08:38.089Z,100057.13
2022-08-07T16:11:42.251Z,100060.64
2022-08-07T16:14:19.418Z,100063.23
2022-08-07T16:17:14.852Z,100067.56
2022-08-07T16:19:59.438Z,100070.09
2022-08-07T16:22:47.910Z,100070.71
2022-08-07T16:25:52.586Z,100074.52
2022-08-07T16:30:06.976Z,100063.46
2022-08-07T16:32:00.635Z,100071.70
2022-08-07T16:34:55.383Z,100076.55
2022-08-07T16:38:05.759Z,100082.80
2022-08-07T16:41:02.317Z,100087.70
2022-08-07T16:44:03.727Z,100093.89
2022-08-07T16:47:07.804Z,100097.56
2022-08-07T16:50:28.197Z,100100.63
2022-08-07T16:54:01.174Z,100111.59
2022-08-07T16:56:39.398Z,100113.35
2022-08-07T16:59:18.599Z,100119.31
2022-08-07T17:02:52.517Z,100124.61
2022-08-07T17:06:28.309Z,100123.31
2022-08-07T17:09:09.914Z,100126.06
2022-08-07T17:12:04.434Z,100131.57
2022-08-07T17:14:55.680Z,100139.98
2022-08-07T17:17:27.133Z,100153.71
2022-08-07T17:20:41.737Z,100159.44
2022-08-07T17:23:19.444Z,100171.17
2022-08-07T17:26:22.874Z,100178.71
2022-08-07T17:28:52.612Z,100182.10
2022-08-07T17:32:02.469Z,100184.67
2022-08-07T17:35:40.033Z,100188.38
2022-08-07T17:38:09.397Z,100196.77
2022-08-07T17:40:58.760Z,100201.95
2022-08-07T17:44:03.103Z,100207.91
2022-08-07T17:46:56.136Z,100210.48
2022-08-07T17:49:55.069Z,100217.34
2022-08-07T17:52:41.406Z,100223.19
2022-08-07T17:55:16.608Z,100234.17
2022-08-07T17:58:09.285Z,100237.64
2022-08-07T18:00:49.226Z,100238.06
2022-08-07T18:04:07.299Z,100233.80
2022-08-07T18:06:43.261Z,100239.46
2022-08-07T18:10:06.725Z,100249.52
2022-08-07T18:12:30.464Z,100249.55
2022-08-07T18:15:32.746Z,100256.29
2022-08-07T18:18:39.794Z,100260.17
2022-08-07T18:21:53.575Z,100257.50
2022-08-07T18:24:36.188Z,100261.64
2022-08-07T18:28:35.597Z,100265.13
2022-08-07T18:31:40.385Z,100264.23
2022-08-07T18:34:53.250Z,100266.04
2022-08-07T18:38:58.399Z,100272.39
2022-08-07T18:41:45.435Z,100284.24
2022-08-07T18:44:27.110Z,100290.55
2022-08-07T18:47:02.022Z,100293.09
2022-08-07T18:50:32.866Z,100299.73
2022-08-07T18:53:04.615Z,100301.48
2022-08-07T18:55:42.487Z,100303.94
2022-08-07T18:58:33.024Z,100304.02
2022-08-07T19:02:32.485Z,100300.77
2022-08-07T19:05:10.690Z,100294.14
2022-08-07T19:07:57.472Z,100303.76
2022-08-07T19:10:51.585Z,100306.20
2022-08-07T19:13:25.484Z,100306.36
2022-08-07T19:17:04.223Z,100315.31
2022-08-07T19:19:14.563Z,100311.46
2022-08-07T19:22:11.359Z,100312.55
2022-08-07T19:24:49.184Z,100313.88
2022-08-07T19:28:57.639Z,100317.04
2022-08-07T19:31:06.122Z,100317.66
2022-08-07T19:33:33.373Z,100321.02
2022-08-07T19:36:08.932Z,100319.17
2022-08-07T19:38:53.426Z,100323.52
2022-08-07T19:41:39.114Z,100318.61
2022-08-07T19:44:21.841Z,100322.07
2022-08-07T19:46:58.010Z,100314.38
2022-08-07T19:49:57.418Z,100325.50
2022-08-07T19:52:22.754Z,100320.20
2022-08-07T19:54:56.645Z,100316.52
2022-08-07T19:58:01.162Z,100314.83
2022-08-07T20:00:29.127Z,100319.00
2022-08-07T20:03:33.503Z,100295.38
2022-08-07T20:06:00.829Z,100326.61
2022-08-07T20:08:34.704Z,100327.71
2022-08-07T20:12:01.028Z,100334.14
2022-08-07T20:14:23.233Z,100330.26
2022-08-07T20:17:06.591Z,100332.62
2022-08-07T20:19:48.234Z,100329.31
2022-08-07T20:22:34.434Z,100330.11
2022-08-07T20:25:12.654Z,100332.14
2022-08-07T20:28:11.315Z,100330.33
2022-08-07T20:30:47.506Z,100332.94
2022-08-07T20:33:37.781Z,100330.27
2022-08-07T20:36:09.979Z,100330.79
2022-08-07T20:38:53.678Z,100315.73
2022-08-07T20:41:34.120Z,100330.39
2022-08-07T20:44:27.696Z,100327.19
2022-08-07T20:47:55.999Z,100331.46
2022-08-07T20:50:20.929Z,100328.27
2022-08-07T20:52:50.762Z,100337.56
2022-08-07T20:55:24.003Z,100334.98
2022-08-07T20:58:12.018Z,100335.88
2022-08-07T21:00:56.320Z,100340.58
2022-08-07T21:03:28.096Z,100340.05
2022-08-07T21:06:22.342Z,100338.23
2022-08-07T21:09:03.054Z,100341.14
2022-08-07T21:11:50.295Z,100339.21
2022-08-07T21:14:34.115Z,100341.58
2022-08-07T21:18:02.637Z,100341.44
2022-08-07T21:20:05.669Z,100343.06
2022-08-07T21:22:53.497Z,100347.91
2022-08-07T21:25:59.285Z,100345.44
2022-08-07T21:28:48.516Z,100345.83
2022-08-07T21:31:49.764Z,100345.35
2022-08-07T21:34:26.812Z,100341.08
2022-08-07T21:37:57.540Z,100336.02
2022-08-07T21:40:36.110Z,100337.09
2022-08-07T21:43:13.840Z,100334.38
2022-08-07T21:46:09.179Z,100335.50
2022-08-07T21:49:21.081Z,100341.73
2022-08-07T21:52:33.193Z,100338.60
2022-08-07T21:56:00.092Z,100338.71
2022-08-07T21:58:47.165Z,100335.35
2022-08-07T22:02:11.051Z,100330.48
2022-08-07T22:04:53.479Z,100333.65
2022-08-07T22:07:31.892Z,100337.86
2022-08-07T22:10:21.204Z,100345.37
2022-08-07T22:12:55.931Z,100349.89
2022-08-07T22:16:38.583Z,100352.27
2022-08-07T22:19:09.501Z,100355.97
2022-08-07T22:22:01.916Z,100352.75
2022-08-07T22:25:15.939Z,100352.02
2022-08-07T22:28:30.867Z,100350.52
2022-08-07T22:32:00.443Z,100353.56
2022-08-07T22:34:49.509Z,100352.71
2022-08-07T22:38:06.461Z,100352.37
2022-08-07T22:41:20.002Z,100355.88
2022-08-07T22:43:56.455Z,100366.34
2022-08-07T22:47:06.108Z,100366.61
2022-08-07T22:50:13.511Z,100360.67
2022-08-07T22:54:07.736Z,100361.60
2022-08-07T22:56:34.022Z,100353.57
2022-08-07T22:59:43.673Z,100356.71
2022-08-07T23:02:46.966Z,100365.20
2022-08-07T23:06:14.842Z,100363.46
2022-08-07T23:10:03.811Z,100365.52
2022-08-07T23:12:34.516Z,100369.77
2022-08-07T23:16:05.434Z,100367.97
2022-08-07T23:22:40.380Z,100366.14
2022-08-07T23:25:09.547Z,100369.64
2022-08-07T23:28:22.718Z,100365.36
2022-08-07T23:32:49.148Z,100371.68
2022-08-07T23:34:37.978Z,100369.70
2022-08-07T23:37:29.661Z,100366.46
2022-08-07T23:40:07.518Z,100364.56
2022-08-07T23:43:01.248Z,100364.23
2022-08-07T23:46:02.872Z,100366.20
2022-08-07T23:49:05.426Z,100360.80
2022-08-07T23:53:06.104Z,100361.39
2022-08-07T23:54:51.913Z,100353.67
2022-08-07T23:57:30.666Z,100350.30
