createdAt,value
2022-12-08T00:01:13.491Z,4.90
2022-12-08T00:04:15.141Z,5.30
2022-12-08T00:07:36.602Z,5.10
2022-12-08T00:10:48.815Z,5.30
2022-12-08T00:13:51.482Z,6.20
2022-12-08T00:19:55.438Z,5.50
2022-12-08T00:26:03.268Z,5.60
2022-12-08T00:29:05.305Z,5.80
2022-12-08T00:32:07.140Z,5.20
2022-12-08T00:35:09.188Z,5.90
2022-12-08T00:38:11.125Z,5.70
2022-12-08T00:41:15.506Z,5.30
2022-12-08T00:44:21.124Z,5.50
2022-12-08T00:47:24.990Z,5.50
2022-12-08T00:50:26.868Z,5.50
2022-12-08T00:53:28.470Z,5.20
2022-12-08T00:56:30.214Z,5.70
2022-12-08T01:02:34.508Z,7.00
2022-12-08T01:05:36.310Z,6.40
2022-12-08T01:08:38.764Z,5.70
2022-12-08T01:11:40.453Z,5.20
2022-12-08T01:17:43.759Z,5.50
2022-12-08T01:23:47.025Z,5.70
2022-12-08T01:26:51.525Z,5.80
2022-12-08T01:29:53.079Z,5.90
2022-12-08T01:32:54.676Z,5.90
2022-12-08T01:35:56.455Z,5.80
2022-12-08T01:39:00.512Z,5.80
2022-12-08T01:42:02.127Z,5.50
2022-12-08T01:45:28.865Z,5.80
2022-12-08T01:48:30.583Z,6.00
2022-12-08T01:54:38.512Z,6.10
2022-12-08T01:57:44.920Z,6.00
2022-12-08T02:00:46.611Z,6.20
2022-12-08T02:06:52.575Z,6.50
2022-12-08T02:09:54.880Z,6.10
2022-12-08T02:12:58.506Z,5.70
2022-12-08T02:16:27.615Z,5.70
2022-12-08T02:20:00.859Z,5.70
2022-12-08T02:23:14.870Z,6.10
2022-12-08T02:26:42.801Z,6.00
2022-12-08T02:30:20.632Z,6.30
2022-12-08T02:33:49.204Z,5.90
2022-12-08T02:37:16.187Z,6.40
2022-12-08T02:40:33.293Z,6.10
2022-12-08T02:43:55.569Z,6.40
2022-12-08T02:47:00.396Z,6.10
2022-12-08T02:50:02.267Z,5.60
2022-12-08T02:56:25.902Z,6.10
2022-12-08T02:59:33.581Z,6.00
2022-12-08T03:03:09.976Z,6.30
2022-12-08T03:06:31.750Z,6.30
2022-12-08T03:09:45.694Z,6.10
2022-12-08T03:13:07.925Z,6.50
2022-12-08T03:16:11.505Z,6.40
2022-12-08T03:19:18.595Z,6.10
2022-12-08T03:22:24.051Z,5.70
2022-12-08T03:25:30.892Z,5.80
2022-12-08T03:28:32.722Z,6.30
2022-12-08T03:34:37.236Z,6.30
2022-12-08T03:37:40.497Z,5.40
2022-12-08T03:40:43.077Z,5.40
2022-12-08T03:43:50.075Z,5.50
2022-12-08T03:46:51.805Z,5.60
2022-12-08T03:52:55.357Z,8.00
2022-12-08T03:58:59.227Z,7.10
2022-12-08T04:02:01.101Z,7.20
2022-12-08T04:05:07.088Z,7.30
2022-12-08T04:08:08.854Z,6.70
2022-12-08T04:11:11.300Z,7.10
2022-12-08T04:14:13.061Z,6.80
2022-12-08T04:17:14.988Z,7.00
2022-12-08T04:20:16.686Z,6.50
2022-12-08T04:23:18.587Z,6.60
2022-12-08T04:26:20.186Z,7.00
2022-12-08T04:29:21.898Z,6.90
2022-12-08T04:35:25.809Z,6.10
2022-12-08T04:38:27.606Z,6.50
2022-12-08T04:44:31.036Z,6.40
2022-12-08T04:50:34.341Z,6.10
2022-12-08T04:53:35.900Z,6.40
2022-12-08T04:56:37.649Z,6.30
2022-12-08T04:59:39.285Z,5.90
2022-12-08T05:02:40.998Z,6.60
2022-12-08T05:05:43.508Z,7.10
2022-12-08T05:08:45.212Z,7.20
2022-12-08T05:11:49.075Z,7.60
2022-12-08T05:14:51.226Z,8.10
2022-12-08T05:17:53.197Z,8.00
2022-12-08T05:20:54.835Z,8.10
2022-12-08T05:23:56.504Z,7.90
2022-12-08T05:26:58.139Z,7.10
2022-12-08T05:30:00.057Z,8.00
2022-12-08T05:33:01.868Z,7.20
2022-12-08T05:36:03.791Z,8.80
2022-12-08T05:39:05.764Z,7.70
2022-12-08T05:45:09.812Z,7.80
2022-12-08T05:48:11.511Z,8.30
2022-12-08T05:54:21.698Z,8.10
2022-12-08T05:57:23.360Z,7.30
2022-12-08T06:00:25.117Z,7.70
2022-12-08T06:06:29.826Z,8.00
2022-12-08T06:09:31.572Z,8.00
2022-12-08T06:15:36.248Z,7.90
2022-12-08T06:18:37.923Z,8.00
2022-12-08T06:21:39.758Z,8.40
2022-12-08T06:27:43.061Z,8.00
2022-12-08T06:30:45.020Z,9.60
2022-12-08T06:33:47.414Z,11.90
2022-12-08T06:36:49.317Z,11.60
2022-12-08T06:39:51.887Z,11.40
2022-12-08T06:42:53.457Z,10.80
2022-12-08T06:45:55.563Z,10.30
2022-12-08T06:48:58.352Z,10.50
2022-12-08T06:52:00.092Z,10.10
2022-12-08T06:55:01.798Z,10.00
2022-12-08T07:01:10.389Z,9.80
2022-12-08T07:04:12.140Z,10.30
2022-12-08T07:10:15.370Z,9.70
2022-12-08T07:13:17.022Z,10.30
2022-12-08T07:16:18.804Z,10.40
2022-12-08T07:19:21.409Z,10.00
2022-12-08T07:22:23.015Z,10.10
2022-12-08T07:25:24.669Z,10.20
2022-12-08T07:28:26.328Z,10.60
2022-12-08T07:31:29.041Z,11.20
2022-12-08T07:34:30.780Z,11.70
2022-12-08T07:40:39.156Z,11.50
2022-12-08T07:43:41.724Z,11.50
2022-12-08T07:46:43.469Z,10.80
2022-12-08T07:52:46.704Z,10.90
2022-12-08T07:55:48.324Z,10.20
2022-12-08T07:58:50.190Z,11.50
2022-12-08T08:02:13.192Z,11.50
2022-12-08T08:05:13.580Z,12.80
2022-12-08T08:08:15.342Z,14.60
2022-12-08T08:11:21.360Z,12.60
2022-12-08T08:14:23.452Z,12.70
2022-12-08T08:17:25.224Z,9.70
2022-12-08T08:20:27.081Z,9.60
2022-12-08T08:26:30.387Z,13.40
2022-12-08T08:29:32.152Z,15.70
2022-12-08T08:35:36.055Z,14.20
2022-12-08T08:41:41.951Z,10.60
2022-12-08T08:47:45.330Z,9.70
2022-12-08T08:53:48.572Z,9.60
2022-12-08T08:59:51.760Z,10.00
2022-12-08T09:02:53.469Z,9.40
2022-12-08T09:08:57.337Z,10.50
2022-12-08T09:15:00.552Z,10.20
2022-12-08T09:18:02.455Z,10.10
2022-12-08T09:21:09.298Z,10.00
2022-12-08T09:24:15.947Z,10.40
2022-12-08T09:27:17.712Z,10.00
2022-12-08T09:33:21.133Z,9.20
2022-12-08T09:36:23.079Z,10.80
2022-12-08T09:39:24.773Z,9.10
2022-12-08T09:42:58.256Z,10.30
2022-12-08T09:46:01.113Z,12.60
2022-12-08T09:49:03.854Z,10.70
2022-12-08T09:52:06.364Z,9.20
2022-12-08T09:55:24.802Z,9.90
2022-12-08T09:58:41.623Z,12.60
2022-12-08T10:01:43.406Z,12.40
2022-12-08T10:04:45.179Z,12.40
2022-12-08T10:08:04.102Z,12.90
2022-12-08T10:11:12.486Z,11.00
2022-12-08T10:14:29.339Z,9.90
2022-12-08T10:17:35.017Z,10.10
2022-12-08T10:20:40.520Z,10.20
2022-12-08T10:23:45.245Z,9.80
2022-12-08T10:26:47.132Z,9.50
2022-12-08T10:29:49.011Z,9.60
2022-12-08T10:32:53.086Z,8.70
2022-12-08T10:35:58.581Z,9.60
2022-12-08T10:39:01.408Z,9.30
2022-12-08T10:42:21.877Z,8.90
2022-12-08T10:45:32.559Z,7.60
2022-12-08T10:48:34.375Z,7.80
2022-12-08T10:51:42.861Z,7.60
2022-12-08T10:54:44.573Z,8.20
2022-12-08T11:00:48.339Z,7.70
2022-12-08T11:03:52.887Z,8.00
2022-12-08T11:06:54.817Z,8.00
2022-12-08T11:09:58.290Z,8.50
2022-12-08T11:13:06.111Z,8.10
2022-12-08T11:16:08.664Z,8.80
2022-12-08T11:19:16.964Z,8.10
2022-12-08T11:22:24.223Z,9.20
2022-12-08T11:25:27.638Z,9.30
2022-12-08T11:28:29.497Z,8.30
2022-12-08T11:31:35.202Z,8.40
2022-12-08T11:34:49.655Z,9.50
2022-12-08T11:37:51.888Z,8.50
2022-12-08T11:40:57.747Z,8.60
2022-12-08T11:44:07.846Z,9.10
2022-12-08T11:47:21.229Z,8.80
2022-12-08T11:50:28.893Z,10.10
2022-12-08T11:53:38.092Z,9.80
2022-12-08T11:56:45.948Z,9.30
2022-12-08T11:59:50.608Z,11.90
2022-12-08T12:03:06.440Z,11.90
2022-12-08T12:06:53.757Z,9.00
2022-12-08T12:10:05.868Z,8.30
2022-12-08T12:13:48.775Z,8.00
2022-12-08T12:16:54.700Z,10.00
2022-12-08T12:19:59.641Z,10.20
2022-12-08T12:23:21.637Z,9.40
2022-12-08T12:26:28.859Z,9.20
2022-12-08T12:29:34.057Z,9.50
2022-12-08T12:32:45.745Z,9.20
2022-12-08T12:35:50.488Z,9.40
2022-12-08T12:39:06.285Z,10.20
2022-12-08T12:42:07.992Z,9.20
2022-12-08T12:48:21.899Z,9.10
2022-12-08T12:51:39.114Z,9.40
2022-12-08T12:55:10.066Z,10.70
2022-12-08T12:58:42.636Z,8.80
2022-12-08T13:01:57.367Z,8.60
2022-12-08T13:04:59.140Z,8.00
2022-12-08T13:11:05.960Z,7.50
2022-12-08T13:14:26.726Z,7.40
2022-12-08T13:17:31.192Z,8.30
2022-12-08T13:20:41.819Z,8.50
2022-12-08T13:23:47.090Z,10.40
2022-12-08T13:27:04.019Z,12.40
2022-12-08T13:30:40.235Z,9.30
2022-12-08T13:33:42.049Z,9.40
2022-12-08T13:39:56.537Z,22.10
2022-12-08T13:43:17.004Z,14.70
2022-12-08T13:57:10.772Z,109.60
2022-12-08T14:00:20.098Z,79.90
2022-12-08T14:03:21.845Z,116.80
2022-12-08T14:06:39.370Z,42.60
2022-12-08T14:09:41.690Z,49.90
2022-12-08T14:12:47.086Z,28.80
2022-12-08T14:15:48.874Z,20.20
2022-12-08T14:18:51.383Z,19.70
2022-12-08T14:22:09.828Z,18.50
2022-12-08T14:25:15.781Z,16.80
2022-12-08T14:28:17.554Z,19.70
2022-12-08T14:34:20.817Z,18.70
2022-12-08T14:40:29.602Z,22.00
2022-12-08T14:43:32.704Z,26.50
2022-12-08T14:46:34.628Z,48.90
2022-12-08T14:49:39.085Z,23.80
2022-12-08T14:52:43.801Z,22.20
2022-12-08T14:55:47.815Z,24.70
2022-12-08T14:58:51.763Z,44.40
2022-12-08T15:02:10.472Z,82.50
2022-12-08T15:05:17.846Z,33.70
2022-12-08T15:08:19.684Z,23.00
2022-12-08T15:11:21.575Z,22.50
2022-12-08T15:14:34.975Z,23.40
2022-12-08T15:18:16.599Z,20.00
2022-12-08T15:21:18.423Z,20.70
2022-12-08T15:27:24.306Z,24.40
2022-12-08T15:30:28.948Z,26.70
2022-12-08T15:33:30.834Z,26.30
2022-12-08T15:36:32.443Z,30.70
2022-12-08T15:39:38.178Z,29.80
2022-12-08T15:42:39.964Z,35.00
2022-12-08T15:48:58.314Z,32.70
2022-12-08T15:52:10.825Z,37.30
2022-12-08T15:55:15.494Z,38.50
2022-12-08T16:01:45.491Z,29.70
2022-12-08T16:05:33.341Z,33.90
2022-12-08T16:08:44.691Z,37.10
2022-12-08T16:12:11.110Z,35.80
2022-12-08T16:18:37.177Z,27.50
2022-12-08T16:25:14.778Z,30.50
2022-12-08T16:31:41.849Z,30.80
2022-12-08T16:37:45.428Z,30.00
2022-12-08T16:44:08.057Z,30.20
2022-12-08T16:50:14.440Z,26.40
2022-12-08T16:53:16.181Z,26.50
2022-12-08T16:59:20.263Z,22.70
2022-12-08T17:02:22.770Z,22.80
2022-12-08T17:08:27.359Z,24.80
2022-12-08T17:11:37.539Z,24.60
2022-12-08T17:14:43.222Z,25.20
2022-12-08T17:17:45.231Z,25.30
2022-12-08T17:20:46.928Z,28.90
2022-12-08T17:26:51.860Z,32.30
2022-12-08T17:29:53.765Z,33.10
2022-12-08T17:35:57.189Z,25.90
2022-12-08T17:45:02.711Z,22.20
2022-12-08T17:48:04.680Z,22.70
2022-12-08T17:54:10.659Z,25.80
2022-12-08T18:00:14.314Z,26.80
2022-12-08T18:03:16.640Z,31.60
2022-12-08T18:06:18.230Z,28.70
2022-12-08T18:09:20.245Z,31.30
2022-12-08T18:12:23.760Z,38.00
2022-12-08T18:15:26.201Z,31.50
2022-12-08T18:18:27.942Z,28.40
2022-12-08T18:24:31.434Z,26.50
2022-12-08T18:27:37.282Z,27.70
2022-12-08T18:30:41.858Z,28.60
2022-12-08T18:33:44.956Z,29.20
2022-12-08T18:36:47.452Z,27.80
2022-12-08T18:39:49.134Z,26.80
2022-12-08T18:42:50.762Z,31.40
2022-12-08T18:46:00.893Z,34.10
2022-12-08T18:49:02.678Z,30.30
2022-12-08T18:52:04.914Z,30.40
2022-12-08T18:55:07.693Z,32.10
2022-12-08T18:58:11.100Z,31.90
2022-12-08T19:01:15.941Z,30.20
2022-12-08T19:04:28.262Z,31.30
2022-12-08T19:07:30.639Z,30.70
2022-12-08T19:13:33.872Z,30.00
2022-12-08T19:16:35.907Z,31.20
2022-12-08T19:19:37.662Z,31.00
2022-12-08T19:25:41.298Z,29.10
2022-12-08T19:28:43.105Z,29.70
2022-12-08T19:34:46.937Z,38.30
2022-12-08T19:37:48.696Z,40.10
2022-12-08T19:44:29.073Z,37.00
2022-12-08T19:47:30.866Z,41.00
2022-12-08T19:50:39.221Z,36.60
2022-12-08T19:53:47.360Z,33.00
2022-12-08T19:56:49.534Z,34.10
2022-12-08T20:02:59.891Z,34.40
2022-12-08T20:06:01.954Z,36.80
2022-12-08T20:09:03.839Z,32.40
2022-12-08T20:12:06.191Z,31.70
2022-12-08T20:15:10.211Z,31.30
2022-12-08T20:18:13.236Z,31.50
2022-12-08T20:21:14.858Z,32.20
2022-12-08T20:24:17.146Z,34.10
2022-12-08T20:27:19.023Z,34.40
2022-12-08T20:30:20.994Z,32.40
2022-12-08T20:33:22.751Z,33.10
2022-12-08T20:39:26.307Z,34.60
2022-12-08T20:42:28.341Z,34.10
2022-12-08T20:45:30.330Z,37.40
2022-12-08T20:48:32.087Z,37.50
2022-12-08T20:54:37.361Z,40.50
2022-12-08T20:57:39.223Z,38.40
2022-12-08T21:00:41.104Z,38.50
2022-12-08T21:03:44.013Z,37.80
2022-12-08T21:06:46.314Z,37.10
2022-12-08T21:09:48.358Z,38.70
2022-12-08T21:12:50.421Z,47.20
2022-12-08T21:15:52.404Z,44.60
2022-12-08T21:18:54.423Z,46.90
2022-12-08T21:21:56.379Z,41.60
2022-12-08T21:24:58.518Z,37.20
2022-12-08T21:28:00.228Z,36.80
2022-12-08T21:34:07.626Z,27.40
2022-12-08T21:37:09.791Z,28.60
2022-12-08T21:43:14.623Z,27.30
2022-12-08T21:46:17.431Z,28.10
2022-12-08T21:49:19.612Z,27.20
2022-12-08T21:52:21.455Z,28.90
2022-12-08T21:55:23.950Z,24.80
2022-12-08T21:58:26.398Z,26.30
2022-12-08T22:01:28.598Z,24.90
2022-12-08T22:04:30.663Z,25.50
2022-12-08T22:07:32.682Z,24.40
2022-12-08T22:10:34.600Z,24.80
2022-12-08T22:13:38.653Z,27.00
2022-12-08T22:16:40.550Z,28.80
2022-12-08T22:19:42.617Z,27.50
2022-12-08T22:22:44.699Z,27.40
2022-12-08T22:25:56.231Z,25.90
2022-12-08T22:28:58.056Z,26.80
2022-12-08T22:35:01.956Z,27.20
2022-12-08T22:41:06.532Z,28.40
2022-12-08T22:44:09.509Z,26.70
2022-12-08T22:47:11.575Z,27.70
2022-12-08T22:50:14.038Z,28.20
2022-12-08T22:53:15.744Z,29.30
2022-12-08T22:59:19.990Z,26.20
2022-12-08T23:05:23.407Z,29.00
2022-12-08T23:08:25.481Z,27.60
2022-12-08T23:11:30.789Z,29.40
2022-12-08T23:14:32.554Z,29.50
2022-12-08T23:20:36.662Z,30.10
2022-12-08T23:26:40.264Z,33.90
2022-12-08T23:29:42.008Z,34.90
2022-12-08T23:35:45.913Z,36.30
2022-12-08T23:38:48.174Z,39.90
2022-12-08T23:41:50.581Z,39.90
2022-12-08T23:44:52.420Z,41.50
2022-12-08T23:47:54.614Z,40.70
2022-12-08T23:50:57.188Z,39.50
2022-12-08T23:53:58.841Z,36.40
2022-12-08T23:57:00.712Z,33.00
