createdAt,value
2023-01-04T00:00:07.290Z,9.65
2023-01-04T00:01:58.185Z,9.05
2023-01-04T00:03:32.325Z,9.50
2023-01-04T00:05:06.045Z,10.30
2023-01-04T00:06:39.331Z,9.70
2023-01-04T00:08:12.240Z,10.38
2023-01-04T00:09:45.176Z,10.82
2023-01-04T00:11:20.953Z,10.18
2023-01-04T00:12:53.858Z,9.93
2023-01-04T00:14:26.833Z,10.50
2023-01-04T00:16:07.176Z,9.95
2023-01-04T00:17:40.623Z,10.20
2023-01-04T00:19:13.915Z,10.65
2023-01-04T00:20:46.765Z,10.65
2023-01-04T00:22:27.017Z,10.73
2023-01-04T00:24:01.498Z,11.35
2023-01-04T00:25:34.349Z,10.90
2023-01-04T00:27:07.312Z,12.50
2023-01-04T00:28:39.595Z,11.60
2023-01-04T00:30:13.700Z,12.00
2023-01-04T00:31:46.715Z,10.85
2023-01-04T00:33:19.806Z,10.63
2023-01-04T00:34:52.688Z,11.20
2023-01-04T00:36:26.313Z,10.30
2023-01-04T00:38:04.567Z,10.98
2023-01-04T00:39:37.553Z,10.60
2023-01-04T00:41:34.460Z,10.40
2023-01-04T00:43:04.829Z,9.65
2023-01-04T00:44:37.797Z,12.05
2023-01-04T00:46:52.933Z,10.73
2023-01-04T00:49:58.850Z,9.57
2023-01-04T00:51:31.938Z,9.73
2023-01-04T00:53:06.241Z,10.75
2023-01-04T00:54:39.201Z,11.32
2023-01-04T00:56:15.308Z,11.52
2023-01-04T00:57:48.181Z,10.60
2023-01-04T00:59:22.447Z,10.52
2023-01-04T01:00:55.556Z,11.35
2023-01-04T01:02:28.812Z,11.80
2023-01-04T01:05:37.300Z,11.27
2023-01-04T01:07:22.598Z,11.00
2023-01-04T01:08:58.627Z,11.50
2023-01-04T01:10:55.905Z,10.95
2023-01-04T01:12:39.719Z,10.73
2023-01-04T01:15:00.703Z,11.40
2023-01-04T01:19:10.001Z,12.18
2023-01-04T01:20:44.380Z,12.85
2023-01-04T01:22:17.485Z,13.55
2023-01-04T01:23:51.649Z,12.80
2023-01-04T01:25:25.919Z,11.45
2023-01-04T01:28:46.641Z,10.63
2023-01-04T01:30:19.723Z,10.48
2023-01-04T01:31:52.980Z,11.30
2023-01-04T01:33:26.080Z,10.80
2023-01-04T01:34:59.014Z,11.15
2023-01-04T01:36:31.954Z,11.75
2023-01-04T01:38:05.169Z,10.50
2023-01-04T01:39:38.075Z,10.00
2023-01-04T01:41:19.751Z,10.68
2023-01-04T01:42:52.693Z,11.15
2023-01-04T01:45:00.561Z,10.00
2023-01-04T01:46:48.313Z,10.70
2023-01-04T01:48:27.100Z,10.30
2023-01-04T01:50:00.156Z,10.32
2023-01-04T01:51:34.901Z,9.32
2023-01-04T01:53:09.985Z,9.70
2023-01-04T01:54:46.332Z,9.88
2023-01-04T01:56:20.940Z,9.52
2023-01-04T01:57:55.638Z,9.68
2023-01-04T01:59:29.740Z,9.60
2023-01-04T02:01:03.672Z,10.27
2023-01-04T02:02:37.063Z,10.25
2023-01-04T02:04:11.208Z,10.00
2023-01-04T02:05:47.916Z,10.25
2023-01-04T02:07:29.221Z,9.93
2023-01-04T02:09:03.917Z,9.30
2023-01-04T02:10:36.263Z,9.85
2023-01-04T02:12:13.800Z,8.93
2023-01-04T02:14:04.963Z,10.07
2023-01-04T02:15:49.786Z,9.05
2023-01-04T02:20:22.229Z,9.30
2023-01-04T02:22:16.833Z,9.55
2023-01-04T02:24:19.114Z,8.75
2023-01-04T02:26:26.050Z,9.20
2023-01-04T02:30:44.973Z,9.25
2023-01-04T02:32:28.380Z,9.55
2023-01-04T02:34:06.599Z,9.90
2023-01-04T02:35:46.051Z,10.00
2023-01-04T02:37:28.081Z,9.52
2023-01-04T02:39:07.809Z,9.52
2023-01-04T02:40:50.495Z,9.65
2023-01-04T02:42:50.399Z,9.82
2023-01-04T02:44:47.095Z,8.98
2023-01-04T02:46:26.374Z,9.90
2023-01-04T02:48:23.357Z,9.27
2023-01-04T02:50:13.830Z,10.40
2023-01-04T02:51:46.834Z,10.45
2023-01-04T02:53:23.690Z,11.48
2023-01-04T02:54:58.770Z,11.50
2023-01-04T02:56:46.138Z,10.20
2023-01-04T02:58:33.773Z,11.38
2023-01-04T03:00:25.953Z,10.30
2023-01-04T03:02:27.988Z,10.55
2023-01-04T03:04:33.873Z,10.23
2023-01-04T03:06:25.978Z,10.38
2023-01-04T03:08:09.490Z,11.25
2023-01-04T03:09:47.792Z,11.35
2023-01-04T03:11:34.908Z,10.93
2023-01-04T03:13:11.823Z,10.10
2023-01-04T03:14:50.772Z,10.20
2023-01-04T03:16:26.403Z,10.07
2023-01-04T03:18:03.230Z,9.82
2023-01-04T03:19:54.829Z,10.65
2023-01-04T03:21:29.764Z,9.95
2023-01-04T03:23:23.769Z,10.55
2023-01-04T03:25:15.467Z,11.10
2023-01-04T03:27:09.929Z,11.70
2023-01-04T03:29:02.381Z,11.25
2023-01-04T03:30:58.450Z,11.40
2023-01-04T03:32:52.147Z,10.38
2023-01-04T03:34:43.085Z,11.52
2023-01-04T03:36:25.948Z,12.65
2023-01-04T03:38:23.703Z,12.77
2023-01-04T03:40:35.956Z,11.93
2023-01-04T03:42:33.169Z,10.25
2023-01-04T03:44:35.147Z,10.40
2023-01-04T03:46:32.013Z,9.75
2023-01-04T03:48:31.529Z,9.45
2023-01-04T03:50:10.132Z,9.35
2023-01-04T03:51:46.652Z,9.88
2023-01-04T03:53:19.751Z,9.57
2023-01-04T03:54:53.897Z,9.48
2023-01-04T03:56:29.287Z,9.82
2023-01-04T03:58:02.585Z,9.70
2023-01-04T03:59:39.528Z,10.65
2023-01-04T04:01:14.167Z,9.55
2023-01-04T04:02:48.807Z,9.30
2023-01-04T04:04:39.323Z,9.50
2023-01-04T04:06:29.670Z,9.75
2023-01-04T04:08:25.170Z,9.57
2023-01-04T04:09:58.144Z,8.90
2023-01-04T04:11:30.296Z,9.35
2023-01-04T04:13:03.314Z,9.13
2023-01-04T04:14:36.293Z,9.15
2023-01-04T04:16:09.418Z,9.00
2023-01-04T04:17:42.583Z,9.65
2023-01-04T04:19:15.644Z,9.10
2023-01-04T04:20:48.589Z,8.95
2023-01-04T04:22:21.520Z,9.73
2023-01-04T04:23:57.267Z,8.98
2023-01-04T04:25:30.161Z,9.52
2023-01-04T04:27:03.115Z,9.93
2023-01-04T04:28:49.304Z,9.32
2023-01-04T04:30:22.347Z,9.88
2023-01-04T04:31:55.407Z,9.40
2023-01-04T04:33:27.429Z,9.18
2023-01-04T04:35:00.331Z,9.52
2023-01-04T04:36:33.190Z,8.70
2023-01-04T04:38:06.180Z,9.05
2023-01-04T04:39:40.463Z,10.05
2023-01-04T04:41:32.490Z,8.95
2023-01-04T04:43:08.478Z,8.88
2023-01-04T04:44:41.397Z,9.38
2023-01-04T04:46:13.340Z,9.75
2023-01-04T04:47:46.268Z,9.38
2023-01-04T04:49:19.511Z,10.20
2023-01-04T04:50:51.477Z,9.57
2023-01-04T04:52:24.388Z,9.30
2023-01-04T04:53:56.397Z,9.88
2023-01-04T04:55:30.643Z,9.63
2023-01-04T04:57:03.678Z,8.98
2023-01-04T04:58:37.092Z,9.10
2023-01-04T05:01:43.679Z,8.93
2023-01-04T05:03:16.781Z,9.10
2023-01-04T05:04:49.730Z,8.77
2023-01-04T05:06:22.727Z,9.10
2023-01-04T05:07:55.755Z,8.90
2023-01-04T05:09:28.631Z,8.32
2023-01-04T05:11:05.150Z,8.70
2023-01-04T05:12:57.992Z,9.05
2023-01-04T05:14:31.336Z,8.65
2023-01-04T05:16:06.352Z,9.90
2023-01-04T05:17:39.420Z,9.77
2023-01-04T05:19:12.445Z,8.95
2023-01-04T05:20:45.733Z,8.55
2023-01-04T05:22:18.712Z,8.50
2023-01-04T05:23:50.614Z,8.20
2023-01-04T05:25:23.568Z,8.07
2023-01-04T05:26:57.797Z,8.07
2023-01-04T05:28:30.809Z,8.80
2023-01-04T05:30:21.536Z,8.52
2023-01-04T05:31:53.586Z,6.88
2023-01-04T05:33:28.330Z,8.25
2023-01-04T05:35:00.356Z,8.45
2023-01-04T05:36:33.260Z,8.57
2023-01-04T05:38:06.307Z,9.02
2023-01-04T05:39:38.340Z,8.77
2023-01-04T05:41:25.266Z,8.13
2023-01-04T05:42:59.517Z,8.15
2023-01-04T05:44:31.414Z,7.55
2023-01-04T05:46:04.437Z,8.00
2023-01-04T05:47:37.689Z,8.93
2023-01-04T05:49:09.841Z,7.63
2023-01-04T05:50:43.577Z,7.43
2023-01-04T05:52:15.669Z,8.07
2023-01-04T05:53:48.847Z,8.82
2023-01-04T05:55:22.075Z,8.18
2023-01-04T05:56:55.177Z,8.43
2023-01-04T05:58:29.800Z,8.18
2023-01-04T06:00:03.032Z,7.35
2023-01-04T06:01:36.094Z,8.30
2023-01-04T06:03:09.412Z,8.07
2023-01-04T06:06:14.202Z,7.40
2023-01-04T06:07:47.234Z,8.10
2023-01-04T06:09:19.178Z,7.50
2023-01-04T06:10:55.341Z,7.88
2023-01-04T06:12:28.415Z,8.55
2023-01-04T06:14:02.747Z,8.45
2023-01-04T06:15:41.007Z,7.75
2023-01-04T06:17:16.158Z,7.78
2023-01-04T06:18:49.125Z,7.57
2023-01-04T06:20:22.050Z,7.50
2023-01-04T06:21:54.409Z,8.07
2023-01-04T06:23:27.352Z,7.80
2023-01-04T06:25:00.974Z,7.60
2023-01-04T06:26:32.999Z,8.27
2023-01-04T06:28:06.011Z,7.97
2023-01-04T06:29:40.365Z,7.47
2023-01-04T06:31:13.483Z,7.32
2023-01-04T06:32:46.629Z,7.22
2023-01-04T06:34:20.399Z,7.43
2023-01-04T06:35:55.956Z,7.50
2023-01-04T06:37:29.534Z,7.53
2023-01-04T06:39:02.460Z,6.88
2023-01-04T06:40:35.528Z,7.32
2023-01-04T06:42:29.499Z,6.53
2023-01-04T06:44:03.104Z,7.30
2023-01-04T06:45:37.467Z,7.63
2023-01-04T06:47:10.467Z,7.07
2023-01-04T06:48:43.582Z,7.13
2023-01-04T06:50:16.692Z,7.78
2023-01-04T06:51:49.686Z,7.38
2023-01-04T06:53:22.655Z,8.35
2023-01-04T06:54:55.611Z,7.70
2023-01-04T06:56:28.730Z,6.60
2023-01-04T06:58:01.882Z,7.38
2023-01-04T06:59:34.811Z,7.38
2023-01-04T07:01:09.409Z,8.00
2023-01-04T07:03:14.114Z,7.60
2023-01-04T07:04:35.632Z,7.00
2023-01-04T07:06:10.320Z,7.38
2023-01-04T07:07:43.276Z,6.53
2023-01-04T07:09:16.222Z,7.70
2023-01-04T07:10:49.275Z,7.65
2023-01-04T07:12:22.295Z,8.18
2023-01-04T07:13:55.295Z,6.53
2023-01-04T07:15:39.197Z,7.55
2023-01-04T07:17:14.673Z,7.15
2023-01-04T07:18:47.705Z,7.22
2023-01-04T07:20:20.726Z,7.90
2023-01-04T07:21:53.949Z,7.70
2023-01-04T07:24:59.784Z,6.68
2023-01-04T07:26:32.718Z,7.68
2023-01-04T07:28:05.869Z,7.20
2023-01-04T07:29:39.373Z,7.88
2023-01-04T07:32:46.514Z,7.35
2023-01-04T07:34:21.060Z,7.53
2023-01-04T07:35:54.021Z,7.47
2023-01-04T07:37:27.032Z,7.70
2023-01-04T07:39:00.971Z,7.13
2023-01-04T07:40:33.911Z,7.40
2023-01-04T07:42:07.003Z,7.05
2023-01-04T07:43:39.931Z,7.35
2023-01-04T07:45:13.030Z,7.28
2023-01-04T07:46:46.246Z,7.40
2023-01-04T07:48:20.619Z,6.63
2023-01-04T07:49:53.582Z,7.93
2023-01-04T07:51:26.625Z,7.47
2023-01-04T07:53:02.197Z,7.32
2023-01-04T07:54:35.146Z,6.97
2023-01-04T07:56:11.373Z,7.50
2023-01-04T07:57:48.274Z,7.43
2023-01-04T07:59:23.105Z,7.20
2023-01-04T08:00:57.955Z,7.05
2023-01-04T08:02:30.971Z,7.43
2023-01-04T08:04:06.058Z,7.70
2023-01-04T08:05:39.194Z,7.20
2023-01-04T08:07:12.113Z,9.52
2023-01-04T08:08:45.050Z,7.80
2023-01-04T08:10:18.114Z,8.40
2023-01-04T08:11:51.088Z,8.15
2023-01-04T08:13:24.056Z,8.30
2023-01-04T08:14:56.965Z,6.55
2023-01-04T08:16:32.429Z,6.38
2023-01-04T08:18:06.221Z,7.20
2023-01-04T08:19:40.499Z,7.15
2023-01-04T08:21:13.574Z,6.70
2023-01-04T08:22:46.456Z,6.57
2023-01-04T08:24:21.027Z,6.40
2023-01-04T08:25:53.917Z,7.03
2023-01-04T08:27:26.874Z,6.15
2023-01-04T08:29:00.285Z,6.55
2023-01-04T08:32:06.681Z,6.53
2023-01-04T08:33:40.661Z,6.03
2023-01-04T08:35:14.924Z,6.38
2023-01-04T08:36:49.717Z,6.07
2023-01-04T08:38:58.256Z,6.53
2023-01-04T08:40:15.685Z,6.43
2023-01-04T08:42:02.180Z,6.50
2023-01-04T08:43:40.756Z,5.85
2023-01-04T08:45:13.723Z,6.78
2023-01-04T08:46:47.069Z,6.45
2023-01-04T08:50:06.361Z,6.43
2023-01-04T08:51:44.859Z,6.85
2023-01-04T08:53:17.902Z,5.78
2023-01-04T08:54:54.238Z,6.30
2023-01-04T08:56:27.213Z,6.25
2023-01-04T08:58:06.042Z,6.93
2023-01-04T08:59:39.045Z,6.50
2023-01-04T09:01:12.492Z,6.80
2023-01-04T09:02:45.688Z,6.47
2023-01-04T09:04:18.869Z,6.03
2023-01-04T09:05:57.321Z,6.05
2023-01-04T09:07:32.950Z,5.97
2023-01-04T09:09:06.267Z,5.82
2023-01-04T09:10:42.830Z,5.72
2023-01-04T09:12:15.949Z,5.20
2023-01-04T09:13:50.179Z,5.43
2023-01-04T09:15:28.407Z,5.00
2023-01-04T09:17:01.454Z,5.22
2023-01-04T09:18:35.633Z,4.65
2023-01-04T09:20:09.556Z,4.70
2023-01-04T09:21:42.633Z,5.22
2023-01-04T09:23:16.979Z,4.70
2023-01-04T09:24:49.998Z,5.60
2023-01-04T09:26:24.392Z,5.10
2023-01-04T09:27:58.657Z,5.43
2023-01-04T09:29:31.639Z,4.85
2023-01-04T09:31:08.321Z,5.20
2023-01-04T09:32:41.438Z,4.65
2023-01-04T09:34:16.587Z,4.68
2023-01-04T09:35:50.391Z,7.15
2023-01-04T09:37:23.444Z,5.45
2023-01-04T09:38:57.803Z,4.13
2023-01-04T09:40:35.610Z,4.13
2023-01-04T09:42:18.820Z,4.20
2023-01-04T09:43:53.542Z,4.50
2023-01-04T09:45:28.781Z,4.10
2023-01-04T09:47:06.081Z,3.67
2023-01-04T09:48:42.868Z,3.90
2023-01-04T09:50:22.387Z,3.63
2023-01-04T09:52:01.385Z,3.40
2023-01-04T09:53:39.668Z,4.05
2023-01-04T09:55:39.583Z,3.15
2023-01-04T09:57:21.113Z,5.32
2023-01-04T09:58:54.982Z,2.80
2023-01-04T10:00:31.712Z,2.72
2023-01-04T10:02:12.049Z,3.78
2023-01-04T10:03:54.531Z,2.72
2023-01-04T10:05:30.080Z,3.88
2023-01-04T10:07:05.344Z,3.10
2023-01-04T10:08:39.045Z,3.13
2023-01-04T10:12:05.438Z,2.53
2023-01-04T10:13:56.746Z,3.20
2023-01-04T10:15:36.353Z,2.20
2023-01-04T10:17:57.542Z,2.55
2023-01-04T10:21:41.435Z,2.10
2023-01-04T10:23:21.566Z,2.10
2023-01-04T10:25:07.860Z,2.08
2023-01-04T10:26:46.817Z,2.00
2023-01-04T10:28:35.808Z,1.85
2023-01-04T10:31:56.438Z,2.10
2023-01-04T10:33:36.492Z,2.08
2023-01-04T10:35:22.593Z,2.45
2023-01-04T10:36:59.032Z,2.25
2023-01-04T10:38:39.408Z,2.05
2023-01-04T10:40:16.276Z,1.83
2023-01-04T10:41:56.522Z,2.78
2023-01-04T10:44:09.668Z,2.10
2023-01-04T10:45:37.291Z,2.05
2023-01-04T10:47:16.191Z,1.95
2023-01-04T10:48:54.298Z,2.17
2023-01-04T10:50:35.344Z,1.73
2023-01-04T10:52:13.427Z,2.08
2023-01-04T10:53:50.129Z,2.30
2023-01-04T10:55:28.393Z,2.10
2023-01-04T10:57:09.023Z,2.10
2023-01-04T10:58:47.577Z,2.00
2023-01-04T11:00:25.329Z,1.88
2023-01-04T11:02:03.545Z,1.90
2023-01-04T11:03:43.213Z,2.00
2023-01-04T11:05:22.582Z,2.15
2023-01-04T11:07:00.447Z,1.83
2023-01-04T11:08:38.401Z,2.17
2023-01-04T11:10:16.286Z,2.00
2023-01-04T11:11:51.019Z,2.25
2023-01-04T11:13:26.190Z,2.20
2023-01-04T11:14:59.278Z,1.90
2023-01-04T11:16:32.902Z,1.85
2023-01-04T11:18:08.910Z,1.95
2023-01-04T11:19:42.558Z,1.95
2023-01-04T11:21:17.988Z,2.10
2023-01-04T11:22:56.507Z,1.63
2023-01-04T11:24:33.944Z,2.08
2023-01-04T11:26:10.851Z,1.92
2023-01-04T11:27:50.698Z,2.03
2023-01-04T11:29:34.945Z,1.52
2023-01-04T11:31:18.434Z,2.05
2023-01-04T11:32:58.246Z,1.70
2023-01-04T11:34:49.071Z,1.90
2023-01-04T11:36:39.818Z,2.40
2023-01-04T11:38:15.936Z,1.80
2023-01-04T11:39:48.949Z,1.98
2023-01-04T11:41:21.865Z,1.50
2023-01-04T11:43:13.137Z,1.30
2023-01-04T11:44:59.685Z,1.60
2023-01-04T11:46:33.883Z,1.73
2023-01-04T11:48:14.340Z,1.30
2023-01-04T11:49:48.191Z,2.10
2023-01-04T11:51:36.612Z,1.40
2023-01-04T11:53:31.674Z,1.58
2023-01-04T11:55:25.852Z,1.60
2023-01-04T11:57:11.040Z,1.33
2023-01-04T11:59:04.803Z,1.40
2023-01-04T12:00:39.512Z,1.60
2023-01-04T12:04:18.020Z,1.40
2023-01-04T12:05:51.177Z,1.30
2023-01-04T12:07:30.915Z,1.20
2023-01-04T12:09:04.054Z,1.83
2023-01-04T12:10:37.452Z,1.42
2023-01-04T12:13:49.126Z,1.20
2023-01-04T12:15:29.250Z,1.35
2023-01-04T12:17:11.489Z,1.10
2023-01-04T12:18:46.528Z,1.30
2023-01-04T12:20:22.256Z,1.13
2023-01-04T12:21:59.399Z,1.00
2023-01-04T12:23:34.019Z,1.00
2023-01-04T12:25:21.444Z,1.55
2023-01-04T12:26:55.043Z,1.20
2023-01-04T12:28:35.827Z,1.05
2023-01-04T12:30:29.599Z,1.30
2023-01-04T12:32:44.778Z,1.33
2023-01-04T12:34:48.497Z,1.50
2023-01-04T12:36:22.624Z,1.48
2023-01-04T12:37:55.627Z,1.10
2023-01-04T12:39:41.216Z,1.30
2023-01-04T12:41:14.237Z,1.40
2023-01-04T12:43:23.698Z,1.50
2023-01-04T12:45:23.947Z,1.00
2023-01-04T12:47:14.649Z,1.40
2023-01-04T12:49:04.906Z,1.25
2023-01-04T12:51:32.902Z,0.90
2023-01-04T12:55:01.638Z,1.20
2023-01-04T12:57:11.434Z,1.10
2023-01-04T13:01:21.717Z,1.10
2023-01-04T13:03:27.985Z,0.90
2023-01-04T13:05:53.436Z,0.90
2023-01-04T13:06:58.495Z,0.90
2023-01-04T13:08:33.308Z,0.90
2023-01-04T13:10:22.114Z,1.10
2023-01-04T13:12:12.970Z,0.90
2023-01-04T13:13:56.858Z,1.05
2023-01-04T13:17:20.251Z,0.98
2023-01-04T13:18:55.349Z,1.45
2023-01-04T13:20:30.695Z,1.25
2023-01-04T13:22:10.181Z,1.02
2023-01-04T13:23:50.431Z,1.35
2023-01-04T13:25:25.370Z,0.90
2023-01-04T13:26:59.496Z,0.80
2023-01-04T13:28:32.531Z,1.30
2023-01-04T13:30:06.373Z,1.20
2023-01-04T13:31:48.489Z,1.20
2023-01-04T13:33:27.356Z,0.98
2023-01-04T13:35:11.472Z,1.00
2023-01-04T13:36:55.443Z,1.30
2023-01-04T13:38:28.563Z,1.10
2023-01-04T13:40:14.443Z,1.00
2023-01-04T13:41:47.679Z,1.05
2023-01-04T13:43:39.884Z,1.00
2023-01-04T13:45:50.404Z,0.90
2023-01-04T13:47:25.843Z,1.10
2023-01-04T13:49:03.215Z,1.10
2023-01-04T13:50:40.073Z,1.20
2023-01-04T13:52:46.665Z,0.95
2023-01-04T13:54:21.302Z,1.20
2023-01-04T13:55:55.821Z,1.20
2023-01-04T13:57:28.890Z,0.90
2023-01-04T13:59:02.594Z,1.60
2023-01-04T14:00:43.418Z,0.90
2023-01-04T14:02:19.246Z,1.10
2023-01-04T14:03:55.720Z,1.00
2023-01-04T14:05:30.383Z,1.20
2023-01-04T14:07:03.619Z,1.00
2023-01-04T14:08:41.683Z,1.00
2023-01-04T14:10:19.762Z,1.10
2023-01-04T14:12:09.961Z,1.30
2023-01-04T14:13:48.030Z,1.42
2023-01-04T14:15:24.898Z,1.25
2023-01-04T14:17:28.618Z,1.00
2023-01-04T14:19:34.838Z,0.90
2023-01-04T14:21:17.086Z,1.00
2023-01-04T14:22:54.568Z,1.05
2023-01-04T14:26:34.005Z,1.13
2023-01-04T14:28:29.327Z,0.90
2023-01-04T14:30:14.558Z,0.90
2023-01-04T14:31:47.607Z,0.90
2023-01-04T14:33:23.209Z,0.90
2023-01-04T14:34:56.297Z,0.80
2023-01-04T14:36:32.682Z,0.80
2023-01-04T14:38:11.896Z,1.25
2023-01-04T14:39:45.054Z,0.90
2023-01-04T14:41:22.112Z,1.20
2023-01-04T14:42:55.399Z,1.10
2023-01-04T14:46:04.203Z,0.98
2023-01-04T14:49:10.115Z,1.10
2023-01-04T14:50:43.192Z,0.90
2023-01-04T14:52:24.108Z,1.13
2023-01-04T14:53:59.937Z,1.00
2023-01-04T14:55:32.973Z,0.98
2023-01-04T14:57:06.155Z,1.00
2023-01-04T14:58:39.099Z,1.13
2023-01-04T15:00:19.472Z,1.05
2023-01-04T15:01:53.618Z,0.90
2023-01-04T15:03:26.922Z,0.90
2023-01-04T15:06:33.506Z,1.00
2023-01-04T15:08:11.003Z,1.10
2023-01-04T15:09:43.953Z,1.10
2023-01-04T15:11:17.884Z,1.33
2023-01-04T15:12:51.047Z,1.10
2023-01-04T15:14:24.619Z,1.20
2023-01-04T15:15:57.676Z,0.80
2023-01-04T15:17:31.013Z,1.10
2023-01-04T15:19:04.120Z,1.08
2023-01-04T15:20:40.281Z,1.02
2023-01-04T15:22:13.303Z,1.10
2023-01-04T15:23:48.285Z,1.10
2023-01-04T15:25:21.369Z,1.17
2023-01-04T15:26:54.343Z,1.08
2023-01-04T15:28:27.263Z,1.05
2023-01-04T15:30:00.256Z,1.02
2023-01-04T15:31:38.874Z,1.20
2023-01-04T15:33:12.562Z,1.25
2023-01-04T15:34:47.091Z,1.20
2023-01-04T15:36:23.951Z,1.75
2023-01-04T15:37:57.170Z,1.70
2023-01-04T15:39:31.790Z,1.00
2023-01-04T15:41:06.782Z,1.02
2023-01-04T15:42:57.595Z,1.10
2023-01-04T15:44:30.571Z,1.40
2023-01-04T15:46:08.287Z,3.00
2023-01-04T15:47:41.349Z,1.95
2023-01-04T15:49:17.568Z,1.73
2023-01-04T15:50:51.220Z,1.83
2023-01-04T15:52:24.134Z,1.60
2023-01-04T15:53:57.396Z,1.42
2023-01-04T15:55:36.263Z,1.83
2023-01-04T15:57:09.894Z,2.15
2023-01-04T15:58:42.864Z,1.38
2023-01-04T16:00:16.943Z,1.40
2023-01-04T16:01:49.997Z,1.70
2023-01-04T16:03:23.054Z,2.80
2023-01-04T16:04:56.073Z,1.67
2023-01-04T16:06:29.060Z,1.50
2023-01-04T16:08:02.065Z,2.78
2023-01-04T16:09:36.852Z,2.20
2023-01-04T16:11:13.004Z,1.60
2023-01-04T16:12:46.773Z,1.60
2023-01-04T16:14:22.997Z,1.70
2023-01-04T16:15:55.924Z,1.50
2023-01-04T16:17:29.119Z,1.50
2023-01-04T16:19:02.380Z,1.20
2023-01-04T16:20:35.420Z,1.40
2023-01-04T16:22:08.594Z,2.70
2023-01-04T16:23:41.559Z,1.70
2023-01-04T16:25:14.897Z,1.95
2023-01-04T16:28:21.944Z,1.20
2023-01-04T16:29:54.989Z,1.50
2023-01-04T16:31:28.054Z,1.50
2023-01-04T16:33:01.096Z,1.10
2023-01-04T16:34:34.081Z,1.55
2023-01-04T16:36:09.601Z,1.92
2023-01-04T16:37:43.060Z,1.42
2023-01-04T16:39:17.032Z,1.60
2023-01-04T16:41:00.826Z,1.25
2023-01-04T16:42:35.417Z,1.50
2023-01-04T16:44:08.355Z,1.45
2023-01-04T16:45:41.260Z,2.50
2023-01-04T16:47:14.179Z,1.77
2023-01-04T16:48:48.473Z,1.60
2023-01-04T16:50:21.543Z,1.60
2023-01-04T16:51:54.634Z,1.67
2023-01-04T16:53:27.535Z,2.20
2023-01-04T16:55:00.505Z,1.95
2023-01-04T16:56:34.056Z,1.92
2023-01-04T16:58:08.291Z,2.10
2023-01-04T16:59:41.448Z,1.70
2023-01-04T17:01:16.144Z,1.48
2023-01-04T17:02:49.290Z,2.28
2023-01-04T17:04:22.489Z,1.92
2023-01-04T17:05:55.504Z,2.08
2023-01-04T17:07:32.698Z,2.22
2023-01-04T17:09:08.188Z,1.77
2023-01-04T17:10:41.217Z,2.10
2023-01-04T17:14:10.974Z,1.92
2023-01-04T17:15:44.686Z,1.90
2023-01-04T17:17:17.963Z,1.80
2023-01-04T17:18:51.716Z,1.50
2023-01-04T17:20:24.763Z,1.58
2023-01-04T17:21:57.674Z,1.90
2023-01-04T17:23:32.567Z,1.65
2023-01-04T17:25:06.242Z,1.85
2023-01-04T17:26:40.816Z,2.63
2023-01-04T17:28:13.865Z,3.20
2023-01-04T17:29:51.134Z,3.30
2023-01-04T17:31:26.077Z,3.45
2023-01-04T17:32:59.191Z,2.50
2023-01-04T17:34:32.073Z,2.40
2023-01-04T17:36:05.878Z,1.77
2023-01-04T17:37:38.799Z,2.10
2023-01-04T17:39:12.760Z,1.58
2023-01-04T17:40:45.684Z,2.33
2023-01-04T17:42:18.599Z,2.25
2023-01-04T17:43:53.646Z,2.60
2023-01-04T17:45:27.919Z,1.67
2023-01-04T17:47:00.850Z,1.70
2023-01-04T17:48:34.408Z,1.77
2023-01-04T17:50:07.978Z,1.73
2023-01-04T17:51:41.117Z,1.50
2023-01-04T17:53:14.029Z,1.42
2023-01-04T17:54:47.060Z,1.63
2023-01-04T17:56:20.760Z,1.90
2023-01-04T17:57:53.696Z,1.60
2023-01-04T17:59:26.760Z,1.92
2023-01-04T18:01:01.349Z,2.08
2023-01-04T18:02:35.201Z,1.90
2023-01-04T18:04:09.036Z,1.90
2023-01-04T18:05:52.080Z,1.50
2023-01-04T18:07:33.545Z,2.10
2023-01-04T18:09:08.185Z,2.42
2023-01-04T18:11:06.325Z,2.80
2023-01-04T18:12:36.885Z,4.07
2023-01-04T18:14:14.156Z,2.92
2023-01-04T18:16:10.107Z,2.17
2023-01-04T18:17:41.837Z,3.00
2023-01-04T18:19:16.687Z,1.92
2023-01-04T18:20:50.245Z,2.70
2023-01-04T18:22:24.553Z,2.10
2023-01-04T18:25:51.126Z,1.90
2023-01-04T18:27:25.992Z,2.38
2023-01-04T18:28:59.842Z,1.60
2023-01-04T18:30:32.783Z,2.15
2023-01-04T18:32:06.461Z,4.00
2023-01-04T18:33:41.123Z,2.20
2023-01-04T18:35:14.289Z,2.20
2023-01-04T18:36:47.890Z,1.80
2023-01-04T18:38:20.832Z,2.33
2023-01-04T18:39:53.779Z,2.38
2023-01-04T18:41:27.920Z,1.92
2023-01-04T18:43:00.798Z,1.90
2023-01-04T18:44:35.206Z,1.60
2023-01-04T18:46:09.997Z,1.77
2023-01-04T18:47:42.955Z,1.63
2023-01-04T18:49:17.464Z,1.50
2023-01-04T18:50:50.796Z,1.92
2023-01-04T18:53:56.551Z,1.50
2023-01-04T18:55:29.469Z,1.60
2023-01-04T18:57:02.293Z,1.30
2023-01-04T18:58:36.097Z,1.67
2023-01-04T19:00:11.308Z,1.40
2023-01-04T19:01:45.111Z,1.73
2023-01-04T19:03:18.786Z,1.50
2023-01-04T19:04:53.215Z,1.58
2023-01-04T19:06:26.079Z,1.10
2023-01-04T19:07:59.073Z,1.13
2023-01-04T19:09:32.094Z,1.30
2023-01-04T19:11:05.320Z,1.42
2023-01-04T19:12:38.856Z,1.13
2023-01-04T19:14:11.988Z,1.00
2023-01-04T19:15:47.764Z,1.98
2023-01-04T19:17:26.712Z,2.33
2023-01-04T19:19:00.363Z,2.65
2023-01-04T19:20:34.753Z,1.10
2023-01-04T19:22:07.794Z,1.02
2023-01-04T19:23:40.829Z,1.48
2023-01-04T19:25:13.905Z,1.50
2023-01-04T19:26:46.980Z,2.15
2023-01-04T19:28:19.985Z,1.10
2023-01-04T19:29:53.366Z,1.00
2023-01-04T19:32:59.121Z,1.00
2023-01-04T19:34:32.091Z,0.98
2023-01-04T19:36:08.746Z,0.90
2023-01-04T19:37:41.692Z,0.95
2023-01-04T19:39:14.641Z,1.10
2023-01-04T19:40:55.983Z,1.30
2023-01-04T19:42:28.915Z,1.10
2023-01-04T19:44:02.959Z,1.30
2023-01-04T19:45:38.291Z,1.08
2023-01-04T19:47:11.298Z,1.00
2023-01-04T19:48:44.592Z,1.00
2023-01-04T19:50:18.091Z,1.20
2023-01-04T19:51:52.349Z,1.00
2023-01-04T19:53:25.399Z,0.93
2023-01-04T19:54:58.281Z,1.45
2023-01-04T19:56:31.202Z,0.77
2023-01-04T19:58:04.125Z,0.90
2023-01-04T19:59:37.150Z,0.90
2023-01-04T20:01:14.970Z,1.08
2023-01-04T20:02:48.106Z,1.35
2023-01-04T20:04:21.357Z,0.95
2023-01-04T20:05:54.825Z,1.02
2023-01-04T20:07:29.124Z,1.10
2023-01-04T20:09:02.291Z,1.00
2023-01-04T20:10:35.673Z,0.80
2023-01-04T20:12:09.412Z,0.98
2023-01-04T20:13:42.614Z,0.80
2023-01-04T20:15:15.635Z,0.88
2023-01-04T20:16:48.649Z,0.80
2023-01-04T20:18:23.731Z,0.90
2023-01-04T20:19:56.701Z,0.95
2023-01-04T20:21:29.642Z,1.00
2023-01-04T20:23:03.953Z,0.75
2023-01-04T20:24:36.866Z,0.98
2023-01-04T20:26:13.306Z,0.70
2023-01-04T20:27:46.349Z,0.70
2023-01-04T20:29:19.285Z,0.80
2023-01-04T20:31:02.920Z,0.80
2023-01-04T20:32:37.107Z,1.20
2023-01-04T20:34:10.122Z,0.85
2023-01-04T20:35:45.619Z,0.88
2023-01-04T20:37:18.572Z,0.80
2023-01-04T20:38:52.893Z,0.80
2023-01-04T20:40:26.247Z,1.08
2023-01-04T20:43:50.034Z,1.30
2023-01-04T20:45:21.976Z,0.85
2023-01-04T20:46:54.908Z,1.00
2023-01-04T20:48:27.999Z,0.90
2023-01-04T20:50:01.345Z,0.95
2023-01-04T20:53:07.510Z,0.95
2023-01-04T20:56:17.080Z,0.60
2023-01-04T20:57:50.060Z,0.82
2023-01-04T20:59:23.036Z,1.15
2023-01-04T21:00:55.974Z,0.98
2023-01-04T21:02:31.075Z,0.90
2023-01-04T21:04:07.226Z,1.30
2023-01-04T21:05:42.699Z,1.55
2023-01-04T21:07:15.688Z,0.80
2023-01-04T21:08:50.295Z,1.48
2023-01-04T21:10:24.640Z,1.15
2023-01-04T21:12:00.662Z,1.00
2023-01-04T21:13:36.862Z,0.90
2023-01-04T21:15:10.705Z,1.00
2023-01-04T21:16:43.577Z,0.90
2023-01-04T21:18:16.549Z,1.00
2023-01-04T21:19:49.485Z,1.10
2023-01-04T21:21:37.739Z,1.10
2023-01-04T21:23:14.097Z,1.40
2023-01-04T21:24:47.243Z,1.85
2023-01-04T21:26:21.654Z,1.10
2023-01-04T21:27:54.608Z,1.20
2023-01-04T21:29:28.530Z,1.00
2023-01-04T21:31:01.740Z,1.20
2023-01-04T21:32:34.842Z,1.15
2023-01-04T21:34:13.532Z,0.90
2023-01-04T21:35:48.254Z,0.75
2023-01-04T21:37:21.288Z,1.00
2023-01-04T21:38:56.289Z,0.82
2023-01-04T21:40:29.608Z,0.75
2023-01-04T21:43:37.186Z,0.70
2023-01-04T21:46:43.272Z,0.90
2023-01-04T21:48:16.478Z,0.80
2023-01-04T21:49:50.605Z,0.80
2023-01-04T21:51:26.064Z,0.90
2023-01-04T21:52:59.478Z,0.90
2023-01-04T21:56:07.755Z,0.90
2023-01-04T21:57:42.272Z,0.90
2023-01-04T21:59:15.506Z,0.90
2023-01-04T22:00:48.409Z,0.90
2023-01-04T22:02:21.631Z,1.02
2023-01-04T22:05:27.489Z,1.00
2023-01-04T22:07:00.624Z,1.00
2023-01-04T22:08:33.885Z,0.80
2023-01-04T22:10:07.215Z,1.00
2023-01-04T22:13:15.118Z,0.80
2023-01-04T22:14:48.027Z,0.80
2023-01-04T22:16:21.047Z,0.98
2023-01-04T22:17:53.969Z,0.90
2023-01-04T22:19:26.918Z,0.70
2023-01-04T22:21:02.918Z,0.90
2023-01-04T22:22:35.870Z,0.70
2023-01-04T22:24:11.037Z,0.90
2023-01-04T22:25:43.972Z,0.88
2023-01-04T22:27:16.865Z,0.90
2023-01-04T22:28:51.865Z,0.80
2023-01-04T22:30:24.768Z,1.10
2023-01-04T22:31:57.770Z,0.80
2023-01-04T22:33:30.722Z,0.90