createdAt,value
2022-10-13T00:00:18.669Z,99.70
2022-10-13T00:01:18.741Z,99.50
2022-10-13T00:02:18.876Z,99.40
2022-10-13T00:03:18.637Z,99.29
2022-10-13T00:04:18.619Z,99.19
2022-10-13T00:05:18.586Z,99.09
2022-10-13T00:06:18.592Z,98.88
2022-10-13T00:07:18.581Z,98.78
2022-10-13T00:08:18.543Z,98.58
2022-10-13T00:09:18.523Z,98.47
2022-10-13T00:10:18.523Z,98.33
2022-10-13T00:11:18.503Z,98.33
2022-10-13T00:12:18.836Z,98.22
2022-10-13T00:13:18.474Z,98.12
2022-10-13T00:14:18.482Z,97.91
2022-10-13T00:15:18.472Z,97.81
2022-10-13T00:16:18.462Z,97.81
2022-10-13T00:17:18.428Z,97.61
2022-10-13T00:18:18.410Z,97.61
2022-10-13T00:19:18.410Z,97.50
2022-10-13T00:20:18.382Z,97.50
2022-10-13T00:21:18.373Z,97.50
2022-10-13T00:22:18.512Z,97.40
2022-10-13T00:23:18.360Z,97.40
2022-10-13T00:24:18.361Z,97.30
2022-10-13T00:25:18.350Z,97.20
2022-10-13T00:26:18.319Z,97.09
2022-10-13T00:27:18.319Z,96.99
2022-10-13T00:28:18.321Z,96.89
2022-10-13T00:29:18.269Z,96.79
2022-10-13T00:30:18.265Z,96.69
2022-10-13T00:31:18.249Z,96.58
2022-10-13T00:32:18.429Z,96.44
2022-10-13T00:33:18.230Z,96.33
2022-10-13T00:34:18.228Z,96.23
2022-10-13T00:35:18.228Z,96.23
2022-10-13T00:36:18.177Z,96.23
2022-10-13T00:37:18.178Z,96.03
2022-10-13T00:38:18.160Z,96.03
2022-10-13T00:39:18.138Z,96.03
2022-10-13T00:40:18.180Z,96.03
2022-10-13T00:41:18.115Z,95.92
2022-10-13T00:42:18.366Z,95.92
2022-10-13T00:43:18.098Z,95.82
2022-10-13T00:44:18.105Z,95.82
2022-10-13T00:45:18.092Z,95.82
2022-10-13T00:46:18.074Z,95.72
2022-10-13T00:47:18.026Z,95.72
2022-10-13T00:48:18.025Z,95.72
2022-10-13T00:49:18.046Z,95.62
2022-10-13T00:50:18.026Z,95.62
2022-10-13T00:51:17.984Z,95.62
2022-10-13T00:52:18.310Z,95.62
2022-10-13T00:53:17.996Z,95.51
2022-10-13T00:54:18.013Z,95.51
2022-10-13T00:55:17.966Z,95.56
2022-10-13T00:56:17.915Z,95.56
2022-10-13T00:57:17.926Z,95.56
2022-10-13T00:58:17.911Z,95.56
2022-10-13T00:59:17.904Z,95.76
2022-10-13T01:00:17.924Z,95.66
2022-10-13T01:01:17.894Z,95.66
2022-10-13T01:02:18.118Z,95.76
2022-10-13T01:03:17.863Z,95.76
2022-10-13T01:04:17.811Z,95.87
2022-10-13T01:05:17.838Z,95.87
2022-10-13T01:06:22.513Z,95.97
2022-10-13T01:07:18.783Z,95.97
2022-10-13T01:08:17.762Z,95.97
2022-10-13T01:09:17.750Z,95.97
2022-10-13T01:10:17.743Z,95.97
2022-10-13T01:11:17.733Z,95.97
2022-10-13T01:12:17.976Z,95.97
2022-10-13T01:13:17.700Z,95.97
2022-10-13T01:14:17.681Z,95.97
2022-10-13T01:15:17.713Z,95.97
2022-10-13T01:16:17.711Z,95.87
2022-10-13T01:17:17.650Z,95.87
2022-10-13T01:18:17.630Z,95.87
2022-10-13T01:19:17.650Z,95.76
2022-10-13T01:20:17.619Z,95.87
2022-10-13T01:21:17.593Z,95.87
2022-10-13T01:22:17.804Z,95.87
2022-10-13T01:23:17.569Z,95.87
2022-10-13T01:24:17.554Z,95.76
2022-10-13T01:25:17.559Z,95.76
2022-10-13T01:26:17.534Z,95.76
2022-10-13T01:27:17.510Z,95.76
2022-10-13T01:28:17.575Z,95.76
2022-10-13T01:29:17.497Z,95.76
2022-10-13T01:30:17.487Z,95.76
2022-10-13T01:31:17.498Z,95.66
2022-10-13T01:32:17.794Z,95.66
2022-10-13T01:33:17.437Z,95.66
2022-10-13T01:34:17.426Z,95.76
2022-10-13T01:35:17.426Z,95.87
2022-10-13T01:36:17.398Z,95.87
2022-10-13T01:37:17.397Z,95.97
2022-10-13T01:38:17.376Z,96.07
2022-10-13T01:39:17.376Z,95.97
2022-10-13T01:40:17.358Z,95.97
2022-10-13T01:41:17.326Z,96.07
2022-10-13T01:42:17.550Z,96.07
2022-10-13T01:43:17.315Z,96.17
2022-10-13T01:44:17.325Z,96.07
2022-10-13T01:45:17.305Z,96.17
2022-10-13T01:46:17.264Z,96.17
2022-10-13T01:47:17.265Z,96.17
2022-10-13T01:48:17.264Z,96.28
2022-10-13T01:49:17.236Z,96.17
2022-10-13T01:50:17.234Z,96.17
2022-10-13T01:51:17.234Z,96.17
2022-10-13T01:52:17.521Z,96.17
2022-10-13T01:53:17.184Z,96.13
2022-10-13T01:54:17.165Z,96.13
2022-10-13T01:55:17.205Z,96.13
2022-10-13T01:56:17.149Z,96.03
2022-10-13T01:57:17.161Z,96.03
2022-10-13T01:58:17.113Z,96.13
2022-10-13T01:59:17.093Z,96.13
2022-10-13T02:00:17.093Z,96.03
2022-10-13T02:01:17.081Z,96.03
2022-10-13T02:02:17.506Z,95.92
2022-10-13T02:03:17.044Z,95.82
2022-10-13T02:04:17.047Z,95.82
2022-10-13T02:05:17.031Z,95.72
2022-10-13T02:06:17.012Z,95.82
2022-10-13T02:07:17.011Z,95.82
2022-10-13T02:08:16.990Z,95.82
2022-10-13T02:09:16.984Z,95.72
2022-10-13T02:10:16.980Z,95.72
2022-10-13T02:11:17.910Z,95.82
2022-10-13T02:12:17.326Z,95.82
2022-10-13T02:13:16.919Z,95.82
2022-10-13T02:14:16.907Z,95.72
2022-10-13T02:15:16.907Z,95.82
2022-10-13T02:16:16.890Z,95.82
2022-10-13T02:17:16.899Z,95.82
2022-10-13T02:18:16.849Z,95.82
2022-10-13T02:19:16.847Z,95.72
2022-10-13T02:20:16.848Z,95.67
2022-10-13T02:21:16.819Z,95.78
2022-10-13T02:22:17.158Z,95.78
2022-10-13T02:23:16.789Z,95.78
2022-10-13T02:24:16.809Z,95.67
2022-10-13T02:25:16.789Z,95.67
2022-10-13T02:26:16.780Z,95.78
2022-10-13T02:27:16.738Z,95.78
2022-10-13T02:28:16.781Z,95.67
2022-10-13T02:29:16.726Z,95.67
2022-10-13T02:30:16.716Z,95.67
2022-10-13T02:31:16.695Z,95.67
2022-10-13T02:32:17.188Z,95.67
2022-10-13T02:33:16.708Z,95.57
2022-10-13T02:34:16.657Z,95.47
2022-10-13T02:35:16.648Z,95.47
2022-10-13T02:36:16.614Z,95.57
2022-10-13T02:37:16.635Z,95.57
2022-10-13T02:38:16.599Z,95.47
2022-10-13T02:39:16.584Z,95.37
2022-10-13T02:40:16.588Z,95.37
2022-10-13T02:41:16.574Z,95.26
2022-10-13T02:42:16.556Z,95.37
2022-10-13T02:43:16.558Z,95.37
2022-10-13T02:44:16.535Z,95.22
2022-10-13T02:45:16.514Z,95.22
2022-10-13T02:46:16.504Z,95.12
2022-10-13T02:47:16.482Z,95.02
2022-10-13T02:48:16.472Z,94.92
2022-10-13T02:49:16.464Z,94.92
2022-10-13T02:50:16.473Z,94.92
2022-10-13T02:51:16.443Z,94.81
2022-10-13T02:52:16.606Z,94.60
2022-10-13T02:53:16.432Z,94.60
2022-10-13T02:54:16.405Z,94.60
2022-10-13T02:55:16.395Z,94.60
2022-10-13T02:56:16.394Z,94.51
2022-10-13T02:57:16.352Z,94.40
2022-10-13T02:58:16.331Z,94.40
2022-10-13T02:59:16.321Z,94.30
2022-10-13T03:00:16.321Z,94.20
2022-10-13T03:01:16.315Z,94.20
2022-10-13T03:02:16.311Z,94.20
2022-10-13T03:03:16.324Z,94.20
2022-10-13T03:04:16.289Z,94.20
2022-10-13T03:05:16.270Z,94.10
2022-10-13T03:06:16.235Z,94.10
2022-10-13T03:07:16.227Z,94.10
2022-10-13T03:08:16.241Z,94.06
2022-10-13T03:09:16.214Z,93.95
2022-10-13T03:10:16.207Z,93.99
2022-10-13T03:11:16.179Z,94.06
2022-10-13T03:12:16.149Z,93.95
2022-10-13T03:13:16.147Z,93.95
2022-10-13T03:14:16.137Z,93.85
2022-10-13T03:15:16.143Z,93.85
2022-10-13T03:16:16.109Z,93.95
2022-10-13T03:17:16.095Z,93.95
2022-10-13T03:18:16.096Z,93.95
2022-10-13T03:19:16.109Z,93.95
2022-10-13T03:20:16.078Z,93.95
2022-10-13T03:21:16.046Z,93.85
2022-10-13T03:22:16.026Z,93.74
2022-10-13T03:23:16.017Z,93.65
2022-10-13T03:24:16.007Z,93.54
2022-10-13T03:25:16.007Z,93.44
2022-10-13T03:26:15.986Z,93.44
2022-10-13T03:27:15.976Z,93.33
2022-10-13T03:28:16.035Z,93.33
2022-10-13T03:29:15.941Z,93.44
2022-10-13T03:30:15.925Z,93.44
2022-10-13T03:31:15.925Z,93.33
2022-10-13T03:32:15.934Z,93.33
2022-10-13T03:33:15.907Z,93.33
2022-10-13T03:34:15.877Z,93.33
2022-10-13T03:35:15.866Z,93.24
2022-10-13T03:36:15.853Z,93.24
2022-10-13T03:37:15.856Z,93.24
2022-10-13T03:38:15.824Z,93.33
2022-10-13T03:39:15.804Z,93.33
2022-10-13T03:40:15.803Z,93.44
2022-10-13T03:41:15.792Z,93.44
2022-10-13T03:42:15.804Z,93.33
2022-10-13T03:43:15.753Z,93.33
2022-10-13T03:44:15.782Z,93.33
2022-10-13T03:45:15.722Z,93.33
2022-10-13T03:46:15.716Z,93.44
2022-10-13T03:47:15.700Z,93.33
2022-10-13T03:48:15.722Z,93.33
2022-10-13T03:49:15.705Z,93.44
2022-10-13T03:50:15.676Z,93.44
2022-10-13T03:51:15.659Z,93.44
2022-10-13T03:52:15.664Z,93.29
2022-10-13T03:53:15.644Z,93.33
2022-10-13T03:54:15.651Z,93.24
2022-10-13T03:55:15.637Z,93.24
2022-10-13T03:56:15.622Z,93.33
2022-10-13T03:57:15.580Z,93.33
2022-10-13T03:58:15.558Z,93.44
2022-10-13T03:59:15.539Z,93.44
2022-10-13T04:00:15.549Z,93.33
2022-10-13T04:01:15.555Z,93.33
2022-10-13T04:02:15.509Z,93.24
2022-10-13T04:03:15.518Z,93.24
2022-10-13T04:04:15.498Z,93.24
2022-10-13T04:05:15.478Z,93.24
2022-10-13T04:06:15.500Z,93.24
2022-10-13T04:07:15.440Z,93.33
2022-10-13T04:08:15.437Z,93.33
2022-10-13T04:09:15.420Z,93.33
2022-10-13T04:10:15.408Z,93.33
2022-10-13T04:11:16.107Z,93.33
2022-10-13T04:12:20.471Z,93.33
2022-10-13T04:13:16.359Z,93.33
2022-10-13T04:14:15.367Z,93.44
2022-10-13T04:15:15.336Z,93.44
2022-10-13T04:16:15.342Z,93.44
2022-10-13T04:17:15.337Z,93.44
2022-10-13T04:18:15.321Z,93.44
2022-10-13T04:19:15.317Z,93.33
2022-10-13T04:20:15.276Z,93.44
2022-10-13T04:21:15.266Z,93.40
2022-10-13T04:22:15.255Z,93.29
2022-10-13T04:23:15.245Z,93.19
2022-10-13T04:24:15.238Z,93.19
2022-10-13T04:25:15.208Z,93.09
2022-10-13T04:26:15.218Z,93.09
2022-10-13T04:27:15.218Z,93.09
2022-10-13T04:28:15.223Z,93.19
2022-10-13T04:29:15.176Z,93.09
2022-10-13T04:30:15.174Z,92.99
2022-10-13T04:31:15.180Z,93.09
2022-10-13T04:32:15.125Z,93.09
2022-10-13T04:33:15.146Z,93.09
2022-10-13T04:34:15.093Z,92.99
2022-10-13T04:35:15.107Z,92.99
2022-10-13T04:36:15.091Z,93.09
2022-10-13T04:37:15.065Z,93.19
2022-10-13T04:38:15.053Z,93.09
2022-10-13T04:39:15.032Z,93.19
2022-10-13T04:40:15.029Z,93.19
2022-10-13T04:41:15.011Z,93.09
2022-10-13T04:42:15.013Z,93.09
2022-10-13T04:43:14.980Z,92.99
2022-10-13T04:44:14.971Z,93.09
2022-10-13T04:45:14.956Z,93.19
2022-10-13T04:46:14.961Z,93.09
2022-10-13T04:47:14.952Z,93.09
2022-10-13T04:48:14.920Z,92.99
2022-10-13T04:49:14.901Z,92.99
2022-10-13T04:50:14.891Z,93.09
2022-10-13T04:51:14.871Z,93.09
2022-10-13T04:52:14.881Z,92.99
2022-10-13T04:53:19.033Z,92.88
2022-10-13T04:54:14.840Z,92.88
2022-10-13T04:55:14.821Z,92.88
2022-10-13T04:56:14.812Z,92.88
2022-10-13T04:57:14.801Z,92.88
2022-10-13T04:58:14.799Z,92.99
2022-10-13T04:59:14.787Z,93.09
2022-10-13T05:00:14.791Z,92.99
2022-10-13T05:01:20.346Z,92.99
2022-10-13T05:02:15.761Z,92.88
2022-10-13T05:03:14.758Z,92.88
2022-10-13T05:04:14.711Z,92.78
2022-10-13T05:05:14.714Z,92.58
2022-10-13T05:06:14.681Z,92.58
2022-10-13T05:07:18.667Z,92.47
2022-10-13T05:08:14.659Z,92.47
2022-10-13T05:09:14.655Z,92.58
2022-10-13T05:10:14.637Z,92.47
2022-10-13T05:11:14.624Z,92.47
2022-10-13T05:12:14.598Z,92.47
2022-10-13T05:13:14.586Z,92.58
2022-10-13T05:14:14.596Z,92.47
2022-10-13T05:15:14.567Z,92.47
2022-10-13T05:16:14.547Z,92.47
2022-10-13T05:17:14.545Z,92.47
2022-10-13T05:18:14.576Z,92.47
2022-10-13T05:19:14.506Z,92.47
2022-10-13T05:20:14.574Z,92.37
2022-10-13T05:21:14.517Z,92.37
2022-10-13T05:22:14.488Z,92.37
2022-10-13T05:23:14.463Z,92.37
2022-10-13T05:24:14.452Z,92.37
2022-10-13T05:25:14.459Z,92.37
2022-10-13T05:26:14.426Z,92.37
2022-10-13T05:27:14.437Z,92.37
2022-10-13T05:28:14.475Z,92.37
2022-10-13T05:29:14.410Z,92.37
2022-10-13T05:30:14.384Z,92.47
2022-10-13T05:31:14.414Z,92.47
2022-10-13T05:32:14.352Z,92.47
2022-10-13T05:33:14.330Z,92.47
2022-10-13T05:34:14.326Z,92.47
2022-10-13T05:35:14.313Z,92.47
2022-10-13T05:36:14.304Z,92.37
2022-10-13T05:37:14.304Z,92.37
2022-10-13T05:38:14.264Z,92.37
2022-10-13T05:39:14.261Z,92.27
2022-10-13T05:40:14.262Z,92.27
2022-10-13T05:41:14.247Z,92.27
2022-10-13T05:42:14.230Z,92.27
2022-10-13T05:43:14.202Z,92.27
2022-10-13T05:44:14.234Z,92.17
2022-10-13T05:45:14.182Z,92.17
2022-10-13T05:46:14.191Z,92.07
2022-10-13T05:47:14.154Z,92.07
2022-10-13T05:48:14.151Z,91.96
2022-10-13T05:49:14.123Z,92.07
2022-10-13T05:50:14.108Z,91.96
2022-10-13T05:51:14.118Z,91.96
2022-10-13T05:52:14.110Z,91.96
2022-10-13T05:53:14.081Z,91.86
2022-10-13T05:54:14.066Z,91.86
2022-10-13T05:55:14.048Z,91.76
2022-10-13T05:56:14.038Z,91.66
2022-10-13T05:57:14.031Z,91.66
2022-10-13T05:58:14.007Z,91.66
2022-10-13T05:59:13.999Z,91.56
2022-10-13T06:00:13.986Z,91.46
2022-10-13T06:01:13.968Z,91.46
2022-10-13T06:02:13.978Z,91.25
2022-10-13T06:03:13.938Z,91.15
2022-10-13T06:04:14.008Z,91.15
2022-10-13T06:05:13.919Z,91.15
2022-10-13T06:06:13.909Z,91.11
2022-10-13T06:07:13.888Z,91.05
2022-10-13T06:08:13.907Z,90.90
2022-10-13T06:09:13.858Z,90.90
2022-10-13T06:10:13.846Z,90.80
2022-10-13T06:11:13.840Z,90.70
2022-10-13T06:12:13.836Z,90.59
2022-10-13T06:13:13.846Z,90.59
2022-10-13T06:14:13.825Z,90.59
2022-10-13T06:15:13.787Z,90.49
2022-10-13T06:16:13.766Z,90.49
2022-10-13T06:17:13.777Z,90.39
2022-10-13T06:18:13.748Z,90.39
2022-10-13T06:19:13.752Z,90.29
2022-10-13T06:20:13.717Z,90.29
2022-10-13T06:21:13.715Z,90.19
2022-10-13T06:22:13.704Z,90.19
2022-10-13T06:23:13.695Z,90.08
2022-10-13T06:24:13.724Z,89.98
2022-10-13T06:25:13.654Z,89.88
2022-10-13T06:26:13.652Z,89.78
2022-10-13T06:27:13.644Z,89.78
2022-10-13T06:28:13.691Z,89.78
2022-10-13T06:29:13.644Z,89.67
2022-10-13T06:30:13.615Z,89.67
2022-10-13T06:31:13.583Z,89.67
2022-10-13T06:32:13.564Z,89.67
2022-10-13T06:33:13.553Z,89.67
2022-10-13T06:34:13.556Z,89.67
2022-10-13T06:35:13.548Z,89.58
2022-10-13T06:36:13.522Z,89.47
2022-10-13T06:37:13.512Z,89.58
2022-10-13T06:38:13.522Z,89.67
2022-10-13T06:39:13.470Z,89.67
2022-10-13T06:40:13.462Z,89.58
2022-10-13T06:41:13.481Z,89.47
2022-10-13T06:42:13.441Z,89.47
2022-10-13T06:43:13.421Z,89.47
2022-10-13T06:44:13.420Z,89.32
2022-10-13T06:45:13.392Z,89.37
2022-10-13T06:46:13.412Z,89.37
2022-10-13T06:47:13.389Z,89.32
2022-10-13T06:48:13.359Z,89.32
2022-10-13T06:49:13.373Z,89.23
2022-10-13T06:50:13.338Z,89.23
2022-10-13T06:51:13.331Z,89.02
2022-10-13T06:52:13.330Z,89.02
2022-10-13T06:53:13.297Z,89.02
2022-10-13T06:54:13.310Z,88.92
2022-10-13T06:55:13.268Z,88.82
2022-10-13T06:56:13.266Z,88.82
2022-10-13T06:57:13.238Z,88.82
2022-10-13T06:58:13.239Z,88.82
2022-10-13T06:59:13.233Z,88.82
2022-10-13T07:00:13.207Z,88.82
2022-10-13T07:01:13.198Z,88.82
2022-10-13T07:02:13.175Z,88.92
2022-10-13T07:03:13.180Z,89.02
2022-10-13T07:04:13.180Z,89.02
2022-10-13T07:05:13.133Z,89.02
2022-10-13T07:06:13.116Z,89.02
2022-10-13T07:07:13.136Z,89.02
2022-10-13T07:08:13.106Z,88.92
2022-10-13T07:09:13.111Z,88.92
2022-10-13T07:10:13.105Z,88.92
2022-10-13T07:11:15.910Z,88.92
2022-10-13T07:12:13.056Z,88.82
2022-10-13T07:13:13.089Z,88.71
2022-10-13T07:14:13.040Z,88.71
2022-10-13T07:15:13.047Z,88.71
2022-10-13T07:16:13.005Z,88.61
2022-10-13T07:17:12.987Z,88.47
2022-10-13T07:18:12.983Z,88.57
2022-10-13T07:19:12.976Z,88.57
2022-10-13T07:20:12.985Z,88.47
2022-10-13T07:21:12.953Z,88.37
2022-10-13T07:22:12.923Z,88.37
2022-10-13T07:23:12.907Z,88.47
2022-10-13T07:24:12.921Z,88.37
2022-10-13T07:25:12.876Z,88.26
2022-10-13T07:26:12.912Z,88.26
2022-10-13T07:27:12.852Z,88.26
2022-10-13T07:28:12.862Z,88.17
2022-10-13T07:29:12.823Z,88.02
2022-10-13T07:30:12.848Z,88.02
2022-10-13T07:31:12.813Z,88.02
2022-10-13T07:32:12.801Z,88.12
2022-10-13T07:33:12.778Z,87.92
2022-10-13T07:34:12.791Z,87.41
2022-10-13T07:35:12.787Z,87.41
2022-10-13T07:36:12.744Z,87.26
2022-10-13T07:37:12.721Z,86.96
2022-10-13T07:38:12.725Z,87.16
2022-10-13T07:39:12.693Z,87.06
2022-10-13T07:40:12.690Z,86.86
2022-10-13T07:41:12.716Z,86.82
2022-10-13T07:42:12.678Z,86.71
2022-10-13T07:43:12.652Z,86.21
2022-10-13T07:44:12.640Z,86.21
2022-10-13T07:45:12.636Z,85.86
2022-10-13T07:46:13.327Z,85.55
2022-10-13T07:47:12.589Z,85.14
2022-10-13T07:48:12.610Z,84.94
2022-10-13T07:49:16.056Z,84.70
2022-10-13T07:50:12.557Z,84.80
2022-10-13T07:51:12.559Z,84.50
2022-10-13T07:52:12.562Z,83.98
2022-10-13T07:53:12.515Z,83.98
2022-10-13T07:54:12.530Z,83.84
2022-10-13T07:55:12.521Z,84.05
2022-10-13T07:56:12.508Z,83.44
2022-10-13T07:57:12.514Z,83.54
2022-10-13T07:58:12.477Z,83.13
2022-10-13T07:59:12.449Z,83.13
2022-10-13T08:00:12.456Z,83.23
2022-10-13T08:01:12.448Z,83.34
2022-10-13T08:02:12.398Z,83.34
2022-10-13T08:03:12.404Z,83.54
2022-10-13T08:04:12.411Z,83.54
2022-10-13T08:05:12.390Z,83.13
2022-10-13T08:06:12.376Z,83.23
2022-10-13T08:07:12.339Z,83.13
2022-10-13T08:08:12.358Z,83.13
2022-10-13T08:09:12.327Z,83.23
2022-10-13T08:10:12.297Z,83.13
2022-10-13T08:11:14.696Z,83.29
2022-10-13T08:12:12.303Z,83.20
2022-10-13T08:13:12.255Z,83.20
2022-10-13T08:14:12.348Z,83.09
2022-10-13T08:15:12.243Z,83.20
2022-10-13T08:16:12.216Z,83.40
2022-10-13T08:17:12.245Z,83.29
2022-10-13T08:18:12.202Z,83.20
2022-10-13T08:19:12.186Z,82.99
2022-10-13T08:20:12.183Z,82.89
2022-10-13T08:21:39.007Z,82.79
2022-10-13T08:22:13.164Z,82.68
2022-10-13T08:23:12.127Z,82.79
2022-10-13T08:24:12.126Z,82.79
2022-10-13T08:25:12.114Z,82.68
2022-10-13T08:26:12.103Z,82.48
2022-10-13T08:27:12.084Z,82.34
2022-10-13T08:28:12.103Z,82.34
2022-10-13T08:29:27.509Z,82.54
2022-10-13T08:30:13.203Z,82.34
2022-10-13T08:31:12.116Z,82.34
2022-10-13T08:32:12.006Z,82.24
2022-10-13T08:33:12.012Z,82.34
2022-10-13T08:34:11.990Z,82.14
2022-10-13T08:35:12.000Z,82.00
2022-10-13T08:36:11.961Z,82.00
2022-10-13T08:37:11.982Z,81.70
2022-10-13T08:38:11.929Z,81.49
2022-10-13T08:39:11.920Z,81.49
2022-10-13T08:40:11.914Z,81.39
2022-10-13T08:41:11.896Z,81.25
2022-10-13T08:42:11.881Z,81.35
2022-10-13T08:43:11.898Z,81.15
2022-10-13T08:44:59.270Z,80.94
2022-10-13T08:46:12.837Z,80.60
2022-10-13T08:47:11.811Z,80.40
2022-10-13T08:48:11.804Z,80.50
2022-10-13T08:49:11.797Z,80.50
2022-10-13T08:50:11.799Z,80.10
2022-10-13T08:51:11.759Z,79.90
2022-10-13T08:52:11.757Z,79.59
2022-10-13T08:53:11.739Z,79.79
2022-10-13T08:54:11.741Z,79.90
2022-10-13T08:55:11.709Z,79.08
2022-10-13T08:56:11.711Z,79.04
2022-10-13T08:57:11.687Z,79.04
2022-10-13T08:58:11.692Z,79.04
2022-10-13T08:59:11.659Z,79.04
2022-10-13T09:00:11.690Z,79.04
2022-10-13T09:01:11.648Z,79.04
2022-10-13T09:02:11.705Z,79.35
2022-10-13T09:03:11.659Z,79.14
2022-10-13T09:04:11.605Z,78.74
2022-10-13T09:05:11.580Z,78.44
2022-10-13T09:06:11.596Z,78.64
2022-10-13T09:07:11.564Z,78.53
2022-10-13T09:08:11.548Z,78.44
2022-10-13T09:09:11.538Z,78.33
2022-10-13T09:10:11.517Z,78.44
2022-10-13T09:11:11.565Z,78.64
2022-10-13T09:12:11.495Z,78.40
2022-10-13T09:13:11.484Z,78.60
2022-10-13T09:14:11.489Z,78.70
2022-10-13T09:15:11.464Z,78.09
2022-10-13T09:16:11.445Z,78.19
2022-10-13T09:17:11.476Z,78.09
2022-10-13T09:18:11.424Z,77.99
2022-10-13T09:19:11.407Z,77.86
2022-10-13T09:20:11.395Z,77.65
2022-10-13T09:21:11.416Z,77.34
2022-10-13T09:22:11.374Z,77.34
2022-10-13T09:23:11.384Z,77.65
2022-10-13T09:24:11.345Z,77.31
2022-10-13T09:25:11.354Z,76.70
2022-10-13T09:26:11.343Z,76.60
2022-10-13T09:27:11.343Z,77.01
2022-10-13T09:28:11.293Z,76.56
2022-10-13T09:29:11.414Z,76.16
2022-10-13T09:30:11.264Z,75.96
2022-10-13T09:31:13.866Z,76.06
2022-10-13T09:32:11.291Z,75.42
2022-10-13T09:33:11.232Z,75.42
2022-10-13T09:34:11.222Z,74.77
2022-10-13T09:35:11.214Z,73.86
2022-10-13T09:36:11.202Z,73.83
2022-10-13T09:37:11.183Z,74.13
2022-10-13T09:38:11.164Z,73.69
2022-10-13T09:39:11.183Z,73.08
2022-10-13T09:40:11.163Z,72.99
2022-10-13T09:41:11.160Z,72.75
2022-10-13T09:42:11.132Z,71.67
2022-10-13T09:43:11.095Z,71.94
2022-10-13T09:44:11.082Z,72.55
2022-10-13T09:45:11.089Z,72.58
2022-10-13T09:46:11.071Z,71.37
2022-10-13T09:47:11.059Z,71.87
2022-10-13T09:48:11.030Z,72.17
2022-10-13T09:49:11.011Z,71.97
2022-10-13T09:50:11.001Z,71.40
2022-10-13T09:51:11.011Z,72.01
2022-10-13T09:52:10.978Z,72.21
2022-10-13T09:53:10.980Z,72.61
2022-10-13T09:54:10.940Z,72.31
2022-10-13T09:55:10.942Z,72.31
2022-10-13T09:56:10.934Z,72.01
2022-10-13T09:57:10.920Z,71.26
2022-10-13T09:58:10.897Z,71.37
2022-10-13T09:59:10.899Z,71.47
2022-10-13T10:00:10.881Z,71.57
2022-10-13T10:01:10.908Z,71.77
2022-10-13T10:02:13.341Z,71.67
2022-10-13T10:03:11.830Z,71.84
2022-10-13T10:04:10.903Z,72.14
2022-10-13T10:05:10.791Z,71.23
2022-10-13T10:07:10.911Z,71.53
2022-10-13T10:08:10.870Z,70.93
2022-10-13T10:09:10.826Z,69.92
2022-10-13T10:10:10.813Z,70.42
2022-10-13T10:11:10.787Z,70.32
2022-10-13T10:12:10.718Z,71.44
2022-10-13T10:13:10.691Z,70.42
2022-10-13T10:14:10.678Z,70.12
2022-10-13T10:15:10.667Z,70.73
2022-10-13T10:16:10.680Z,70.02
2022-10-13T10:17:10.642Z,70.36
2022-10-13T10:18:10.655Z,70.76
2022-10-13T10:19:10.658Z,70.46
2022-10-13T10:20:10.624Z,70.83
2022-10-13T10:21:10.608Z,71.03
2022-10-13T10:22:10.572Z,69.92
2022-10-13T10:23:10.566Z,70.42
2022-10-13T10:24:10.597Z,70.42
2022-10-13T10:25:10.577Z,70.09
2022-10-13T10:26:10.535Z,69.48
2022-10-13T10:27:10.534Z,69.18
2022-10-13T10:28:10.502Z,69.48
2022-10-13T10:29:10.505Z,69.78
2022-10-13T10:30:10.465Z,69.68
2022-10-13T10:31:10.481Z,70.29
2022-10-13T10:32:10.449Z,69.78
2022-10-13T10:33:10.435Z,70.36
2022-10-13T10:34:14.844Z,69.55
2022-10-13T10:35:11.405Z,69.15
2022-10-13T10:36:10.395Z,68.54
2022-10-13T10:37:10.383Z,69.01
2022-10-13T10:38:10.365Z,67.90
2022-10-13T10:39:10.356Z,68.10
2022-10-13T10:40:10.335Z,67.80
2022-10-13T10:41:10.336Z,68.41
2022-10-13T10:42:10.306Z,67.97
2022-10-13T10:43:10.297Z,68.37
2022-10-13T10:44:10.286Z,67.33
2022-10-13T10:45:10.273Z,67.33
2022-10-13T10:46:10.284Z,67.03
2022-10-13T10:47:10.245Z,66.09
2022-10-13T10:48:10.233Z,66.39
2022-10-13T10:49:10.227Z,67.60
2022-10-13T10:50:10.223Z,66.56
2022-10-13T10:51:10.206Z,65.36
2022-10-13T10:52:10.173Z,65.96
2022-10-13T10:53:10.173Z,66.67
2022-10-13T10:54:10.154Z,65.62
2022-10-13T10:55:10.141Z,65.73
2022-10-13T10:56:10.176Z,64.99
2022-10-13T10:57:10.114Z,64.59
2022-10-13T10:58:10.133Z,64.09
2022-10-13T10:59:10.105Z,64.16
2022-10-13T11:00:10.152Z,63.96
2022-10-13T11:01:10.135Z,64.06
2022-10-13T11:02:10.066Z,64.16
2022-10-13T11:03:10.043Z,63.45
2022-10-13T11:04:10.026Z,62.82
2022-10-13T11:05:10.071Z,62.55
2022-10-13T11:06:10.011Z,62.52
2022-10-13T11:07:09.993Z,62.12
2022-10-13T11:08:09.993Z,65.23
2022-10-13T11:09:09.983Z,63.29
2022-10-13T11:10:10.077Z,61.35
2022-10-13T11:11:09.953Z,60.55
2022-10-13T11:12:09.933Z,61.55
2022-10-13T11:13:09.912Z,61.76
2022-10-13T11:14:09.902Z,60.98
2022-10-13T11:15:09.896Z,62.49
2022-10-13T11:16:09.893Z,62.39
2022-10-13T11:17:09.870Z,61.55
2022-10-13T11:18:09.852Z,61.35
2022-10-13T11:19:09.861Z,63.17
2022-10-13T11:20:09.842Z,62.06
2022-10-13T11:21:09.840Z,62.06
2022-10-13T11:22:09.833Z,61.76
2022-10-13T11:23:09.788Z,60.96
2022-10-13T11:24:09.810Z,60.55
2022-10-13T11:25:09.769Z,60.98
2022-10-13T11:26:09.751Z,61.88
2022-10-13T11:27:09.753Z,61.31
2022-10-13T11:28:09.719Z,61.91
2022-10-13T11:29:09.719Z,62.52
2022-10-13T11:30:09.690Z,61.61
2022-10-13T11:31:09.712Z,62.35
2022-10-13T11:32:09.670Z,62.68
2022-10-13T11:33:09.650Z,63.01
2022-10-13T11:34:09.660Z,63.21
2022-10-13T11:35:09.634Z,64.55
2022-10-13T11:36:09.652Z,64.35
2022-10-13T11:37:09.601Z,64.95
2022-10-13T11:38:13.906Z,65.46
2022-10-13T11:39:10.572Z,65.86
2022-10-13T11:40:09.671Z,65.26
2022-10-13T11:41:09.570Z,65.09
2022-10-13T11:42:09.539Z,65.59
2022-10-13T11:43:09.521Z,65.39
2022-10-13T11:44:09.599Z,66.02
2022-10-13T11:45:09.490Z,66.22
2022-10-13T11:46:09.508Z,66.93
2022-10-13T11:47:09.468Z,67.30
2022-10-13T11:49:09.461Z,66.19
2022-10-13T11:50:09.468Z,66.60
2022-10-13T11:51:11.335Z,66.09
2022-10-13T11:52:09.438Z,66.63
2022-10-13T11:53:09.418Z,66.22
2022-10-13T11:54:09.397Z,66.93
2022-10-13T11:55:09.366Z,66.73
2022-10-13T11:56:09.369Z,66.93
2022-10-13T11:57:09.349Z,67.84
2022-10-13T11:58:09.353Z,68.14
2022-10-13T11:59:09.320Z,67.27
2022-10-13T12:00:09.311Z,67.67
2022-10-13T12:01:09.317Z,67.36
2022-10-13T12:02:09.286Z,67.07
2022-10-13T12:03:09.350Z,68.07
2022-10-13T12:04:09.269Z,68.68
2022-10-13T12:05:09.236Z,67.77
2022-10-13T12:06:09.247Z,67.97
2022-10-13T12:07:09.217Z,68.27
2022-10-13T12:08:09.218Z,68.17
2022-10-13T12:09:09.237Z,68.27
2022-10-13T12:10:09.179Z,68.57
2022-10-13T12:11:09.207Z,68.27
2022-10-13T12:12:09.155Z,68.88
2022-10-13T12:13:09.136Z,68.98
2022-10-13T12:14:09.138Z,68.98
2022-10-13T12:15:09.112Z,68.48
2022-10-13T12:16:09.107Z,67.90
2022-10-13T12:17:12.253Z,68.41
2022-10-13T12:18:10.106Z,69.62
2022-10-13T12:19:09.064Z,69.21
2022-10-13T12:20:09.047Z,68.71
2022-10-13T12:21:09.067Z,68.51
2022-10-13T12:22:09.026Z,68.41
2022-10-13T12:23:09.007Z,68.51
2022-10-13T12:24:09.008Z,68.10
2022-10-13T12:25:08.997Z,68.81
2022-10-13T12:26:08.985Z,69.52
2022-10-13T12:27:08.970Z,69.04
2022-10-13T12:28:08.956Z,68.95
2022-10-13T12:29:08.935Z,69.45
2022-10-13T12:30:08.915Z,69.35
2022-10-13T12:31:08.918Z,69.58
2022-10-13T12:32:08.909Z,69.98
2022-10-13T12:33:08.916Z,70.39
2022-10-13T12:34:08.896Z,70.39
2022-10-13T12:35:08.904Z,70.39
2022-10-13T12:36:08.836Z,70.79
2022-10-13T12:37:08.857Z,71.00
2022-10-13T12:38:08.816Z,70.59
2022-10-13T12:39:08.808Z,71.10
2022-10-13T12:40:08.786Z,71.40
2022-10-13T12:41:08.774Z,71.50
2022-10-13T12:42:08.775Z,71.73
2022-10-13T12:43:08.785Z,72.04
2022-10-13T12:44:08.735Z,72.14
2022-10-13T12:45:08.734Z,72.04
2022-10-13T12:46:08.805Z,72.24
2022-10-13T12:47:08.707Z,72.55
2022-10-13T12:48:08.686Z,72.75
2022-10-13T12:49:08.760Z,73.15
2022-10-13T12:50:08.654Z,73.46
2022-10-13T12:51:08.651Z,74.37
2022-10-13T12:52:08.678Z,74.66
2022-10-13T12:53:08.613Z,74.90
2022-10-13T12:54:08.615Z,75.71
2022-10-13T12:55:08.595Z,76.02