createdAt,value
2019-02-26T00:02:02.707Z,73.52
2019-02-26T00:04:35.034Z,78.30
2019-02-26T00:07:06.073Z,64.43
2019-02-26T00:09:36.665Z,64.35
2019-02-26T00:12:07.265Z,72.85
2019-02-26T00:14:37.817Z,63.45
2019-02-26T00:17:10.615Z,64.20
2019-02-26T00:19:40.627Z,57.80
2019-02-26T00:22:12.039Z,58.87
2019-02-26T00:24:44.397Z,56.53
2019-02-26T00:27:15.868Z,61.17
2019-02-26T00:29:48.636Z,62.45
2019-02-26T00:32:18.786Z,64.23
2019-02-26T00:34:49.441Z,64.58
2019-02-26T00:37:22.014Z,63.68
2019-02-26T00:39:54.050Z,71.90
2019-02-26T00:42:26.408Z,66.80
2019-02-26T00:44:58.299Z,67.55
2019-02-26T00:47:31.812Z,71.65
2019-02-26T00:50:01.581Z,79.30
2019-02-26T00:52:32.658Z,71.00
2019-02-26T00:55:05.391Z,71.05
2019-02-26T00:57:38.806Z,64.00
2019-02-26T01:00:12.803Z,68.25
2019-02-26T01:02:43.494Z,66.77
2019-02-26T01:05:16.273Z,67.65
2019-02-26T01:07:49.479Z,69.03
2019-02-26T01:10:21.204Z,65.52
2019-02-26T01:12:51.740Z,68.52
2019-02-26T01:15:22.434Z,63.45
2019-02-26T01:17:55.000Z,65.50
2019-02-26T01:20:27.471Z,82.75
2019-02-26T01:22:57.561Z,87.82
2019-02-26T01:25:28.167Z,81.12
2019-02-26T01:28:00.430Z,70.87
2019-02-26T01:30:33.629Z,67.10
2019-02-26T01:33:05.567Z,63.90
2019-02-26T01:35:37.776Z,64.13
2019-02-26T01:38:08.029Z,74.45
2019-02-26T01:40:41.520Z,55.55
2019-02-26T01:43:10.832Z,64.37
2019-02-26T01:45:41.459Z,62.03
2019-02-26T01:48:16.159Z,69.95
2019-02-26T01:50:44.282Z,68.42
2019-02-26T01:53:16.927Z,71.17
2019-02-26T01:55:48.383Z,56.83
2019-02-26T01:58:19.625Z,66.70
2019-02-26T02:00:50.226Z,55.98
2019-02-26T02:03:22.690Z,57.33
2019-02-26T02:05:54.788Z,60.48
2019-02-26T02:08:25.572Z,70.78
2019-02-26T02:10:58.916Z,67.72
2019-02-26T02:13:28.761Z,62.85
2019-02-26T02:16:02.137Z,64.10
2019-02-26T02:18:32.899Z,65.40
2019-02-26T02:21:03.485Z,72.70
2019-02-26T02:23:33.991Z,67.75
2019-02-26T02:26:06.618Z,72.90
2019-02-26T02:28:36.818Z,70.92
2019-02-26T02:31:07.434Z,64.40
2019-02-26T02:33:38.046Z,65.92
2019-02-26T02:36:09.725Z,69.05
2019-02-26T02:38:40.814Z,67.53
2019-02-26T02:41:11.429Z,69.17
2019-02-26T02:43:41.985Z,69.62
2019-02-26T02:46:12.562Z,71.10
2019-02-26T02:48:43.133Z,61.83
2019-02-26T02:51:14.011Z,69.77
2019-02-26T02:53:45.736Z,68.05
2019-02-26T02:56:17.975Z,66.07
2019-02-26T02:58:51.407Z,67.35
2019-02-26T03:01:22.970Z,66.87
2019-02-26T03:03:55.870Z,58.97
2019-02-26T03:06:28.091Z,66.37
2019-02-26T03:08:57.765Z,58.45
2019-02-26T03:11:28.332Z,61.60
2019-02-26T03:13:58.837Z,55.40
2019-02-26T03:16:29.432Z,52.60
2019-02-26T03:18:59.942Z,56.03
2019-02-26T03:21:30.752Z,60.55
2019-02-26T03:24:03.508Z,60.50
2019-02-26T03:26:33.587Z,68.30
2019-02-26T03:29:04.111Z,61.30
2019-02-26T03:31:39.698Z,67.47
2019-02-26T03:34:10.609Z,72.67
2019-02-26T03:36:40.828Z,62.93
2019-02-26T03:39:11.424Z,69.00
2019-02-26T03:41:43.258Z,72.90
2019-02-26T03:44:14.374Z,81.35
2019-02-26T03:46:44.918Z,74.22
2019-02-26T03:49:15.453Z,71.37
2019-02-26T03:51:46.018Z,74.95
2019-02-26T03:54:16.592Z,64.87
2019-02-26T03:56:47.200Z,63.73
2019-02-26T03:59:17.856Z,78.02
2019-02-26T04:01:48.387Z,69.63
2019-02-26T04:04:20.719Z,76.55
2019-02-26T04:06:51.220Z,68.70
2019-02-26T04:09:22.045Z,68.95
2019-02-26T04:11:53.411Z,78.62
2019-02-26T04:14:27.725Z,60.90
2019-02-26T04:16:58.668Z,63.38
2019-02-26T04:19:29.427Z,61.15
2019-02-26T04:22:28.352Z,62.40
2019-02-26T04:25:09.236Z,69.55
2019-02-26T04:28:52.451Z,68.65
2019-02-26T04:32:18.984Z,68.83
2019-02-26T04:35:21.029Z,75.30
2019-02-26T04:38:48.300Z,67.27
2019-02-26T04:42:08.437Z,82.12
2019-02-26T04:45:35.187Z,75.67
2019-02-26T04:48:05.737Z,86.50
2019-02-26T04:50:38.614Z,97.57
2019-02-26T04:53:10.944Z,101.50
2019-02-26T04:55:41.374Z,91.57
2019-02-26T04:58:15.580Z,89.95
2019-02-26T05:00:47.365Z,86.57
2019-02-26T05:03:20.074Z,81.10
2019-02-26T05:05:53.722Z,75.67
2019-02-26T05:08:22.305Z,72.03
2019-02-26T05:10:56.845Z,73.20
2019-02-26T05:13:27.484Z,72.00
2019-02-26T05:15:58.753Z,62.60
2019-02-26T05:18:31.947Z,66.50
2019-02-26T05:21:02.747Z,68.70
2019-02-26T05:23:33.735Z,68.90
2019-02-26T05:26:05.625Z,76.53
2019-02-26T05:28:37.899Z,77.95
2019-02-26T05:31:11.258Z,75.40
2019-02-26T05:33:41.022Z,87.25
2019-02-26T05:36:14.228Z,94.63
2019-02-26T05:38:44.073Z,84.35
2019-02-26T05:41:14.531Z,79.70
2019-02-26T05:43:49.445Z,96.75
2019-02-26T05:46:19.561Z,86.32
2019-02-26T05:48:51.184Z,72.73
2019-02-26T05:51:21.680Z,72.15
2019-02-26T05:53:52.182Z,80.05
2019-02-26T05:56:22.938Z,87.50
2019-02-26T05:58:53.373Z,87.47
2019-02-26T06:01:24.958Z,88.78
2019-02-26T06:03:56.181Z,81.50
2019-02-26T06:06:26.705Z,69.25
2019-02-26T06:08:58.012Z,68.57
2019-02-26T06:11:33.205Z,63.05
2019-02-26T06:14:06.612Z,66.12
2019-02-26T06:16:34.004Z,64.00
2019-02-26T06:19:08.323Z,62.10
2019-02-26T06:21:41.773Z,70.37
2019-02-26T06:24:10.769Z,71.85
2019-02-26T06:26:43.075Z,72.65
2019-02-26T06:29:13.517Z,70.50
2019-02-26T06:31:45.080Z,80.92
2019-02-26T06:34:17.773Z,87.25
2019-02-26T06:36:49.291Z,74.07
2019-02-26T06:39:24.221Z,69.37
2019-02-26T06:41:52.863Z,67.00
2019-02-26T06:44:23.415Z,79.27
2019-02-26T06:46:53.904Z,63.00
2019-02-26T06:49:24.585Z,71.55
2019-02-26T06:51:56.506Z,78.22
2019-02-26T06:54:28.937Z,76.40
2019-02-26T06:56:59.258Z,77.90
2019-02-26T06:59:34.907Z,76.67
2019-02-26T07:02:05.382Z,81.00
2019-02-26T07:04:35.913Z,70.52
2019-02-26T07:07:09.952Z,73.50
2019-02-26T07:09:39.610Z,71.70
2019-02-26T07:12:11.055Z,69.15
2019-02-26T07:14:41.589Z,70.72
2019-02-26T07:17:12.040Z,67.50
2019-02-26T07:19:42.627Z,59.20
2019-02-26T07:22:13.522Z,66.42
2019-02-26T07:24:48.278Z,66.77
2019-02-26T07:27:17.692Z,84.15
2019-02-26T07:29:52.268Z,83.33
2019-02-26T07:32:22.227Z,75.62
2019-02-26T07:34:52.789Z,78.57
2019-02-26T07:37:23.242Z,78.80
2019-02-26T07:39:53.715Z,98.62
2019-02-26T07:42:24.236Z,91.28
2019-02-26T07:44:54.753Z,87.40
2019-02-26T07:47:26.522Z,95.32
2019-02-26T07:50:00.819Z,88.90
2019-02-26T07:52:31.256Z,98.72
2019-02-26T07:55:03.751Z,89.20
2019-02-26T07:57:34.243Z,89.97
2019-02-26T08:00:05.828Z,84.62
2019-02-26T08:02:37.291Z,96.42
2019-02-26T08:05:08.889Z,91.50
2019-02-26T08:07:39.435Z,81.45
2019-02-26T08:10:14.990Z,85.37
2019-02-26T08:12:46.676Z,85.40
2019-02-26T08:15:17.799Z,87.50
2019-02-26T08:17:50.508Z,95.72
2019-02-26T08:20:20.421Z,84.65
2019-02-26T08:22:51.605Z,93.05
2019-02-26T08:25:23.203Z,93.23
2019-02-26T08:27:55.945Z,90.87
2019-02-26T08:30:26.171Z,85.45
2019-02-26T08:32:58.912Z,95.77
2019-02-26T08:35:28.911Z,81.97
2019-02-26T08:37:59.517Z,85.12
2019-02-26T08:40:30.047Z,89.80
2019-02-26T08:43:00.563Z,84.17
2019-02-26T08:45:31.303Z,82.72
2019-02-26T08:48:01.844Z,85.30
2019-02-26T08:50:33.469Z,80.47
2019-02-26T08:53:04.599Z,82.97
2019-02-26T08:55:35.064Z,77.45
2019-02-26T08:58:07.689Z,83.22
2019-02-26T09:00:39.005Z,77.78
2019-02-26T09:03:10.851Z,76.92
2019-02-26T09:05:41.722Z,81.55
2019-02-26T09:08:14.015Z,81.22
2019-02-26T09:10:46.319Z,80.87
2019-02-26T09:13:18.580Z,81.08
2019-02-26T09:15:48.899Z,74.15
2019-02-26T09:18:20.511Z,77.50
2019-02-26T09:20:51.544Z,66.12
2019-02-26T09:23:23.540Z,78.25
2019-02-26T09:25:56.995Z,74.70
2019-02-26T09:28:27.166Z,73.93
2019-02-26T09:31:01.350Z,74.37
2019-02-26T09:33:33.002Z,70.65
2019-02-26T09:36:03.095Z,76.85
2019-02-26T09:38:33.589Z,74.58
2019-02-26T09:41:04.136Z,76.30
2019-02-26T09:43:36.186Z,68.90
2019-02-26T09:46:09.195Z,72.97
2019-02-26T09:48:41.100Z,71.07
2019-02-26T09:51:12.279Z,66.82
2019-02-26T09:53:43.394Z,68.12
2019-02-26T09:56:13.919Z,72.08
2019-02-26T09:58:46.500Z,71.92
2019-02-26T10:01:18.042Z,67.55
2019-02-26T10:03:48.642Z,68.42
2019-02-26T10:06:21.633Z,66.47
2019-02-26T10:08:53.306Z,64.03
2019-02-26T10:11:26.114Z,69.93
2019-02-26T10:13:56.929Z,66.23
2019-02-26T10:16:28.243Z,66.10
2019-02-26T10:18:59.691Z,67.30
2019-02-26T10:21:33.077Z,66.00
2019-02-26T10:24:04.506Z,64.58
2019-02-26T10:26:36.634Z,67.10
2019-02-26T10:29:07.990Z,69.92
2019-02-26T10:31:41.085Z,63.00
2019-02-26T10:34:13.326Z,55.23
2019-02-26T10:36:46.278Z,65.25
2019-02-26T10:39:15.641Z,56.70
2019-02-26T10:41:47.250Z,61.75
2019-02-26T10:44:17.754Z,56.65
2019-02-26T10:46:48.222Z,63.15
2019-02-26T10:49:18.731Z,65.45
2019-02-26T10:51:49.173Z,66.85
2019-02-26T10:54:19.663Z,62.93
2019-02-26T10:56:50.156Z,63.40
2019-02-26T10:59:20.629Z,59.20
2019-02-26T11:01:54.730Z,63.33
2019-02-26T11:04:23.400Z,56.08
2019-02-26T11:06:53.862Z,60.67
2019-02-26T11:09:28.676Z,51.85
2019-02-26T11:11:58.387Z,57.33
2019-02-26T11:14:31.200Z,59.35
2019-02-26T11:17:01.229Z,61.27
2019-02-26T11:19:33.836Z,53.65
2019-02-26T11:22:04.347Z,49.95
2019-02-26T11:24:36.208Z,51.10
2019-02-26T11:27:06.872Z,49.15
2019-02-26T11:29:38.772Z,50.55
2019-02-26T11:32:10.281Z,57.62
2019-02-26T11:34:41.751Z,49.75
2019-02-26T11:37:12.202Z,50.33
2019-02-26T11:39:42.724Z,47.80
2019-02-26T11:42:13.240Z,43.38
2019-02-26T11:44:43.712Z,47.62
2019-02-26T11:47:16.089Z,53.00
2019-02-26T11:49:46.787Z,52.53
2019-02-26T11:52:19.651Z,62.70
2019-02-26T11:54:49.572Z,53.13
2019-02-26T11:57:20.061Z,46.53
2019-02-26T11:59:50.552Z,52.58
2019-02-26T12:02:26.691Z,45.25
2019-02-26T12:04:54.900Z,49.45
2019-02-26T12:07:27.286Z,54.00
2019-02-26T12:09:58.419Z,53.80
2019-02-26T12:12:31.142Z,56.02
2019-02-26T12:15:04.087Z,54.73
2019-02-26T12:17:35.947Z,50.30
2019-02-26T12:20:09.419Z,53.53
2019-02-26T12:22:41.183Z,50.88
2019-02-26T12:25:12.909Z,56.68
2019-02-26T12:27:45.524Z,63.00
2019-02-26T12:30:20.689Z,51.37
2019-02-26T12:32:53.046Z,47.40
2019-02-26T12:35:23.524Z,52.40
2019-02-26T12:37:56.666Z,52.08
2019-02-26T12:40:26.352Z,46.42
2019-02-26T12:42:56.893Z,48.33
2019-02-26T12:45:28.549Z,52.95
2019-02-26T12:47:59.832Z,44.00
2019-02-26T12:50:32.749Z,51.28
2019-02-26T12:53:02.410Z,48.28
2019-02-26T12:55:35.856Z,46.63
2019-02-26T12:58:05.377Z,41.98
2019-02-26T13:00:38.353Z,43.63
2019-02-26T13:03:09.320Z,46.65
2019-02-26T13:05:42.196Z,50.03
2019-02-26T13:08:16.373Z,45.88
2019-02-26T13:10:47.392Z,43.95
2019-02-26T13:13:17.050Z,42.35
2019-02-26T13:15:47.472Z,44.53
2019-02-26T13:18:17.922Z,46.83
2019-02-26T13:20:52.162Z,44.10
2019-02-26T13:23:21.863Z,47.20
2019-02-26T13:25:52.511Z,46.75
2019-02-26T13:28:29.380Z,41.83
2019-02-26T13:30:58.055Z,44.73
2019-02-26T13:33:33.909Z,39.80
2019-02-26T13:36:04.006Z,38.78
2019-02-26T13:38:37.579Z,39.80
2019-02-26T13:41:25.196Z,42.90
2019-02-26T13:43:36.401Z,46.23
2019-02-26T13:46:06.932Z,41.02
2019-02-26T13:48:37.435Z,41.98
2019-02-26T13:51:07.979Z,48.28
2019-02-26T13:53:38.482Z,43.83
2019-02-26T13:56:08.994Z,44.95
2019-02-26T13:58:39.511Z,48.33
2019-02-26T14:01:09.988Z,43.38
2019-02-26T14:03:40.519Z,41.18
2019-02-26T14:06:11.074Z,39.83
2019-02-26T14:08:41.571Z,40.88
2019-02-26T14:11:12.061Z,41.35
2019-02-26T14:13:42.565Z,43.95
2019-02-26T14:16:13.039Z,43.25
2019-02-26T14:18:43.546Z,48.28
2019-02-26T14:21:14.369Z,45.85
2019-02-26T14:23:46.012Z,44.77
2019-02-26T14:26:16.500Z,51.10
2019-02-26T14:28:47.054Z,49.10
2019-02-26T14:31:17.528Z,47.67
2019-02-26T14:33:47.956Z,46.28
2019-02-26T14:36:18.491Z,51.50
2019-02-26T14:38:48.873Z,50.30
2019-02-26T14:41:19.393Z,50.33
2019-02-26T14:43:49.896Z,49.25
2019-02-26T14:46:20.332Z,47.33
2019-02-26T14:48:50.833Z,50.00
2019-02-26T14:51:21.668Z,53.08
2019-02-26T14:53:52.494Z,56.95
2019-02-26T14:56:25.021Z,53.90
2019-02-26T14:58:55.349Z,50.97
2019-02-26T15:01:25.852Z,53.02
2019-02-26T15:03:56.462Z,52.63
2019-02-26T15:06:26.994Z,50.73
2019-02-26T15:08:57.427Z,50.05
2019-02-26T15:11:27.911Z,48.80
2019-02-26T15:13:58.454Z,52.15
2019-02-26T15:16:28.921Z,55.17
2019-02-26T15:18:59.344Z,51.20
2019-02-26T15:21:29.873Z,49.73
2019-02-26T15:24:00.392Z,55.33
2019-02-26T15:26:30.887Z,53.87
2019-02-26T15:29:01.716Z,52.60
2019-02-26T15:31:32.240Z,48.78
2019-02-26T15:34:02.721Z,52.55
2019-02-26T15:36:33.489Z,43.05
2019-02-26T15:39:05.260Z,47.13
2019-02-26T15:41:35.764Z,55.80
2019-02-26T15:44:06.295Z,51.73
2019-02-26T15:46:36.794Z,52.03
2019-02-26T15:49:07.714Z,49.08
2019-02-26T15:51:38.768Z,48.57
2019-02-26T15:54:09.234Z,47.70
2019-02-26T15:56:39.742Z,51.40
2019-02-26T15:59:10.308Z,56.88
2019-02-26T16:01:40.815Z,51.00
2019-02-26T16:04:11.291Z,46.42
2019-02-26T16:06:41.797Z,59.00
2019-02-26T16:09:14.619Z,62.17
2019-02-26T16:11:44.672Z,57.45
2019-02-26T16:14:15.291Z,55.73
2019-02-26T16:16:45.793Z,55.55
2019-02-26T16:19:16.218Z,56.60
2019-02-26T16:21:46.754Z,58.20
2019-02-26T16:24:17.309Z,51.90
2019-02-26T16:26:48.024Z,56.02
2019-02-26T16:29:18.552Z,54.90
2019-02-26T16:31:49.279Z,51.70
2019-02-26T16:34:38.967Z,55.90
2019-02-26T16:37:09.545Z,65.85
2019-02-26T16:39:40.326Z,61.10
2019-02-26T16:42:11.744Z,59.20
2019-02-26T16:44:42.826Z,61.45
2019-02-26T16:47:14.637Z,54.73
2019-02-26T16:49:45.449Z,58.48
2019-02-26T16:52:15.956Z,56.33
2019-02-26T16:54:46.498Z,62.93
2019-02-26T16:57:17.048Z,61.00
2019-02-26T16:59:47.561Z,56.80
2019-02-26T17:02:18.841Z,59.90
2019-02-26T17:04:49.434Z,53.28
2019-02-26T17:07:19.963Z,52.05
2019-02-26T17:09:50.515Z,49.73
2019-02-26T17:12:21.144Z,50.48
2019-02-26T17:14:51.714Z,56.55
2019-02-26T17:17:22.286Z,65.37
2019-02-26T17:19:52.931Z,66.60
2019-02-26T17:22:23.581Z,52.17
2019-02-26T17:24:54.279Z,54.67
2019-02-26T17:27:24.835Z,49.10
2019-02-26T17:29:55.276Z,52.98
2019-02-26T17:32:25.890Z,50.67
2019-02-26T17:34:56.566Z,60.23
2019-02-26T17:37:27.096Z,60.23
2019-02-26T17:39:57.658Z,56.45
2019-02-26T17:42:28.197Z,57.15
2019-02-26T17:44:58.750Z,52.50
2019-02-26T17:47:29.354Z,51.18
2019-02-26T17:49:59.940Z,56.95
2019-02-26T17:52:30.560Z,54.90
2019-02-26T17:55:01.430Z,56.40
2019-02-26T17:57:34.549Z,55.75
2019-02-26T18:00:05.415Z,61.15
2019-02-26T18:02:35.993Z,58.20
2019-02-26T18:05:06.981Z,54.83
2019-02-26T18:07:38.571Z,65.75
2019-02-26T18:10:13.527Z,55.12
2019-02-26T18:12:44.399Z,63.48
2019-02-26T18:15:17.569Z,62.25
2019-02-26T18:17:57.387Z,66.07
2019-02-26T18:20:28.751Z,65.83
2019-02-26T18:23:00.227Z,67.30
2019-02-26T18:25:31.591Z,51.55
2019-02-26T18:28:02.102Z,59.08
2019-02-26T18:30:32.609Z,50.08
2019-02-26T18:33:03.140Z,55.38
2019-02-26T18:35:33.537Z,66.17
2019-02-26T18:38:04.130Z,58.10
2019-02-26T18:40:34.694Z,58.67
2019-02-26T18:43:05.498Z,60.78
2019-02-26T18:45:36.082Z,56.20
2019-02-26T18:48:06.681Z,57.17
2019-02-26T18:50:39.052Z,61.88
2019-02-26T18:53:11.745Z,62.30
2019-02-26T18:55:41.736Z,62.08
2019-02-26T18:58:13.722Z,57.10
2019-02-26T19:00:44.555Z,55.25
2019-02-26T19:03:15.226Z,59.90
2019-02-26T19:05:45.778Z,68.55
2019-02-26T19:08:16.227Z,66.80
2019-02-26T19:10:46.746Z,60.78
2019-02-26T19:13:17.261Z,63.67
2019-02-26T19:15:48.473Z,66.92
2019-02-26T19:18:19.170Z,62.27
2019-02-26T19:20:49.731Z,63.55
2019-02-26T19:23:20.246Z,62.62
2019-02-26T19:25:50.876Z,57.90
2019-02-26T19:28:25.849Z,63.20
2019-02-26T19:30:54.055Z,56.68
2019-02-26T19:33:24.713Z,61.45
2019-02-26T19:35:55.192Z,53.92
2019-02-26T19:38:27.664Z,60.65
2019-02-26T19:41:00.014Z,57.65
2019-02-26T19:43:30.670Z,59.00
2019-02-26T19:46:02.271Z,67.47
2019-02-26T19:48:34.003Z,52.85
2019-02-26T19:51:04.722Z,61.40
2019-02-26T19:53:35.315Z,71.70
2019-02-26T19:56:05.981Z,66.72
2019-02-26T19:58:40.581Z,72.95
2019-02-26T20:01:09.230Z,75.10
2019-02-26T20:03:40.858Z,69.53
2019-02-26T20:06:11.400Z,65.92
2019-02-26T20:08:42.035Z,64.17
2019-02-26T20:11:12.594Z,64.70
2019-02-26T20:13:43.109Z,64.03
2019-02-26T20:16:14.058Z,63.75
2019-02-26T20:18:44.607Z,68.97
2019-02-26T20:21:18.825Z,62.90
2019-02-26T20:23:47.443Z,67.10
2019-02-26T20:26:18.090Z,74.25
2019-02-26T20:28:48.591Z,71.92
2019-02-26T20:31:21.937Z,77.25
2019-02-26T20:33:52.190Z,68.70
2019-02-26T20:36:22.734Z,62.43
2019-02-26T20:38:53.300Z,65.28
2019-02-26T20:41:23.895Z,44.03
2019-02-26T20:43:54.410Z,41.77
2019-02-26T20:46:25.674Z,35.25
2019-02-26T20:48:56.276Z,45.88
2019-02-26T20:51:27.627Z,50.38
2019-02-26T20:53:58.422Z,52.88
2019-02-26T20:56:30.972Z,59.93
2019-02-26T20:59:01.445Z,61.37
2019-02-26T21:01:32.524Z,67.55
2019-02-26T21:04:03.717Z,68.00
2019-02-26T21:06:34.324Z,61.73
2019-02-26T21:09:07.187Z,68.47
2019-02-26T21:11:38.407Z,62.45
2019-02-26T21:14:09.113Z,74.55
2019-02-26T21:16:39.872Z,71.60
2019-02-26T21:19:10.501Z,60.70
2019-02-26T21:21:41.042Z,58.95
2019-02-26T21:24:11.791Z,45.03
2019-02-26T21:26:42.294Z,50.07
2019-02-26T21:29:13.672Z,62.93
2019-02-26T21:31:44.305Z,69.73
2019-02-26T21:34:14.936Z,60.92
2019-02-26T21:36:45.518Z,76.87
2019-02-26T21:39:16.176Z,65.62
2019-02-26T21:41:46.782Z,59.75
2019-02-26T21:44:17.387Z,58.80
2019-02-26T21:46:47.951Z,56.68
2019-02-26T21:49:18.643Z,64.15
2019-02-26T21:51:49.504Z,69.03
2019-02-26T21:54:24.518Z,62.13
2019-02-26T21:56:54.571Z,70.67
2019-02-26T21:59:25.706Z,76.00
2019-02-26T22:01:56.697Z,77.22
2019-02-26T22:05:13.500Z,74.05
2019-02-26T22:07:52.105Z,66.00
2019-02-26T22:10:26.472Z,64.42
2019-02-26T22:16:36.601Z,67.27
2019-02-26T22:19:13.205Z,78.60
2019-02-26T22:21:52.748Z,67.05
2019-02-26T22:24:23.849Z,61.02
2019-02-26T22:26:59.351Z,57.27
2019-02-26T22:29:27.067Z,67.60
2019-02-26T22:32:02.551Z,65.17
2019-02-26T22:34:33.275Z,72.12
2019-02-26T22:37:07.032Z,58.95
2019-02-26T22:39:36.230Z,74.53
2019-02-26T22:42:08.125Z,66.85
2019-02-26T22:44:39.225Z,70.90
2019-02-26T22:47:09.879Z,65.62
2019-02-26T22:49:40.438Z,59.70
2019-02-26T22:52:11.047Z,55.63
2019-02-26T22:54:43.510Z,55.15
2019-02-26T22:57:13.971Z,58.05
2019-02-26T22:59:44.544Z,54.70
2019-02-26T23:02:15.275Z,67.03
2019-02-26T23:04:45.907Z,58.55
2019-02-26T23:07:16.538Z,59.33
2019-02-26T23:09:47.345Z,57.50
2019-02-26T23:12:19.688Z,50.55
2019-02-26T23:14:50.463Z,52.57
2019-02-26T23:17:24.662Z,41.40
2019-02-26T23:19:53.588Z,24.82
2019-02-26T23:22:24.215Z,26.30
2019-02-26T23:24:54.795Z,26.77
2019-02-26T23:27:26.246Z,24.20
2019-02-26T23:29:56.865Z,24.20
2019-02-26T23:32:28.540Z,29.00
2019-02-26T23:35:08.898Z,31.53
2019-02-26T23:37:39.565Z,36.30
2019-02-26T23:40:11.380Z,44.57
2019-02-26T23:42:41.980Z,39.40
2019-02-26T23:45:12.994Z,49.83
2019-02-26T23:47:44.155Z,46.88
2019-02-26T23:50:14.758Z,58.15
2019-02-26T23:52:45.370Z,55.55
2019-02-26T23:55:15.933Z,59.60
2019-02-26T23:57:46.565Z,61.00
