createdAt,value
2022-08-11T00:00:09.758Z,16.60
2022-08-11T00:02:48.083Z,16.40
2022-08-11T00:05:20.832Z,16.10
2022-08-11T00:07:55.581Z,15.80
2022-08-11T00:10:29.245Z,15.60
2022-08-11T00:13:04.615Z,15.70
2022-08-11T00:15:43.948Z,16.00
2022-08-11T00:18:12.997Z,16.00
2022-08-11T00:20:44.036Z,15.60
2022-08-11T00:23:18.277Z,15.30
2022-08-11T00:25:51.222Z,15.20
2022-08-11T00:28:33.889Z,15.10
2022-08-11T00:31:08.023Z,15.10
2022-08-11T00:33:46.894Z,15.00
2022-08-11T00:36:24.881Z,14.90
2022-08-11T00:38:54.936Z,14.80
2022-08-11T00:45:02.880Z,14.80
2022-08-11T00:48:39.372Z,14.70
2022-08-11T00:55:02.574Z,14.70
2022-08-11T00:59:35.605Z,14.80
2022-08-11T01:06:43.721Z,14.50
2022-08-11T01:10:43.856Z,14.60
2022-08-11T01:16:14.481Z,14.10
2022-08-11T01:23:52.849Z,13.90
2022-08-11T01:31:13.814Z,14.20
2022-08-11T01:36:56.986Z,13.90
2022-08-11T01:43:27.698Z,13.90
2022-08-11T01:48:42.422Z,13.90
2022-08-11T01:52:08.714Z,13.90
2022-08-11T01:57:37.417Z,13.70
2022-08-11T02:00:21.860Z,13.80
2022-08-11T02:03:40.779Z,13.70
2022-08-11T02:06:56.705Z,13.80
2022-08-11T02:10:35.498Z,13.90
2022-08-11T02:15:05.034Z,13.90
2022-08-11T02:20:29.557Z,13.90
2022-08-11T02:24:06.524Z,13.70
2022-08-11T02:27:07.518Z,13.50
2022-08-11T02:30:23.879Z,13.40
2022-08-11T02:33:27.444Z,13.40
2022-08-11T02:36:24.557Z,13.50
2022-08-11T02:39:08.960Z,13.70
2022-08-11T02:43:19.643Z,13.60
2022-08-11T02:48:18.798Z,13.40
2022-08-11T02:52:22.641Z,13.40
2022-08-11T02:55:56.461Z,13.20
2022-08-11T02:59:17.733Z,12.90
2022-08-11T03:02:05.231Z,12.90
2022-08-11T03:06:30.729Z,12.90
2022-08-11T03:09:42.533Z,13.00
2022-08-11T03:12:41.374Z,13.00
2022-08-11T03:15:40.313Z,13.10
2022-08-11T03:18:42.288Z,12.90
2022-08-11T03:21:25.248Z,12.90
2022-08-11T03:25:12.903Z,12.90
2022-08-11T03:27:59.741Z,12.90
2022-08-11T03:31:27.729Z,12.90
2022-08-11T03:34:10.582Z,12.90
2022-08-11T03:42:08.458Z,12.90
2022-08-11T03:49:27.197Z,12.90
2022-08-11T03:52:23.029Z,12.60
2022-08-11T03:58:28.921Z,12.60
2022-08-11T04:05:24.758Z,12.70
2022-08-11T04:17:07.315Z,12.90
2022-08-11T04:20:29.248Z,12.80
2022-08-11T04:24:12.822Z,13.10
2022-08-11T04:28:06.096Z,13.00
2022-08-11T04:31:51.948Z,13.10
2022-08-11T04:39:22.395Z,13.10
2022-08-11T04:45:59.921Z,13.10
2022-08-11T04:53:23.468Z,13.40
2022-08-11T04:56:38.230Z,13.50
2022-08-11T05:02:24.062Z,13.50
2022-08-11T05:08:53.697Z,13.70
2022-08-11T05:14:49.712Z,13.80
2022-08-11T05:17:48.858Z,14.20
2022-08-11T05:20:33.849Z,14.40
2022-08-11T05:23:24.868Z,14.60
2022-08-11T05:26:46.313Z,14.80
2022-08-11T05:29:58.795Z,15.00
2022-08-11T05:32:54.221Z,15.40
2022-08-11T05:36:01.350Z,15.80
2022-08-11T05:38:52.426Z,16.30
2022-08-11T05:41:44.491Z,16.60
2022-08-11T05:44:36.473Z,17.00
2022-08-11T05:47:22.463Z,17.20
2022-08-11T05:50:13.645Z,17.50
2022-08-11T05:53:05.090Z,17.80
2022-08-11T05:56:03.599Z,18.00
2022-08-11T05:58:42.770Z,18.40
2022-08-11T06:01:25.540Z,18.70
2022-08-11T06:04:15.515Z,19.10
2022-08-11T06:07:10.575Z,19.30
2022-08-11T06:09:49.967Z,19.10
2022-08-11T06:12:24.075Z,19.20
2022-08-11T06:14:55.815Z,19.40
2022-08-11T06:17:38.924Z,19.60
2022-08-11T06:20:11.662Z,19.70
2022-08-11T06:22:43.118Z,20.00
2022-08-11T06:25:11.705Z,19.90
2022-08-11T06:27:43.473Z,20.30
2022-08-11T06:30:13.303Z,20.30
2022-08-11T06:32:45.557Z,20.50
2022-08-11T06:35:30.396Z,20.50
2022-08-11T06:38:23.273Z,20.70
2022-08-11T06:41:17.624Z,20.90
2022-08-11T06:44:16.108Z,21.10
2022-08-11T06:46:55.255Z,21.40
2022-08-11T06:49:52.155Z,21.40
2022-08-11T06:52:35.900Z,21.50
2022-08-11T06:55:57.843Z,21.90
2022-08-11T06:58:50.933Z,22.10
2022-08-11T07:02:31.073Z,22.30
2022-08-11T07:05:20.583Z,22.50
2022-08-11T07:12:42.870Z,22.60
2022-08-11T07:16:10.966Z,23.10
2022-08-11T07:19:00.684Z,23.50
2022-08-11T07:22:01.633Z,23.70
2022-08-11T07:25:04.329Z,23.80
2022-08-11T07:28:19.220Z,24.00
2022-08-11T07:30:48.693Z,24.30
2022-08-11T07:34:06.916Z,24.40
2022-08-11T07:36:48.612Z,24.50
2022-08-11T07:39:24.520Z,24.80
2022-08-11T07:41:56.461Z,24.80
2022-08-11T07:44:34.344Z,24.80
2022-08-11T07:47:20.359Z,24.80
2022-08-11T07:50:10.806Z,25.10
2022-08-11T07:52:39.839Z,25.10
2022-08-11T07:55:16.549Z,25.20
2022-08-11T07:58:16.959Z,25.30
2022-08-11T08:01:21.946Z,25.40
2022-08-11T08:04:08.629Z,25.50
2022-08-11T08:06:57.110Z,25.60
2022-08-11T08:09:43.574Z,25.50
2022-08-11T08:12:30.409Z,25.50
2022-08-11T08:15:16.400Z,25.60
2022-08-11T08:18:09.529Z,25.60
2022-08-11T08:20:55.375Z,25.60
2022-08-11T08:23:35.052Z,25.80
2022-08-11T08:26:26.179Z,25.70
2022-08-11T08:30:46.477Z,25.90
2022-08-11T08:33:18.873Z,26.20
2022-08-11T08:35:54.556Z,26.10
2022-08-11T08:38:23.700Z,26.10
2022-08-11T08:40:55.991Z,26.20
2022-08-11T08:43:24.381Z,26.30
2022-08-11T08:45:56.783Z,26.10
2022-08-11T08:48:25.770Z,25.90
2022-08-11T08:51:29.263Z,26.20
2022-08-11T08:54:36.340Z,26.10
2022-08-11T08:57:06.132Z,26.30
2022-08-11T08:59:48.865Z,26.30
2022-08-11T09:02:19.717Z,26.30
2022-08-11T09:05:06.992Z,26.40
2022-08-11T09:07:39.503Z,26.50
2022-08-11T09:10:11.225Z,26.40
2022-08-11T09:12:41.949Z,26.50
2022-08-11T09:15:11.205Z,26.70
2022-08-11T09:18:02.805Z,26.60
2022-08-11T09:20:34.527Z,26.70
2022-08-11T09:26:40.453Z,26.80
2022-08-11T09:29:10.837Z,27.00
2022-08-11T09:31:40.352Z,27.10
2022-08-11T09:34:13.086Z,26.90
2022-08-11T09:37:01.609Z,26.70
2022-08-11T09:39:49.730Z,26.70
2022-08-11T09:42:23.191Z,27.10
2022-08-11T09:44:52.436Z,27.20
2022-08-11T09:47:30.169Z,27.30
2022-08-11T09:50:02.733Z,27.20
2022-08-11T09:52:35.592Z,27.40
2022-08-11T09:55:10.221Z,27.70
2022-08-11T09:58:03.513Z,27.80
2022-08-11T10:00:39.611Z,27.80
2022-08-11T10:03:24.850Z,27.60
2022-08-11T10:06:17.157Z,27.50
2022-08-11T10:08:47.160Z,27.60
2022-08-11T10:11:21.131Z,27.50
2022-08-11T10:14:33.100Z,27.40
2022-08-11T10:17:08.185Z,27.40
2022-08-11T10:19:39.458Z,27.70
2022-08-11T10:22:27.788Z,27.90
2022-08-11T10:25:15.188Z,28.00
2022-08-11T10:28:28.350Z,28.00
2022-08-11T10:31:30.492Z,28.00
2022-08-11T10:34:10.962Z,27.80
2022-08-11T10:36:52.371Z,27.90
2022-08-11T10:39:22.086Z,27.80
2022-08-11T10:42:10.765Z,27.90
2022-08-11T10:44:51.131Z,27.80
2022-08-11T10:47:38.586Z,27.80
2022-08-11T10:50:32.507Z,27.80
2022-08-11T10:53:19.106Z,27.90
2022-08-11T10:56:06.253Z,27.90
2022-08-11T10:58:46.555Z,27.90
2022-08-11T11:01:16.206Z,27.70
2022-08-11T11:03:43.964Z,27.70
2022-08-11T11:08:52.090Z,27.90
2022-08-11T11:13:32.152Z,28.10
2022-08-11T11:16:17.253Z,28.10
2022-08-11T11:18:44.878Z,28.10
2022-08-11T11:21:28.055Z,28.30
2022-08-11T11:24:39.231Z,28.50
2022-08-11T11:29:05.456Z,28.60
2022-08-11T11:33:22.449Z,28.50
2022-08-11T11:36:34.193Z,28.50
2022-08-11T11:39:00.968Z,28.60
2022-08-11T11:41:28.840Z,28.60
2022-08-11T11:43:57.384Z,28.40
2022-08-11T11:46:31.004Z,28.30
2022-08-11T11:49:06.374Z,28.20
2022-08-11T11:51:47.403Z,28.30
2022-08-11T11:54:29.259Z,28.20
2022-08-11T11:59:01.103Z,28.40
2022-08-11T12:01:29.189Z,28.40
2022-08-11T12:03:57.673Z,28.50
2022-08-11T12:06:26.947Z,28.60
2022-08-11T12:08:57.183Z,28.60
2022-08-11T12:11:45.455Z,28.70
2022-08-11T12:14:19.157Z,28.60
2022-08-11T12:16:48.290Z,28.40
2022-08-11T12:19:22.135Z,28.40
2022-08-11T12:22:07.568Z,28.40
2022-08-11T12:24:54.524Z,28.60
2022-08-11T12:27:25.203Z,28.80
2022-08-11T12:30:05.137Z,28.90
2022-08-11T12:32:35.588Z,28.80
2022-08-11T12:35:04.097Z,28.60
2022-08-11T12:37:38.735Z,28.70
2022-08-11T12:40:43.517Z,28.70
2022-08-11T12:44:03.952Z,28.70
2022-08-11T12:46:38.941Z,28.60
2022-08-11T12:49:45.578Z,28.60
2022-08-11T12:52:26.354Z,28.80
2022-08-11T12:56:07.379Z,28.80
2022-08-11T12:58:39.356Z,28.70
2022-08-11T13:01:25.261Z,29.00
2022-08-11T13:04:11.276Z,28.90
2022-08-11T13:06:38.887Z,29.00
2022-08-11T13:09:08.763Z,29.10
2022-08-11T13:11:57.607Z,29.30
2022-08-11T13:14:27.074Z,29.10
2022-08-11T13:17:12.087Z,29.00
2022-08-11T13:19:42.067Z,29.00
2022-08-11T13:22:11.854Z,29.00
2022-08-11T13:24:39.887Z,28.80
2022-08-11T13:27:07.362Z,28.70
2022-08-11T13:29:35.353Z,28.60
2022-08-11T13:32:03.023Z,28.50
2022-08-11T13:34:31.630Z,28.70
2022-08-11T13:37:03.450Z,28.80
2022-08-11T13:39:32.711Z,28.90
2022-08-11T13:42:02.976Z,28.80
2022-08-11T13:44:35.260Z,28.80
2022-08-11T13:47:08.142Z,29.00
2022-08-11T13:49:42.019Z,28.90
2022-08-11T13:52:15.892Z,29.00
2022-08-11T13:54:47.363Z,28.90
2022-08-11T13:58:08.322Z,29.10
2022-08-11T14:00:52.689Z,29.10
2022-08-11T14:04:30.584Z,29.10
2022-08-11T14:07:02.527Z,29.10
2022-08-11T14:09:37.162Z,29.00
2022-08-11T14:12:32.033Z,29.00
2022-08-11T14:15:24.834Z,29.00
2022-08-11T14:18:02.437Z,28.90
2022-08-11T14:20:59.992Z,29.00
2022-08-11T14:23:34.812Z,29.10
2022-08-11T14:26:20.295Z,29.00
2022-08-11T14:28:47.636Z,28.80
2022-08-11T14:31:15.958Z,28.70
2022-08-11T14:33:59.746Z,28.70
2022-08-11T14:36:39.180Z,28.50
2022-08-11T14:39:13.770Z,28.50
2022-08-11T14:42:11.844Z,28.40
2022-08-11T14:45:10.711Z,28.40
2022-08-11T14:47:43.154Z,28.30
2022-08-11T14:50:22.489Z,28.30
2022-08-11T14:52:57.903Z,28.40
2022-08-11T14:55:49.956Z,28.40
2022-08-11T14:58:19.680Z,28.50
2022-08-11T15:00:49.645Z,28.50
2022-08-11T15:03:16.994Z,28.60
2022-08-11T15:05:57.472Z,28.70
2022-08-11T15:08:53.784Z,28.70
2022-08-11T15:11:49.002Z,28.80
2022-08-11T15:14:35.261Z,29.00
2022-08-11T15:17:07.152Z,28.90
2022-08-11T15:19:40.071Z,28.80
2022-08-11T15:22:28.259Z,28.70
2022-08-11T15:24:57.562Z,28.50
2022-08-11T15:27:43.784Z,28.50
2022-08-11T15:30:33.232Z,28.20
2022-08-11T15:33:29.135Z,28.00
2022-08-11T15:36:15.507Z,27.90
2022-08-11T15:38:57.718Z,27.80
2022-08-11T15:41:58.830Z,27.90
2022-08-11T15:45:05.334Z,27.90
2022-08-11T15:47:56.952Z,27.70
2022-08-11T15:50:38.124Z,27.70
2022-08-11T15:53:17.303Z,27.60
2022-08-11T15:55:46.411Z,27.40
2022-08-11T15:58:33.199Z,27.40
2022-08-11T16:01:21.517Z,27.50
2022-08-11T16:04:12.611Z,27.40
2022-08-11T16:07:10.830Z,27.30
2022-08-11T16:10:23.230Z,27.40
2022-08-11T16:15:04.161Z,27.40
2022-08-11T16:17:40.158Z,27.40
2022-08-11T16:20:09.710Z,27.40
2022-08-11T16:22:40.912Z,27.40
2022-08-11T16:27:04.377Z,27.40
2022-08-11T16:29:40.062Z,27.40
2022-08-11T16:32:16.469Z,27.20
2022-08-11T16:35:16.450Z,27.00
2022-08-11T16:38:03.388Z,26.90
2022-08-11T16:40:32.913Z,26.70
2022-08-11T16:43:21.116Z,26.50
2022-08-11T16:46:07.165Z,26.50
2022-08-11T16:48:38.492Z,26.40
2022-08-11T16:51:08.019Z,26.30
2022-08-11T16:53:46.071Z,26.20
2022-08-11T16:56:42.782Z,26.00
2022-08-11T16:59:36.672Z,25.90
2022-08-11T17:02:11.115Z,26.00
2022-08-11T17:06:53.252Z,25.90
2022-08-11T17:09:42.465Z,25.90
2022-08-11T17:12:30.919Z,25.90
2022-08-11T17:15:02.812Z,25.80
2022-08-11T17:17:36.756Z,25.80
2022-08-11T17:20:42.954Z,25.70
2022-08-11T17:23:29.611Z,25.60
2022-08-11T17:26:03.190Z,25.50
2022-08-11T17:28:33.879Z,25.50
2022-08-11T17:31:22.415Z,25.40
2022-08-11T17:34:09.700Z,25.30
2022-08-11T17:36:44.553Z,25.10
2022-08-11T17:39:13.647Z,25.00
2022-08-11T17:42:00.787Z,25.00
2022-08-11T17:44:49.709Z,24.90
2022-08-11T17:47:36.249Z,24.80
2022-08-11T17:50:17.109Z,24.80
2022-08-11T17:53:05.268Z,24.70
2022-08-11T17:55:54.005Z,24.70
2022-08-11T17:58:40.845Z,24.70
2022-08-11T18:01:10.359Z,24.50
2022-08-11T18:03:40.212Z,24.40
2022-08-11T18:06:12.632Z,24.30
2022-08-11T18:09:03.969Z,24.30
2022-08-11T18:12:10.410Z,24.20
2022-08-11T18:15:04.218Z,24.10
2022-08-11T18:17:50.708Z,23.90
2022-08-11T18:20:36.801Z,23.80
2022-08-11T18:23:46.282Z,23.70
2022-08-11T18:26:38.344Z,23.60
2022-08-11T18:29:27.360Z,23.40
2022-08-11T18:32:20.717Z,23.30
2022-08-11T18:35:11.350Z,23.30
2022-08-11T18:38:06.465Z,23.30
2022-08-11T18:40:54.311Z,23.30
2022-08-11T18:43:44.346Z,23.30
2022-08-11T18:46:33.208Z,23.30
2022-08-11T18:50:02.433Z,23.20
2022-08-11T18:52:53.133Z,23.10
2022-08-11T18:55:38.687Z,22.80
2022-08-11T18:58:33.154Z,22.70
2022-08-11T19:01:22.417Z,22.60
2022-08-11T19:04:11.923Z,22.50
2022-08-11T19:07:07.009Z,22.30
2022-08-11T19:09:55.624Z,22.20
2022-08-11T19:12:43.777Z,22.20
2022-08-11T19:15:31.408Z,22.20
2022-08-11T19:18:20.360Z,22.20
2022-08-11T19:21:07.032Z,22.20
2022-08-11T19:24:02.640Z,22.20
2022-08-11T19:26:50.473Z,22.10
2022-08-11T19:30:07.056Z,22.00
2022-08-11T19:32:59.786Z,22.00
2022-08-11T19:35:46.182Z,22.00
2022-08-11T19:38:32.776Z,21.90
2022-08-11T19:41:56.144Z,21.80
2022-08-11T19:44:43.490Z,21.70
2022-08-11T19:47:29.349Z,21.60
2022-08-11T19:50:21.611Z,21.60
2022-08-11T19:53:17.555Z,21.60
2022-08-11T19:56:06.745Z,21.40
2022-08-11T19:58:55.351Z,21.40
2022-08-11T20:02:12.634Z,21.40
2022-08-11T20:05:00.230Z,21.40
2022-08-11T20:07:48.172Z,21.50
2022-08-11T20:10:39.213Z,21.40
2022-08-11T20:13:29.232Z,21.40
2022-08-11T20:16:18.029Z,21.40
2022-08-11T20:19:07.530Z,21.40
2022-08-11T20:21:55.439Z,21.30
2022-08-11T20:24:42.248Z,21.20
2022-08-11T20:27:29.454Z,21.10
2022-08-11T20:30:17.815Z,21.10
2022-08-11T20:33:04.786Z,21.10
2022-08-11T20:35:53.253Z,21.10
2022-08-11T20:38:41.653Z,21.00
2022-08-11T20:41:29.132Z,20.90
2022-08-11T20:44:16.480Z,21.10
2022-08-11T20:47:04.135Z,21.00
2022-08-11T20:49:56.584Z,21.00
2022-08-11T20:52:48.087Z,21.20
2022-08-11T20:55:51.151Z,21.10
2022-08-11T21:01:56.971Z,21.10
2022-08-11T21:04:54.407Z,21.00
2022-08-11T21:07:43.159Z,20.90
2022-08-11T21:10:37.017Z,20.80
2022-08-11T21:13:25.771Z,20.90
2022-08-11T21:16:26.153Z,20.90
2022-08-11T21:20:00.245Z,21.00
2022-08-11T21:23:06.662Z,20.90
2022-08-11T21:26:03.356Z,20.80
2022-08-11T21:28:51.741Z,20.70
2022-08-11T21:31:39.148Z,20.60
2022-08-11T21:34:27.746Z,20.60
2022-08-11T21:37:13.525Z,20.60
2022-08-11T21:40:00.547Z,20.50
2022-08-11T21:42:48.945Z,20.50
2022-08-11T21:45:36.476Z,20.50
2022-08-11T21:48:25.579Z,20.50
2022-08-11T21:51:10.396Z,20.50
2022-08-11T21:53:56.533Z,20.40
2022-08-11T21:56:44.309Z,20.30
2022-08-11T21:59:34.126Z,20.40
2022-08-11T22:02:20.129Z,20.20
2022-08-11T22:05:06.082Z,20.20
2022-08-11T22:07:51.047Z,20.00
2022-08-11T22:10:41.998Z,20.20
2022-08-11T22:13:31.155Z,20.20
2022-08-11T22:16:17.790Z,20.10
2022-08-11T22:19:08.667Z,20.00
2022-08-11T22:22:03.084Z,19.90
2022-08-11T22:24:51.839Z,19.90
2022-08-11T22:27:38.104Z,20.00
2022-08-11T22:30:29.167Z,20.10
2022-08-11T22:33:24.387Z,20.20
2022-08-11T22:36:13.288Z,20.40
2022-08-11T22:39:02.854Z,20.40
2022-08-11T22:41:47.812Z,20.50
2022-08-11T22:44:32.674Z,20.50
2022-08-11T22:47:20.902Z,20.30
2022-08-11T22:50:15.244Z,20.20
2022-08-11T22:53:01.723Z,20.20
2022-08-11T22:55:49.406Z,20.10
2022-08-11T22:58:39.143Z,19.90
2022-08-11T23:01:24.591Z,19.70
2022-08-11T23:04:11.120Z,19.80
2022-08-11T23:07:01.334Z,19.90
2022-08-11T23:09:46.601Z,19.90
2022-08-11T23:12:31.957Z,20.10
2022-08-11T23:15:18.777Z,20.10
2022-08-11T23:18:04.701Z,20.10
2022-08-11T23:20:54.974Z,20.20
2022-08-11T23:23:43.319Z,20.10
2022-08-11T23:26:29.988Z,20.00
2022-08-11T23:29:17.288Z,19.90
2022-08-11T23:32:07.295Z,19.80
2022-08-11T23:35:04.252Z,19.60
2022-08-11T23:38:22.873Z,19.60
2022-08-11T23:41:08.250Z,19.60
2022-08-11T23:43:53.735Z,19.50
2022-08-11T23:46:43.323Z,19.50
2022-08-11T23:49:28.647Z,19.40
2022-08-11T23:52:15.539Z,19.40
2022-08-11T23:55:03.634Z,19.30
2022-08-11T23:57:49.565Z,19.20
