createdAt,value
2023-01-01T00:02:01.488Z,-23570.47
2023-01-01T00:04:04.345Z,-23570.16
2023-01-01T00:06:07.762Z,-23570.78
2023-01-01T00:08:10.363Z,-23570.78
2023-01-01T00:10:30.301Z,-23571.72
2023-01-01T00:12:33.171Z,-23572.34
2023-01-01T00:14:39.148Z,-23570.63
2023-01-01T00:16:41.922Z,-23570.16
2023-01-01T00:18:44.669Z,-23572.69
2023-01-01T00:20:47.307Z,-23572.34
2023-01-01T00:22:55.029Z,-23571.72
2023-01-01T00:24:58.579Z,-23571.41
2023-01-01T00:27:01.172Z,-23575.03
2023-01-01T00:29:04.486Z,-23575.22
2023-01-01T00:31:09.107Z,-23576.31
2023-01-01T00:33:11.786Z,-23575.84
2023-01-01T00:35:14.448Z,-23575.53
2023-01-01T00:37:18.239Z,-23574.56
2023-01-01T00:39:21.009Z,-23575.38
2023-01-01T00:41:24.251Z,-23578.69
2023-01-01T00:43:26.896Z,-23585.16
2023-01-01T00:45:29.501Z,-23582.63
2023-01-01T00:47:33.539Z,-23584.06
2023-01-01T00:49:36.290Z,-23582.31
2023-01-01T00:51:38.952Z,-23579.63
2023-01-01T00:53:41.633Z,-23577.91
2023-01-01T00:55:44.773Z,-23578.06
2023-01-01T00:57:47.357Z,-23577.72
2023-01-01T00:59:50.384Z,-23575.84
2023-01-01T01:01:53.199Z,-23578.53
2023-01-01T01:03:57.257Z,-23575.22
2023-01-01T01:06:01.670Z,-23575.84
2023-01-01T01:08:04.673Z,-23575.53
2023-01-01T01:10:09.523Z,-23573.00
2023-01-01T01:12:17.825Z,-23574.56
2023-01-01T01:14:21.645Z,-23573.00
2023-01-01T01:16:26.931Z,-23578.06
2023-01-01T01:18:29.611Z,-23575.84
2023-01-01T01:20:33.607Z,-23573.00
2023-01-01T01:22:36.473Z,-23573.47
2023-01-01T01:24:39.145Z,-23570.16
2023-01-01T01:26:41.797Z,-23573.63
2023-01-01T01:28:49.371Z,-23571.25
2023-01-01T01:30:52.810Z,-23567.94
2023-01-01T01:32:55.482Z,-23566.97
2023-01-01T01:34:58.042Z,-23566.81
2023-01-01T01:37:02.009Z,-23568.25
2023-01-01T01:39:04.780Z,-23568.88
2023-01-01T01:41:07.829Z,-23567.47
2023-01-01T01:43:20.527Z,-23567.31
2023-01-01T01:45:27.036Z,-23568.56
2023-01-01T01:47:39.127Z,-23570.94
2023-01-01T01:49:43.339Z,-23571.88
2023-01-01T01:51:46.888Z,-23575.03
2023-01-01T01:53:54.483Z,-23577.56
2023-01-01T01:56:00.783Z,-23575.53
2023-01-01T01:58:04.650Z,-23575.22
2023-01-01T02:00:11.655Z,-23573.16
2023-01-01T02:02:21.239Z,-23571.09
2023-01-01T02:04:24.070Z,-23576.78
2023-01-01T02:06:28.456Z,-23576.31
2023-01-01T02:08:31.248Z,-23574.56
2023-01-01T02:10:35.385Z,-23576.00
2023-01-01T02:12:38.098Z,-23574.09
2023-01-01T02:14:40.821Z,-23577.72
2023-01-01T02:16:46.917Z,-23580.28
2023-01-01T02:18:59.046Z,-23579.63
2023-01-01T02:21:09.553Z,-23586.28
2023-01-01T02:23:39.682Z,-23585.00
2023-01-01T02:25:53.779Z,-23583.75
2023-01-01T02:28:02.330Z,-23581.22
2023-01-01T02:30:08.511Z,-23578.84
2023-01-01T02:32:13.864Z,-23580.28
2023-01-01T02:34:21.139Z,-23582.16
2023-01-01T02:36:26.309Z,-23585.00
2023-01-01T02:38:32.486Z,-23585.97
2023-01-01T02:40:39.146Z,-23588.16
2023-01-01T02:42:41.915Z,-23584.22
2023-01-01T02:44:49.637Z,-23591.00
2023-01-01T02:46:53.582Z,-23589.91
2023-01-01T02:48:56.152Z,-23586.28
2023-01-01T02:51:05.108Z,-23585.66
2023-01-01T02:53:15.385Z,-23580.75
2023-01-01T02:55:28.278Z,-23578.38
2023-01-01T02:57:36.532Z,-23583.28
2023-01-01T03:00:11.014Z,-23581.84
2023-01-01T03:02:23.712Z,-23585.97
2023-01-01T03:04:32.520Z,-23589.13
2023-01-01T03:06:42.036Z,-23588.16
2023-01-01T03:08:50.845Z,-23593.22
2023-01-01T03:10:59.977Z,-23588.50
2023-01-01T03:13:10.370Z,-23595.44
2023-01-01T03:15:21.481Z,-23588.81
2023-01-01T03:17:31.645Z,-23585.31
2023-01-01T03:19:38.567Z,-23584.69
2023-01-01T03:21:49.471Z,-23587.06
2023-01-01T03:23:54.863Z,-23585.31
2023-01-01T03:26:03.642Z,-23586.75
2023-01-01T03:28:11.881Z,-23583.28
2023-01-01T03:30:17.725Z,-23583.59
2023-01-01T03:32:44.994Z,-23581.53
2023-01-01T03:34:54.583Z,-23579.94
2023-01-01T03:37:01.224Z,-23579.63
2023-01-01T03:39:06.438Z,-23581.22
2023-01-01T03:41:14.066Z,-23576.78
2023-01-01T03:43:23.003Z,-23574.25
2023-01-01T03:45:29.180Z,-23575.84
2023-01-01T03:47:32.431Z,-23573.00
2023-01-01T03:49:35.815Z,-23574.88
2023-01-01T03:52:06.054Z,-23576.16
2023-01-01T03:54:14.005Z,-23573.94
2023-01-01T03:56:23.103Z,-23572.19
2023-01-01T03:58:32.859Z,-23571.09
2023-01-01T04:00:38.729Z,-23569.84
2023-01-01T04:02:46.031Z,-23570.78
2023-01-01T04:04:50.334Z,-23571.41
2023-01-01T04:06:53.172Z,-23572.69
2023-01-01T04:09:00.098Z,-23573.16
2023-01-01T04:11:26.987Z,-23573.16
2023-01-01T04:13:29.593Z,-23573.47
2023-01-01T04:15:33.297Z,-23571.09
2023-01-01T04:17:35.972Z,-23569.50
2023-01-01T04:19:39.024Z,-23568.56
2023-01-01T04:21:41.673Z,-23570.47
2023-01-01T04:23:44.317Z,-23572.19
2023-01-01T04:25:48.467Z,-23571.72
2023-01-01T04:27:51.140Z,-23570.00
2023-01-01T04:29:53.699Z,-23571.88
2023-01-01T04:31:56.616Z,-23573.31
2023-01-01T04:33:59.180Z,-23571.72
2023-01-01T04:36:06.026Z,-23573.94
2023-01-01T04:38:08.598Z,-23579.00
2023-01-01T04:40:12.542Z,-23579.31
2023-01-01T04:42:16.638Z,-23577.41
2023-01-01T04:44:19.836Z,-23576.47
2023-01-01T04:46:23.916Z,-23573.00
2023-01-01T04:48:27.608Z,-23570.47
2023-01-01T04:50:30.238Z,-23571.41
2023-01-01T04:52:32.795Z,-23573.00
2023-01-01T04:54:35.444Z,-23570.78
2023-01-01T04:56:38.134Z,-23568.25
2023-01-01T04:58:43.605Z,-23568.25
2023-01-01T05:00:50.150Z,-23568.25
2023-01-01T05:02:52.671Z,-23565.72
2023-01-01T05:04:55.374Z,-23564.63
2023-01-01T05:06:58.083Z,-23564.47
2023-01-01T05:09:01.235Z,-23563.66
2023-01-01T05:11:06.128Z,-23561.94
2023-01-01T05:13:09.885Z,-23563.03
2023-01-01T05:15:13.954Z,-23566.03
2023-01-01T05:17:16.618Z,-23567.63
2023-01-01T05:19:19.216Z,-23566.34
2023-01-01T05:21:23.831Z,-23567.31
2023-01-01T05:23:26.404Z,-23563.34
2023-01-01T05:25:28.953Z,-23564.13
2023-01-01T05:27:31.585Z,-23563.03
2023-01-01T05:29:34.486Z,-23563.50
2023-01-01T05:31:39.061Z,-23562.88
2023-01-01T05:33:42.816Z,-23563.03
2023-01-01T05:35:47.460Z,-23561.94
2023-01-01T05:37:51.973Z,-23559.41
2023-01-01T05:39:54.668Z,-23558.75
2023-01-01T05:41:57.279Z,-23558.59
2023-01-01T05:43:59.839Z,-23557.19
2023-01-01T05:46:03.280Z,-23555.91
2023-01-01T05:48:07.737Z,-23554.81
2023-01-01T05:52:12.293Z,-23557.66
2023-01-01T05:56:17.767Z,-23550.84
2023-01-01T05:58:20.400Z,-23548.97
2023-01-01T06:00:23.482Z,-23547.84
2023-01-01T06:02:26.296Z,-23548.47
2023-01-01T06:04:30.525Z,-23545.78
2023-01-01T06:06:34.000Z,-23544.53
2023-01-01T06:08:36.763Z,-23545.78
2023-01-01T06:10:39.408Z,-23545.63
2023-01-01T06:12:41.960Z,-23547.38
2023-01-01T06:14:44.565Z,-23545.78
2023-01-01T06:16:47.221Z,-23543.88
2023-01-01T06:18:50.354Z,-23544.84
2023-01-01T06:20:54.281Z,-23542.00
2023-01-01T06:22:56.899Z,-23545.47
2023-01-01T06:24:59.441Z,-23545.00
2023-01-01T06:27:02.119Z,-23542.31
2023-01-01T06:29:04.804Z,-23544.53
2023-01-01T06:31:09.109Z,-23543.88
2023-01-01T06:33:11.770Z,-23544.69
2023-01-01T06:35:14.471Z,-23544.84
2023-01-01T06:37:18.420Z,-23546.75
2023-01-01T06:39:21.041Z,-23545.16
2023-01-01T06:41:25.352Z,-23549.75
2023-01-01T06:43:28.242Z,-23552.59
2023-01-01T06:45:30.823Z,-23551.81
2023-01-01T06:47:34.836Z,-23550.53
2023-01-01T06:49:37.586Z,-23548.63
2023-01-01T06:51:41.739Z,-23549.44
2023-01-01T06:53:45.783Z,-23546.75
2023-01-01T06:55:53.375Z,-23545.16
2023-01-01T06:57:59.480Z,-23549.44
2023-01-01T07:00:02.142Z,-23552.44
2023-01-01T07:02:04.992Z,-23551.97
2023-01-01T07:04:11.337Z,-23548.47
2023-01-01T07:06:13.925Z,-23550.22
2023-01-01T07:08:16.498Z,-23550.84
2023-01-01T07:10:20.406Z,-23552.13
2023-01-01T07:12:23.022Z,-23553.06
2023-01-01T07:14:25.643Z,-23554.97
2023-01-01T07:16:28.363Z,-23551.97
2023-01-01T07:18:30.965Z,-23551.34
2023-01-01T07:20:33.552Z,-23556.72
2023-01-01T07:22:37.228Z,-23559.56
2023-01-01T07:24:39.991Z,-23560.97
2023-01-01T07:26:44.249Z,-23562.09
2023-01-01T07:28:46.839Z,-23562.09
2023-01-01T07:30:49.935Z,-23563.81
2023-01-01T07:32:55.920Z,-23562.88
2023-01-01T07:34:58.565Z,-23567.47
2023-01-01T07:37:01.247Z,-23570.78
2023-01-01T07:39:03.841Z,-23573.78
2023-01-01T07:41:06.608Z,-23577.72
2023-01-01T07:43:12.377Z,-23585.31
2023-01-01T07:45:15.075Z,-23583.91
2023-01-01T07:47:22.825Z,-23584.38
2023-01-01T07:49:25.443Z,-23582.47
2023-01-01T07:51:28.034Z,-23579.78
2023-01-01T07:53:30.610Z,-23583.91
2023-01-01T07:55:34.031Z,-23583.44
2023-01-01T07:57:36.630Z,-23579.00
2023-01-01T07:59:40.639Z,-23576.78
2023-01-01T08:01:43.375Z,-23574.56
2023-01-01T08:03:46.103Z,-23579.31
2023-01-01T08:05:48.805Z,-23569.50
2023-01-01T08:07:52.213Z,-23572.19
2023-01-01T08:09:54.851Z,-23570.78
2023-01-01T08:11:58.525Z,-23572.34
2023-01-01T08:14:01.239Z,-23570.63
2023-01-01T08:16:06.094Z,-23570.78
2023-01-01T08:18:08.809Z,-23568.88
2023-01-01T08:20:11.897Z,-23575.03
2023-01-01T08:22:14.541Z,-23572.03
2023-01-01T08:24:17.257Z,-23562.56
2023-01-01T08:26:29.197Z,-23563.81
2023-01-01T08:28:32.205Z,-23572.34
2023-01-01T08:30:34.816Z,-23556.53
2023-01-01T08:32:38.814Z,-23554.03
2023-01-01T08:34:41.702Z,-23552.28
2023-01-01T08:36:44.291Z,-23549.91
2023-01-01T08:38:46.886Z,-23546.75
2023-01-01T08:40:49.567Z,-23547.06
2023-01-01T08:42:52.200Z,-23549.28
2023-01-01T08:44:54.872Z,-23557.19
2023-01-01T08:46:57.549Z,-23562.88
2023-01-01T08:49:01.567Z,-23568.09
2023-01-01T08:51:04.333Z,-23573.31
2023-01-01T08:53:06.966Z,-23572.69
2023-01-01T08:55:10.585Z,-23570.78
2023-01-01T08:57:13.969Z,-23576.78
2023-01-01T08:59:16.604Z,-23592.91
2023-01-01T09:01:21.585Z,-23601.59
2023-01-01T09:03:24.656Z,-23616.59
2023-01-01T09:05:28.696Z,-23613.75
2023-01-01T09:07:31.397Z,-23616.75
2023-01-01T09:09:34.077Z,-23621.97
2023-01-01T09:11:37.375Z,-23621.97
2023-01-01T09:13:40.013Z,-23615.66
2023-01-01T09:15:43.796Z,-23613.91
2023-01-01T09:17:46.384Z,-23636.19
2023-01-01T09:19:48.992Z,-23629.56
2023-01-01T09:21:53.492Z,-23632.22
2023-01-01T09:23:56.132Z,-23634.13
2023-01-01T09:26:03.404Z,-23617.53
2023-01-01T09:28:08.231Z,-23619.13
2023-01-01T09:30:12.201Z,-23613.13
2023-01-01T09:32:14.809Z,-23608.06
2023-01-01T09:34:18.095Z,-23626.41
2023-01-01T09:36:28.904Z,-23623.72
2023-01-01T09:38:32.919Z,-23617.53
2023-01-01T09:40:51.588Z,-23626.88
2023-01-01T09:43:04.952Z,-23619.44
2023-01-01T09:45:22.524Z,-23617.38
2023-01-01T09:47:31.416Z,-23625.75
2023-01-01T09:49:39.104Z,-23619.59
2023-01-01T09:51:51.077Z,-23623.56
2023-01-01T09:54:06.318Z,-23618.19
2023-01-01T09:56:15.910Z,-23613.59
2023-01-01T09:58:25.359Z,-23614.38
2023-01-01T10:00:31.621Z,-23614.22
2023-01-01T10:02:51.744Z,-23615.97
2023-01-01T10:05:04.251Z,-23615.03
2023-01-01T10:07:18.460Z,-23611.38
2023-01-01T10:09:28.789Z,-23617.53
2023-01-01T10:11:41.273Z,-23619.44
2023-01-01T10:13:44.314Z,-23623.41
2023-01-01T10:15:55.448Z,-23623.72
2023-01-01T10:18:01.165Z,-23624.97
2023-01-01T10:20:11.914Z,-23627.34
2023-01-01T10:22:19.913Z,-23633.66
2023-01-01T10:24:47.011Z,-23651.00
2023-01-01T10:26:51.760Z,-23643.44
2023-01-01T10:29:02.047Z,-23638.06
2023-01-01T10:31:18.576Z,-23636.97
2023-01-01T10:33:21.194Z,-23641.06
2023-01-01T10:35:30.991Z,-23628.28
2023-01-01T10:37:38.531Z,-23627.03
2023-01-01T10:39:41.549Z,-23633.03
2023-01-01T10:41:46.687Z,-23634.59
2023-01-01T10:43:50.429Z,-23630.50
2023-01-01T10:45:55.804Z,-23642.97
2023-01-01T10:48:19.023Z,-23644.84
2023-01-01T10:50:21.626Z,-23649.75
2023-01-01T10:52:28.793Z,-23653.22
2023-01-01T10:54:36.807Z,-23659.84
2023-01-01T10:56:43.339Z,-23660.16
2023-01-01T10:58:48.325Z,-23664.88
2023-01-01T11:00:59.653Z,-23664.56
2023-01-01T11:03:15.364Z,-23661.72
2023-01-01T11:05:22.282Z,-23659.38
2023-01-01T11:07:30.120Z,-23661.56
2023-01-01T11:09:32.909Z,-23663.94
2023-01-01T11:11:43.360Z,-23666.16
2023-01-01T11:13:50.749Z,-23663.94
2023-01-01T11:15:53.830Z,-23666.16
2023-01-01T11:18:04.565Z,-23668.66
2023-01-01T11:20:08.518Z,-23667.25
2023-01-01T11:22:39.368Z,-23669.63
2023-01-01T11:24:42.207Z,-23664.56
2023-01-01T11:26:50.560Z,-23673.09
2023-01-01T11:29:03.211Z,-23666.94
2023-01-01T11:31:14.138Z,-23670.09
2023-01-01T11:33:18.287Z,-23666.94
2023-01-01T11:35:23.716Z,-23670.25
2023-01-01T11:37:33.169Z,-23672.13
2023-01-01T11:39:37.457Z,-23668.03
2023-01-01T11:41:45.821Z,-23671.81
2023-01-01T11:43:49.997Z,-23668.81
2023-01-01T11:45:55.627Z,-23670.88
2023-01-01T11:48:03.457Z,-23677.34
2023-01-01T11:50:20.449Z,-23669.94
2023-01-01T11:52:45.366Z,-23673.09
2023-01-01T11:54:48.683Z,-23678.28
2023-01-01T11:56:55.724Z,-23682.22
2023-01-01T11:59:00.953Z,-23688.34
2023-01-01T12:01:10.867Z,-23686.00
2023-01-01T12:03:25.547Z,-23684.41
2023-01-01T12:05:42.554Z,-23690.09
2023-01-01T12:07:45.826Z,-23685.22
2023-01-01T12:09:55.773Z,-23689.16
2023-01-01T12:12:05.085Z,-23690.09
2023-01-01T12:14:18.113Z,-23692.31
2023-01-01T12:16:29.487Z,-23693.56
2023-01-01T12:18:38.220Z,-23691.69
2023-01-01T12:20:46.521Z,-23691.53
2023-01-01T12:22:50.018Z,-23692.00
2023-01-01T12:24:53.464Z,-23692.31
2023-01-01T12:27:13.933Z,-23693.72
2023-01-01T12:29:35.894Z,-23696.25
2023-01-01T12:31:49.883Z,-23696.88
2023-01-01T12:34:09.723Z,-23694.34
2023-01-01T12:36:26.610Z,-23691.53
2023-01-01T12:38:45.274Z,-23693.88
2023-01-01T12:40:54.000Z,-23692.94
2023-01-01T12:43:02.883Z,-23698.75
2023-01-01T12:45:34.130Z,-23696.41
2023-01-01T12:47:46.890Z,-23698.91
2023-01-01T12:50:01.300Z,-23700.81
2023-01-01T12:52:15.842Z,-23703.16
2023-01-01T12:54:47.337Z,-23706.78
2023-01-01T12:56:58.038Z,-23706.16
2023-01-01T12:59:05.357Z,-23707.72
2023-01-01T13:01:13.707Z,-23707.41
2023-01-01T13:03:22.223Z,-23715.28
2023-01-01T13:05:29.815Z,-23715.91
2023-01-01T13:07:38.980Z,-23719.88
2023-01-01T13:09:45.359Z,-23720.00
2023-01-01T13:11:51.695Z,-23719.53
2023-01-01T13:13:54.710Z,-23719.38
2023-01-01T13:15:58.485Z,-23719.69
2023-01-01T13:18:02.189Z,-23713.72
2023-01-01T13:20:23.772Z,-23718.75
2023-01-01T13:22:43.026Z,-23712.47
2023-01-01T13:25:04.885Z,-23716.06
2023-01-01T13:27:10.987Z,-23710.88
2023-01-01T13:29:45.366Z,-23709.31
2023-01-01T13:32:08.582Z,-23710.25
2023-01-01T13:35:05.774Z,-23710.56
2023-01-01T13:37:30.164Z,-23709.94
2023-01-01T13:39:52.775Z,-23713.25
2023-01-01T13:41:55.474Z,-23724.25
2023-01-01T13:44:23.106Z,-23724.72
2023-01-01T13:46:33.709Z,-23720.19
2023-01-01T13:49:07.310Z,-23715.28
2023-01-01T13:52:03.649Z,-23715.44
2023-01-01T13:54:07.336Z,-23719.38
2023-01-01T13:56:26.787Z,-23719.69
2023-01-01T13:59:07.749Z,-23714.19
2023-01-01T14:01:36.534Z,-23719.69
2023-01-01T14:03:43.495Z,-23714.97
2023-01-01T14:05:50.325Z,-23709.00
2023-01-01T14:07:54.556Z,-23711.50
2023-01-01T14:10:24.774Z,-23708.38
2023-01-01T14:12:27.415Z,-23708.06
2023-01-01T14:14:30.902Z,-23706.31
2023-01-01T14:16:33.616Z,-23713.88
2023-01-01T14:18:40.666Z,-23708.06
2023-01-01T14:20:45.463Z,-23705.84
2023-01-01T14:22:49.906Z,-23705.84
2023-01-01T14:24:53.870Z,-23706.00
2023-01-01T14:26:57.906Z,-23707.56
2023-01-01T14:29:03.437Z,-23702.69
2023-01-01T14:31:11.483Z,-23701.44
2023-01-01T14:33:24.064Z,-23700.03
2023-01-01T14:35:27.275Z,-23696.09
2023-01-01T14:37:29.934Z,-23699.06
2023-01-01T14:39:34.236Z,-23700.19
2023-01-01T14:41:39.005Z,-23697.50
2023-01-01T14:43:46.037Z,-23702.06
2023-01-01T14:45:48.761Z,-23690.72
2023-01-01T14:47:53.659Z,-23687.88
2023-01-01T14:50:01.809Z,-23686.94
2023-01-01T14:52:09.677Z,-23678.44
2023-01-01T14:54:17.294Z,-23678.28
2023-01-01T14:56:29.022Z,-23677.19
2023-01-01T14:58:32.069Z,-23680.00
2023-01-01T15:00:36.145Z,-23668.66
2023-01-01T15:02:39.735Z,-23672.75
2023-01-01T15:04:43.023Z,-23667.72
2023-01-01T15:06:45.715Z,-23668.66
2023-01-01T15:08:50.321Z,-23668.34
2023-01-01T15:10:53.826Z,-23666.63
2023-01-01T15:12:57.322Z,-23665.19
2023-01-01T15:14:59.973Z,-23664.56
2023-01-01T15:17:05.508Z,-23666.47
2023-01-01T15:19:18.182Z,-23660.47
2023-01-01T15:21:38.313Z,-23655.75
2023-01-01T15:23:49.759Z,-23650.84
2023-01-01T15:25:52.504Z,-23648.31
2023-01-01T15:27:57.990Z,-23646.91
2023-01-01T15:30:01.394Z,-23646.28
2023-01-01T15:32:09.171Z,-23645.97
2023-01-01T15:34:24.755Z,-23639.66
2023-01-01T15:36:27.502Z,-23639.50
2023-01-01T15:38:34.302Z,-23637.91
2023-01-01T15:40:37.199Z,-23642.66
2023-01-01T15:42:41.907Z,-23637.13
2023-01-01T15:44:44.559Z,-23640.28
2023-01-01T15:46:48.427Z,-23633.50
2023-01-01T15:48:53.594Z,-23631.44
2023-01-01T15:51:05.346Z,-23633.66
2023-01-01T15:53:12.481Z,-23629.25
2023-01-01T15:55:16.580Z,-23625.44
2023-01-01T15:57:23.273Z,-23625.13
2023-01-01T15:59:29.990Z,-23624.50
2023-01-01T16:01:36.541Z,-23625.13
2023-01-01T16:03:41.869Z,-23623.56
2023-01-01T16:05:50.723Z,-23618.34
2023-01-01T16:07:59.207Z,-23615.97
2023-01-01T16:10:01.839Z,-23614.38
2023-01-01T16:12:04.643Z,-23612.34
2023-01-01T16:14:07.332Z,-23612.50
2023-01-01T16:16:25.041Z,-23613.44
2023-01-01T16:18:30.861Z,-23611.22
2023-01-01T16:20:33.485Z,-23610.59
2023-01-01T16:22:37.592Z,-23609.03
2023-01-01T16:24:40.201Z,-23609.97
2023-01-01T16:26:42.877Z,-23604.13
2023-01-01T16:28:45.713Z,-23600.97
2023-01-01T16:30:48.565Z,-23604.13
2023-01-01T16:32:51.171Z,-23605.72
2023-01-01T16:34:53.831Z,-23605.84
2023-01-01T16:36:56.468Z,-23603.66
2023-01-01T16:39:00.452Z,-23606.50
2023-01-01T16:41:03.077Z,-23605.53
2023-01-01T16:43:09.356Z,-23608.06
2023-01-01T16:45:18.353Z,-23608.22
2023-01-01T16:47:21.099Z,-23606.97
2023-01-01T16:49:23.756Z,-23607.13
2023-01-01T16:51:29.198Z,-23605.84
2023-01-01T16:53:31.853Z,-23605.84
2023-01-01T16:55:35.935Z,-23606.19
2023-01-01T16:57:39.998Z,-23605.22
2023-01-01T16:59:42.656Z,-23604.44
2023-01-01T17:01:45.765Z,-23603.97
2023-01-01T17:03:48.453Z,-23602.69
2023-01-01T17:05:51.079Z,-23605.22
2023-01-01T17:07:53.746Z,-23603.97
2023-01-01T17:09:56.420Z,-23604.59
2023-01-01T17:12:00.362Z,-23602.69
2023-01-01T17:14:03.414Z,-23598.91
2023-01-01T17:16:06.807Z,-23597.97
2023-01-01T17:18:11.012Z,-23599.22
2023-01-01T17:20:13.621Z,-23597.66
2023-01-01T17:22:16.267Z,-23594.50
2023-01-01T17:24:20.679Z,-23595.91
2023-01-01T17:26:25.712Z,-23594.81
2023-01-01T17:28:29.705Z,-23592.91
2023-01-01T17:30:32.461Z,-23594.81
2023-01-01T17:32:35.211Z,-23593.69
2023-01-01T17:34:37.817Z,-23595.44
2023-01-01T17:36:40.487Z,-23593.84
2023-01-01T17:38:44.188Z,-23591.19
2023-01-01T17:40:46.839Z,-23590.06
2023-01-01T17:42:49.496Z,-23588.31
2023-01-01T17:44:53.562Z,-23585.97
2023-01-01T17:46:56.280Z,-23586.28
2023-01-01T17:48:58.944Z,-23585.16
2023-01-01T17:51:01.774Z,-23584.06
2023-01-01T17:53:07.926Z,-23582.16
2023-01-01T17:55:15.562Z,-23578.06
2023-01-01T17:57:18.321Z,-23578.38
2023-01-01T17:59:20.941Z,-23577.41
2023-01-01T18:01:31.738Z,-23575.38
2023-01-01T18:03:34.625Z,-23576.94
2023-01-01T18:05:37.307Z,-23577.09
2023-01-01T18:07:39.944Z,-23577.41
2023-01-01T18:09:42.595Z,-23578.06
2023-01-01T18:11:45.468Z,-23577.72
2023-01-01T18:13:48.079Z,-23578.84
2023-01-01T18:15:50.709Z,-23580.91
2023-01-01T18:17:54.783Z,-23578.69
2023-01-01T18:19:57.418Z,-23578.06
2023-01-01T18:22:00.090Z,-23577.72
2023-01-01T18:24:03.213Z,-23573.63
2023-01-01T18:26:08.738Z,-23575.53
2023-01-01T18:28:11.313Z,-23572.69
2023-01-01T18:30:13.966Z,-23573.00
2023-01-01T18:32:16.585Z,-23570.63
2023-01-01T18:34:20.624Z,-23568.56
2023-01-01T18:36:25.304Z,-23568.25
2023-01-01T18:38:28.141Z,-23571.09
2023-01-01T18:40:34.134Z,-23568.72
2023-01-01T18:42:40.720Z,-23569.66
2023-01-01T18:44:43.446Z,-23569.66
2023-01-01T18:46:46.617Z,-23574.88
2023-01-01T18:48:53.925Z,-23576.78
2023-01-01T18:51:01.136Z,-23577.09
2023-01-01T18:53:14.096Z,-23579.31
2023-01-01T18:55:18.950Z,-23577.25
2023-01-01T18:57:29.355Z,-23577.25
2023-01-01T18:59:33.322Z,-23574.88
2023-01-01T19:01:36.197Z,-23575.53
2023-01-01T19:03:41.529Z,-23575.84
2023-01-01T19:05:45.755Z,-23576.78
2023-01-01T19:07:57.072Z,-23572.34
2023-01-01T19:09:59.840Z,-23572.69
2023-01-01T19:12:05.082Z,-23572.03
2023-01-01T19:14:15.873Z,-23571.72
2023-01-01T19:16:27.377Z,-23570.31
2023-01-01T19:18:32.746Z,-23570.47
2023-01-01T19:20:35.404Z,-23568.25
2023-01-01T19:22:38.004Z,-23563.66
2023-01-01T19:24:44.854Z,-23561.94
2023-01-01T19:26:48.656Z,-23560.66
2023-01-01T19:28:54.349Z,-23564.47
2023-01-01T19:30:57.017Z,-23566.66
2023-01-01T19:32:59.655Z,-23569.66
2023-01-01T19:35:02.279Z,-23567.16
2023-01-01T19:37:05.247Z,-23567.16
2023-01-01T19:39:08.570Z,-23565.41
2023-01-01T19:41:12.763Z,-23560.34
2023-01-01T19:43:15.391Z,-23561.59
2023-01-01T19:45:18.101Z,-23561.44
2023-01-01T19:47:20.684Z,-23561.13
2023-01-01T19:49:23.446Z,-23565.72
2023-01-01T19:51:26.661Z,-23563.03
2023-01-01T19:53:29.293Z,-23558.59
2023-01-01T19:55:31.909Z,-23563.81
2023-01-01T19:57:35.985Z,-23566.34
2023-01-01T19:59:38.602Z,-23568.56
2023-01-01T20:01:41.285Z,-23573.00
2023-01-01T20:03:54.064Z,-23567.63
2023-01-01T20:05:57.683Z,-23565.09
2023-01-01T20:08:00.298Z,-23563.97
2023-01-01T20:10:03.022Z,-23553.06
2023-01-01T20:12:05.699Z,-23548.47
2023-01-01T20:14:09.694Z,-23538.84
2023-01-01T20:16:12.393Z,-23534.72
2023-01-01T20:18:15.352Z,-23532.19
2023-01-01T20:20:18.152Z,-23534.72
2023-01-01T20:22:21.883Z,-23538.03
2023-01-01T20:24:24.536Z,-23539.16
2023-01-01T20:26:27.199Z,-23541.69
2023-01-01T20:29:01.776Z,-23543.25
2023-01-01T20:31:05.966Z,-23540.25
2023-01-01T20:33:08.537Z,-23536.94
2023-01-01T20:35:11.090Z,-23533.91
2023-01-01T20:37:31.494Z,-23531.69
2023-01-01T20:39:34.544Z,-23533.75
2023-01-01T20:41:37.113Z,-23534.56
2023-01-01T20:43:39.711Z,-23535.66
2023-01-01T20:45:42.329Z,-23530.91
2023-01-01T20:47:46.355Z,-23525.53
2023-01-01T20:49:49.094Z,-23526.31
2023-01-01T20:51:53.535Z,-23528.84
2023-01-01T20:53:56.535Z,-23531.69
2023-01-01T20:55:59.165Z,-23530.59
2023-01-01T20:58:01.777Z,-23535.66
2023-01-01T21:00:06.889Z,-23535.97
2023-01-01T21:02:11.657Z,-23539.94
2023-01-01T21:04:15.861Z,-23539.31
2023-01-01T21:06:23.870Z,-23539.31
2023-01-01T21:08:27.292Z,-23542.63
2023-01-01T21:10:30.484Z,-23545.63
2023-01-01T21:12:33.131Z,-23546.91
2023-01-01T21:14:35.956Z,-23549.59
2023-01-01T21:16:42.452Z,-23553.22
2023-01-01T21:18:45.527Z,-23553.84
2023-01-01T21:20:50.416Z,-23552.91
2023-01-01T21:22:53.746Z,-23554.97
2023-01-01T21:25:16.842Z,-23558.75
2023-01-01T21:27:25.022Z,-23556.38
2023-01-01T21:29:33.424Z,-23559.41
2023-01-01T21:31:38.891Z,-23560.66
2023-01-01T21:33:43.146Z,-23560.03
2023-01-01T21:35:45.820Z,-23562.88
2023-01-01T21:37:52.454Z,-23564.47
2023-01-01T21:39:55.281Z,-23567.63
2023-01-01T21:42:03.279Z,-23567.94
2023-01-01T21:44:12.134Z,-23569.50
2023-01-01T21:46:34.586Z,-23569.19
2023-01-01T21:48:40.407Z,-23568.56
2023-01-01T21:50:44.877Z,-23568.56
2023-01-01T21:52:47.814Z,-23570.31
2023-01-01T21:54:53.116Z,-23568.88
2023-01-01T21:56:58.377Z,-23570.16
2023-01-01T21:59:29.161Z,-23571.09
2023-01-01T22:01:38.307Z,-23571.09
2023-01-01T22:03:41.041Z,-23573.63
2023-01-01T22:05:43.707Z,-23573.00
2023-01-01T22:07:57.483Z,-23569.84
2023-01-01T22:10:13.450Z,-23569.03
2023-01-01T22:12:23.009Z,-23568.56
2023-01-01T22:14:28.535Z,-23566.34
2023-01-01T22:16:31.414Z,-23569.03
2023-01-01T22:18:39.767Z,-23566.66
2023-01-01T22:20:44.036Z,-23567.94
2023-01-01T22:22:46.681Z,-23568.25
2023-01-01T22:24:54.501Z,-23572.34
2023-01-01T22:27:26.833Z,-23572.53
2023-01-01T22:29:32.090Z,-23573.31
2023-01-01T22:31:36.316Z,-23574.56
2023-01-01T22:33:43.104Z,-23576.63
2023-01-01T22:35:45.870Z,-23577.91
2023-01-01T22:37:55.574Z,-23580.28
2023-01-01T22:40:00.279Z,-23580.91
2023-01-01T22:42:05.008Z,-23582.78
2023-01-01T22:44:07.761Z,-23590.53
2023-01-01T22:46:18.260Z,-23591.50
2023-01-01T22:48:24.774Z,-23592.28
2023-01-01T22:50:29.803Z,-23592.91
2023-01-01T22:52:32.625Z,-23589.28
2023-01-01T22:54:35.283Z,-23587.22
2023-01-01T22:56:37.908Z,-23589.13
2023-01-01T22:58:42.128Z,-23588.16
2023-01-01T23:00:44.836Z,-23585.66
2023-01-01T23:02:47.580Z,-23585.00
2023-01-01T23:04:50.283Z,-23585.16
2023-01-01T23:06:53.158Z,-23587.22
2023-01-01T23:08:57.060Z,-23580.91
2023-01-01T23:11:02.417Z,-23577.25
2023-01-01T23:13:19.032Z,-23579.78
2023-01-01T23:15:40.414Z,-23578.38
2023-01-01T23:17:43.162Z,-23578.38
2023-01-01T23:19:45.863Z,-23579.00
2023-01-01T23:21:48.869Z,-23579.31
2023-01-01T23:23:53.199Z,-23579.47
2023-01-01T23:25:56.659Z,-23582.31
2023-01-01T23:27:59.330Z,-23583.75
2023-01-01T23:30:03.383Z,-23583.13
2023-01-01T23:32:07.658Z,-23585.66
2023-01-01T23:34:10.551Z,-23588.50
2023-01-01T23:36:13.981Z,-23587.22
2023-01-01T23:38:17.198Z,-23590.38
2023-01-01T23:40:20.006Z,-23595.44
2023-01-01T23:42:22.646Z,-23591.97
2023-01-01T23:44:25.281Z,-23593.84
2023-01-01T23:46:28.143Z,-23593.22
2023-01-01T23:48:32.162Z,-23594.34
2023-01-01T23:50:35.312Z,-23594.66
2023-01-01T23:52:38.978Z,-23593.84
2023-01-01T23:54:41.539Z,-23594.16
2023-01-01T23:56:44.159Z,-23592.91
2023-01-01T23:58:46.796Z,-23592.13
