createdAt,value
2022-10-17T00:01:14.382Z,15.50
2022-10-17T00:03:43.105Z,15.40
2022-10-17T00:06:13.834Z,15.40
2022-10-17T00:08:45.524Z,15.50
2022-10-17T00:11:19.480Z,15.40
2022-10-17T00:13:49.007Z,15.50
2022-10-17T00:16:24.535Z,15.40
2022-10-17T00:18:53.097Z,15.50
2022-10-17T00:21:22.871Z,15.40
2022-10-17T00:23:53.192Z,15.40
2022-10-17T00:26:22.163Z,15.40
2022-10-17T00:28:52.203Z,15.40
2022-10-17T00:31:22.629Z,15.40
2022-10-17T00:33:51.300Z,15.30
2022-10-17T00:36:22.918Z,15.30
2022-10-17T00:38:55.482Z,15.30
2022-10-17T00:41:27.695Z,15.40
2022-10-17T00:44:02.835Z,15.30
2022-10-17T00:46:33.891Z,15.30
2022-10-17T00:49:05.838Z,15.30
2022-10-17T00:51:39.935Z,15.30
2022-10-17T00:54:11.270Z,15.30
2022-10-17T00:56:40.455Z,15.30
2022-10-17T00:59:10.599Z,15.30
2022-10-17T01:01:39.176Z,15.30
2022-10-17T01:04:07.530Z,15.20
2022-10-17T01:06:35.878Z,15.20
2022-10-17T01:09:04.400Z,15.20
2022-10-17T01:11:42.812Z,15.20
2022-10-17T01:14:18.475Z,15.20
2022-10-17T01:16:56.911Z,15.20
2022-10-17T01:19:44.617Z,15.20
2022-10-17T01:22:19.936Z,15.20
2022-10-17T01:25:21.561Z,15.20
2022-10-17T01:28:01.463Z,15.20
2022-10-17T01:31:00.118Z,15.20
2022-10-17T01:33:40.554Z,15.20
2022-10-17T01:36:14.181Z,15.20
2022-10-17T01:38:49.825Z,15.20
2022-10-17T01:41:28.458Z,15.30
2022-10-17T01:44:02.380Z,15.20
2022-10-17T01:46:35.790Z,15.20
2022-10-17T01:49:06.470Z,15.20
2022-10-17T01:51:39.230Z,15.20
2022-10-17T01:54:15.346Z,15.20
2022-10-17T01:56:45.328Z,15.30
2022-10-17T01:59:19.065Z,15.30
2022-10-17T02:01:52.140Z,15.30
2022-10-17T02:04:20.935Z,15.30
2022-10-17T02:06:51.721Z,15.40
2022-10-17T02:09:23.287Z,15.40
2022-10-17T02:12:16.873Z,15.40
2022-10-17T02:15:00.566Z,15.40
2022-10-17T02:17:44.043Z,15.40
2022-10-17T02:20:21.534Z,15.40
2022-10-17T02:22:57.007Z,15.40
2022-10-17T02:25:36.044Z,15.40
2022-10-17T02:28:15.728Z,15.40
2022-10-17T02:30:49.971Z,15.40
2022-10-17T02:33:24.733Z,15.50
2022-10-17T02:35:56.348Z,15.40
2022-10-17T02:38:25.513Z,15.50
2022-10-17T02:40:55.209Z,15.50
2022-10-17T02:43:24.364Z,15.50
2022-10-17T02:45:54.107Z,15.50
2022-10-17T02:48:29.365Z,15.50
2022-10-17T02:51:06.153Z,15.50
2022-10-17T02:53:43.092Z,15.50
2022-10-17T02:56:22.641Z,15.60
2022-10-17T02:58:56.569Z,15.60
2022-10-17T03:01:25.715Z,15.60
2022-10-17T03:04:07.419Z,15.60
2022-10-17T03:06:35.664Z,15.60
2022-10-17T03:09:03.996Z,15.60
2022-10-17T03:11:32.247Z,15.60
2022-10-17T03:14:00.563Z,15.60
2022-10-17T03:16:28.985Z,15.70
2022-10-17T03:18:58.587Z,15.70
2022-10-17T03:21:26.862Z,15.70
2022-10-17T03:23:55.097Z,15.70
2022-10-17T03:26:23.685Z,15.70
2022-10-17T03:28:54.382Z,15.60
2022-10-17T03:31:23.305Z,15.60
2022-10-17T03:33:51.669Z,15.60
2022-10-17T03:36:22.075Z,15.70
2022-10-17T03:38:50.428Z,15.60
2022-10-17T03:41:18.666Z,15.60
2022-10-17T03:43:46.908Z,15.60
2022-10-17T03:46:15.316Z,15.70
2022-10-17T03:48:43.591Z,15.70
2022-10-17T03:51:12.137Z,15.70
2022-10-17T03:53:41.712Z,15.70
2022-10-17T03:56:16.873Z,15.70
2022-10-17T03:58:45.525Z,15.70
2022-10-17T04:01:16.783Z,15.70
2022-10-17T04:03:45.514Z,15.70
2022-10-17T04:06:14.575Z,15.70
2022-10-17T04:08:44.203Z,15.70
2022-10-17T04:11:16.157Z,15.70
2022-10-17T04:13:44.512Z,15.70
2022-10-17T04:16:15.988Z,15.70
2022-10-17T04:18:44.447Z,15.60
2022-10-17T04:21:13.555Z,15.60
2022-10-17T04:23:43.154Z,15.60
2022-10-17T04:26:11.456Z,15.70
2022-10-17T04:31:15.188Z,15.70
2022-10-17T04:33:44.722Z,15.60
2022-10-17T04:36:15.756Z,15.70
2022-10-17T04:38:45.405Z,15.60
2022-10-17T04:41:17.141Z,15.70
2022-10-17T04:43:48.583Z,15.70
2022-10-17T04:46:19.466Z,15.60
2022-10-17T04:48:47.818Z,15.60
2022-10-17T04:51:20.712Z,15.60
2022-10-17T04:53:52.882Z,15.60
2022-10-17T04:56:23.217Z,15.70
2022-10-17T04:58:52.534Z,15.70
2022-10-17T05:01:22.979Z,15.70
2022-10-17T05:03:51.667Z,15.70
2022-10-17T05:06:22.256Z,15.70
2022-10-17T05:08:52.150Z,15.70
2022-10-17T05:11:22.880Z,15.70
2022-10-17T05:13:56.543Z,15.70
2022-10-17T05:16:26.361Z,15.70
2022-10-17T05:18:56.981Z,15.70
2022-10-17T05:21:27.419Z,15.60
2022-10-17T05:23:57.674Z,15.60
2022-10-17T05:26:27.305Z,15.60
2022-10-17T05:28:56.098Z,15.60
2022-10-17T05:31:24.392Z,15.60
2022-10-17T05:33:52.606Z,15.60
2022-10-17T05:36:20.875Z,15.60
2022-10-17T05:38:51.580Z,15.60
2022-10-17T05:41:21.776Z,15.60
2022-10-17T05:43:50.377Z,15.50
2022-10-17T05:46:18.883Z,15.60
2022-10-17T05:48:47.115Z,15.60
2022-10-17T05:51:15.535Z,15.60
2022-10-17T05:53:44.305Z,15.60
2022-10-17T05:56:14.495Z,15.60
2022-10-17T05:58:50.208Z,15.60
2022-10-17T06:01:20.334Z,15.60
2022-10-17T06:03:48.575Z,15.60
2022-10-17T06:06:18.056Z,15.60
2022-10-17T06:08:47.115Z,15.60
2022-10-17T06:11:15.409Z,15.60
2022-10-17T06:13:44.979Z,15.60
2022-10-17T06:16:13.230Z,15.60
2022-10-17T06:18:41.561Z,15.50
2022-10-17T06:21:12.896Z,15.50
2022-10-17T06:23:41.148Z,15.50
2022-10-17T06:26:09.884Z,15.50
2022-10-17T06:28:38.636Z,15.50
2022-10-17T06:31:10.938Z,15.50
2022-10-17T06:33:39.827Z,15.50
2022-10-17T06:36:11.751Z,15.50
2022-10-17T06:38:40.176Z,15.50
2022-10-17T06:41:13.279Z,15.50
2022-10-17T06:43:46.203Z,15.50
2022-10-17T06:46:17.735Z,15.60
2022-10-17T06:48:46.068Z,15.60
2022-10-17T06:51:14.494Z,15.60
2022-10-17T06:53:42.746Z,15.60
2022-10-17T06:56:11.998Z,15.70
2022-10-17T06:58:41.680Z,15.70
2022-10-17T07:01:12.586Z,15.70
2022-10-17T07:03:43.700Z,15.80
2022-10-17T07:06:12.033Z,15.80
2022-10-17T07:08:43.988Z,15.90
2022-10-17T07:11:13.360Z,15.90
2022-10-17T07:13:42.009Z,16.00
2022-10-17T07:16:10.621Z,16.00
2022-10-17T07:18:39.187Z,16.00
2022-10-17T07:21:09.746Z,16.10
2022-10-17T07:23:39.865Z,16.20
2022-10-17T07:26:10.747Z,16.20
2022-10-17T07:28:41.370Z,16.20
2022-10-17T07:31:12.036Z,16.20
2022-10-17T07:33:40.419Z,16.30
2022-10-17T07:36:10.409Z,16.30
2022-10-17T07:38:38.896Z,16.40
2022-10-17T07:41:09.352Z,16.50
2022-10-17T07:43:37.922Z,16.60
2022-10-17T07:46:06.938Z,16.70
2022-10-17T07:48:35.272Z,16.90
2022-10-17T07:51:05.256Z,17.00
2022-10-17T07:53:37.826Z,17.10
2022-10-17T07:56:08.261Z,17.30
2022-10-17T07:58:37.665Z,17.40
2022-10-17T08:01:10.738Z,17.40
2022-10-17T08:03:42.966Z,17.50
2022-10-17T08:06:11.225Z,17.70
2022-10-17T08:08:40.885Z,17.90
2022-10-17T08:11:13.251Z,18.00
2022-10-17T08:13:42.419Z,18.10
2022-10-17T08:16:14.229Z,18.20
2022-10-17T08:18:44.411Z,18.30
2022-10-17T08:21:14.362Z,18.20
2022-10-17T08:23:43.928Z,18.30
2022-10-17T08:26:13.519Z,18.30
2022-10-17T08:28:42.589Z,18.30
2022-10-17T08:31:13.511Z,18.30
2022-10-17T08:33:42.168Z,18.40
2022-10-17T08:36:11.829Z,18.40
2022-10-17T08:38:43.641Z,18.40
2022-10-17T08:41:36.719Z,18.40
2022-10-17T08:44:16.356Z,18.50
2022-10-17T08:46:48.750Z,18.50
2022-10-17T08:49:26.897Z,18.60
2022-10-17T08:52:06.576Z,18.60
2022-10-17T08:54:42.923Z,18.50
2022-10-17T08:57:16.313Z,18.60
2022-10-17T08:59:45.929Z,18.60
2022-10-17T09:02:45.279Z,18.70
2022-10-17T09:05:41.425Z,18.70
2022-10-17T09:08:26.166Z,18.80
2022-10-17T09:10:59.709Z,18.80
2022-10-17T09:13:43.308Z,18.80
2022-10-17T09:16:39.169Z,18.80
2022-10-17T09:19:16.607Z,18.80
2022-10-17T09:21:48.724Z,18.80
2022-10-17T09:24:25.323Z,18.80
2022-10-17T09:26:55.916Z,18.80
2022-10-17T09:29:34.180Z,18.80
2022-10-17T09:32:15.219Z,18.80
2022-10-17T09:34:43.500Z,18.80
2022-10-17T09:37:15.722Z,18.70
2022-10-17T09:39:44.580Z,18.70
2022-10-17T09:42:18.725Z,18.70
2022-10-17T09:44:55.725Z,18.70
2022-10-17T09:47:33.013Z,18.60
2022-10-17T09:50:02.809Z,18.60
2022-10-17T09:52:36.866Z,18.60
2022-10-17T09:55:16.532Z,18.50
2022-10-17T09:57:58.095Z,18.50
2022-10-17T10:00:30.896Z,18.50
2022-10-17T10:03:18.122Z,18.50
2022-10-17T10:06:02.739Z,18.50
2022-10-17T10:08:34.508Z,18.50
2022-10-17T10:11:06.588Z,18.50
2022-10-17T10:13:36.717Z,18.50
2022-10-17T10:16:20.240Z,18.50
2022-10-17T10:18:51.011Z,18.50
2022-10-17T10:21:21.353Z,18.50
2022-10-17T10:24:11.919Z,18.50
2022-10-17T10:26:42.612Z,18.50
2022-10-17T10:29:25.300Z,18.50
2022-10-17T10:31:55.287Z,18.50
2022-10-17T10:34:30.242Z,18.40
2022-10-17T10:37:03.260Z,18.30
2022-10-17T10:39:45.248Z,18.20
2022-10-17T10:42:27.574Z,18.10
2022-10-17T10:44:59.425Z,17.90
2022-10-17T10:47:31.150Z,17.80
2022-10-17T10:50:22.578Z,17.80
2022-10-17T10:53:01.275Z,17.80
2022-10-17T10:55:36.139Z,17.80
2022-10-17T10:58:12.927Z,17.80
2022-10-17T11:00:41.598Z,17.80
2022-10-17T11:03:19.324Z,17.80
2022-10-17T11:05:54.448Z,17.80
2022-10-17T11:08:32.532Z,17.80
2022-10-17T11:11:19.566Z,17.90
2022-10-17T11:13:54.892Z,17.90
2022-10-17T11:16:35.558Z,17.90
2022-10-17T11:19:14.853Z,18.00
2022-10-17T11:21:49.578Z,18.00
2022-10-17T11:24:25.063Z,18.00
2022-10-17T11:26:59.823Z,18.00
2022-10-17T11:29:36.580Z,18.00
2022-10-17T11:32:12.055Z,18.00
2022-10-17T11:34:47.168Z,18.00
2022-10-17T11:37:20.259Z,18.00
2022-10-17T11:39:53.271Z,18.00
2022-10-17T11:42:28.771Z,18.00
2022-10-17T11:45:01.624Z,18.00
2022-10-17T11:47:39.694Z,17.90
2022-10-17T11:53:18.277Z,17.90
2022-10-17T11:55:48.060Z,17.90
2022-10-17T11:58:32.593Z,18.00
2022-10-17T12:01:15.181Z,18.00
2022-10-17T12:04:03.811Z,18.00
2022-10-17T12:06:49.632Z,18.00
2022-10-17T12:09:26.942Z,18.10
2022-10-17T12:11:57.599Z,18.10
2022-10-17T12:14:46.657Z,18.20
2022-10-17T12:17:35.438Z,18.10
2022-10-17T12:20:30.541Z,18.10
2022-10-17T12:23:19.600Z,18.20
2022-10-17T12:25:55.964Z,18.20
2022-10-17T12:28:31.718Z,18.20
2022-10-17T12:31:03.723Z,18.20
2022-10-17T12:33:36.454Z,18.20
2022-10-17T12:36:49.864Z,18.20
2022-10-17T12:39:52.822Z,18.30
2022-10-17T12:42:51.470Z,18.30
2022-10-17T12:45:52.534Z,18.20
2022-10-17T12:49:00.266Z,18.20
2022-10-17T12:51:37.892Z,18.20
2022-10-17T12:54:13.939Z,18.20
2022-10-17T12:56:47.145Z,18.10
2022-10-17T12:59:21.898Z,18.10
2022-10-17T13:01:54.959Z,18.10
2022-10-17T13:04:23.881Z,18.10
2022-10-17T13:06:58.690Z,18.10
2022-10-17T13:09:31.953Z,18.10
2022-10-17T13:12:05.177Z,18.20
2022-10-17T13:14:35.453Z,18.10
2022-10-17T13:17:06.939Z,18.10
2022-10-17T13:19:43.656Z,18.10
2022-10-17T13:22:19.364Z,18.10
2022-10-17T13:24:48.771Z,18.10
2022-10-17T13:27:39.458Z,18.10
2022-10-17T13:30:31.198Z,18.20
2022-10-17T13:33:01.159Z,18.10
2022-10-17T13:38:27.438Z,18.10
2022-10-17T13:41:01.975Z,18.10
2022-10-17T13:43:40.983Z,18.10
2022-10-17T13:46:36.098Z,18.10
2022-10-17T13:49:23.190Z,18.20
2022-10-17T13:51:56.343Z,18.20
2022-10-17T13:54:37.305Z,18.20
2022-10-17T13:57:06.216Z,18.20
2022-10-17T13:59:40.648Z,18.10
2022-10-17T14:02:17.034Z,18.10
2022-10-17T14:05:15.199Z,18.10
2022-10-17T14:08:09.243Z,18.10
2022-10-17T14:10:33.847Z,18.10
2022-10-17T14:13:04.354Z,18.10
2022-10-17T14:15:36.991Z,18.10
2022-10-17T14:18:08.397Z,18.10
2022-10-17T14:23:33.923Z,18.10
2022-10-17T14:26:15.712Z,18.10
2022-10-17T14:28:47.275Z,18.20
2022-10-17T14:31:35.499Z,18.10
2022-10-17T14:34:05.890Z,18.10
2022-10-17T14:36:42.029Z,18.10
2022-10-17T14:39:21.359Z,18.10
2022-10-17T14:41:50.917Z,18.10
2022-10-17T14:44:25.654Z,18.10
2022-10-17T14:47:03.449Z,18.10
2022-10-17T14:49:40.650Z,18.00
2022-10-17T14:52:30.788Z,18.00
2022-10-17T14:55:01.348Z,18.00
2022-10-17T14:57:44.022Z,17.90
2022-10-17T15:00:16.993Z,17.90
2022-10-17T15:02:47.845Z,17.90
2022-10-17T15:05:17.135Z,17.80
2022-10-17T15:07:45.557Z,17.80
2022-10-17T15:10:33.246Z,17.80
2022-10-17T15:13:26.770Z,17.80
2022-10-17T15:15:52.381Z,17.80
2022-10-17T15:18:22.193Z,17.80
2022-10-17T15:20:56.282Z,17.80
2022-10-17T15:23:33.461Z,17.70
2022-10-17T15:26:02.350Z,17.80
2022-10-17T15:28:30.705Z,17.80
2022-10-17T15:30:59.012Z,17.70
2022-10-17T15:33:28.618Z,17.70
2022-10-17T15:38:30.060Z,17.70
2022-10-17T15:40:58.354Z,17.80
2022-10-17T15:43:26.625Z,17.70
2022-10-17T15:45:55.096Z,17.70
2022-10-17T15:48:30.991Z,17.70
2022-10-17T15:50:59.432Z,17.70
2022-10-17T15:53:27.824Z,17.70
2022-10-17T15:55:56.133Z,17.70
2022-10-17T15:58:24.487Z,17.60
2022-10-17T16:00:53.045Z,17.60
2022-10-17T16:05:55.853Z,17.50
2022-10-17T16:08:24.206Z,17.50
2022-10-17T16:10:53.544Z,17.50
2022-10-17T16:13:25.311Z,17.40
2022-10-17T16:15:53.876Z,17.40
2022-10-17T16:18:22.177Z,17.40
2022-10-17T16:20:50.447Z,17.40
2022-10-17T16:23:20.249Z,17.30
2022-10-17T16:25:48.507Z,17.30
2022-10-17T16:28:16.805Z,17.30
2022-10-17T16:30:46.315Z,17.30
2022-10-17T16:33:14.839Z,17.30
2022-10-17T16:35:43.444Z,17.30
2022-10-17T16:38:11.726Z,17.30
2022-10-17T16:40:41.568Z,17.30
2022-10-17T16:43:13.784Z,17.20
2022-10-17T16:45:42.124Z,17.20
2022-10-17T16:48:10.963Z,17.20
2022-10-17T16:50:41.544Z,17.20
2022-10-17T16:53:09.898Z,17.20
2022-10-17T16:55:38.159Z,17.10
2022-10-17T16:58:07.888Z,17.10
2022-10-17T17:00:36.213Z,17.10
2022-10-17T17:03:04.806Z,17.00
2022-10-17T17:05:33.179Z,17.00
2022-10-17T17:08:03.499Z,17.00
2022-10-17T17:10:31.750Z,17.00
2022-10-17T17:13:01.680Z,17.00
2022-10-17T17:15:31.722Z,17.00
2022-10-17T17:18:04.962Z,16.90
2022-10-17T17:20:34.911Z,16.90
2022-10-17T17:23:03.184Z,16.90
2022-10-17T17:25:31.513Z,16.90
2022-10-17T17:27:59.892Z,16.80
2022-10-17T17:30:29.669Z,16.80
2022-10-17T17:33:00.091Z,16.90
2022-10-17T17:35:28.844Z,16.80
2022-10-17T17:37:57.281Z,16.80
2022-10-17T17:40:25.514Z,16.80
2022-10-17T17:42:53.869Z,16.80
2022-10-17T17:45:22.147Z,16.80
2022-10-17T17:47:50.380Z,16.80
2022-10-17T17:50:20.108Z,16.80
2022-10-17T17:52:50.723Z,16.70
2022-10-17T17:55:19.079Z,16.70
2022-10-17T17:57:47.415Z,16.70
2022-10-17T18:00:16.222Z,16.60
2022-10-17T18:02:44.610Z,16.60
2022-10-17T18:05:12.984Z,16.60
2022-10-17T18:07:42.673Z,16.60
2022-10-17T18:12:44.075Z,16.60
2022-10-17T18:15:13.114Z,16.60
2022-10-17T18:17:41.460Z,16.50
2022-10-17T18:20:11.008Z,16.50
2022-10-17T18:22:39.243Z,16.50
2022-10-17T18:25:09.702Z,16.50
2022-10-17T18:27:37.978Z,16.50
2022-10-17T18:30:08.562Z,16.50
2022-10-17T18:32:36.826Z,16.50
2022-10-17T18:35:05.340Z,16.50
2022-10-17T18:37:33.706Z,16.50
2022-10-17T18:40:03.171Z,16.50
2022-10-17T18:42:33.444Z,16.50
2022-10-17T18:45:05.551Z,16.50
2022-10-17T18:47:33.781Z,16.50
2022-10-17T18:50:01.994Z,16.40
2022-10-17T18:52:30.275Z,16.40
2022-10-17T18:54:58.535Z,16.40
2022-10-17T18:57:26.931Z,16.40
2022-10-17T18:59:56.580Z,16.40
2022-10-17T19:02:24.953Z,16.30
2022-10-17T19:04:53.169Z,16.30
2022-10-17T19:07:21.497Z,16.30
2022-10-17T19:09:50.262Z,16.30
2022-10-17T19:12:18.570Z,16.30
2022-10-17T19:14:47.047Z,16.20
2022-10-17T19:17:16.646Z,16.20
2022-10-17T19:19:44.977Z,16.20
2022-10-17T19:22:13.262Z,16.20
2022-10-17T19:24:41.710Z,16.20
2022-10-17T19:27:12.153Z,16.20
2022-10-17T19:29:43.551Z,16.20
2022-10-17T19:32:16.670Z,16.10
2022-10-17T19:34:49.017Z,16.10
2022-10-17T19:37:17.321Z,16.10
2022-10-17T19:39:45.810Z,16.00
2022-10-17T19:42:14.419Z,16.10
2022-10-17T19:44:42.770Z,16.00
2022-10-17T19:47:11.053Z,16.00
2022-10-17T19:49:39.893Z,15.90
2022-10-17T19:52:09.527Z,16.00
2022-10-17T19:54:39.517Z,15.90
2022-10-17T19:57:09.684Z,15.90
2022-10-17T19:59:38.695Z,15.80
2022-10-17T20:02:07.074Z,15.80
2022-10-17T20:04:35.307Z,15.80
2022-10-17T20:07:03.567Z,15.80
2022-10-17T20:09:33.178Z,15.70
2022-10-17T20:12:01.466Z,15.70
2022-10-17T20:14:29.690Z,15.70
2022-10-17T20:16:57.959Z,15.70
2022-10-17T20:19:26.235Z,15.70
2022-10-17T20:21:54.492Z,15.70
2022-10-17T20:24:22.831Z,15.70
2022-10-17T20:26:52.436Z,15.70
2022-10-17T20:29:23.571Z,15.70
2022-10-17T20:31:52.093Z,15.70
2022-10-17T20:34:20.658Z,15.60
2022-10-17T20:36:49.492Z,15.70
2022-10-17T20:39:20.666Z,15.70
2022-10-17T20:41:49.208Z,15.60
2022-10-17T20:44:19.028Z,15.60
2022-10-17T20:47:01.046Z,15.60
2022-10-17T20:49:30.768Z,15.60
2022-10-17T20:51:59.556Z,15.50
2022-10-17T20:54:28.742Z,15.60
2022-10-17T20:56:59.843Z,15.50
2022-10-17T20:59:34.280Z,15.50
2022-10-17T21:02:02.585Z,15.50
2022-10-17T21:04:45.854Z,15.40
2022-10-17T21:07:15.117Z,15.50
2022-10-17T21:09:43.406Z,15.40
2022-10-17T21:12:13.204Z,15.40
2022-10-17T21:14:47.996Z,15.40
2022-10-17T21:17:16.193Z,15.40
2022-10-17T21:19:44.421Z,15.40
2022-10-17T21:22:12.668Z,15.30
2022-10-17T21:24:40.991Z,15.30
2022-10-17T21:27:15.525Z,15.30
2022-10-17T21:29:43.923Z,15.30
2022-10-17T21:32:25.231Z,15.30
2022-10-17T21:35:02.006Z,15.30
2022-10-17T21:37:30.249Z,15.30
2022-10-17T21:39:58.459Z,15.30
2022-10-17T21:42:26.782Z,15.30
2022-10-17T21:44:55.100Z,15.20
2022-10-17T21:47:26.925Z,15.30
2022-10-17T21:49:56.165Z,15.20
2022-10-17T21:52:24.421Z,15.20
2022-10-17T21:54:52.656Z,15.20
2022-10-17T21:57:20.884Z,15.20
2022-10-17T21:59:49.164Z,15.20
2022-10-17T22:02:17.494Z,15.20
2022-10-17T22:04:47.081Z,15.20
2022-10-17T22:07:15.387Z,15.20
2022-10-17T22:09:43.645Z,15.20
2022-10-17T22:12:11.889Z,15.20
2022-10-17T22:14:40.139Z,15.10
2022-10-17T22:17:08.373Z,15.10
2022-10-17T22:19:36.611Z,15.10
2022-10-17T22:22:06.304Z,15.10
2022-10-17T22:24:34.688Z,15.10
2022-10-17T22:27:03.119Z,15.00
2022-10-17T22:29:31.451Z,15.00
2022-10-17T22:31:59.689Z,15.00
2022-10-17T22:34:28.097Z,15.00
2022-10-17T22:36:56.375Z,15.00
2022-10-17T22:39:25.987Z,15.00
2022-10-17T22:41:54.213Z,15.00
2022-10-17T22:44:22.508Z,14.90
2022-10-17T22:46:50.976Z,14.90
2022-10-17T22:49:19.281Z,14.90
2022-10-17T22:51:47.526Z,14.90
2022-10-17T22:54:16.726Z,14.90
2022-10-17T22:56:46.472Z,14.90
2022-10-17T22:59:15.391Z,14.90
2022-10-17T23:01:43.686Z,14.90
2022-10-17T23:04:12.134Z,14.80
2022-10-17T23:06:40.435Z,14.80
2022-10-17T23:09:08.707Z,14.80
2022-10-17T23:11:36.963Z,14.90
2022-10-17T23:14:06.568Z,14.80
2022-10-17T23:16:34.861Z,14.80
2022-10-17T23:19:03.043Z,14.80
2022-10-17T23:21:31.274Z,14.80
2022-10-17T23:23:59.458Z,14.80
2022-10-17T23:26:27.785Z,14.80
2022-10-17T23:28:56.623Z,14.80
2022-10-17T23:31:26.469Z,14.80
2022-10-17T23:33:54.660Z,14.80
2022-10-17T23:36:23.312Z,14.80
2022-10-17T23:38:53.806Z,14.80
2022-10-17T23:41:24.825Z,14.80
2022-10-17T23:43:53.061Z,14.80
2022-10-17T23:46:21.245Z,14.80
2022-10-17T23:48:51.191Z,14.80
2022-10-17T23:51:19.503Z,14.80
2022-10-17T23:53:47.773Z,14.80
2022-10-17T23:56:16.058Z,14.80
2022-10-17T23:58:44.301Z,14.80
