createdAt,value
2017-08-31T00:00:52.026Z,19.40
2017-08-31T00:03:20.290Z,19.30
2017-08-31T00:05:48.526Z,19.20
2017-08-31T00:08:16.786Z,19.20
2017-08-31T00:10:45.051Z,19.20
2017-08-31T00:13:14.182Z,19.10
2017-08-31T00:15:42.438Z,19.10
2017-08-31T00:18:10.901Z,19.20
2017-08-31T00:20:39.158Z,19.30
2017-08-31T00:23:07.455Z,19.30
2017-08-31T00:25:35.683Z,19.40
2017-08-31T00:28:03.926Z,19.30
2017-08-31T00:30:32.546Z,19.20
2017-08-31T00:33:01.578Z,19.20
2017-08-31T00:35:29.810Z,19.20
2017-08-31T00:37:58.061Z,19.10
2017-08-31T00:40:26.358Z,19.10
2017-08-31T00:42:54.611Z,19.00
2017-08-31T00:45:22.863Z,19.00
2017-08-31T00:47:51.161Z,19.00
2017-08-31T00:50:19.426Z,19.20
2017-08-31T00:52:47.730Z,19.30
2017-08-31T00:55:16.002Z,19.30
2017-08-31T00:57:44.280Z,19.20
2017-08-31T01:00:12.562Z,19.20
2017-08-31T01:02:40.849Z,19.30
2017-08-31T01:05:09.127Z,19.20
2017-08-31T01:07:37.387Z,19.30
2017-08-31T01:10:05.654Z,19.30
2017-08-31T01:12:33.912Z,19.40
2017-08-31T01:15:02.206Z,19.30
2017-08-31T01:17:30.446Z,19.30
2017-08-31T01:19:58.708Z,19.30
2017-08-31T01:22:27.022Z,19.40
2017-08-31T01:24:55.294Z,19.40
2017-08-31T01:27:23.609Z,19.50
2017-08-31T01:29:51.893Z,19.60
2017-08-31T01:32:20.156Z,19.60
2017-08-31T01:34:48.443Z,19.60
2017-08-31T01:37:16.709Z,19.70
2017-08-31T01:39:44.968Z,19.80
2017-08-31T01:42:13.205Z,19.80
2017-08-31T01:44:41.507Z,19.90
2017-08-31T01:47:09.807Z,20.00
2017-08-31T01:49:38.053Z,20.00
2017-08-31T01:52:06.335Z,19.90
2017-08-31T01:54:34.602Z,19.80
2017-08-31T01:57:02.871Z,19.80
2017-08-31T01:59:31.122Z,19.80
2017-08-31T02:01:59.362Z,19.90
2017-08-31T02:04:27.670Z,19.70
2017-08-31T02:06:55.928Z,19.60
2017-08-31T02:09:24.514Z,19.70
2017-08-31T02:11:52.783Z,19.70
2017-08-31T02:14:21.014Z,19.60
2017-08-31T02:16:49.284Z,19.60
2017-08-31T02:19:18.289Z,19.70
2017-08-31T02:21:46.564Z,19.70
2017-08-31T02:24:14.840Z,19.70
2017-08-31T02:26:43.126Z,19.60
2017-08-31T02:29:11.369Z,19.60
2017-08-31T02:31:39.698Z,19.70
2017-08-31T02:34:07.968Z,19.50
2017-08-31T02:36:36.274Z,19.60
2017-08-31T02:39:04.575Z,19.50
2017-08-31T02:41:32.806Z,19.40
2017-08-31T02:44:01.083Z,19.30
2017-08-31T02:46:29.362Z,19.30
2017-08-31T02:48:57.605Z,19.20
2017-08-31T02:51:25.892Z,19.20
2017-08-31T02:53:54.154Z,19.20
2017-08-31T02:56:22.391Z,19.20
2017-08-31T02:58:50.650Z,19.20
2017-08-31T03:01:19.524Z,19.40
2017-08-31T03:03:47.766Z,19.40
2017-08-31T03:06:16.034Z,19.40
2017-08-31T03:08:45.045Z,19.40
2017-08-31T03:11:13.883Z,19.50
2017-08-31T03:13:42.106Z,19.60
2017-08-31T03:16:10.395Z,19.60
2017-08-31T03:18:38.675Z,19.60
2017-08-31T03:21:06.945Z,19.50
2017-08-31T03:23:35.193Z,19.50
2017-08-31T03:26:03.445Z,19.60
2017-08-31T03:28:31.687Z,19.60
2017-08-31T03:30:59.968Z,19.60
2017-08-31T03:33:28.188Z,19.70
2017-08-31T03:35:56.457Z,19.70
2017-08-31T03:38:24.677Z,19.60
2017-08-31T03:40:52.936Z,19.50
2017-08-31T03:43:21.232Z,19.50
2017-08-31T03:45:49.434Z,19.50
2017-08-31T03:48:17.688Z,19.30
2017-08-31T03:50:45.952Z,19.20
2017-08-31T03:53:14.252Z,19.10
2017-08-31T03:55:42.470Z,19.00
2017-08-31T03:58:10.715Z,18.90
2017-08-31T04:00:39.003Z,18.80
2017-08-31T04:03:07.247Z,18.80
2017-08-31T04:05:35.515Z,18.70
2017-08-31T04:08:03.800Z,18.60
2017-08-31T04:10:32.188Z,18.50
2017-08-31T04:13:00.399Z,18.50
2017-08-31T04:15:28.697Z,18.50
2017-08-31T04:17:56.955Z,18.50
2017-08-31T04:20:25.235Z,18.60
2017-08-31T04:22:53.474Z,18.60
2017-08-31T04:25:21.742Z,18.50
2017-08-31T04:27:50.126Z,18.60
2017-08-31T04:30:18.367Z,18.60
2017-08-31T04:32:46.680Z,18.50
2017-08-31T04:35:14.943Z,18.60
2017-08-31T04:37:43.201Z,18.50
2017-08-31T04:40:11.449Z,18.30
2017-08-31T04:42:39.705Z,18.20
2017-08-31T04:45:07.972Z,18.20
2017-08-31T04:47:36.254Z,18.00
2017-08-31T04:50:04.501Z,17.90
2017-08-31T04:52:32.742Z,17.90
2017-08-31T04:55:00.998Z,17.70
2017-08-31T04:57:29.274Z,17.60
2017-08-31T04:59:57.503Z,17.60
2017-08-31T05:02:25.756Z,17.50
2017-08-31T05:04:54.029Z,17.60
2017-08-31T05:07:22.256Z,17.60
2017-08-31T05:09:50.528Z,17.70
2017-08-31T05:12:18.783Z,17.70
2017-08-31T05:14:47.064Z,17.80
2017-08-31T05:17:15.326Z,17.80
2017-08-31T05:19:43.629Z,17.70
2017-08-31T05:22:12.360Z,17.70
2017-08-31T05:24:40.607Z,17.60
2017-08-31T05:27:08.869Z,17.60
2017-08-31T05:29:37.349Z,17.50
2017-08-31T05:32:05.585Z,17.20
2017-08-31T05:34:33.871Z,17.10
2017-08-31T05:37:02.495Z,17.00
2017-08-31T05:39:30.753Z,17.00
2017-08-31T05:41:59.046Z,16.90
2017-08-31T05:44:27.315Z,16.90
2017-08-31T05:46:55.586Z,16.80
2017-08-31T05:49:23.869Z,16.70
2017-08-31T05:51:52.134Z,16.70
2017-08-31T05:54:20.378Z,16.70
2017-08-31T05:56:48.611Z,16.60
2017-08-31T05:59:16.874Z,16.60
2017-08-31T06:01:45.128Z,16.60
2017-08-31T06:04:13.392Z,16.60
2017-08-31T06:06:41.673Z,16.60
2017-08-31T06:09:09.941Z,16.50
2017-08-31T06:11:38.230Z,16.50
2017-08-31T06:14:06.482Z,16.60
2017-08-31T06:16:34.721Z,16.50
2017-08-31T06:19:02.966Z,16.50
2017-08-31T06:21:31.226Z,16.40
2017-08-31T06:23:59.502Z,16.40
2017-08-31T06:26:28.231Z,16.40
2017-08-31T06:28:56.482Z,16.50
2017-08-31T06:31:24.745Z,16.40
2017-08-31T06:33:52.977Z,16.30
2017-08-31T06:36:21.267Z,16.40
2017-08-31T06:38:49.526Z,16.20
2017-08-31T06:41:17.754Z,16.20
2017-08-31T06:43:45.994Z,16.10
2017-08-31T06:46:14.258Z,16.00
2017-08-31T06:48:42.502Z,16.00
2017-08-31T06:51:10.712Z,16.00
2017-08-31T06:53:38.970Z,16.00
2017-08-31T06:56:07.210Z,15.90
2017-08-31T06:58:35.483Z,15.70
2017-08-31T07:01:03.744Z,15.70
2017-08-31T07:03:32.745Z,15.70
2017-08-31T07:06:01.062Z,15.70
2017-08-31T07:08:29.272Z,15.70
2017-08-31T07:10:57.523Z,15.50
2017-08-31T07:13:25.775Z,15.50
2017-08-31T07:15:54.054Z,15.40
2017-08-31T07:18:22.316Z,15.40
2017-08-31T07:20:50.611Z,15.30
2017-08-31T07:23:18.848Z,15.30
2017-08-31T07:25:47.105Z,15.30
2017-08-31T07:28:15.377Z,15.40
2017-08-31T07:30:43.649Z,15.20
2017-08-31T07:33:11.887Z,15.20
2017-08-31T07:35:40.195Z,15.10
2017-08-31T07:38:08.430Z,15.30
2017-08-31T07:40:36.698Z,15.30
2017-08-31T07:43:04.980Z,15.20
2017-08-31T07:45:33.226Z,15.20
2017-08-31T07:48:01.465Z,15.00
2017-08-31T07:50:29.719Z,15.00
2017-08-31T07:52:57.990Z,14.90
2017-08-31T07:55:26.240Z,15.00
2017-08-31T07:57:54.458Z,15.00
2017-08-31T08:00:22.716Z,15.00
2017-08-31T08:02:50.962Z,15.10
2017-08-31T08:05:19.254Z,15.20
2017-08-31T08:07:47.473Z,15.10
2017-08-31T08:10:15.724Z,15.10
2017-08-31T08:12:44.736Z,15.40
2017-08-31T08:15:13.005Z,15.30
2017-08-31T08:17:41.259Z,15.40
2017-08-31T08:20:09.496Z,15.40
2017-08-31T08:22:37.756Z,15.50
2017-08-31T08:25:06.003Z,15.40
2017-08-31T08:27:34.242Z,15.40
2017-08-31T08:30:02.498Z,15.40
2017-08-31T08:32:30.710Z,15.40
2017-08-31T08:34:59.047Z,15.40
2017-08-31T08:37:27.255Z,15.40
2017-08-31T08:39:55.493Z,15.40
2017-08-31T08:42:23.774Z,15.40
2017-08-31T08:44:52.015Z,15.20
2017-08-31T08:47:20.274Z,15.10
2017-08-31T08:49:48.533Z,15.00
2017-08-31T08:52:16.806Z,15.20
2017-08-31T08:54:45.033Z,15.30
2017-08-31T08:57:13.346Z,15.50
2017-08-31T08:59:41.591Z,15.60
2017-08-31T09:02:09.801Z,15.80
2017-08-31T09:04:38.064Z,15.70
2017-08-31T09:07:06.375Z,15.90
2017-08-31T09:09:34.598Z,16.00
2017-08-31T09:12:02.872Z,15.90
2017-08-31T09:14:31.127Z,15.80
2017-08-31T09:16:59.341Z,15.70
2017-08-31T09:19:27.596Z,15.70
2017-08-31T09:21:55.838Z,15.70
2017-08-31T09:24:24.113Z,15.80
2017-08-31T09:26:52.360Z,16.00
2017-08-31T09:29:20.662Z,16.00
2017-08-31T09:31:48.896Z,16.30
2017-08-31T09:34:17.149Z,16.50
2017-08-31T09:36:45.390Z,16.40
2017-08-31T09:39:13.636Z,16.10
2017-08-31T09:41:41.902Z,15.90
2017-08-31T09:44:10.154Z,16.00
2017-08-31T09:46:38.389Z,16.10
2017-08-31T09:49:06.668Z,16.30
2017-08-31T09:51:34.907Z,16.40
2017-08-31T09:54:03.177Z,16.40
2017-08-31T09:56:31.447Z,16.40
2017-08-31T09:58:59.682Z,16.40
2017-08-31T10:01:27.920Z,16.50
2017-08-31T10:03:56.179Z,16.40
2017-08-31T10:06:24.467Z,16.40
2017-08-31T10:08:52.718Z,16.50
2017-08-31T10:11:20.961Z,16.60
2017-08-31T10:13:49.254Z,16.80
2017-08-31T10:16:17.514Z,16.80
2017-08-31T10:18:45.775Z,17.10
2017-08-31T10:21:14.014Z,17.00
2017-08-31T10:23:42.269Z,17.10
2017-08-31T10:26:10.526Z,17.20
2017-08-31T10:28:38.784Z,17.20
2017-08-31T10:31:07.049Z,17.00
2017-08-31T10:33:35.298Z,17.00
2017-08-31T10:36:03.554Z,16.80
2017-08-31T10:38:31.798Z,16.80
2017-08-31T10:41:00.096Z,16.70
2017-08-31T10:43:28.350Z,16.80
2017-08-31T10:45:56.620Z,16.70
2017-08-31T10:48:24.901Z,17.00
2017-08-31T10:50:53.157Z,17.20
2017-08-31T10:53:21.466Z,17.00
2017-08-31T10:55:49.701Z,16.80
2017-08-31T10:58:17.985Z,16.70
2017-08-31T11:00:46.217Z,16.60
2017-08-31T11:03:14.482Z,16.60
2017-08-31T11:05:42.729Z,16.50
2017-08-31T11:08:11.012Z,16.60
2017-08-31T11:10:39.224Z,16.80
2017-08-31T11:13:07.508Z,17.30
2017-08-31T11:15:35.744Z,17.40
2017-08-31T11:18:04.032Z,17.50
2017-08-31T11:20:32.284Z,17.60
2017-08-31T11:23:00.560Z,17.90
2017-08-31T11:25:28.832Z,17.70
2017-08-31T11:27:57.204Z,17.80
2017-08-31T11:30:25.550Z,18.00
2017-08-31T11:32:53.778Z,17.70
2017-08-31T11:35:22.802Z,17.80
2017-08-31T11:37:51.027Z,17.80
2017-08-31T11:40:19.287Z,17.80
2017-08-31T11:42:47.560Z,17.80
2017-08-31T11:45:15.827Z,17.60
2017-08-31T11:47:44.107Z,18.00
2017-08-31T11:50:12.326Z,18.00
2017-08-31T11:52:40.595Z,18.20
2017-08-31T11:55:08.879Z,18.30
2017-08-31T11:57:37.160Z,17.70
2017-08-31T12:00:05.405Z,17.60
2017-08-31T12:02:34.417Z,17.00
2017-08-31T12:05:02.659Z,17.00
2017-08-31T12:07:30.899Z,16.60
2017-08-31T12:09:59.178Z,16.50
2017-08-31T12:12:27.458Z,16.30
2017-08-31T12:14:55.702Z,16.40
2017-08-31T12:17:23.977Z,16.30
2017-08-31T12:19:52.998Z,16.30
2017-08-31T12:22:21.227Z,16.40
2017-08-31T12:24:49.498Z,16.30
2017-08-31T12:27:17.768Z,16.20
2017-08-31T12:29:46.007Z,16.40
2017-08-31T12:32:14.318Z,16.50
2017-08-31T12:34:42.585Z,16.40
2017-08-31T12:37:10.825Z,16.30
2017-08-31T12:39:39.065Z,16.10
2017-08-31T12:42:07.318Z,16.20
2017-08-31T12:44:35.627Z,16.30
2017-08-31T12:47:03.874Z,16.20
2017-08-31T12:49:32.138Z,16.10
2017-08-31T12:52:03.004Z,16.10
2017-08-31T12:54:31.227Z,16.00
2017-08-31T12:56:59.515Z,15.80
2017-08-31T12:59:27.783Z,15.60
2017-08-31T13:01:56.070Z,15.50
2017-08-31T13:04:24.330Z,15.30
2017-08-31T13:06:52.607Z,15.50
2017-08-31T13:09:20.846Z,15.40
2017-08-31T13:11:49.128Z,15.40
2017-08-31T13:14:17.395Z,15.50
2017-08-31T13:16:45.632Z,15.70
2017-08-31T13:19:13.894Z,15.70
2017-08-31T13:21:42.157Z,15.60
2017-08-31T13:24:10.422Z,15.70
2017-08-31T13:26:38.691Z,15.80
2017-08-31T13:29:06.947Z,15.90
2017-08-31T13:31:35.200Z,16.00
2017-08-31T13:34:03.435Z,16.30
2017-08-31T13:36:33.469Z,16.50
2017-08-31T13:39:01.770Z,16.80
2017-08-31T13:41:40.023Z,17.10
2017-08-31T13:44:08.254Z,17.10
2017-08-31T13:46:36.528Z,17.20
2017-08-31T13:49:04.807Z,17.30
2017-08-31T13:51:33.038Z,17.50
2017-08-31T13:54:01.325Z,17.50
2017-08-31T13:56:29.603Z,17.70
2017-08-31T13:58:57.861Z,17.80
2017-08-31T14:01:26.222Z,18.10
2017-08-31T14:03:54.458Z,18.30
2017-08-31T14:06:22.733Z,18.20
2017-08-31T14:08:50.980Z,18.40
2017-08-31T14:11:19.258Z,18.50
2017-08-31T14:13:47.513Z,18.40
2017-08-31T14:16:15.783Z,18.10
2017-08-31T14:18:44.031Z,17.80
2017-08-31T14:21:12.278Z,17.60
2017-08-31T14:23:40.608Z,17.80
2017-08-31T14:26:08.828Z,18.00
2017-08-31T14:28:37.113Z,18.10
2017-08-31T14:31:05.376Z,18.20
2017-08-31T14:33:33.623Z,18.20
2017-08-31T14:36:01.866Z,17.90
2017-08-31T14:38:30.130Z,18.00
2017-08-31T14:40:58.422Z,18.00
2017-08-31T14:43:27.040Z,17.60
2017-08-31T14:45:55.255Z,17.50
2017-08-31T14:48:23.563Z,17.70
2017-08-31T14:50:51.856Z,17.80
2017-08-31T14:53:20.199Z,17.70
2017-08-31T14:55:48.487Z,17.60
2017-08-31T14:58:16.730Z,17.60
2017-08-31T15:00:44.987Z,17.70
2017-08-31T15:03:14.037Z,17.70
2017-08-31T15:05:42.306Z,17.70
2017-08-31T15:08:10.578Z,17.70
2017-08-31T15:10:38.839Z,17.60
2017-08-31T15:13:07.115Z,17.70
2017-08-31T15:15:35.379Z,18.10
2017-08-31T15:18:04.763Z,18.40
2017-08-31T15:20:32.999Z,18.40
2017-08-31T15:23:01.236Z,18.30
2017-08-31T15:25:29.497Z,18.30
2017-08-31T15:27:57.754Z,18.20
2017-08-31T15:30:26.173Z,18.10
2017-08-31T15:32:55.237Z,18.10
2017-08-31T15:35:23.490Z,18.00
2017-08-31T15:37:51.757Z,17.80
2017-08-31T15:40:20.619Z,17.80
2017-08-31T15:42:48.882Z,17.80
2017-08-31T15:45:17.162Z,17.70
2017-08-31T15:47:45.429Z,17.70
2017-08-31T15:50:13.685Z,17.80
2017-08-31T15:52:41.962Z,17.90
2017-08-31T15:55:10.223Z,17.80
2017-08-31T15:57:38.579Z,17.80
2017-08-31T16:00:06.903Z,17.80
2017-08-31T16:02:35.210Z,17.50
2017-08-31T16:05:04.243Z,17.00
2017-08-31T16:07:32.698Z,17.00
2017-08-31T16:10:01.778Z,16.90
2017-08-31T16:12:30.071Z,16.90
2017-08-31T16:14:58.340Z,16.70
2017-08-31T16:17:26.628Z,16.70
2017-08-31T16:19:54.954Z,16.70
2017-08-31T16:22:23.291Z,16.70
2017-08-31T16:24:51.630Z,16.70
2017-08-31T16:27:19.851Z,16.60
2017-08-31T16:29:48.191Z,16.60
2017-08-31T16:32:16.462Z,16.60
2017-08-31T16:34:44.770Z,16.60
2017-08-31T16:37:13.120Z,16.70
2017-08-31T16:39:41.382Z,16.80
2017-08-31T16:42:09.710Z,16.90
2017-08-31T16:44:37.971Z,17.10
2017-08-31T16:47:06.221Z,17.20
2017-08-31T16:49:34.514Z,17.30
2017-08-31T16:52:02.807Z,17.50
2017-08-31T16:54:31.268Z,17.40
2017-08-31T16:56:59.518Z,17.20
2017-08-31T16:59:27.799Z,17.20
2017-08-31T17:01:56.085Z,17.20
2017-08-31T17:04:24.346Z,17.10
2017-08-31T17:06:52.683Z,17.10
2017-08-31T17:09:20.923Z,17.10
2017-08-31T17:11:49.204Z,17.20
2017-08-31T17:14:17.462Z,17.20
2017-08-31T17:16:45.735Z,17.10
2017-08-31T17:19:14.010Z,17.00
2017-08-31T17:21:42.287Z,17.10
2017-08-31T17:24:10.574Z,17.10
2017-08-31T17:26:38.848Z,17.10
2017-08-31T17:29:07.136Z,17.00
2017-08-31T17:31:35.416Z,16.80
2017-08-31T17:34:03.766Z,16.70
2017-08-31T17:36:32.035Z,16.50
2017-08-31T17:39:00.310Z,16.40
2017-08-31T17:41:28.580Z,16.30
2017-08-31T17:43:56.850Z,16.30
2017-08-31T17:46:25.100Z,16.10
2017-08-31T17:48:53.426Z,16.10
2017-08-31T17:51:21.665Z,16.10
2017-08-31T17:53:49.967Z,15.90
2017-08-31T17:56:18.231Z,15.90
2017-08-31T17:58:46.493Z,16.00
2017-08-31T18:01:14.724Z,16.00
2017-08-31T18:03:43.060Z,16.00
2017-08-31T18:06:11.298Z,15.90
2017-08-31T18:08:40.704Z,15.70
2017-08-31T18:11:08.980Z,15.80
2017-08-31T18:13:37.290Z,15.80
2017-08-31T18:16:05.560Z,15.80
2017-08-31T18:18:34.015Z,15.60
2017-08-31T18:21:02.292Z,15.50
2017-08-31T18:23:30.638Z,15.50
2017-08-31T18:25:58.966Z,15.30
2017-08-31T18:28:27.293Z,15.30
2017-08-31T18:30:55.572Z,15.20
2017-08-31T18:33:24.203Z,15.10
2017-08-31T18:35:52.501Z,15.10
2017-08-31T18:38:20.750Z,15.10
2017-08-31T18:40:49.048Z,15.10
2017-08-31T18:43:18.104Z,14.90
2017-08-31T18:45:46.398Z,14.90
2017-08-31T18:48:14.718Z,14.70
2017-08-31T18:50:43.024Z,14.60
2017-08-31T18:53:11.753Z,14.60
2017-08-31T18:55:40.000Z,14.50
2017-08-31T18:58:08.313Z,14.50
2017-08-31T19:00:36.656Z,14.50
2017-08-31T19:03:04.953Z,14.50
2017-08-31T19:05:33.316Z,14.40
2017-08-31T19:08:01.612Z,14.40
2017-08-31T19:10:29.935Z,14.30
2017-08-31T19:12:58.212Z,14.40
2017-08-31T19:15:26.522Z,14.30
2017-08-31T19:17:54.808Z,14.20
2017-08-31T19:20:23.095Z,14.10
2017-08-31T19:22:51.411Z,14.10
2017-08-31T19:25:19.735Z,14.00
2017-08-31T19:27:48.039Z,14.00
2017-08-31T19:30:16.366Z,14.00
2017-08-31T19:32:44.621Z,14.10
2017-08-31T19:35:12.945Z,14.00
2017-08-31T19:37:41.862Z,14.00
2017-08-31T19:40:10.256Z,14.00
2017-08-31T19:42:39.353Z,13.80
2017-08-31T19:45:07.668Z,13.80
2017-08-31T19:47:36.027Z,13.70
2017-08-31T19:50:04.306Z,13.70
2017-08-31T19:52:32.981Z,13.70
2017-08-31T19:55:01.235Z,13.70
2017-08-31T19:57:29.525Z,13.60
2017-08-31T19:59:58.276Z,13.60
2017-08-31T20:02:26.535Z,13.50
2017-08-31T20:04:54.825Z,13.50
2017-08-31T20:07:23.116Z,13.50
2017-08-31T20:09:51.422Z,13.40
2017-08-31T20:12:19.716Z,13.40
2017-08-31T20:14:47.998Z,13.30
2017-08-31T20:17:16.880Z,13.30
2017-08-31T20:19:45.145Z,13.30
2017-08-31T20:22:14.445Z,13.30
2017-08-31T20:24:42.748Z,13.20
2017-08-31T20:27:11.024Z,13.20
2017-08-31T20:29:39.306Z,13.20
2017-08-31T20:32:07.565Z,13.10
2017-08-31T20:34:35.843Z,13.10
2017-08-31T20:37:04.123Z,13.10
2017-08-31T20:39:32.514Z,13.00
2017-08-31T20:42:00.783Z,13.00
2017-08-31T20:44:29.105Z,13.00
2017-08-31T20:46:57.630Z,13.00
2017-08-31T20:49:25.929Z,12.90
2017-08-31T20:51:54.210Z,12.90
2017-08-31T20:54:22.519Z,12.90
2017-08-31T20:56:50.842Z,12.90
2017-08-31T20:59:19.136Z,12.80
2017-08-31T21:01:47.420Z,12.90
2017-08-31T21:04:15.797Z,12.90
2017-08-31T21:06:44.108Z,12.90
2017-08-31T21:09:12.394Z,12.80
2017-08-31T21:11:40.630Z,12.80
2017-08-31T21:14:08.927Z,12.70
2017-08-31T21:16:37.206Z,12.60
2017-08-31T21:19:05.453Z,12.60
2017-08-31T21:21:34.116Z,12.50
2017-08-31T21:24:02.355Z,12.50
2017-08-31T21:26:30.645Z,12.60
2017-08-31T21:28:58.919Z,12.60
2017-08-31T21:31:27.183Z,12.60
2017-08-31T21:33:55.448Z,12.70
2017-08-31T21:36:24.482Z,12.80
2017-08-31T21:38:52.741Z,12.80
2017-08-31T21:41:21.783Z,12.90
2017-08-31T21:43:50.092Z,12.90
2017-08-31T21:46:18.371Z,13.00
2017-08-31T21:48:46.685Z,12.90
2017-08-31T21:51:14.960Z,13.10
2017-08-31T21:53:43.201Z,13.10
2017-08-31T21:56:11.480Z,13.10
2017-08-31T21:58:39.725Z,13.10
2017-08-31T22:01:08.005Z,13.10
2017-08-31T22:03:36.282Z,13.00
2017-08-31T22:06:04.542Z,13.00
2017-08-31T22:08:32.832Z,12.90
2017-08-31T22:11:01.072Z,13.00
2017-08-31T22:13:29.383Z,12.90
2017-08-31T22:15:57.627Z,12.90
2017-08-31T22:18:25.884Z,12.90
2017-08-31T22:20:54.146Z,12.90
2017-08-31T22:23:22.452Z,12.90
2017-08-31T22:25:51.486Z,12.80
2017-08-31T22:28:19.729Z,12.80
2017-08-31T22:30:48.015Z,12.80
2017-08-31T22:33:16.263Z,12.80
2017-08-31T22:35:44.532Z,12.80
2017-08-31T22:38:12.782Z,12.80
2017-08-31T22:40:41.380Z,12.80
2017-08-31T22:43:09.687Z,12.80
2017-08-31T22:45:37.933Z,12.80
2017-08-31T22:48:07.001Z,12.80
2017-08-31T22:50:35.264Z,12.70
2017-08-31T22:53:03.505Z,12.70
2017-08-31T22:55:31.801Z,12.70
2017-08-31T22:58:11.914Z,12.70
2017-08-31T23:00:40.202Z,12.80
2017-08-31T23:03:08.483Z,12.80
2017-08-31T23:05:36.777Z,12.70
2017-08-31T23:08:05.015Z,12.60
2017-08-31T23:10:33.292Z,12.70
2017-08-31T23:13:01.518Z,12.70
2017-08-31T23:15:29.791Z,12.70
2017-08-31T23:17:58.074Z,12.70
2017-08-31T23:20:26.404Z,12.70
2017-08-31T23:22:54.664Z,12.70
2017-08-31T23:25:22.893Z,12.80
2017-08-31T23:27:51.171Z,12.80
2017-08-31T23:30:19.432Z,12.90
2017-08-31T23:32:47.689Z,12.90
2017-08-31T23:35:15.960Z,12.90
2017-08-31T23:37:44.218Z,12.70
2017-08-31T23:40:12.514Z,12.70
2017-08-31T23:42:40.788Z,12.70
2017-08-31T23:45:09.083Z,12.70
2017-08-31T23:47:37.303Z,12.70
2017-08-31T23:50:05.550Z,12.70
2017-08-31T23:52:33.859Z,12.70
2017-08-31T23:55:02.104Z,12.70
2017-08-31T23:57:30.349Z,12.70
2017-08-31T23:59:58.616Z,12.70
