createdAt,value
2022-11-03T00:02:13.627Z,78.56
2022-11-03T00:04:41.272Z,78.50
2022-11-03T00:07:08.481Z,78.50
2022-11-03T00:09:36.204Z,78.60
2022-11-03T00:12:04.249Z,78.65
2022-11-03T00:14:31.933Z,79.53
2022-11-03T00:16:59.592Z,80.07
2022-11-03T00:19:26.748Z,80.37
2022-11-03T00:21:54.519Z,80.39
2022-11-03T00:24:21.705Z,80.83
2022-11-03T00:26:49.172Z,80.72
2022-11-03T00:29:16.612Z,80.51
2022-11-03T00:31:45.317Z,80.78
2022-11-03T00:34:12.964Z,80.88
2022-11-03T00:36:45.010Z,80.78
2022-11-03T00:39:13.398Z,80.56
2022-11-03T00:41:41.577Z,81.60
2022-11-03T00:44:10.734Z,81.40
2022-11-03T00:46:38.351Z,81.27
2022-11-03T00:49:06.629Z,81.26
2022-11-03T00:51:37.380Z,81.30
2022-11-03T00:54:07.529Z,81.27
2022-11-03T00:56:38.847Z,81.40
2022-11-03T00:59:09.819Z,81.34
2022-11-03T01:01:45.741Z,81.27
2022-11-03T01:04:33.350Z,81.31
2022-11-03T01:07:02.519Z,81.22
2022-11-03T01:09:40.219Z,81.22
2022-11-03T01:12:12.008Z,81.21
2022-11-03T01:14:49.192Z,81.32
2022-11-03T01:17:23.617Z,81.02
2022-11-03T01:19:51.612Z,81.93
2022-11-03T01:22:20.636Z,81.97
2022-11-03T01:24:48.495Z,81.73
2022-11-03T01:27:19.652Z,81.76
2022-11-03T01:29:48.776Z,81.72
2022-11-03T01:32:16.214Z,81.63
2022-11-03T01:34:43.496Z,81.87
2022-11-03T01:37:11.026Z,81.76
2022-11-03T01:39:38.306Z,81.74
2022-11-03T01:42:05.888Z,81.82
2022-11-03T01:44:42.637Z,82.04
2022-11-03T01:47:28.189Z,82.06
2022-11-03T01:50:11.792Z,82.28
2022-11-03T01:52:57.544Z,82.61
2022-11-03T01:55:40.037Z,82.61
2022-11-03T01:58:24.111Z,83.45
2022-11-03T02:00:56.507Z,83.55
2022-11-03T02:03:26.398Z,83.83
2022-11-03T02:05:56.520Z,83.82
2022-11-03T02:08:38.370Z,83.79
2022-11-03T02:11:26.101Z,83.80
2022-11-03T02:13:53.726Z,84.00
2022-11-03T02:16:24.458Z,83.77
2022-11-03T02:18:54.751Z,84.06
2022-11-03T02:21:45.075Z,84.11
2022-11-03T02:24:54.070Z,84.11
2022-11-03T02:27:22.287Z,84.32
2022-11-03T02:29:50.171Z,84.48
2022-11-03T02:32:23.953Z,84.48
2022-11-03T02:35:22.845Z,84.63
2022-11-03T02:37:57.799Z,84.58
2022-11-03T02:40:39.240Z,85.00
2022-11-03T02:43:10.222Z,86.49
2022-11-03T02:45:39.962Z,86.81
2022-11-03T02:48:09.072Z,86.25
2022-11-03T02:50:36.831Z,86.27
2022-11-03T02:53:04.205Z,86.07
2022-11-03T02:55:55.860Z,86.38
2022-11-03T02:58:31.845Z,86.04
2022-11-03T03:01:22.497Z,86.03
2022-11-03T03:03:58.120Z,85.92
2022-11-03T03:07:03.063Z,86.71
2022-11-03T03:09:41.268Z,87.24
2022-11-03T03:12:13.514Z,87.51
2022-11-03T03:14:45.891Z,87.46
2022-11-03T03:17:23.753Z,88.36
2022-11-03T03:20:05.791Z,88.20
2022-11-03T03:22:40.802Z,87.79
2022-11-03T03:25:39.515Z,87.96
2022-11-03T03:28:24.928Z,87.70
2022-11-03T03:30:57.102Z,88.40
2022-11-03T03:36:05.168Z,88.33
2022-11-03T03:38:47.051Z,88.97
2022-11-03T03:41:23.348Z,88.77
2022-11-03T03:43:59.106Z,89.49
2022-11-03T03:46:35.750Z,89.63
2022-11-03T03:49:03.990Z,89.65
2022-11-03T03:51:33.297Z,89.61
2022-11-03T03:54:01.184Z,89.44
2022-11-03T03:56:55.602Z,89.84
2022-11-03T03:59:23.104Z,90.28
2022-11-03T04:01:50.669Z,90.18
2022-11-03T04:04:17.996Z,90.83
2022-11-03T04:06:45.590Z,90.63
2022-11-03T04:09:12.873Z,90.81
2022-11-03T04:12:12.498Z,91.04
2022-11-03T04:14:58.250Z,91.31
2022-11-03T04:17:44.658Z,91.17
2022-11-03T04:20:32.624Z,91.25
2022-11-03T04:23:00.150Z,91.34
2022-11-03T04:25:27.401Z,90.89
2022-11-03T04:27:54.949Z,91.19
2022-11-03T04:30:25.076Z,91.19
2022-11-03T04:32:53.456Z,91.18
2022-11-03T04:35:25.739Z,91.21
2022-11-03T04:38:02.186Z,90.92
2022-11-03T04:40:30.102Z,91.11
2022-11-03T04:42:58.178Z,91.28
2022-11-03T04:45:38.204Z,91.33
2022-11-03T04:48:18.543Z,91.20
2022-11-03T04:50:49.309Z,91.41
2022-11-03T04:53:19.392Z,91.55
2022-11-03T04:55:51.705Z,91.70
2022-11-03T04:58:35.813Z,91.35
2022-11-03T05:01:06.730Z,91.45
2022-11-03T05:03:36.495Z,92.15
2022-11-03T05:06:21.007Z,92.25
2022-11-03T05:08:55.275Z,91.94
2022-11-03T05:11:41.437Z,91.97
2022-11-03T05:14:21.351Z,92.22
2022-11-03T05:16:51.797Z,91.78
2022-11-03T05:19:28.699Z,92.04
2022-11-03T05:22:00.286Z,92.23
2022-11-03T05:24:27.911Z,92.64
2022-11-03T05:26:58.363Z,91.65
2022-11-03T05:29:36.823Z,92.18
2022-11-03T05:32:21.909Z,92.66
2022-11-03T05:34:55.156Z,92.39
2022-11-03T05:37:34.698Z,92.21
2022-11-03T05:40:17.579Z,92.02
2022-11-03T05:42:56.578Z,92.12
2022-11-03T05:45:43.515Z,91.63
2022-11-03T05:48:30.857Z,91.49
2022-11-03T05:51:00.552Z,91.55
2022-11-03T05:53:39.448Z,91.64
2022-11-03T05:56:16.353Z,91.15
2022-11-03T05:58:46.395Z,91.51
2022-11-03T06:01:37.449Z,91.33
2022-11-03T06:04:20.846Z,91.48
2022-11-03T06:07:04.338Z,91.58
2022-11-03T06:09:34.571Z,91.41
2022-11-03T06:12:18.134Z,91.35
2022-11-03T06:14:46.871Z,91.27
2022-11-03T06:17:27.056Z,91.47
2022-11-03T06:19:59.481Z,91.71
2022-11-03T06:22:38.481Z,91.68
2022-11-03T06:25:35.646Z,92.02
2022-11-03T06:28:08.741Z,92.25
2022-11-03T06:33:29.567Z,92.52
2022-11-03T06:36:16.202Z,92.34
2022-11-03T06:38:50.477Z,92.37
2022-11-03T06:41:26.250Z,92.29
2022-11-03T06:43:53.860Z,92.15
2022-11-03T06:46:25.340Z,92.03
2022-11-03T06:49:00.370Z,91.90
2022-11-03T06:51:30.697Z,91.92
2022-11-03T06:54:03.120Z,92.00
2022-11-03T06:56:37.005Z,92.10
2022-11-03T06:59:09.306Z,91.68
2022-11-03T07:01:37.302Z,91.43
2022-11-03T07:04:19.101Z,90.67
2022-11-03T07:06:52.916Z,90.52
2022-11-03T07:09:26.272Z,90.00
2022-11-03T07:11:59.576Z,89.34
2022-11-03T07:14:33.785Z,88.95
2022-11-03T07:17:14.008Z,88.65
2022-11-03T07:19:45.803Z,88.00
2022-11-03T07:22:23.734Z,87.78
2022-11-03T07:24:55.329Z,87.61
2022-11-03T07:27:28.959Z,87.39
2022-11-03T07:30:16.068Z,86.83
2022-11-03T07:32:43.651Z,86.64
2022-11-03T07:36:00.451Z,86.44
2022-11-03T07:38:27.611Z,86.08
2022-11-03T07:41:00.010Z,86.07
2022-11-03T07:43:39.005Z,85.65
2022-11-03T07:46:08.883Z,85.28
2022-11-03T07:48:50.265Z,84.96
2022-11-03T07:51:43.708Z,84.73
2022-11-03T07:54:33.185Z,84.30
2022-11-03T07:57:01.232Z,84.07
2022-11-03T07:59:38.854Z,83.16
2022-11-03T08:02:30.946Z,82.03
2022-11-03T08:04:59.174Z,79.94
2022-11-03T08:07:28.070Z,74.05
2022-11-03T08:09:56.333Z,67.09
2022-11-03T08:12:23.820Z,56.49
2022-11-03T08:14:51.514Z,47.65
2022-11-03T08:17:18.680Z,44.37
2022-11-03T08:19:46.175Z,41.18
2022-11-03T08:22:13.294Z,38.49
2022-11-03T08:24:40.885Z,32.12
2022-11-03T08:27:08.106Z,30.64
2022-11-03T08:29:36.874Z,28.46
2022-11-03T08:32:04.282Z,25.41
2022-11-03T08:34:31.756Z,25.42
2022-11-03T08:36:58.884Z,23.32
2022-11-03T08:39:26.284Z,22.91
2022-11-03T08:41:53.445Z,22.73
2022-11-03T08:44:20.857Z,21.22
2022-11-03T08:46:48.060Z,19.96
2022-11-03T08:49:15.545Z,18.99
2022-11-03T08:51:44.675Z,19.61
2022-11-03T08:54:12.371Z,18.67
2022-11-03T08:56:39.537Z,17.61
2022-11-03T08:59:07.082Z,17.39
2022-11-03T09:01:34.278Z,17.12
2022-11-03T09:04:01.880Z,16.00
2022-11-03T09:06:29.047Z,15.34
2022-11-03T09:11:43.685Z,15.76
2022-11-03T09:14:11.177Z,15.29
2022-11-03T09:16:38.537Z,15.11
2022-11-03T09:19:05.786Z,15.35
2022-11-03T09:21:33.251Z,14.82
2022-11-03T09:24:00.435Z,15.13
2022-11-03T09:26:28.211Z,15.39
2022-11-03T09:28:55.392Z,15.54
2022-11-03T09:31:26.002Z,14.77
2022-11-03T09:33:53.199Z,14.22
2022-11-03T09:36:21.113Z,13.80
2022-11-03T09:38:48.321Z,13.05
2022-11-03T09:41:26.749Z,12.70
2022-11-03T09:44:03.073Z,13.47
2022-11-03T09:46:31.320Z,12.90
2022-11-03T09:48:59.548Z,12.60
2022-11-03T09:51:28.352Z,13.12
2022-11-03T09:54:04.711Z,12.98
2022-11-03T09:56:37.047Z,12.71
2022-11-03T09:59:22.080Z,12.24
2022-11-03T10:01:53.970Z,11.98
2022-11-03T10:04:28.192Z,11.84
2022-11-03T10:06:57.945Z,11.40
2022-11-03T10:09:29.151Z,11.19
2022-11-03T10:11:56.799Z,11.06
2022-11-03T10:14:24.521Z,10.85
2022-11-03T10:17:00.317Z,10.64
2022-11-03T10:19:28.049Z,10.58
2022-11-03T10:21:55.507Z,10.10
2022-11-03T10:24:22.695Z,11.03
2022-11-03T10:26:54.853Z,10.37
2022-11-03T10:29:27.853Z,10.48
2022-11-03T10:31:58.625Z,9.89
2022-11-03T10:34:41.153Z,10.57
2022-11-03T10:37:25.473Z,10.26
2022-11-03T10:39:55.370Z,10.20
2022-11-03T10:42:35.222Z,10.24
2022-11-03T10:45:20.462Z,10.37
2022-11-03T10:48:11.247Z,10.38
2022-11-03T10:50:41.375Z,9.65
2022-11-03T10:53:20.810Z,9.38
2022-11-03T10:55:48.231Z,9.79
2022-11-03T10:58:15.784Z,9.70
2022-11-03T11:00:43.245Z,9.71
2022-11-03T11:03:16.507Z,9.95
2022-11-03T11:05:48.737Z,9.69
2022-11-03T11:08:24.224Z,9.30
2022-11-03T11:10:56.410Z,8.54
2022-11-03T11:13:27.546Z,8.86
2022-11-03T11:16:00.751Z,8.75
2022-11-03T11:18:31.240Z,9.27
2022-11-03T11:21:22.506Z,9.13
2022-11-03T11:23:52.883Z,8.76
2022-11-03T11:26:26.371Z,8.97
2022-11-03T11:29:09.101Z,8.94
2022-11-03T11:31:44.086Z,8.99
2022-11-03T11:34:20.728Z,9.09
2022-11-03T11:36:56.960Z,8.84
2022-11-03T11:39:24.559Z,8.75
2022-11-03T11:42:27.201Z,9.10
2022-11-03T11:44:58.105Z,8.93
2022-11-03T11:47:44.757Z,9.03
2022-11-03T11:50:15.341Z,8.71
2022-11-03T11:52:50.039Z,8.78
2022-11-03T11:55:38.206Z,8.65
2022-11-03T11:58:17.277Z,9.08
2022-11-03T12:01:06.337Z,9.16
2022-11-03T12:03:45.355Z,9.51
2022-11-03T12:06:16.202Z,9.27
2022-11-03T12:08:44.338Z,8.97
2022-11-03T12:11:13.647Z,8.95
2022-11-03T12:13:49.074Z,8.57
2022-11-03T12:16:38.287Z,8.27
2022-11-03T12:19:42.342Z,8.58
2022-11-03T12:22:31.235Z,8.32
2022-11-03T12:25:26.432Z,8.76
2022-11-03T12:27:53.622Z,8.81
2022-11-03T12:30:21.142Z,9.13
2022-11-03T12:32:48.567Z,9.17
2022-11-03T12:35:16.270Z,9.22
2022-11-03T12:37:43.930Z,9.21
2022-11-03T12:40:14.363Z,9.71
2022-11-03T12:42:42.365Z,9.38
2022-11-03T12:45:10.706Z,9.51
2022-11-03T12:47:37.904Z,9.81
2022-11-03T12:50:06.148Z,10.03
2022-11-03T12:52:33.731Z,10.25
2022-11-03T12:55:01.016Z,10.72
2022-11-03T12:57:34.672Z,11.23
2022-11-03T13:00:02.104Z,10.84
2022-11-03T13:02:29.685Z,11.28
2022-11-03T13:04:56.995Z,11.36
2022-11-03T13:07:29.130Z,11.92
2022-11-03T13:10:00.778Z,11.88
2022-11-03T13:12:31.189Z,12.43
2022-11-03T13:15:10.307Z,12.75
2022-11-03T13:18:07.071Z,13.75
2022-11-03T13:20:25.428Z,13.93
2022-11-03T13:22:52.886Z,14.25
2022-11-03T13:25:20.283Z,14.61
2022-11-03T13:27:53.742Z,14.89
2022-11-03T13:30:26.573Z,14.28
2022-11-03T13:32:54.367Z,14.26
2022-11-03T13:35:22.140Z,14.53
2022-11-03T13:37:49.920Z,15.09
2022-11-03T13:43:05.190Z,16.84
2022-11-03T13:45:32.668Z,17.54
2022-11-03T13:50:50.993Z,19.12
2022-11-03T13:56:08.601Z,21.64
2022-11-03T14:01:25.394Z,23.56
2022-11-03T14:06:40.652Z,25.24
2022-11-03T14:09:08.265Z,25.09
2022-11-03T14:11:54.030Z,26.20
2022-11-03T14:14:21.580Z,27.32
2022-11-03T14:16:48.806Z,27.75
2022-11-03T14:19:16.328Z,28.31
2022-11-03T14:21:43.581Z,29.23
2022-11-03T14:24:11.160Z,30.24
2022-11-03T14:26:43.101Z,30.06
2022-11-03T14:29:11.039Z,30.93
2022-11-03T14:31:39.182Z,32.07
2022-11-03T14:34:06.619Z,32.66
2022-11-03T14:36:34.004Z,32.90
2022-11-03T14:39:01.576Z,33.36
2022-11-03T14:41:47.086Z,33.92
2022-11-03T14:44:14.610Z,34.14
2022-11-03T14:46:41.813Z,35.00
2022-11-03T14:49:09.235Z,35.71
2022-11-03T14:51:36.768Z,36.08
2022-11-03T14:54:04.061Z,37.31
2022-11-03T14:56:31.533Z,37.04
2022-11-03T14:58:58.675Z,38.63
2022-11-03T15:01:26.323Z,38.12
2022-11-03T15:03:53.633Z,38.94
2022-11-03T15:06:21.696Z,39.25
2022-11-03T15:08:54.998Z,40.32
2022-11-03T15:11:23.808Z,40.50
2022-11-03T15:13:52.668Z,40.46
2022-11-03T15:16:20.409Z,41.34
2022-11-03T15:18:47.742Z,42.62
2022-11-03T15:21:15.261Z,43.14
2022-11-03T15:26:30.641Z,44.77
2022-11-03T15:28:58.119Z,45.35
2022-11-03T15:31:25.451Z,45.62
2022-11-03T15:33:53.012Z,45.11
2022-11-03T15:36:20.805Z,45.25
2022-11-03T15:38:48.364Z,46.23
2022-11-03T15:41:15.767Z,45.68
2022-11-03T15:43:49.504Z,46.59
2022-11-03T15:46:18.598Z,46.87
2022-11-03T15:48:46.384Z,47.20
2022-11-03T15:51:13.539Z,47.59
2022-11-03T15:53:41.032Z,47.92
2022-11-03T15:56:08.659Z,47.94
2022-11-03T15:58:36.246Z,47.93
2022-11-03T16:01:04.263Z,47.96
2022-11-03T16:03:32.624Z,48.31
2022-11-03T16:06:00.001Z,49.42
2022-11-03T16:08:27.612Z,49.75
2022-11-03T16:10:58.197Z,50.32
2022-11-03T16:13:26.080Z,50.19
2022-11-03T16:15:54.669Z,50.79
2022-11-03T16:18:22.189Z,50.34
2022-11-03T16:20:49.787Z,51.83
2022-11-03T16:23:17.193Z,52.74
2022-11-03T16:25:44.913Z,52.98
2022-11-03T16:28:12.556Z,54.00
2022-11-03T16:30:40.286Z,54.44
2022-11-03T16:33:07.644Z,54.73
2022-11-03T16:35:35.293Z,54.95
2022-11-03T16:38:02.612Z,54.87
2022-11-03T16:40:30.308Z,55.66
2022-11-03T16:42:57.612Z,57.00
2022-11-03T16:45:27.277Z,56.73
2022-11-03T16:47:55.963Z,56.83
2022-11-03T16:50:23.546Z,57.19
2022-11-03T16:52:51.165Z,57.52
2022-11-03T16:55:20.293Z,57.90
2022-11-03T16:57:47.683Z,58.74
2022-11-03T17:00:20.761Z,58.11
2022-11-03T17:02:48.376Z,58.91
2022-11-03T17:05:18.824Z,58.63
2022-11-03T17:07:52.029Z,58.89
2022-11-03T17:10:21.838Z,59.42
2022-11-03T17:12:49.926Z,59.15
2022-11-03T17:15:17.558Z,59.40
2022-11-03T17:17:45.068Z,59.79
2022-11-03T17:20:13.380Z,59.75
2022-11-03T17:22:40.675Z,60.43
2022-11-03T17:25:11.820Z,60.59
2022-11-03T17:27:54.147Z,60.19
2022-11-03T17:30:31.773Z,60.43
2022-11-03T17:33:05.543Z,60.51
2022-11-03T17:35:43.270Z,60.86
2022-11-03T17:38:17.213Z,60.35
2022-11-03T17:40:47.991Z,60.00
2022-11-03T17:43:27.461Z,60.49
2022-11-03T17:45:54.956Z,60.50
2022-11-03T17:48:25.056Z,60.26
2022-11-03T17:50:56.288Z,60.50
2022-11-03T17:53:33.238Z,61.08
2022-11-03T17:56:28.327Z,60.46
2022-11-03T17:58:50.763Z,60.25
2022-11-03T18:01:25.972Z,60.68
2022-11-03T18:03:54.226Z,60.69
2022-11-03T18:06:22.360Z,60.51
2022-11-03T18:08:50.231Z,61.33
2022-11-03T18:11:45.949Z,61.19
2022-11-03T18:14:13.517Z,61.51
2022-11-03T18:16:41.293Z,62.15
2022-11-03T18:19:17.230Z,61.54
2022-11-03T18:21:45.612Z,62.06
2022-11-03T18:24:19.725Z,62.29
2022-11-03T18:26:47.603Z,62.37
2022-11-03T18:29:14.806Z,61.96
2022-11-03T18:31:50.697Z,62.59
2022-11-03T18:34:25.906Z,62.48
2022-11-03T18:36:53.514Z,62.33
2022-11-03T18:39:29.870Z,62.91
2022-11-03T18:41:57.619Z,63.33
2022-11-03T18:44:30.224Z,62.71
2022-11-03T18:46:58.527Z,62.82
2022-11-03T18:49:27.706Z,62.64
2022-11-03T18:52:03.472Z,62.67
2022-11-03T18:54:34.584Z,62.67
2022-11-03T18:57:03.480Z,62.98
2022-11-03T18:59:38.844Z,63.75
2022-11-03T19:02:22.566Z,63.80
2022-11-03T19:04:50.313Z,64.05
2022-11-03T19:07:26.339Z,64.02
2022-11-03T19:09:53.675Z,64.31
2022-11-03T19:12:21.922Z,63.73
2022-11-03T19:14:50.180Z,63.51
2022-11-03T19:17:23.334Z,63.62
2022-11-03T19:19:53.080Z,64.35
2022-11-03T19:22:23.443Z,65.06
2022-11-03T19:24:50.872Z,64.22
2022-11-03T19:27:28.977Z,64.03
2022-11-03T19:29:59.606Z,64.19
2022-11-03T19:32:35.825Z,63.83
2022-11-03T19:35:17.104Z,64.12
2022-11-03T19:37:45.747Z,64.40
2022-11-03T19:40:19.407Z,64.03
2022-11-03T19:42:48.739Z,64.16
2022-11-03T19:45:20.782Z,64.45
2022-11-03T19:48:31.077Z,64.47
2022-11-03T19:50:58.601Z,64.50
2022-11-03T19:53:29.436Z,64.45
2022-11-03T19:55:57.613Z,64.38
2022-11-03T19:58:29.608Z,64.34
2022-11-03T20:00:59.445Z,64.25
2022-11-03T20:03:29.658Z,64.32
2022-11-03T20:05:58.514Z,64.16
2022-11-03T20:08:29.733Z,64.33
2022-11-03T20:10:57.218Z,64.65
2022-11-03T20:13:30.615Z,65.07
2022-11-03T20:16:01.190Z,65.08
2022-11-03T20:18:29.251Z,64.85
2022-11-03T20:20:58.181Z,64.57
2022-11-03T20:23:32.935Z,64.83
2022-11-03T20:26:01.398Z,64.84
2022-11-03T20:28:32.455Z,64.83
2022-11-03T20:31:04.538Z,64.67
2022-11-03T20:33:32.966Z,64.74
2022-11-03T20:36:02.106Z,65.00
2022-11-03T20:38:29.765Z,65.21
2022-11-03T20:41:01.707Z,64.82
2022-11-03T20:43:43.217Z,65.34
2022-11-03T20:46:29.486Z,65.28
2022-11-03T20:48:57.692Z,65.22
2022-11-03T20:51:31.401Z,65.23
2022-11-03T20:53:59.629Z,65.57
2022-11-03T20:56:28.632Z,65.83
2022-11-03T20:58:57.496Z,65.66
2022-11-03T21:01:36.195Z,65.91
2022-11-03T21:04:04.701Z,65.77
2022-11-03T21:06:33.064Z,66.35
2022-11-03T21:09:00.673Z,66.20
2022-11-03T21:11:36.825Z,66.20
2022-11-03T21:14:28.129Z,66.71
2022-11-03T21:17:14.125Z,66.41
2022-11-03T21:20:14.199Z,66.20
2022-11-03T21:22:54.420Z,66.88
2022-11-03T21:25:24.169Z,66.91
2022-11-03T21:27:54.024Z,67.28
2022-11-03T21:30:23.170Z,67.38
2022-11-03T21:32:50.790Z,67.48
2022-11-03T21:35:21.967Z,66.92
2022-11-03T21:37:49.429Z,67.09
2022-11-03T21:40:17.069Z,66.83
2022-11-03T21:43:02.492Z,66.59
2022-11-03T21:45:30.206Z,66.40
2022-11-03T21:48:16.228Z,66.21
2022-11-03T21:50:44.253Z,66.93
2022-11-03T21:53:12.345Z,66.80
2022-11-03T21:55:40.400Z,66.31
2022-11-03T21:58:07.914Z,66.40
2022-11-03T22:00:35.479Z,66.49
2022-11-03T22:03:02.632Z,66.15
2022-11-03T22:05:30.286Z,66.13
2022-11-03T22:07:57.480Z,66.07
2022-11-03T22:10:25.036Z,66.11
2022-11-03T22:12:52.189Z,66.28
2022-11-03T22:15:38.123Z,66.42
2022-11-03T22:18:07.263Z,66.37
2022-11-03T22:20:55.817Z,66.66
2022-11-03T22:23:41.489Z,66.59
2022-11-03T22:26:41.889Z,66.64
2022-11-03T22:29:27.521Z,67.00
2022-11-03T22:31:55.005Z,67.69
2022-11-03T22:34:40.869Z,68.08
2022-11-03T22:37:08.307Z,67.68
2022-11-03T22:39:53.815Z,68.38
2022-11-03T22:42:39.650Z,68.36
2022-11-03T22:45:27.711Z,68.46
2022-11-03T22:47:57.635Z,68.43
2022-11-03T22:50:25.014Z,68.58
2022-11-03T22:52:52.485Z,68.08
2022-11-03T22:55:20.582Z,68.12
2022-11-03T22:57:48.074Z,68.08
2022-11-03T23:00:16.899Z,68.10
2022-11-03T23:02:44.371Z,67.80
2022-11-03T23:05:11.483Z,67.94
2022-11-03T23:07:41.408Z,67.33
2022-11-03T23:10:10.216Z,67.50
2022-11-03T23:12:37.427Z,67.57
2022-11-03T23:15:23.951Z,68.13
2022-11-03T23:18:09.411Z,67.90
2022-11-03T23:20:56.720Z,67.54
2022-11-03T23:23:42.895Z,67.93
2022-11-03T23:26:10.447Z,67.96
2022-11-03T23:28:37.865Z,67.82
2022-11-03T23:31:05.931Z,67.64
2022-11-03T23:33:33.253Z,68.37
2022-11-03T23:36:11.639Z,68.23
2022-11-03T23:38:40.787Z,68.12
2022-11-03T23:41:13.649Z,67.99
2022-11-03T23:43:42.825Z,67.93
2022-11-03T23:46:31.022Z,68.07
2022-11-03T23:48:58.897Z,68.10
2022-11-03T23:51:29.727Z,68.02
2022-11-03T23:53:58.733Z,67.69
2022-11-03T23:56:47.872Z,67.68
2022-11-03T23:59:17.313Z,67.74
