createdAt,value
2023-11-08T00:01:19.080Z,8.40
2023-11-08T00:03:22.022Z,8.40
2023-11-08T00:05:27.284Z,8.50
2023-11-08T00:07:31.629Z,8.40
2023-11-08T00:09:35.761Z,8.50
2023-11-08T00:11:39.889Z,8.50
2023-11-08T00:13:42.790Z,8.50
2023-11-08T00:15:45.727Z,8.50
2023-11-08T00:17:48.653Z,8.50
2023-11-08T00:19:51.576Z,8.60
2023-11-08T00:21:54.521Z,8.50
2023-11-08T00:23:59.139Z,8.60
2023-11-08T00:26:02.038Z,8.60
2023-11-08T00:28:05.089Z,8.60
2023-11-08T00:30:08.215Z,8.60
2023-11-08T00:32:11.164Z,8.60
2023-11-08T00:34:15.183Z,8.60
2023-11-08T00:36:18.400Z,8.70
2023-11-08T00:38:21.384Z,8.60
2023-11-08T00:40:25.615Z,8.70
2023-11-08T00:42:28.540Z,8.70
2023-11-08T00:44:30.467Z,8.70
2023-11-08T00:46:33.367Z,8.70
2023-11-08T00:48:37.403Z,8.70
2023-11-08T00:50:40.446Z,8.70
2023-11-08T00:52:44.172Z,8.70
2023-11-08T00:54:47.107Z,8.70
2023-11-08T00:56:51.382Z,8.70
2023-11-08T00:58:54.293Z,8.70
2023-11-08T01:00:57.368Z,8.70
2023-11-08T01:03:00.460Z,8.70
2023-11-08T01:05:03.460Z,8.70
2023-11-08T01:07:07.652Z,8.70
2023-11-08T01:09:11.963Z,8.60
2023-11-08T01:11:14.897Z,8.60
2023-11-08T01:13:19.187Z,8.60
2023-11-08T01:15:22.199Z,8.60
2023-11-08T01:17:25.858Z,8.60
2023-11-08T01:19:29.734Z,8.60
2023-11-08T01:21:32.558Z,8.70
2023-11-08T01:23:35.509Z,8.60
2023-11-08T01:25:37.436Z,8.60
2023-11-08T01:27:40.412Z,8.60
2023-11-08T01:29:44.786Z,8.60
2023-11-08T01:31:48.946Z,8.60
2023-11-08T01:33:50.937Z,8.60
2023-11-08T01:35:53.861Z,8.60
2023-11-08T01:37:56.742Z,8.60
2023-11-08T01:39:59.790Z,8.60
2023-11-08T01:42:02.685Z,8.60
2023-11-08T01:44:05.898Z,8.60
2023-11-08T01:46:13.742Z,8.60
2023-11-08T01:48:16.707Z,8.60
2023-11-08T01:50:19.782Z,8.70
2023-11-08T01:52:21.982Z,8.70
2023-11-08T01:54:25.877Z,8.70
2023-11-08T01:56:28.788Z,8.60
2023-11-08T01:58:32.294Z,8.60
2023-11-08T02:00:35.704Z,8.50
2023-11-08T02:02:40.104Z,8.50
2023-11-08T02:04:43.060Z,8.50
2023-11-08T02:06:46.223Z,8.50
2023-11-08T02:08:48.169Z,8.50
2023-11-08T02:10:51.045Z,8.50
2023-11-08T02:12:54.374Z,8.50
2023-11-08T02:15:03.772Z,8.50
2023-11-08T02:17:06.788Z,8.50
2023-11-08T02:19:11.116Z,8.50
2023-11-08T02:21:15.514Z,8.50
2023-11-08T02:23:18.685Z,8.50
2023-11-08T02:25:22.979Z,8.50
2023-11-08T02:27:24.943Z,8.50
2023-11-08T02:29:27.869Z,8.60
2023-11-08T02:31:32.117Z,8.50
2023-11-08T02:33:35.424Z,8.50
2023-11-08T02:35:38.996Z,8.50
2023-11-08T02:37:41.912Z,8.50
2023-11-08T02:39:44.920Z,8.50
2023-11-08T02:41:48.660Z,8.50
2023-11-08T02:43:51.571Z,8.50
2023-11-08T02:45:54.956Z,8.50
2023-11-08T02:47:57.514Z,8.50
2023-11-08T02:50:01.139Z,8.50
2023-11-08T02:52:04.287Z,8.60
2023-11-08T02:54:07.992Z,8.50
2023-11-08T02:56:11.078Z,8.50
2023-11-08T02:58:15.451Z,8.50
2023-11-08T03:00:19.078Z,8.50
2023-11-08T03:02:22.453Z,8.50
2023-11-08T03:04:26.351Z,8.50
2023-11-08T03:06:30.089Z,8.50
2023-11-08T03:08:34.641Z,8.50
2023-11-08T03:10:37.544Z,8.50
2023-11-08T03:12:40.960Z,8.50
2023-11-08T03:14:45.264Z,8.60
2023-11-08T03:16:47.160Z,8.50
2023-11-08T03:18:50.730Z,8.50
2023-11-08T03:20:53.665Z,8.50
2023-11-08T03:22:57.371Z,8.50
2023-11-08T03:25:00.308Z,8.50
2023-11-08T03:27:03.217Z,8.40
2023-11-08T03:29:06.185Z,8.40
2023-11-08T03:31:10.445Z,8.30
2023-11-08T03:33:13.525Z,8.30
2023-11-08T03:35:17.144Z,8.30
2023-11-08T03:37:20.062Z,8.30
2023-11-08T03:39:23.040Z,8.30
2023-11-08T03:41:26.492Z,8.30
2023-11-08T03:43:29.393Z,8.30
2023-11-08T03:45:32.333Z,8.30
2023-11-08T03:47:35.676Z,8.30
2023-11-08T03:49:38.606Z,8.30
2023-11-08T03:51:41.541Z,8.30
2023-11-08T03:53:44.632Z,8.30
2023-11-08T03:55:47.718Z,8.30
2023-11-08T03:57:50.657Z,8.20
2023-11-08T03:59:54.649Z,8.30
2023-11-08T04:01:57.577Z,8.20
2023-11-08T04:04:01.942Z,8.20
2023-11-08T04:06:05.371Z,8.20
2023-11-08T04:08:08.782Z,8.10
2023-11-08T04:10:12.233Z,8.10
2023-11-08T04:12:15.183Z,8.10
2023-11-08T04:14:17.259Z,8.10
2023-11-08T04:16:20.238Z,8.20
2023-11-08T04:18:23.160Z,8.10
2023-11-08T04:20:27.451Z,8.10
2023-11-08T04:22:30.337Z,8.10
2023-11-08T04:24:33.666Z,8.10
2023-11-08T04:26:36.047Z,8.10
2023-11-08T04:28:40.698Z,8.10
2023-11-08T04:30:43.601Z,8.10
2023-11-08T04:32:46.552Z,8.10
2023-11-08T04:34:50.377Z,8.10
2023-11-08T04:36:54.694Z,8.10
2023-11-08T04:39:00.604Z,8.10
2023-11-08T04:41:03.698Z,8.10
2023-11-08T04:43:07.089Z,8.20
2023-11-08T04:45:10.766Z,8.20
2023-11-08T04:47:18.968Z,8.20
2023-11-08T04:49:22.015Z,8.30
2023-11-08T04:51:24.985Z,8.30
2023-11-08T04:53:29.263Z,8.40
2023-11-08T04:55:32.546Z,8.40
2023-11-08T04:57:35.516Z,8.40
2023-11-08T04:59:38.431Z,8.30
2023-11-08T05:01:43.779Z,8.30
2023-11-08T05:03:47.609Z,8.30
2023-11-08T05:05:50.532Z,8.30
2023-11-08T05:07:53.450Z,8.30
2023-11-08T05:09:56.817Z,8.30
2023-11-08T05:11:59.926Z,8.20
2023-11-08T05:14:04.512Z,8.20
2023-11-08T05:16:07.876Z,8.20
2023-11-08T05:18:11.000Z,8.20
2023-11-08T05:20:15.727Z,8.20
2023-11-08T05:22:17.764Z,8.30
2023-11-08T05:24:20.713Z,8.20
2023-11-08T05:26:25.173Z,8.20
2023-11-08T05:28:28.075Z,8.20
2023-11-08T05:30:31.471Z,8.20
2023-11-08T05:32:34.430Z,8.20
2023-11-08T05:34:38.407Z,8.20
2023-11-08T05:36:41.782Z,8.30
2023-11-08T05:38:45.668Z,8.30
2023-11-08T05:40:48.596Z,8.40
2023-11-08T05:42:54.993Z,8.40
2023-11-08T05:44:59.257Z,8.40
2023-11-08T05:47:02.418Z,8.40
2023-11-08T05:49:05.408Z,8.40
2023-11-08T05:51:08.849Z,8.30
2023-11-08T05:53:13.119Z,8.30
2023-11-08T05:55:15.140Z,8.30
2023-11-08T05:57:18.039Z,8.40
2023-11-08T05:59:22.330Z,8.40
2023-11-08T06:01:25.081Z,8.40
2023-11-08T06:03:28.366Z,8.40
2023-11-08T06:05:31.523Z,8.40
2023-11-08T06:07:34.442Z,8.40
2023-11-08T06:09:37.974Z,8.30
2023-11-08T06:11:40.884Z,8.30
2023-11-08T06:13:44.442Z,8.30
2023-11-08T06:15:48.763Z,8.40
2023-11-08T06:17:53.824Z,8.40
2023-11-08T06:19:56.919Z,8.40
2023-11-08T06:21:59.831Z,8.40
2023-11-08T06:24:01.779Z,8.40
2023-11-08T06:26:04.880Z,8.40
2023-11-08T06:28:07.750Z,8.50
2023-11-08T06:30:12.652Z,8.50
2023-11-08T06:32:21.013Z,8.50
2023-11-08T06:34:25.353Z,8.50
2023-11-08T06:36:28.439Z,8.50
2023-11-08T06:38:31.834Z,8.50
2023-11-08T06:40:35.484Z,8.50
2023-11-08T06:42:38.793Z,8.50
2023-11-08T06:44:41.737Z,8.50
2023-11-08T06:46:44.644Z,8.50
2023-11-08T06:48:49.499Z,8.50
2023-11-08T06:50:52.466Z,8.50
2023-11-08T06:52:56.326Z,8.50
2023-11-08T06:54:59.335Z,8.50
2023-11-08T06:57:02.296Z,8.50
2023-11-08T06:59:05.223Z,8.50
2023-11-08T07:01:11.915Z,8.40
2023-11-08T07:03:15.431Z,8.40
2023-11-08T07:05:27.263Z,8.40
2023-11-08T07:07:33.795Z,8.40
2023-11-08T07:09:36.754Z,8.50
2023-11-08T07:11:39.676Z,8.50
2023-11-08T07:13:43.297Z,8.50
2023-11-08T07:15:46.356Z,8.40
2023-11-08T07:17:49.456Z,8.90
2023-11-08T07:19:53.152Z,9.40
2023-11-08T07:21:57.531Z,9.10
2023-11-08T07:24:00.786Z,9.00
2023-11-08T07:26:03.896Z,8.90
2023-11-08T07:28:08.300Z,8.90
2023-11-08T07:30:12.736Z,8.80
2023-11-08T07:32:15.832Z,8.80
2023-11-08T07:34:18.749Z,8.80
2023-11-08T07:36:23.695Z,8.90
2023-11-08T07:38:28.135Z,8.90
2023-11-08T07:40:31.453Z,8.90
2023-11-08T07:42:34.692Z,9.00
2023-11-08T07:44:37.766Z,9.00
2023-11-08T07:46:41.050Z,9.00
2023-11-08T07:48:43.033Z,8.90
2023-11-08T07:50:46.035Z,9.00
2023-11-08T07:52:49.021Z,9.00
2023-11-08T07:54:52.313Z,9.10
2023-11-08T07:56:55.226Z,9.10
2023-11-08T07:58:58.118Z,9.10
2023-11-08T08:01:02.211Z,9.20
2023-11-08T08:03:05.254Z,9.30
2023-11-08T08:05:10.170Z,9.30
2023-11-08T08:07:13.179Z,9.30
2023-11-08T08:09:18.777Z,9.30
2023-11-08T08:11:23.081Z,9.40
2023-11-08T08:13:31.483Z,9.40
2023-11-08T08:15:36.280Z,9.40
2023-11-08T08:17:39.254Z,9.30
2023-11-08T08:19:43.419Z,9.30
2023-11-08T08:21:46.325Z,9.30
2023-11-08T08:23:54.731Z,9.30
2023-11-08T08:26:05.247Z,9.40
2023-11-08T08:28:09.628Z,9.40
2023-11-08T08:30:15.942Z,9.40
2023-11-08T08:32:19.250Z,9.40
2023-11-08T08:34:28.823Z,9.40
2023-11-08T08:36:34.616Z,9.50
2023-11-08T08:38:38.792Z,9.50
2023-11-08T08:40:41.674Z,9.50
2023-11-08T08:42:44.905Z,9.50
2023-11-08T08:44:50.543Z,9.60
2023-11-08T08:46:53.567Z,9.60
2023-11-08T08:48:56.576Z,9.60
2023-11-08T08:50:59.814Z,9.60
2023-11-08T08:53:02.742Z,9.60
2023-11-08T08:55:06.134Z,9.60
2023-11-08T08:57:09.067Z,9.60
2023-11-08T08:59:13.314Z,9.60
2023-11-08T09:01:19.626Z,9.60
2023-11-08T09:03:22.633Z,9.60
2023-11-08T09:05:25.915Z,9.60
2023-11-08T09:07:27.869Z,9.60
2023-11-08T09:09:31.653Z,9.70
2023-11-08T09:11:36.737Z,9.70
2023-11-08T09:13:39.634Z,9.80
2023-11-08T09:15:42.607Z,9.90
2023-11-08T09:17:47.890Z,10.10
2023-11-08T09:19:53.417Z,10.10
2023-11-08T09:21:57.738Z,10.20
2023-11-08T09:24:00.637Z,10.20
2023-11-08T09:26:04.018Z,10.20
2023-11-08T09:28:07.728Z,10.20
2023-11-08T09:30:11.228Z,10.20
2023-11-08T09:32:13.171Z,10.20
2023-11-08T09:34:18.478Z,10.10
2023-11-08T09:36:22.547Z,10.00
2023-11-08T09:38:29.206Z,10.00
2023-11-08T09:40:32.335Z,10.00
2023-11-08T09:42:35.289Z,10.20
2023-11-08T09:44:38.252Z,10.20
2023-11-08T09:46:41.418Z,10.20
2023-11-08T09:48:45.561Z,10.30
2023-11-08T09:50:49.945Z,10.40
2023-11-08T09:52:53.210Z,10.70
2023-11-08T09:54:56.197Z,11.10
2023-11-08T09:57:00.188Z,11.00
2023-11-08T09:59:03.504Z,11.00
2023-11-08T10:01:06.432Z,11.20
2023-11-08T10:03:10.577Z,11.30
2023-11-08T10:05:13.811Z,11.20
2023-11-08T10:07:18.541Z,11.20
2023-11-08T10:09:25.840Z,11.80
2023-11-08T10:11:34.253Z,11.60
2023-11-08T10:13:44.435Z,12.00
2023-11-08T10:15:57.978Z,11.70
2023-11-08T10:19:32.600Z,11.50
2023-11-08T10:20:30.190Z,11.20
2023-11-08T10:22:34.684Z,11.40
2023-11-08T10:24:37.712Z,11.80
2023-11-08T10:26:40.898Z,11.30
2023-11-08T10:28:55.708Z,11.20
2023-11-08T10:30:58.646Z,11.10
2023-11-08T10:33:10.364Z,11.30
2023-11-08T10:35:16.984Z,11.40
2023-11-08T10:37:23.281Z,11.40
2023-11-08T10:39:27.579Z,11.90
2023-11-08T10:41:29.608Z,12.10
2023-11-08T10:43:32.539Z,12.10
2023-11-08T10:45:35.101Z,12.20
2023-11-08T10:47:39.170Z,13.00
2023-11-08T10:49:42.597Z,13.20
2023-11-08T10:51:45.650Z,12.70
2023-11-08T10:53:48.568Z,12.80
2023-11-08T10:55:54.036Z,13.20
2023-11-08T10:58:02.143Z,13.20
2023-11-08T11:00:06.322Z,14.20
2023-11-08T11:02:16.891Z,14.70
2023-11-08T11:04:20.949Z,14.10
2023-11-08T11:06:23.964Z,15.00
2023-11-08T11:08:26.872Z,15.20
2023-11-08T11:10:30.120Z,15.70
2023-11-08T11:12:40.046Z,15.90
2023-11-08T11:14:46.243Z,16.30
2023-11-08T11:17:02.040Z,15.70
2023-11-08T11:19:05.978Z,15.60
2023-11-08T11:21:14.639Z,15.30
2023-11-08T11:23:30.052Z,15.10
2023-11-08T11:25:48.393Z,15.80
2023-11-08T11:27:52.708Z,16.70
2023-11-08T11:30:28.698Z,16.50
2023-11-08T11:32:35.983Z,16.90
2023-11-08T11:34:43.160Z,16.00
2023-11-08T11:37:11.385Z,16.20
2023-11-08T11:39:20.261Z,16.30
2023-11-08T11:41:26.325Z,17.00
2023-11-08T11:43:43.281Z,16.90
2023-11-08T11:45:46.183Z,18.00
2023-11-08T11:47:51.743Z,17.70
2023-11-08T11:49:54.730Z,17.40
2023-11-08T11:51:57.677Z,18.20
2023-11-08T11:53:59.760Z,17.90
2023-11-08T11:56:06.464Z,18.60
2023-11-08T11:58:11.715Z,18.00
2023-11-08T12:00:18.239Z,18.70
2023-11-08T12:02:21.276Z,19.10
2023-11-08T12:04:24.359Z,18.80
2023-11-08T12:06:29.475Z,19.00
2023-11-08T12:08:32.857Z,18.80
2023-11-08T12:10:35.790Z,18.70
2023-11-08T12:12:39.985Z,19.70
2023-11-08T12:14:45.013Z,19.80
2023-11-08T12:16:49.368Z,20.00
2023-11-08T12:18:53.282Z,19.90
2023-11-08T12:20:56.343Z,19.90
2023-11-08T12:23:00.432Z,20.60
2023-11-08T12:25:03.375Z,20.70
2023-11-08T12:27:06.750Z,20.70
2023-11-08T12:29:10.290Z,20.40
2023-11-08T12:31:14.869Z,18.40
2023-11-08T12:33:19.826Z,17.70
2023-11-08T12:35:22.772Z,16.90
2023-11-08T12:37:26.143Z,16.20
2023-11-08T12:39:29.072Z,16.00
2023-11-08T12:41:42.429Z,15.60
2023-11-08T12:43:59.878Z,15.30
2023-11-08T12:46:36.388Z,15.10
2023-11-08T12:48:31.767Z,14.70
2023-11-08T12:50:35.379Z,14.40
2023-11-08T12:52:48.464Z,14.60
2023-11-08T12:54:58.514Z,14.90
2023-11-08T12:57:01.617Z,15.70
2023-11-08T12:59:10.487Z,16.00
2023-11-08T13:01:19.506Z,16.10
2023-11-08T13:03:21.769Z,15.70
2023-11-08T13:05:26.079Z,15.60
2023-11-08T13:07:29.036Z,15.70
2023-11-08T13:09:34.324Z,15.40
2023-11-08T13:11:37.334Z,15.60
2023-11-08T13:13:40.571Z,15.40
2023-11-08T13:15:43.592Z,15.10
2023-11-08T13:17:48.637Z,14.70
2023-11-08T13:19:51.621Z,14.80
2023-11-08T13:21:55.959Z,15.00
2023-11-08T13:24:04.227Z,14.90
2023-11-08T13:26:13.086Z,14.60
2023-11-08T13:28:18.082Z,14.40
2023-11-08T13:30:24.020Z,14.30
2023-11-08T13:32:26.956Z,14.70
2023-11-08T13:34:29.921Z,15.20
2023-11-08T13:36:32.971Z,14.70
2023-11-08T13:38:38.096Z,14.60
2023-11-08T13:40:41.092Z,14.50
2023-11-08T13:42:44.009Z,14.20
2023-11-08T13:44:46.944Z,13.90
2023-11-08T13:46:49.837Z,13.60
2023-11-08T13:48:53.920Z,13.40
2023-11-08T13:50:59.909Z,13.40
2023-11-08T13:53:04.078Z,13.30
2023-11-08T13:55:11.343Z,13.40
2023-11-08T13:57:13.267Z,13.50
2023-11-08T13:59:16.192Z,13.60
2023-11-08T14:01:19.391Z,13.40
2023-11-08T14:03:22.570Z,13.30
2023-11-08T14:05:25.487Z,13.30
2023-11-08T14:07:28.601Z,13.50
2023-11-08T14:09:30.571Z,13.40
2023-11-08T14:11:34.823Z,13.30
2023-11-08T14:13:36.925Z,13.20
2023-11-08T14:15:39.895Z,13.20
2023-11-08T14:17:42.922Z,13.10
2023-11-08T14:19:45.827Z,12.90
2023-11-08T14:21:48.774Z,12.80
2023-11-08T14:23:51.678Z,12.70
2023-11-08T14:25:54.584Z,12.60
2023-11-08T14:27:58.950Z,12.50
2023-11-08T14:30:01.840Z,12.50
2023-11-08T14:32:04.498Z,12.30
2023-11-08T14:34:07.497Z,12.20
2023-11-08T14:36:11.687Z,12.20
2023-11-08T14:38:13.810Z,12.20
2023-11-08T14:40:17.825Z,12.10
2023-11-08T14:42:20.042Z,12.10
2023-11-08T14:44:24.289Z,12.00
2023-11-08T14:46:26.620Z,11.90
2023-11-08T14:48:29.836Z,11.90
2023-11-08T14:50:32.738Z,11.80
2023-11-08T14:52:35.891Z,11.70
2023-11-08T14:54:38.821Z,11.60
2023-11-08T14:56:41.586Z,11.60
2023-11-08T14:58:45.566Z,11.50
2023-11-08T15:00:51.410Z,11.50
2023-11-08T15:02:56.097Z,11.40
2023-11-08T15:04:59.074Z,11.40
2023-11-08T15:07:02.054Z,11.30
2023-11-08T15:09:51.867Z,11.30
2023-11-08T15:11:26.989Z,11.20
2023-11-08T15:13:29.874Z,11.20
2023-11-08T15:15:33.340Z,11.10
2023-11-08T15:17:37.708Z,11.10
2023-11-08T15:19:40.831Z,11.10
2023-11-08T15:21:43.404Z,11.00
2023-11-08T15:23:46.389Z,11.00
2023-11-08T15:25:49.307Z,11.00
2023-11-08T15:27:53.423Z,10.90
2023-11-08T15:29:56.592Z,10.90
2023-11-08T15:31:59.520Z,10.90
2023-11-08T15:34:03.931Z,10.80
2023-11-08T15:36:07.437Z,10.80
2023-11-08T15:38:10.387Z,10.80
2023-11-08T15:40:14.536Z,10.80
2023-11-08T15:42:17.533Z,10.70
2023-11-08T15:44:21.785Z,10.70
2023-11-08T15:46:26.880Z,10.70
2023-11-08T15:48:28.994Z,10.70
2023-11-08T15:50:33.929Z,10.60
2023-11-08T15:52:36.965Z,10.60
2023-11-08T15:54:39.942Z,10.60
2023-11-08T15:56:42.905Z,10.60
2023-11-08T15:58:46.084Z,10.50
2023-11-08T16:00:48.224Z,10.50
2023-11-08T16:02:51.269Z,10.50
2023-11-08T16:04:53.497Z,10.50
2023-11-08T16:06:57.857Z,10.50
2023-11-08T16:09:01.233Z,10.50
2023-11-08T16:11:06.765Z,10.40
2023-11-08T16:13:10.380Z,10.40
2023-11-08T16:15:13.637Z,10.40
2023-11-08T16:17:16.596Z,10.40
2023-11-08T16:19:19.810Z,10.40
2023-11-08T16:21:22.930Z,10.40
2023-11-08T16:23:27.177Z,10.40
2023-11-08T16:25:30.081Z,10.30
2023-11-08T16:27:32.996Z,10.30
2023-11-08T16:29:51.297Z,10.30
2023-11-08T16:32:33.260Z,10.30
2023-11-08T16:34:20.362Z,10.30
2023-11-08T16:36:23.759Z,10.20
2023-11-08T16:38:28.676Z,10.20
2023-11-08T16:40:31.913Z,10.20
2023-11-08T16:42:34.812Z,10.20
2023-11-08T16:44:39.362Z,10.20
2023-11-08T16:46:42.712Z,10.30
2023-11-08T16:48:45.750Z,10.30
2023-11-08T16:50:48.889Z,10.30
2023-11-08T16:52:50.790Z,10.30
2023-11-08T16:54:56.359Z,10.30
2023-11-08T16:56:59.244Z,10.30
2023-11-08T16:59:02.216Z,10.30
2023-11-08T17:01:05.425Z,10.30
2023-11-08T17:03:08.418Z,10.30
2023-11-08T17:05:12.441Z,10.20
2023-11-08T17:07:15.432Z,10.30
2023-11-08T17:09:18.818Z,10.20
2023-11-08T17:11:23.098Z,10.20
2023-11-08T17:13:26.813Z,10.20
2023-11-08T17:15:29.716Z,10.10
2023-11-08T17:17:32.606Z,10.20
2023-11-08T17:19:36.192Z,10.10
2023-11-08T17:21:38.296Z,10.20
2023-11-08T17:23:41.663Z,10.20
2023-11-08T17:25:44.639Z,10.20
2023-11-08T17:27:48.949Z,10.20
2023-11-08T17:29:51.857Z,10.20
2023-11-08T17:31:53.955Z,10.20
2023-11-08T17:33:56.933Z,10.20
2023-11-08T17:36:02.351Z,10.20
2023-11-08T17:38:05.856Z,10.20
2023-11-08T17:40:12.511Z,10.10
2023-11-08T17:42:15.585Z,10.00
2023-11-08T17:44:19.889Z,10.00
2023-11-08T17:46:22.868Z,10.00
2023-11-08T17:48:26.429Z,10.10
2023-11-08T17:50:29.386Z,10.10
2023-11-08T17:52:32.395Z,10.10
2023-11-08T17:54:35.282Z,10.00
2023-11-08T17:56:38.916Z,10.10
2023-11-08T17:58:41.833Z,10.10
2023-11-08T18:00:46.642Z,10.00
2023-11-08T18:02:49.604Z,10.00
2023-11-08T18:04:52.577Z,10.00
2023-11-08T18:06:55.540Z,10.00
2023-11-08T18:08:57.486Z,10.00
2023-11-08T18:11:00.415Z,9.90
2023-11-08T18:13:03.334Z,10.00
2023-11-08T18:15:07.225Z,10.00
2023-11-08T18:17:11.896Z,10.00
2023-11-08T18:19:13.941Z,10.00
2023-11-08T18:21:16.957Z,9.90
2023-11-08T18:23:19.978Z,9.90
2023-11-08T18:25:22.984Z,9.90
2023-11-08T18:27:25.896Z,9.90
2023-11-08T18:29:29.620Z,9.90
2023-11-08T18:31:33.740Z,9.90
2023-11-08T18:33:38.095Z,9.90
2023-11-08T18:35:41.023Z,9.90
2023-11-08T18:37:44.680Z,9.80
2023-11-08T18:39:48.059Z,9.80
2023-11-08T18:41:50.947Z,9.90
2023-11-08T18:43:54.704Z,9.90
2023-11-08T18:45:57.897Z,9.90
2023-11-08T18:48:01.456Z,9.90
2023-11-08T18:50:07.536Z,9.80
2023-11-08T18:52:10.569Z,9.80
2023-11-08T18:54:13.694Z,9.80
2023-11-08T18:56:15.633Z,9.90
2023-11-08T18:58:23.607Z,9.80
2023-11-08T19:00:26.543Z,9.80
2023-11-08T19:02:29.496Z,9.80
2023-11-08T19:04:32.530Z,9.80
2023-11-08T19:06:41.858Z,9.70
2023-11-08T19:08:44.843Z,9.80
2023-11-08T19:10:47.955Z,9.80
2023-11-08T19:12:50.894Z,9.80
2023-11-08T19:14:53.809Z,9.80
2023-11-08T19:16:58.766Z,9.70
2023-11-08T19:19:01.801Z,9.70
2023-11-08T19:21:05.108Z,9.70
2023-11-08T19:23:16.597Z,9.70
2023-11-08T19:25:28.331Z,9.70
2023-11-08T19:27:31.315Z,9.70
2023-11-08T19:29:34.256Z,9.70
2023-11-08T19:31:36.194Z,9.70
2023-11-08T19:33:39.118Z,9.70
2023-11-08T19:35:43.020Z,9.70
2023-11-08T19:37:46.024Z,9.60
2023-11-08T19:39:50.341Z,9.60
2023-11-08T19:41:53.256Z,9.60
2023-11-08T19:43:56.155Z,9.50
2023-11-08T19:45:59.236Z,9.60
2023-11-08T19:48:02.740Z,9.50
2023-11-08T19:50:06.636Z,9.60
2023-11-08T19:52:09.765Z,9.60
2023-11-08T19:54:13.650Z,9.60
2023-11-08T19:56:18.065Z,9.60
2023-11-08T19:58:21.086Z,9.60
2023-11-08T20:00:24.051Z,9.70
2023-11-08T20:02:26.932Z,9.60
2023-11-08T20:04:29.920Z,9.60
2023-11-08T20:06:33.310Z,9.60
2023-11-08T20:08:36.238Z,9.60
2023-11-08T20:10:39.368Z,9.70
2023-11-08T20:12:45.687Z,9.70
2023-11-08T20:14:48.651Z,9.80
2023-11-08T20:16:51.807Z,9.90
2023-11-08T20:18:54.770Z,9.90
2023-11-08T20:20:57.701Z,9.90
2023-11-08T20:23:00.618Z,9.90
2023-11-08T20:25:04.454Z,9.90
2023-11-08T20:27:07.455Z,9.90
2023-11-08T20:29:11.755Z,9.90
2023-11-08T20:31:14.681Z,9.90
2023-11-08T20:33:17.593Z,9.90
2023-11-08T20:35:20.488Z,9.80
2023-11-08T20:37:23.715Z,9.80
2023-11-08T20:39:26.632Z,9.70
2023-11-08T20:41:29.542Z,9.60
2023-11-08T20:43:32.436Z,9.60
2023-11-08T20:45:36.862Z,9.50
2023-11-08T20:47:39.785Z,9.50
2023-11-08T20:49:45.500Z,9.50
2023-11-08T20:51:48.545Z,9.40
2023-11-08T20:53:51.481Z,9.30
2023-11-08T20:55:54.592Z,9.30
2023-11-08T20:57:57.563Z,9.20
2023-11-08T20:59:59.537Z,9.20
2023-11-08T21:02:03.876Z,9.20
2023-11-08T21:04:09.165Z,9.10
2023-11-08T21:06:14.100Z,9.10
2023-11-08T21:08:17.350Z,9.10
2023-11-08T21:10:21.915Z,9.00
2023-11-08T21:12:24.854Z,9.00
2023-11-08T21:14:26.790Z,9.00
2023-11-08T21:16:29.691Z,9.00
2023-11-08T21:18:33.034Z,9.00
2023-11-08T21:20:35.929Z,8.90
2023-11-08T21:22:39.844Z,9.00
2023-11-08T21:24:42.884Z,9.00
2023-11-08T21:26:44.795Z,9.00
2023-11-08T21:28:47.825Z,9.00
2023-11-08T21:30:51.889Z,9.00
2023-11-08T21:32:54.927Z,9.00
2023-11-08T21:34:59.211Z,9.00
2023-11-08T21:37:04.046Z,9.00
2023-11-08T21:39:07.481Z,9.00
2023-11-08T21:41:10.406Z,9.00
2023-11-08T21:43:13.495Z,9.00
2023-11-08T21:45:15.539Z,9.00
2023-11-08T21:47:18.525Z,9.00
2023-11-08T21:49:21.515Z,9.00
2023-11-08T21:51:25.834Z,9.00
2023-11-08T21:53:30.894Z,9.00
2023-11-08T21:55:33.996Z,9.00
2023-11-08T21:57:36.906Z,8.90
2023-11-08T21:59:39.832Z,9.00
2023-11-08T22:01:45.756Z,8.90
2023-11-08T22:03:48.696Z,9.00
2023-11-08T22:05:52.037Z,9.00
2023-11-08T22:07:56.375Z,9.00
2023-11-08T22:09:59.282Z,9.00
2023-11-08T22:12:02.222Z,9.10
2023-11-08T22:14:05.718Z,9.10
2023-11-08T22:16:08.439Z,9.20
2023-11-08T22:18:11.417Z,9.20
2023-11-08T22:20:14.548Z,9.20
2023-11-08T22:22:17.565Z,9.20
2023-11-08T22:24:22.058Z,9.20
2023-11-08T22:26:25.989Z,9.30
2023-11-08T22:28:28.923Z,9.30
2023-11-08T22:30:32.030Z,9.30
2023-11-08T22:32:34.985Z,9.30
2023-11-08T22:34:37.987Z,9.30
2023-11-08T22:36:40.883Z,9.40
2023-11-08T22:38:43.796Z,9.40
2023-11-08T22:40:48.027Z,9.50
2023-11-08T22:42:50.953Z,9.50
2023-11-08T22:44:53.878Z,9.50
2023-11-08T22:46:56.783Z,9.50
2023-11-08T22:48:58.990Z,9.40
2023-11-08T22:51:02.159Z,9.40
2023-11-08T22:53:05.062Z,9.40
2023-11-08T22:55:09.115Z,9.40
2023-11-08T22:57:13.381Z,9.40
2023-11-08T22:59:16.260Z,9.30
2023-11-08T23:01:26.672Z,9.30
2023-11-08T23:03:29.753Z,9.30
2023-11-08T23:05:33.108Z,9.30
2023-11-08T23:07:36.632Z,9.30
2023-11-08T23:09:40.076Z,9.30
2023-11-08T23:11:43.030Z,9.30
2023-11-08T23:13:47.314Z,9.30
2023-11-08T23:15:50.618Z,9.30
2023-11-08T23:17:53.631Z,9.30
2023-11-08T23:19:56.578Z,9.30
2023-11-08T23:21:59.537Z,9.30
2023-11-08T23:24:01.817Z,9.40
2023-11-08T23:26:05.016Z,9.30
2023-11-08T23:28:07.940Z,9.40
2023-11-08T23:30:13.805Z,9.40
2023-11-08T23:32:17.127Z,9.30
2023-11-08T23:34:20.397Z,9.40
2023-11-08T23:36:23.960Z,9.40
2023-11-08T23:38:27.111Z,9.40
2023-11-08T23:40:30.116Z,9.40
2023-11-08T23:42:33.069Z,9.50
2023-11-08T23:44:35.968Z,9.50
2023-11-08T23:46:40.321Z,9.50
2023-11-08T23:48:43.847Z,9.50
2023-11-08T23:50:46.787Z,9.50
2023-11-08T23:52:49.687Z,9.60
2023-11-08T23:54:52.672Z,9.50
2023-11-08T23:56:55.586Z,9.50
2023-11-08T23:58:58.529Z,9.60
