createdAt,value
2017-10-31T00:00:30.332Z,101951.09
2017-10-31T00:02:57.480Z,101942.41
2017-10-31T00:05:24.618Z,101949.41
2017-10-31T00:07:51.763Z,101947.20
2017-10-31T00:10:18.920Z,101945.05
2017-10-31T00:12:46.083Z,101944.20
2017-10-31T00:15:13.221Z,101941.20
2017-10-31T00:17:40.378Z,101940.36
2017-10-31T00:20:07.725Z,101943.41
2017-10-31T00:22:34.880Z,101941.20
2017-10-31T00:25:02.027Z,101943.91
2017-10-31T00:27:29.175Z,101938.71
2017-10-31T00:29:56.326Z,101934.78
2017-10-31T00:32:23.462Z,101932.21
2017-10-31T00:34:51.374Z,101924.02
2017-10-31T00:37:18.529Z,101930.98
2017-10-31T00:39:45.676Z,101929.67
2017-10-31T00:42:12.832Z,101933.52
2017-10-31T00:44:39.990Z,101939.66
2017-10-31T00:47:07.139Z,101941.78
2017-10-31T00:49:34.279Z,101930.91
2017-10-31T00:52:01.466Z,101929.14
2017-10-31T00:54:28.634Z,101931.75
2017-10-31T00:56:55.800Z,101926.95
2017-10-31T00:59:22.960Z,101926.48
2017-10-31T01:01:50.103Z,101920.37
2017-10-31T01:04:17.268Z,101917.29
2017-10-31T01:06:44.426Z,101918.17
2017-10-31T01:09:11.590Z,101931.67
2017-10-31T01:11:38.745Z,101925.09
2017-10-31T01:14:05.878Z,101925.56
2017-10-31T01:16:33.031Z,101909.91
2017-10-31T01:19:00.263Z,101912.10
2017-10-31T01:21:27.429Z,101914.30
2017-10-31T01:23:54.585Z,101912.14
2017-10-31T01:26:22.019Z,101909.98
2017-10-31T01:28:49.190Z,101906.98
2017-10-31T01:31:16.337Z,101907.87
2017-10-31T01:33:43.500Z,101900.06
2017-10-31T01:36:10.634Z,101905.75
2017-10-31T01:38:37.779Z,101900.56
2017-10-31T01:41:04.928Z,101903.60
2017-10-31T01:43:32.072Z,101899.25
2017-10-31T01:45:59.218Z,101901.45
2017-10-31T01:48:26.381Z,101902.75
2017-10-31T01:50:53.544Z,101898.80
2017-10-31T01:53:20.688Z,101894.87
2017-10-31T01:55:47.852Z,101897.91
2017-10-31T01:58:14.998Z,101892.22
2017-10-31T02:00:42.156Z,101890.48
2017-10-31T02:03:09.313Z,101890.91
2017-10-31T02:05:36.459Z,101891.30
2017-10-31T02:08:03.621Z,101890.80
2017-10-31T02:10:30.781Z,101890.34
2017-10-31T02:12:57.942Z,101887.30
2017-10-31T02:15:25.101Z,101889.91
2017-10-31T02:17:52.247Z,101890.30
2017-10-31T02:20:19.391Z,101879.45
2017-10-31T02:22:46.552Z,101884.69
2017-10-31T02:25:13.704Z,101884.69
2017-10-31T02:27:40.865Z,101890.80
2017-10-31T02:30:07.999Z,101889.07
2017-10-31T02:32:35.150Z,101889.98
2017-10-31T02:35:02.309Z,101890.45
2017-10-31T02:37:29.464Z,101893.48
2017-10-31T02:39:56.622Z,101897.87
2017-10-31T02:42:23.777Z,101901.37
2017-10-31T02:44:50.922Z,101895.72
2017-10-31T02:47:18.090Z,101891.83
2017-10-31T02:49:45.245Z,101895.80
2017-10-31T02:52:12.389Z,101892.75
2017-10-31T02:54:39.545Z,101892.33
2017-10-31T02:57:06.705Z,101894.48
2017-10-31T02:59:33.841Z,101889.72
2017-10-31T03:02:01.005Z,101887.99
2017-10-31T03:04:28.148Z,101884.49
2017-10-31T03:06:55.306Z,101880.11
2017-10-31T03:09:22.442Z,101874.45
2017-10-31T03:11:49.586Z,101871.80
2017-10-31T03:14:16.731Z,101877.03
2017-10-31T03:16:43.874Z,101882.64
2017-10-31T03:19:11.036Z,101881.76
2017-10-31T03:21:38.178Z,101879.11
2017-10-31T03:24:05.323Z,101879.98
2017-10-31T03:26:32.470Z,101872.08
2017-10-31T03:28:59.624Z,101869.07
2017-10-31T03:31:26.771Z,101871.27
2017-10-31T03:33:53.929Z,101866.03
2017-10-31T03:36:21.072Z,101863.87
2017-10-31T03:38:48.228Z,101866.07
2017-10-31T03:41:15.379Z,101865.65
2017-10-31T03:43:42.536Z,101859.11
2017-10-31T03:46:09.691Z,101858.73
2017-10-31T03:48:36.826Z,101856.11
2017-10-31T03:51:03.985Z,101857.92
2017-10-31T03:53:31.140Z,101855.31
2017-10-31T03:55:58.286Z,101852.73
2017-10-31T03:58:25.422Z,101852.73
2017-10-31T04:00:52.562Z,101851.89
2017-10-31T04:03:19.710Z,101848.85
2017-10-31T04:05:46.869Z,101847.50
2017-10-31T04:08:14.007Z,101854.92
2017-10-31T04:10:41.150Z,101858.38
2017-10-31T04:13:08.281Z,101861.00
2017-10-31T04:15:35.417Z,101854.00
2017-10-31T04:18:02.554Z,101858.34
2017-10-31T04:20:29.702Z,101861.81
2017-10-31T04:22:56.865Z,101855.69
2017-10-31T04:25:24.036Z,101863.92
2017-10-31T04:27:51.197Z,101860.42
2017-10-31T04:30:18.362Z,101861.27
2017-10-31T04:32:45.516Z,101863.87
2017-10-31T04:35:12.658Z,101854.30
2017-10-31T04:37:39.802Z,101858.65
2017-10-31T04:40:06.942Z,101863.00
2017-10-31T04:42:34.078Z,101861.23
2017-10-31T04:45:01.218Z,101859.92
2017-10-31T04:47:28.376Z,101862.53
2017-10-31T04:49:55.541Z,101861.23
2017-10-31T04:52:22.902Z,101867.27
2017-10-31T04:54:50.830Z,101863.77
2017-10-31T04:57:17.975Z,101866.80
2017-10-31T04:59:45.133Z,101854.58
2017-10-31T05:02:12.297Z,101859.38
2017-10-31T05:04:39.456Z,101851.54
2017-10-31T05:07:06.607Z,101848.92
2017-10-31T05:09:33.741Z,101845.05
2017-10-31T05:12:00.902Z,101846.31
2017-10-31T05:14:28.044Z,101841.93
2017-10-31T05:16:55.217Z,101843.70
2017-10-31T05:19:22.368Z,101841.55
2017-10-31T05:21:49.516Z,101840.62
2017-10-31T05:24:16.658Z,101838.93
2017-10-31T05:26:43.816Z,101836.73
2017-10-31T05:29:10.994Z,101834.58
2017-10-31T05:31:38.139Z,101837.20
2017-10-31T05:34:05.283Z,101832.85
2017-10-31T05:36:32.445Z,101837.70
2017-10-31T05:38:59.586Z,101835.08
2017-10-31T05:41:26.749Z,101843.81
2017-10-31T05:43:53.896Z,101842.08
2017-10-31T05:46:21.038Z,101841.23
2017-10-31T05:48:48.237Z,101833.39
2017-10-31T05:51:15.391Z,101839.92
2017-10-31T05:53:42.549Z,101837.73
2017-10-31T05:56:09.731Z,101834.27
2017-10-31T05:58:37.283Z,101839.97
2017-10-31T06:01:04.460Z,101844.77
2017-10-31T06:03:31.598Z,101843.04
2017-10-31T06:05:58.771Z,101843.04
2017-10-31T06:08:25.924Z,101843.92
2017-10-31T06:10:53.076Z,101840.00
2017-10-31T06:13:20.227Z,101846.58
2017-10-31T06:15:47.385Z,101840.05
2017-10-31T06:18:14.553Z,101841.39
2017-10-31T06:20:41.709Z,101850.96
2017-10-31T06:23:14.437Z,101847.50
2017-10-31T06:25:47.163Z,101848.39
2017-10-31T06:28:20.090Z,101844.51
2017-10-31T06:30:52.717Z,101843.16
2017-10-31T06:33:19.914Z,101847.50
2017-10-31T06:35:47.055Z,101847.50
2017-10-31T06:38:14.197Z,101846.16
2017-10-31T06:40:41.362Z,101853.11
2017-10-31T06:43:08.510Z,101851.81
2017-10-31T06:45:35.777Z,101853.08
2017-10-31T06:48:02.950Z,101854.84
2017-10-31T06:50:30.393Z,101848.69
2017-10-31T06:52:57.556Z,101858.73
2017-10-31T06:55:24.695Z,101858.65
2017-10-31T06:57:51.835Z,101860.87
2017-10-31T07:00:18.989Z,101853.88
2017-10-31T07:02:46.161Z,101845.20
2017-10-31T07:05:13.304Z,101859.15
2017-10-31T07:07:40.446Z,101856.54
2017-10-31T07:10:07.608Z,101860.42
