createdAt,value
2023-06-16T00:01:32.381Z,99543.47
2023-06-16T00:04:00.974Z,99537.97
2023-06-16T00:06:30.776Z,99544.97
2023-06-16T00:08:59.391Z,99533.31
2023-06-16T00:11:28.750Z,99536.75
2023-06-16T00:13:57.238Z,99533.88
2023-06-16T00:16:24.903Z,99539.19
2023-06-16T00:18:54.777Z,99532.38
2023-06-16T00:21:39.221Z,99533.31
2023-06-16T00:24:07.475Z,99529.69
2023-06-16T00:26:36.280Z,99524.19
2023-06-16T00:29:04.579Z,99524.22
2023-06-16T00:31:33.244Z,99521.44
2023-06-16T00:34:01.001Z,99520.19
2023-06-16T00:36:28.565Z,99523.75
2023-06-16T00:38:57.029Z,99523.63
2023-06-16T00:41:25.866Z,99519.41
2023-06-16T00:43:54.488Z,99518.59
2023-06-16T00:46:30.657Z,99518.16
2023-06-16T00:48:58.337Z,99519.53
2023-06-16T00:51:27.986Z,99513.53
2023-06-16T00:53:56.044Z,99516.94
2023-06-16T00:56:25.067Z,99515.91
2023-06-16T00:58:54.499Z,99519.31
2023-06-16T01:01:22.320Z,99511.53
2023-06-16T01:03:52.824Z,99501.88
2023-06-16T01:06:38.830Z,99508.09
2023-06-16T01:09:23.036Z,99504.47
2023-06-16T01:12:04.815Z,99503.72
2023-06-16T01:14:54.585Z,99506.47
2023-06-16T01:17:24.132Z,99502.47
2023-06-16T01:20:00.735Z,99504.28
2023-06-16T01:22:44.413Z,99502.25
2023-06-16T01:25:15.285Z,99503.81
2023-06-16T01:27:48.683Z,99498.87
2023-06-16T01:30:17.718Z,99497.97
2023-06-16T01:32:47.673Z,99496.53
2023-06-16T01:35:16.310Z,99490.69
2023-06-16T01:37:44.995Z,99486.41
2023-06-16T01:40:14.072Z,99480.28
2023-06-16T01:42:41.659Z,99482.75
2023-06-16T01:45:09.601Z,99487.75
2023-06-16T01:47:37.535Z,99483.31
2023-06-16T01:50:05.590Z,99484.31
2023-06-16T01:52:33.188Z,99483.31
2023-06-16T01:55:00.912Z,99486.00
2023-06-16T01:57:28.647Z,99482.87
2023-06-16T02:00:10.301Z,99481.25
2023-06-16T02:02:48.481Z,99485.44
2023-06-16T02:05:18.213Z,99482.94
2023-06-16T02:07:46.197Z,99482.87
2023-06-16T02:10:14.338Z,99484.59
2023-06-16T02:12:42.187Z,99477.72
2023-06-16T02:15:09.960Z,99474.19
2023-06-16T02:17:37.516Z,99473.19
2023-06-16T02:20:08.494Z,99480.16
2023-06-16T02:22:36.356Z,99483.47
2023-06-16T02:25:04.503Z,99483.37
2023-06-16T02:27:32.390Z,99487.62
2023-06-16T02:30:00.153Z,99485.75
2023-06-16T02:32:28.121Z,99490.37
2023-06-16T02:34:57.409Z,99490.59
2023-06-16T02:37:26.637Z,99481.38
2023-06-16T02:39:55.686Z,99477.03
2023-06-16T02:42:23.867Z,99477.09
2023-06-16T02:44:51.323Z,99480.81
2023-06-16T02:47:18.910Z,99478.09
2023-06-16T02:49:47.323Z,99475.09
2023-06-16T02:52:14.794Z,99472.75
2023-06-16T02:54:42.680Z,99478.88
2023-06-16T02:57:10.881Z,99474.81
2023-06-16T02:59:42.905Z,99479.50
2023-06-16T03:02:10.972Z,99478.06
2023-06-16T03:04:38.585Z,99478.44
2023-06-16T03:07:06.440Z,99485.44
2023-06-16T03:09:34.463Z,99479.28
2023-06-16T03:12:02.094Z,99483.56
2023-06-16T03:14:30.788Z,99477.28
2023-06-16T03:17:01.532Z,99479.06
2023-06-16T03:19:29.385Z,99474.00
2023-06-16T03:21:56.996Z,99486.88
2023-06-16T03:24:26.292Z,99481.72
2023-06-16T03:26:55.459Z,99481.03
2023-06-16T03:29:24.682Z,99482.50
2023-06-16T03:31:52.915Z,99488.72
2023-06-16T03:34:25.132Z,99487.88
2023-06-16T03:36:53.600Z,99477.38
2023-06-16T03:39:21.725Z,99482.59
2023-06-16T03:41:49.302Z,99478.03
2023-06-16T03:44:17.148Z,99481.66
2023-06-16T03:46:44.914Z,99486.16
2023-06-16T03:49:13.364Z,99487.59
2023-06-16T03:51:42.118Z,99485.16
2023-06-16T03:54:10.541Z,99482.37
2023-06-16T03:56:38.170Z,99481.09
2023-06-16T03:59:07.066Z,99482.59
2023-06-16T04:01:37.458Z,99480.13
2023-06-16T04:04:09.452Z,99480.59
2023-06-16T04:06:37.740Z,99471.88
2023-06-16T04:09:06.464Z,99468.59
2023-06-16T04:11:34.425Z,99472.81
2023-06-16T04:14:02.115Z,99476.31
2023-06-16T04:16:30.142Z,99478.38
2023-06-16T04:18:57.904Z,99484.88
2023-06-16T04:21:25.771Z,99478.72
2023-06-16T04:23:53.578Z,99483.47
2023-06-16T04:26:23.499Z,99485.44
2023-06-16T04:28:54.638Z,99484.53
2023-06-16T04:31:29.430Z,99490.31
2023-06-16T04:33:59.280Z,99487.84
2023-06-16T04:36:30.903Z,99476.59
2023-06-16T04:39:00.841Z,99485.47
2023-06-16T04:41:28.777Z,99478.59
2023-06-16T04:43:56.951Z,99482.53
2023-06-16T04:46:25.080Z,99480.50
2023-06-16T04:48:52.971Z,99476.75
2023-06-16T04:51:21.558Z,99474.69
2023-06-16T04:53:49.442Z,99472.59
2023-06-16T04:56:17.257Z,99480.59
2023-06-16T04:58:45.597Z,99471.97
2023-06-16T05:01:13.189Z,99468.88
2023-06-16T05:03:41.060Z,99474.00
2023-06-16T05:06:08.642Z,99478.22
2023-06-16T05:08:36.070Z,99480.94
2023-06-16T05:11:03.820Z,99483.06
2023-06-16T05:13:31.604Z,99481.81
2023-06-16T05:15:59.220Z,99479.56
2023-06-16T05:18:27.091Z,99476.75
2023-06-16T05:20:54.573Z,99482.09
2023-06-16T05:23:22.170Z,99482.56
2023-06-16T05:25:50.025Z,99489.59
2023-06-16T05:28:18.681Z,99489.16
2023-06-16T05:30:46.444Z,99482.94
2023-06-16T05:33:14.635Z,99484.28
2023-06-16T05:35:42.557Z,99488.81
2023-06-16T05:38:11.551Z,99490.13
2023-06-16T05:40:39.434Z,99491.19
2023-06-16T05:43:06.940Z,99487.44
2023-06-16T05:45:34.735Z,99492.50
2023-06-16T05:48:02.567Z,99495.16
2023-06-16T05:50:30.457Z,99493.94
2023-06-16T05:52:57.947Z,99490.97
2023-06-16T05:55:25.790Z,99486.22
2023-06-16T05:57:54.067Z,99493.53
2023-06-16T06:00:22.205Z,99488.22
2023-06-16T06:02:50.899Z,99492.59
2023-06-16T06:05:19.606Z,99493.78
2023-06-16T06:07:47.070Z,99495.50
2023-06-16T06:10:15.529Z,99496.38
2023-06-16T06:12:43.082Z,99500.03
2023-06-16T06:15:11.583Z,99493.28
2023-06-16T06:17:40.789Z,99493.00
2023-06-16T06:20:09.182Z,99489.94
2023-06-16T06:22:36.670Z,99498.97
2023-06-16T06:25:06.858Z,99496.94
2023-06-16T06:27:34.349Z,99500.34
2023-06-16T06:30:02.135Z,99499.88
2023-06-16T06:32:31.140Z,99501.50
2023-06-16T06:34:58.809Z,99504.94
2023-06-16T06:37:31.714Z,99506.97
2023-06-16T06:39:59.806Z,99510.94
2023-06-16T06:42:28.239Z,99513.87
2023-06-16T06:44:56.179Z,99520.53
2023-06-16T06:47:23.938Z,99523.34
2023-06-16T06:49:51.869Z,99523.97
2023-06-16T06:52:19.353Z,99515.53
2023-06-16T06:54:47.147Z,99524.31
2023-06-16T06:57:15.187Z,99523.72
2023-06-16T06:59:43.224Z,99525.69
2023-06-16T07:02:11.853Z,99523.47
2023-06-16T07:04:40.865Z,99524.50
2023-06-16T07:07:09.251Z,99522.28
2023-06-16T07:09:36.968Z,99525.38
2023-06-16T07:12:04.684Z,99517.25
2023-06-16T07:14:32.236Z,99531.22
2023-06-16T07:17:01.202Z,99526.19
2023-06-16T07:19:28.668Z,99525.47
2023-06-16T07:21:57.899Z,99529.66
2023-06-16T07:24:25.795Z,99523.16
2023-06-16T07:26:53.325Z,99533.06
2023-06-16T07:29:21.624Z,99527.97
2023-06-16T07:31:49.429Z,99530.88
2023-06-16T07:34:16.959Z,99533.88
2023-06-16T07:36:44.716Z,99536.53
2023-06-16T07:39:12.863Z,99530.34
2023-06-16T07:41:40.376Z,99533.00
2023-06-16T07:44:07.846Z,99535.66
2023-06-16T07:46:35.831Z,99530.03
2023-06-16T07:49:03.399Z,99534.38
2023-06-16T07:51:31.029Z,99520.69
2023-06-16T07:53:58.771Z,99529.53
2023-06-16T07:56:26.228Z,99529.56
2023-06-16T07:58:53.698Z,99527.97
2023-06-16T08:01:21.755Z,99526.16
2023-06-16T08:03:50.255Z,99525.03
2023-06-16T08:06:18.253Z,99524.38
2023-06-16T08:08:45.880Z,99523.94
2023-06-16T08:11:13.676Z,99525.66
2023-06-16T08:13:41.254Z,99520.41
2023-06-16T08:16:08.834Z,99513.53
2023-06-16T08:18:36.643Z,99510.94
2023-06-16T08:21:08.059Z,99523.94
2023-06-16T08:23:36.699Z,99516.31
2023-06-16T08:26:06.130Z,99520.09
2023-06-16T08:28:33.580Z,99514.88
2023-06-16T08:31:01.579Z,99522.69
2023-06-16T08:33:29.185Z,99508.53
2023-06-16T08:35:57.018Z,99521.06
2023-06-16T08:38:25.136Z,99511.34
2023-06-16T08:40:52.670Z,99516.91
2023-06-16T08:43:23.188Z,99522.25
2023-06-16T08:45:51.664Z,99517.53
2023-06-16T08:48:19.185Z,99519.13
2023-06-16T08:50:47.294Z,99507.38
2023-06-16T08:53:16.566Z,99510.97
2023-06-16T08:55:44.586Z,99513.97
2023-06-16T08:58:13.469Z,99514.78
2023-06-16T09:00:41.899Z,99509.88
2023-06-16T09:03:09.588Z,99507.81
2023-06-16T09:05:37.781Z,99503.34
2023-06-16T09:08:06.658Z,99512.53
2023-06-16T09:10:35.460Z,99510.12
2023-06-16T09:13:03.846Z,99515.19
2023-06-16T09:15:35.054Z,99508.31
2023-06-16T09:18:08.171Z,99501.72
2023-06-16T09:20:38.972Z,99504.22
2023-06-16T09:23:06.402Z,99504.91
2023-06-16T09:25:34.589Z,99506.66
2023-06-16T09:28:10.687Z,99504.66
2023-06-16T09:30:40.639Z,99505.34
2023-06-16T09:33:10.634Z,99512.97
2023-06-16T09:35:41.397Z,99514.22
2023-06-16T09:38:11.030Z,99505.06
2023-06-16T09:40:39.896Z,99503.59
2023-06-16T09:43:09.831Z,99507.69
2023-06-16T09:45:37.464Z,99498.31
2023-06-16T09:48:06.745Z,99499.03
2023-06-16T09:50:34.812Z,99492.31
2023-06-16T09:53:05.457Z,99500.28
2023-06-16T09:55:37.492Z,99492.69
2023-06-16T09:58:04.963Z,99494.25
2023-06-16T10:00:34.158Z,99484.31
2023-06-16T10:03:03.764Z,99478.38
2023-06-16T10:05:35.951Z,99479.84
2023-06-16T10:08:08.529Z,99480.06
2023-06-16T10:10:39.460Z,99479.66
2023-06-16T10:13:07.909Z,99483.00
2023-06-16T10:15:40.871Z,99468.66
2023-06-16T10:18:12.205Z,99474.59
2023-06-16T10:20:40.283Z,99480.94
2023-06-16T10:23:08.989Z,99486.22
2023-06-16T10:25:37.607Z,99477.22
2023-06-16T10:28:09.231Z,99475.75
2023-06-16T10:30:37.444Z,99482.87
2023-06-16T10:33:21.460Z,99483.44
2023-06-16T10:36:11.567Z,99480.09
2023-06-16T10:38:43.868Z,99477.28
2023-06-16T10:41:16.560Z,99478.00
2023-06-16T10:43:44.293Z,99490.81
2023-06-16T10:46:18.991Z,99485.69
2023-06-16T10:49:05.535Z,99478.09
2023-06-16T10:51:49.018Z,99474.28
2023-06-16T10:54:34.504Z,99470.78
2023-06-16T10:57:13.964Z,99471.16
2023-06-16T10:59:57.959Z,99472.41
2023-06-16T11:02:28.102Z,99473.44
2023-06-16T11:05:10.984Z,99463.59
2023-06-16T11:07:47.387Z,99465.66
2023-06-16T11:10:19.951Z,99460.94
2023-06-16T11:12:48.443Z,99461.38
2023-06-16T11:15:15.917Z,99460.09
2023-06-16T11:17:45.148Z,99462.78
2023-06-16T11:20:14.315Z,99467.87
2023-06-16T11:22:44.054Z,99466.22
2023-06-16T11:25:11.733Z,99463.91
2023-06-16T11:27:39.802Z,99457.72
2023-06-16T11:30:08.872Z,99455.22
2023-06-16T11:32:38.493Z,99449.53
2023-06-16T11:35:07.090Z,99450.03
2023-06-16T11:37:40.366Z,99449.69
2023-06-16T11:40:08.861Z,99436.87
2023-06-16T11:42:36.573Z,99440.91
2023-06-16T11:45:04.609Z,99436.94
2023-06-16T11:47:32.565Z,99423.31
2023-06-16T11:50:00.047Z,99421.59
2023-06-16T11:52:28.429Z,99424.88
2023-06-16T11:54:58.437Z,99420.91
2023-06-16T11:57:25.955Z,99418.31
2023-06-16T11:59:53.526Z,99407.50
2023-06-16T12:02:21.682Z,99414.56
2023-06-16T12:04:49.456Z,99415.06
2023-06-16T12:07:16.955Z,99402.91
2023-06-16T12:09:44.391Z,99397.19
2023-06-16T12:12:15.153Z,99403.84
2023-06-16T12:14:42.796Z,99397.75
2023-06-16T12:17:10.801Z,99403.03
2023-06-16T12:19:41.395Z,99398.91
2023-06-16T12:22:10.081Z,99393.47
2023-06-16T12:24:40.106Z,99393.84
2023-06-16T12:27:07.715Z,99389.72
2023-06-16T12:29:35.348Z,99387.12
2023-06-16T12:32:06.541Z,99392.56
2023-06-16T12:34:36.796Z,99393.66
2023-06-16T12:37:07.986Z,99395.06
2023-06-16T12:39:35.765Z,99387.25
2023-06-16T12:42:03.183Z,99389.97
2023-06-16T12:44:50.030Z,99375.84
2023-06-16T12:47:22.845Z,99383.34
2023-06-16T12:49:55.631Z,99386.53
2023-06-16T12:52:24.268Z,99385.97
2023-06-16T12:54:53.188Z,99381.09
2023-06-16T12:57:24.611Z,99382.53
2023-06-16T12:59:52.298Z,99383.53
2023-06-16T13:02:20.176Z,99382.94
2023-06-16T13:04:48.231Z,99377.94
2023-06-16T13:07:16.279Z,99376.78
2023-06-16T13:09:43.806Z,99371.25
2023-06-16T13:12:11.308Z,99378.16
2023-06-16T13:14:39.068Z,99375.66
2023-06-16T13:17:07.231Z,99375.78
2023-06-16T13:19:34.669Z,99373.06
2023-06-16T13:22:02.774Z,99370.56
2023-06-16T13:24:31.043Z,99369.28
2023-06-16T13:26:58.578Z,99359.09
2023-06-16T13:29:27.973Z,99361.19
2023-06-16T13:31:55.962Z,99362.03
2023-06-16T13:34:23.376Z,99367.16
2023-06-16T13:36:51.119Z,99363.00
2023-06-16T13:39:18.576Z,99359.94
2023-06-16T13:41:46.643Z,99362.75
2023-06-16T13:44:14.571Z,99349.50
2023-06-16T13:46:42.266Z,99343.75
2023-06-16T13:49:12.837Z,99339.09
2023-06-16T13:51:44.085Z,99344.06
2023-06-16T13:54:12.134Z,99345.00
2023-06-16T13:56:42.225Z,99344.25
2023-06-16T13:59:10.077Z,99351.41
2023-06-16T14:01:37.566Z,99346.44
2023-06-16T14:04:05.255Z,99344.91
2023-06-16T14:06:32.778Z,99340.72
2023-06-16T14:09:00.400Z,99332.28
2023-06-16T14:11:28.117Z,99323.72
2023-06-16T14:13:55.589Z,99331.13
2023-06-16T14:16:23.056Z,99322.94
2023-06-16T14:18:53.236Z,99319.16
2023-06-16T14:21:20.813Z,99329.31
2023-06-16T14:23:49.564Z,99308.91
2023-06-16T14:26:17.339Z,99316.28
2023-06-16T14:28:44.869Z,99312.75
2023-06-16T14:31:12.419Z,99317.72
2023-06-16T14:33:40.179Z,99313.44
2023-06-16T14:36:07.750Z,99309.69
2023-06-16T14:38:35.222Z,99318.69
2023-06-16T14:41:02.969Z,99318.03
2023-06-16T14:43:30.393Z,99299.09
2023-06-16T14:45:58.144Z,99308.69
2023-06-16T14:48:25.940Z,99302.94
2023-06-16T14:50:53.412Z,99309.06
2023-06-16T14:53:21.193Z,99310.84
2023-06-16T14:55:48.959Z,99320.84
2023-06-16T14:58:16.543Z,99316.28
2023-06-16T15:00:44.093Z,99309.34
2023-06-16T15:03:11.929Z,99312.47
2023-06-16T15:05:39.717Z,99300.87
2023-06-16T15:08:07.208Z,99298.19
2023-06-16T15:10:34.990Z,99305.38
2023-06-16T15:13:02.621Z,99301.19
2023-06-16T15:15:30.086Z,99303.62
2023-06-16T15:17:57.969Z,99301.66
2023-06-16T15:20:25.726Z,99295.34
2023-06-16T15:22:53.127Z,99300.22
2023-06-16T15:25:23.123Z,99294.50
2023-06-16T15:27:59.749Z,99297.22
2023-06-16T15:30:35.060Z,99294.25
2023-06-16T15:33:02.615Z,99301.41
2023-06-16T15:35:30.456Z,99309.00
2023-06-16T15:37:58.240Z,99297.47
2023-06-16T15:40:25.862Z,99308.78
2023-06-16T15:43:01.815Z,99297.84
2023-06-16T15:45:29.534Z,99290.63
2023-06-16T15:47:57.550Z,99291.53
2023-06-16T15:50:26.431Z,99305.25
2023-06-16T15:52:54.190Z,99295.88
2023-06-16T15:55:21.863Z,99293.59
2023-06-16T15:57:49.624Z,99297.88
2023-06-16T16:00:17.745Z,99296.91
2023-06-16T16:02:46.098Z,99302.03
2023-06-16T16:05:15.928Z,99300.75
2023-06-16T16:07:43.650Z,99304.91
2023-06-16T16:10:11.416Z,99305.75
2023-06-16T16:12:40.059Z,99307.34
2023-06-16T16:15:09.570Z,99298.09
2023-06-16T16:17:38.343Z,99299.56
2023-06-16T16:20:07.464Z,99294.22
2023-06-16T16:22:34.925Z,99296.16
2023-06-16T16:25:02.826Z,99303.44
2023-06-16T16:27:30.696Z,99308.56
2023-06-16T16:29:58.271Z,99309.38
2023-06-16T16:32:27.584Z,99307.06
2023-06-16T16:34:55.402Z,99310.97
2023-06-16T16:37:23.187Z,99320.78
2023-06-16T16:39:51.289Z,99335.88
2023-06-16T16:42:18.884Z,99337.56
2023-06-16T16:44:47.173Z,99351.03
2023-06-16T16:47:16.042Z,99349.97
2023-06-16T16:49:43.772Z,99359.63
2023-06-16T16:52:12.036Z,99357.44
2023-06-16T16:54:39.766Z,99358.59
2023-06-16T16:57:07.403Z,99361.03
2023-06-16T16:59:35.044Z,99365.03
2023-06-16T17:02:03.012Z,99360.63
2023-06-16T17:04:31.216Z,99360.87
2023-06-16T17:06:58.759Z,99358.78
2023-06-16T17:09:26.494Z,99365.34
2023-06-16T17:11:56.310Z,99372.00
2023-06-16T17:14:25.445Z,99376.97
2023-06-16T17:16:53.316Z,99380.47
2023-06-16T17:19:21.060Z,99375.03
2023-06-16T17:21:48.776Z,99377.69
2023-06-16T17:24:17.045Z,99378.00
2023-06-16T17:26:46.269Z,99389.09
2023-06-16T17:29:16.034Z,99384.41
2023-06-16T17:31:45.576Z,99387.81
2023-06-16T17:34:13.134Z,99394.41
2023-06-16T17:36:40.894Z,99390.63
2023-06-16T17:39:08.356Z,99399.75
2023-06-16T17:41:35.875Z,99400.59
2023-06-16T17:44:06.646Z,99409.19
2023-06-16T17:46:36.328Z,99400.25
2023-06-16T17:49:05.480Z,99404.03
2023-06-16T17:51:32.924Z,99398.22
2023-06-16T17:54:00.426Z,99396.94
2023-06-16T17:56:33.100Z,99396.03
2023-06-16T17:59:01.841Z,99392.03
2023-06-16T18:01:29.916Z,99388.91
2023-06-16T18:03:57.684Z,99384.66
2023-06-16T18:06:25.198Z,99384.53
2023-06-16T18:08:52.628Z,99389.84
2023-06-16T18:11:20.526Z,99390.91
2023-06-16T18:13:47.976Z,99389.38
2023-06-16T18:16:15.561Z,99388.91
2023-06-16T18:18:43.331Z,99392.28
2023-06-16T18:21:10.803Z,99394.62
2023-06-16T18:23:38.316Z,99398.78
2023-06-16T18:26:06.034Z,99399.94
2023-06-16T18:28:34.278Z,99402.03
2023-06-16T18:31:02.006Z,99396.25
2023-06-16T18:33:31.276Z,99393.81
2023-06-16T18:35:58.721Z,99392.75
2023-06-16T18:38:26.207Z,99401.28
2023-06-16T18:40:53.922Z,99405.44
2023-06-16T18:43:25.494Z,99402.72
2023-06-16T18:45:54.957Z,99402.09
2023-06-16T18:48:22.686Z,99412.47
2023-06-16T18:50:50.202Z,99411.16
2023-06-16T18:53:18.020Z,99410.25
2023-06-16T18:55:49.385Z,99403.91
2023-06-16T18:58:17.794Z,99410.31
2023-06-16T19:00:45.749Z,99412.44
2023-06-16T19:03:13.309Z,99406.63
2023-06-16T19:05:42.625Z,99422.00
2023-06-16T19:08:12.289Z,99426.81
2023-06-16T19:10:39.971Z,99430.44
2023-06-16T19:13:09.534Z,99427.19
2023-06-16T19:15:38.302Z,99425.09
2023-06-16T19:18:05.871Z,99435.19
2023-06-16T19:20:33.354Z,99439.69
2023-06-16T19:23:01.252Z,99439.00
2023-06-16T19:25:29.392Z,99456.25
2023-06-16T19:27:56.792Z,99452.94
2023-06-16T19:30:24.600Z,99461.59
2023-06-16T19:32:52.207Z,99467.84
2023-06-16T19:35:20.579Z,99476.34
2023-06-16T19:37:48.487Z,99474.87
2023-06-16T19:40:15.942Z,99482.16
2023-06-16T19:42:43.382Z,99482.25
2023-06-16T19:45:11.207Z,99483.19
2023-06-16T19:47:38.946Z,99484.56
2023-06-16T19:50:07.147Z,99482.78
2023-06-16T19:52:34.945Z,99481.81
2023-06-16T19:55:02.523Z,99481.91
2023-06-16T19:57:30.305Z,99498.50
2023-06-16T19:59:58.076Z,99489.53
2023-06-16T20:02:27.152Z,99491.31
2023-06-16T20:04:55.668Z,99493.03
2023-06-16T20:07:23.949Z,99498.56
2023-06-16T20:09:51.788Z,99496.13
2023-06-16T20:12:19.653Z,99488.22
2023-06-16T20:14:47.504Z,99490.16
2023-06-16T20:17:15.320Z,99493.88
2023-06-16T20:22:13.096Z,99494.81
2023-06-16T20:24:40.636Z,99495.00
2023-06-16T20:27:08.676Z,99485.25
2023-06-16T20:29:36.130Z,99487.19
2023-06-16T20:32:03.740Z,99485.31
2023-06-16T20:34:31.438Z,99484.00
2023-06-16T20:37:00.011Z,99479.25
2023-06-16T20:39:27.487Z,99482.41
2023-06-16T20:41:56.559Z,99479.16
2023-06-16T20:44:24.027Z,99486.53
2023-06-16T20:46:51.546Z,99494.59
2023-06-16T20:49:20.174Z,99495.16
2023-06-16T20:51:47.601Z,99481.38
2023-06-16T20:54:15.029Z,99489.94
2023-06-16T20:56:42.755Z,99486.84
2023-06-16T20:59:10.345Z,99489.16
2023-06-16T21:01:44.096Z,99494.34
2023-06-16T21:04:12.880Z,99497.22
2023-06-16T21:06:41.612Z,99483.81
2023-06-16T21:09:11.641Z,99494.34
2023-06-16T21:11:40.116Z,99487.25
2023-06-16T21:14:08.058Z,99480.56
2023-06-16T21:16:35.566Z,99493.31
2023-06-16T21:19:03.923Z,99482.41
2023-06-16T21:21:31.361Z,99485.19
2023-06-16T21:24:01.366Z,99493.41
2023-06-16T21:26:29.258Z,99489.75
2023-06-16T21:28:56.707Z,99485.94
2023-06-16T21:31:24.959Z,99489.03
2023-06-16T21:33:52.657Z,99489.38
2023-06-16T21:36:20.108Z,99487.09
2023-06-16T21:38:54.630Z,99485.72
2023-06-16T21:41:25.024Z,99485.56
2023-06-16T21:43:52.615Z,99483.66
2023-06-16T21:46:20.204Z,99478.22
2023-06-16T21:48:50.077Z,99480.22
2023-06-16T21:51:18.089Z,99470.41
2023-06-16T21:53:45.540Z,99470.25
2023-06-16T21:56:13.495Z,99466.22
2023-06-16T21:58:41.063Z,99465.50
2023-06-16T22:01:08.615Z,99470.75
2023-06-16T22:03:36.348Z,99472.81
2023-06-16T22:06:04.630Z,99469.00
2023-06-16T22:08:32.155Z,99466.19
2023-06-16T22:11:01.554Z,99480.00
2023-06-16T22:13:30.020Z,99468.53
2023-06-16T22:15:59.069Z,99461.47
2023-06-16T22:18:26.842Z,99460.28
2023-06-16T22:20:54.533Z,99455.53
2023-06-16T22:23:22.017Z,99456.69
2023-06-16T22:25:50.563Z,99448.34
2023-06-16T22:28:18.099Z,99461.06
2023-06-16T22:30:47.292Z,99464.94
2023-06-16T22:33:15.145Z,99469.31
2023-06-16T22:35:42.597Z,99471.19
2023-06-16T22:38:10.144Z,99460.37
2023-06-16T22:40:37.969Z,99464.72
2023-06-16T22:43:05.465Z,99460.94
2023-06-16T22:45:32.989Z,99457.00
2023-06-16T22:48:02.272Z,99455.03
2023-06-16T22:50:29.792Z,99448.88
2023-06-16T22:52:58.332Z,99461.81
2023-06-16T22:55:26.939Z,99455.13
2023-06-16T22:57:54.368Z,99447.03
2023-06-16T23:00:22.086Z,99450.44
2023-06-16T23:02:50.301Z,99445.47
2023-06-16T23:05:17.867Z,99439.38
2023-06-16T23:07:46.314Z,99448.88
2023-06-16T23:10:14.111Z,99439.41
2023-06-16T23:12:41.676Z,99443.53
2023-06-16T23:15:09.326Z,99439.44
2023-06-16T23:17:37.130Z,99436.16
2023-06-16T23:20:05.043Z,99435.03
2023-06-16T23:22:34.058Z,99440.75
2023-06-16T23:25:02.649Z,99440.00
2023-06-16T23:27:30.160Z,99434.66
2023-06-16T23:29:57.704Z,99445.28
2023-06-16T23:32:25.740Z,99446.00
2023-06-16T23:34:54.386Z,99449.81
2023-06-16T23:37:22.521Z,99452.78
2023-06-16T23:39:50.313Z,99446.53
2023-06-16T23:42:18.019Z,99440.16
2023-06-16T23:44:47.326Z,99441.38
2023-06-16T23:47:15.177Z,99437.81
2023-06-16T23:49:42.650Z,99435.16
2023-06-16T23:52:10.089Z,99441.62
2023-06-16T23:54:37.831Z,99434.97
2023-06-16T23:57:05.742Z,99432.38
2023-06-16T23:59:33.203Z,99437.81
