createdAt,value
2018-09-21T00:00:18.189Z,7.9
2018-09-21T00:01:19.756Z,7.9
2018-09-21T00:02:21.305Z,7.9
2018-09-21T00:03:22.711Z,7.9
2018-09-21T00:04:24.268Z,7.9
2018-09-21T00:05:25.832Z,7.9
2018-09-21T00:06:27.419Z,7.9
2018-09-21T00:07:28.969Z,7.8
2018-09-21T00:08:30.561Z,7.8
2018-09-21T00:09:32.124Z,7.8
2018-09-21T00:10:33.700Z,7.8
2018-09-21T00:11:35.282Z,7.8
2018-09-21T00:12:36.830Z,7.9
2018-09-21T00:13:38.418Z,7.9
2018-09-21T00:14:39.956Z,7.9
2018-09-21T00:15:41.350Z,7.9
2018-09-21T00:16:42.944Z,7.9
2018-09-21T00:17:44.512Z,7.8
2018-09-21T00:18:46.076Z,7.8
2018-09-21T00:19:47.664Z,7.8
2018-09-21T00:20:48.891Z,7.8
2018-09-21T00:21:50.311Z,7.8
2018-09-21T00:22:51.548Z,7.9
2018-09-21T00:23:52.787Z,7.8
2018-09-21T00:24:54.194Z,7.8
2018-09-21T00:25:55.616Z,7.8
2018-09-21T00:26:57.181Z,7.8
2018-09-21T00:27:58.757Z,7.8
2018-09-21T00:29:00.312Z,7.8
2018-09-21T00:30:01.875Z,7.8
2018-09-21T00:31:03.456Z,7.8
2018-09-21T00:32:05.023Z,7.8
2018-09-21T00:33:06.597Z,7.8
2018-09-21T00:34:07.990Z,7.8
2018-09-21T00:35:09.561Z,7.8
2018-09-21T00:36:11.141Z,7.8
2018-09-21T00:37:12.740Z,7.8
2018-09-21T00:38:14.337Z,7.8
2018-09-21T00:39:15.757Z,7.8
2018-09-21T00:40:17.326Z,7.9
2018-09-21T00:41:18.888Z,7.9
2018-09-21T00:42:20.490Z,7.8
2018-09-21T00:43:22.048Z,7.8
2018-09-21T00:44:23.636Z,7.8
2018-09-21T00:45:25.217Z,7.8
2018-09-21T00:46:26.778Z,7.8
2018-09-21T00:47:28.345Z,7.8
2018-09-21T00:48:29.957Z,7.8
2018-09-21T00:49:31.361Z,7.9
2018-09-21T00:50:32.779Z,7.8
2018-09-21T00:51:34.353Z,7.8
2018-09-21T00:52:35.949Z,7.8
2018-09-21T00:53:37.534Z,7.8
2018-09-21T00:54:39.133Z,7.8
2018-09-21T00:55:40.703Z,7.8
2018-09-21T00:56:42.095Z,7.8
2018-09-21T00:57:43.322Z,7.8
2018-09-21T00:58:44.541Z,7.8
2018-09-21T00:59:46.113Z,7.9
2018-09-21T01:00:47.673Z,7.8
2018-09-21T01:01:49.245Z,7.9
2018-09-21T01:02:51.039Z,7.9
2018-09-21T01:03:52.598Z,7.9
2018-09-21T01:04:54.170Z,7.9
2018-09-21T01:05:55.727Z,7.9
2018-09-21T01:06:57.185Z,7.9
2018-09-21T01:07:58.749Z,7.9
2018-09-21T01:09:00.317Z,7.9
2018-09-21T01:10:01.897Z,7.9
2018-09-21T01:11:03.451Z,7.9
2018-09-21T01:12:05.031Z,7.9
2018-09-21T01:13:06.614Z,7.9
2018-09-21T01:14:08.173Z,7.9
2018-09-21T01:15:09.768Z,7.9
2018-09-21T01:16:11.346Z,7.9
2018-09-21T01:17:12.929Z,7.9
2018-09-21T01:18:14.507Z,7.9
2018-09-21T01:19:16.078Z,7.9
2018-09-21T01:20:17.633Z,7.9
2018-09-21T01:21:19.191Z,7.9
2018-09-21T01:22:20.590Z,7.9
2018-09-21T01:23:22.015Z,7.9
2018-09-21T01:24:23.624Z,7.8
2018-09-21T01:25:25.188Z,7.8
2018-09-21T01:26:26.748Z,7.8
2018-09-21T01:27:28.317Z,7.7
2018-09-21T01:28:29.878Z,7.6
2018-09-21T01:29:31.454Z,7.5
2018-09-21T01:30:33.050Z,7.3
2018-09-21T01:31:34.596Z,7.2
2018-09-21T01:32:36.410Z,7.2
2018-09-21T01:33:38.011Z,7.2
2018-09-21T01:34:39.617Z,7.2
2018-09-21T01:35:41.204Z,7.2
2018-09-21T01:36:42.597Z,7.2
2018-09-21T01:37:44.179Z,7.2
2018-09-21T01:38:45.738Z,7.2
2018-09-21T01:39:47.308Z,7.2
2018-09-21T01:40:48.543Z,7.2
2018-09-21T01:41:50.122Z,7.2
2018-09-21T01:42:51.694Z,7.2
2018-09-21T01:43:53.468Z,7.2
2018-09-21T01:44:55.040Z,7.2
2018-09-21T01:45:56.788Z,7.2
2018-09-21T01:46:58.347Z,7.2
2018-09-21T01:47:59.916Z,7.2
2018-09-21T01:49:01.485Z,7.2
2018-09-21T01:50:03.038Z,7.2
2018-09-21T01:51:04.625Z,7.2
2018-09-21T01:52:06.234Z,7.2
2018-09-21T01:53:07.796Z,7.2
2018-09-21T01:54:09.350Z,7.2
2018-09-21T01:55:10.939Z,7.2
2018-09-21T01:56:12.498Z,7.2
2018-09-21T01:57:14.059Z,7.2
2018-09-21T01:58:15.450Z,7.2
2018-09-21T01:59:17.031Z,7.2
2018-09-21T02:00:18.596Z,7.2
2018-09-21T02:01:20.173Z,7.2
2018-09-21T02:02:21.728Z,7.2
2018-09-21T02:03:23.300Z,7.2
2018-09-21T02:04:24.859Z,7.2
2018-09-21T02:05:26.426Z,7.2
2018-09-21T02:06:27.990Z,7.2
2018-09-21T02:07:29.608Z,7.2
2018-09-21T02:08:31.167Z,7.2
2018-09-21T02:09:33.197Z,7.2
2018-09-21T02:10:34.611Z,7.2
2018-09-21T02:11:35.854Z,7.3
2018-09-21T02:12:37.416Z,7.3
2018-09-21T02:13:38.987Z,7.3
2018-09-21T02:14:40.217Z,7.3
2018-09-21T02:15:41.795Z,7.3
2018-09-21T02:16:43.358Z,7.4
2018-09-21T02:17:45.317Z,7.4
2018-09-21T02:18:46.966Z,7.4
2018-09-21T02:19:48.525Z,7.4
2018-09-21T02:20:50.089Z,7.5
2018-09-21T02:21:51.621Z,7.5
2018-09-21T02:22:53.196Z,7.5
2018-09-21T02:23:54.751Z,7.6
2018-09-21T02:24:56.137Z,7.6
2018-09-21T02:25:57.565Z,7.6
2018-09-21T02:26:59.129Z,7.7
2018-09-21T02:28:00.699Z,7.7
2018-09-21T02:29:02.277Z,7.8
2018-09-21T02:30:03.848Z,7.8
2018-09-21T02:31:05.424Z,7.8
2018-09-21T02:32:06.997Z,7.9
2018-09-21T02:33:08.559Z,7.9
2018-09-21T02:34:10.116Z,7.9
2018-09-21T02:35:11.669Z,7.9
2018-09-21T02:36:13.252Z,7.9
2018-09-21T02:37:14.820Z,7.9
2018-09-21T02:38:16.413Z,7.9
2018-09-21T02:39:17.987Z,7.9
2018-09-21T02:40:19.391Z,7.9
2018-09-21T02:41:21.365Z,7.9
2018-09-21T02:42:23.012Z,7.9
2018-09-21T02:43:24.597Z,7.9
2018-09-21T02:44:26.160Z,7.9
2018-09-21T02:45:27.738Z,7.9
2018-09-21T02:46:29.295Z,7.9
2018-09-21T02:47:30.841Z,7.9
2018-09-21T02:48:32.372Z,7.9
2018-09-21T02:49:33.950Z,7.9
2018-09-21T02:50:35.524Z,7.9
2018-09-21T02:51:36.924Z,7.9
2018-09-21T02:52:38.496Z,7.9
2018-09-21T02:53:40.064Z,7.9
2018-09-21T02:54:41.620Z,7.9
2018-09-21T02:55:43.204Z,7.9
2018-09-21T02:56:44.773Z,7.9
2018-09-21T02:57:46.186Z,7.9
2018-09-21T02:58:47.756Z,7.9
2018-09-21T02:59:49.318Z,7.9
2018-09-21T03:00:52.171Z,7.9
2018-09-21T03:01:53.894Z,7.9
2018-09-21T03:02:55.465Z,7.9
2018-09-21T03:03:57.026Z,7.8
2018-09-21T03:04:58.591Z,7.9
2018-09-21T03:06:00.001Z,7.9
2018-09-21T03:07:01.562Z,7.8
2018-09-21T03:08:03.154Z,7.8
2018-09-21T03:09:04.706Z,7.8
2018-09-21T03:10:06.285Z,7.9
2018-09-21T03:11:07.704Z,7.9
2018-09-21T03:12:09.289Z,7.9
2018-09-21T03:13:11.472Z,7.9
2018-09-21T03:14:13.168Z,7.9
2018-09-21T03:15:14.804Z,7.8
2018-09-21T03:16:16.366Z,7.9
2018-09-21T03:17:17.947Z,7.9
2018-09-21T03:18:19.354Z,7.9
2018-09-21T03:19:20.920Z,7.8
2018-09-21T03:20:22.480Z,7.8
2018-09-21T03:21:24.028Z,7.8
2018-09-21T03:22:25.605Z,7.7
2018-09-21T03:23:27.181Z,7.7
2018-09-21T03:24:28.753Z,7.6
2018-09-21T03:25:30.329Z,7.5
2018-09-21T03:26:31.892Z,7.4
2018-09-21T03:27:33.476Z,7.2
2018-09-21T03:28:35.039Z,7.2
2018-09-21T03:29:36.603Z,7.2
2018-09-21T03:30:38.165Z,7.2
2018-09-21T03:31:39.584Z,7.2
2018-09-21T03:32:41.139Z,7.2
2018-09-21T03:33:42.687Z,7.2
2018-09-21T03:34:44.293Z,7.1
2018-09-21T03:35:45.867Z,7.2
2018-09-21T03:36:47.266Z,7.2
2018-09-21T03:37:48.662Z,7.2
2018-09-21T03:38:50.227Z,7.2
2018-09-21T03:39:51.792Z,7.2
2018-09-21T03:40:53.352Z,7.2
2018-09-21T03:41:54.897Z,7.2
2018-09-21T03:42:56.287Z,7.2
2018-09-21T03:43:57.850Z,7.2
2018-09-21T03:44:59.605Z,7.2
2018-09-21T03:46:01.188Z,7.2
2018-09-21T03:47:02.749Z,7.2
2018-09-21T03:48:04.318Z,7.2
2018-09-21T03:49:05.730Z,7.2
2018-09-21T03:50:07.305Z,7.2
2018-09-21T03:51:08.879Z,7.2
2018-09-21T03:52:10.457Z,7.2
2018-09-21T03:53:12.066Z,7.2
2018-09-21T03:54:13.616Z,7.2
2018-09-21T03:55:15.445Z,7.2
2018-09-21T03:56:17.148Z,7.2
2018-09-21T03:57:18.743Z,7.2
2018-09-21T03:58:20.346Z,7.2
2018-09-21T03:59:21.979Z,7.2
2018-09-21T04:00:23.575Z,7.2
2018-09-21T04:01:25.193Z,7.2
2018-09-21T04:02:26.804Z,7.2
2018-09-21T04:03:28.395Z,7.2
2018-09-21T04:04:29.986Z,7.2
2018-09-21T04:05:31.571Z,7.2
2018-09-21T04:06:33.148Z,7.2
2018-09-21T04:07:34.715Z,7.2
2018-09-21T04:08:36.180Z,7.2
2018-09-21T04:09:37.761Z,7.2
2018-09-21T04:10:39.316Z,7.2
2018-09-21T04:11:40.889Z,7.2
2018-09-21T04:12:42.462Z,7.2
2018-09-21T04:13:44.049Z,7.3
2018-09-21T04:14:45.613Z,7.2
2018-09-21T04:15:47.012Z,7.3
2018-09-21T04:16:48.597Z,7.3
2018-09-21T04:17:50.173Z,7.3
2018-09-21T04:18:51.562Z,7.3
2018-09-21T04:19:53.147Z,7.3
2018-09-21T04:20:54.715Z,7.3
2018-09-21T04:21:56.268Z,7.3
2018-09-21T04:22:58.119Z,7.4
2018-09-21T04:23:59.717Z,7.4
2018-09-21T04:25:01.282Z,7.4
2018-09-21T04:26:02.859Z,7.4
2018-09-21T04:27:04.466Z,7.4
2018-09-21T04:28:05.882Z,7.5
2018-09-21T04:29:07.449Z,7.5
2018-09-21T04:30:09.041Z,7.5
2018-09-21T04:31:10.603Z,7.6
2018-09-21T04:32:12.167Z,7.6
2018-09-21T04:33:13.740Z,7.6
2018-09-21T04:34:15.316Z,7.7
2018-09-21T04:35:16.894Z,7.7
2018-09-21T04:36:18.776Z,7.7
2018-09-21T04:37:20.352Z,7.8
2018-09-21T04:38:21.939Z,7.8
2018-09-21T04:39:23.497Z,7.8
2018-09-21T04:40:24.886Z,7.8
2018-09-21T04:41:26.662Z,7.8
2018-09-21T04:42:28.237Z,7.9
2018-09-21T04:43:29.637Z,7.9
2018-09-21T04:44:31.199Z,7.9
2018-09-21T04:45:32.791Z,7.9
2018-09-21T04:46:34.367Z,7.9
2018-09-21T04:47:35.774Z,7.9
2018-09-21T04:48:37.175Z,7.9
2018-09-21T04:49:38.753Z,7.9
2018-09-21T04:50:40.321Z,7.9
2018-09-21T04:51:41.888Z,7.9
2018-09-21T04:52:43.455Z,7.9
2018-09-21T04:53:44.852Z,7.9
2018-09-21T04:54:46.419Z,7.9
2018-09-21T04:55:47.990Z,7.9
2018-09-21T04:56:49.564Z,7.9
2018-09-21T04:57:51.128Z,7.9
2018-09-21T04:58:52.710Z,7.9
2018-09-21T04:59:54.283Z,7.8
2018-09-21T05:00:55.672Z,7.9
2018-09-21T05:01:57.215Z,7.9
2018-09-21T05:02:58.771Z,7.9
2018-09-21T05:04:00.179Z,7.9
2018-09-21T05:05:01.753Z,7.9
2018-09-21T05:06:03.311Z,7.9
2018-09-21T05:07:04.864Z,7.9
2018-09-21T05:08:06.428Z,7.9
2018-09-21T05:09:08.039Z,7.9
2018-09-21T05:10:09.594Z,7.9
2018-09-21T05:11:11.147Z,7.9
2018-09-21T05:12:12.706Z,7.9
2018-09-21T05:13:14.283Z,7.9
2018-09-21T05:14:15.879Z,7.9
2018-09-21T05:15:17.289Z,7.9
2018-09-21T05:16:18.734Z,7.9
2018-09-21T05:17:20.288Z,7.9
2018-09-21T05:18:21.689Z,7.9
2018-09-21T05:19:23.100Z,7.9
2018-09-21T05:20:24.706Z,7.8
2018-09-21T05:21:26.267Z,7.8
2018-09-21T05:22:27.868Z,7.8
2018-09-21T05:23:29.420Z,7.9
2018-09-21T05:24:30.980Z,7.9
2018-09-21T05:25:32.551Z,7.9
2018-09-21T05:26:34.125Z,7.9
2018-09-21T05:27:36.199Z,7.9
2018-09-21T05:28:37.820Z,7.9
2018-09-21T05:29:39.397Z,7.8
2018-09-21T05:30:40.975Z,7.8
2018-09-21T05:31:42.736Z,7.8
2018-09-21T05:32:44.449Z,7.7
2018-09-21T05:33:46.024Z,7.7
2018-09-21T05:34:49.369Z,7.6
2018-09-21T05:35:51.068Z,7.5
2018-09-21T05:36:52.675Z,7.4
2018-09-21T05:37:54.225Z,7.3
2018-09-21T05:38:55.813Z,7.2
2018-09-21T05:39:57.398Z,7.2
2018-09-21T05:40:59.000Z,7.2
2018-09-21T05:42:00.579Z,7.2
2018-09-21T05:43:02.167Z,7.2
2018-09-21T05:44:03.727Z,7.2
2018-09-21T05:45:05.307Z,7.2
2018-09-21T05:46:06.853Z,7.2
2018-09-21T05:47:08.788Z,7.2
2018-09-21T05:48:10.257Z,7.2
2018-09-21T05:49:11.836Z,7.2
2018-09-21T05:50:13.232Z,7.2
2018-09-21T05:51:14.810Z,7.2
2018-09-21T05:52:16.383Z,7.2
2018-09-21T05:53:17.790Z,7.2
2018-09-21T05:54:19.204Z,7.2
2018-09-21T05:55:20.845Z,7.2
2018-09-21T05:56:22.401Z,7.2
2018-09-21T05:57:23.987Z,7.2
2018-09-21T05:58:25.562Z,7.2
2018-09-21T05:59:27.178Z,7.2
2018-09-21T06:00:28.728Z,7.2
2018-09-21T06:01:30.343Z,7.2
2018-09-21T06:02:32.426Z,7.2
2018-09-21T06:03:33.832Z,7.2
2018-09-21T06:04:35.393Z,7.2
2018-09-21T06:05:36.964Z,7.2
2018-09-21T06:06:38.537Z,7.2
2018-09-21T06:07:40.308Z,7.3
2018-09-21T06:08:41.886Z,7.3
2018-09-21T06:09:43.450Z,7.3
2018-09-21T06:10:45.011Z,7.3
2018-09-21T06:11:46.578Z,7.3
2018-09-21T06:12:48.150Z,7.3
2018-09-21T06:13:50.629Z,7.3
2018-09-21T06:14:52.187Z,7.4
2018-09-21T06:15:53.776Z,7.4
2018-09-21T06:16:55.362Z,7.4
2018-09-21T06:17:56.753Z,7.4
2018-09-21T06:18:58.366Z,7.5
2018-09-21T06:20:14.039Z,7.5
2018-09-21T06:21:16.356Z,7.6
2018-09-21T06:22:18.028Z,7.6
2018-09-21T06:23:19.639Z,7.6
2018-09-21T06:24:21.203Z,7.7
2018-09-21T06:25:22.807Z,7.7
2018-09-21T06:26:24.393Z,7.7
2018-09-21T06:27:25.977Z,7.8
2018-09-21T06:28:27.541Z,7.8
2018-09-21T06:29:29.115Z,7.8
2018-09-21T06:30:30.698Z,7.8
2018-09-21T06:31:32.278Z,7.8
2018-09-21T06:32:33.870Z,7.8
2018-09-21T06:33:35.458Z,7.8
2018-09-21T06:34:37.042Z,7.8
2018-09-21T06:35:38.613Z,7.8
2018-09-21T06:36:40.007Z,7.8
2018-09-21T06:37:41.579Z,7.8
2018-09-21T06:38:42.990Z,7.8
2018-09-21T06:39:44.556Z,7.8
2018-09-21T06:40:46.156Z,7.8
2018-09-21T06:41:47.587Z,7.8
2018-09-21T06:42:49.187Z,7.8
2018-09-21T06:43:50.817Z,7.8
2018-09-21T06:44:52.381Z,7.8
2018-09-21T06:45:53.993Z,7.8
2018-09-21T06:46:55.389Z,7.8
2018-09-21T06:47:56.981Z,7.8
2018-09-21T06:48:58.550Z,7.8
2018-09-21T06:50:00.512Z,7.8
2018-09-21T06:51:02.133Z,7.8
2018-09-21T06:52:03.706Z,7.8
2018-09-21T06:53:05.303Z,7.8
2018-09-21T06:54:06.884Z,7.8
2018-09-21T06:55:08.455Z,7.8
2018-09-21T06:56:10.076Z,7.8
2018-09-21T06:57:11.642Z,7.8
2018-09-21T06:58:13.233Z,7.8
2018-09-21T06:59:14.814Z,7.8
2018-09-21T07:00:16.518Z,7.8
2018-09-21T07:01:18.471Z,7.8
2018-09-21T07:02:20.060Z,7.8
2018-09-21T07:03:21.683Z,7.8
2018-09-21T07:04:23.267Z,7.8
2018-09-21T07:05:24.686Z,7.8
2018-09-21T07:06:26.117Z,7.8
2018-09-21T07:07:27.697Z,7.8
2018-09-21T07:08:29.292Z,7.8
2018-09-21T07:09:30.882Z,7.8
2018-09-21T07:10:32.460Z,7.8
2018-09-21T07:11:34.054Z,7.8
2018-09-21T07:12:35.630Z,7.8
2018-09-21T07:13:37.186Z,7.8
2018-09-21T07:14:38.605Z,7.8
2018-09-21T07:15:40.030Z,7.8
2018-09-21T07:16:41.440Z,7.8
2018-09-21T07:17:42.874Z,7.8
2018-09-21T07:18:44.464Z,7.8
2018-09-21T07:19:46.057Z,7.8
2018-09-21T07:20:47.612Z,7.8
2018-09-21T07:21:49.184Z,7.7
2018-09-21T07:22:50.749Z,7.7
2018-09-21T07:23:52.316Z,7.6
2018-09-21T07:24:53.752Z,7.5
2018-09-21T07:25:55.371Z,7.4
2018-09-21T07:26:56.937Z,7.3
2018-09-21T07:27:58.350Z,7.2
2018-09-21T07:28:59.931Z,7.2
2018-09-21T07:30:01.682Z,7.2
2018-09-21T07:31:03.641Z,7.2
2018-09-21T07:32:05.222Z,7.2
2018-09-21T07:33:06.814Z,7.2
2018-09-21T07:34:08.393Z,7.2
2018-09-21T07:35:09.954Z,7.2
2018-09-21T07:36:11.536Z,7.2
2018-09-21T07:37:13.107Z,7.2
2018-09-21T07:38:14.510Z,7.2
2018-09-21T07:39:16.108Z,7.2
2018-09-21T07:40:17.692Z,7.2
2018-09-21T07:41:19.249Z,7.2
2018-09-21T07:42:20.837Z,7.2
2018-09-21T07:43:22.439Z,7.2
2018-09-21T07:44:23.995Z,7.2
2018-09-21T07:45:25.428Z,7.2
2018-09-21T07:46:26.771Z,7.2
2018-09-21T07:47:28.329Z,7.2
2018-09-21T07:48:29.895Z,7.2
2018-09-21T07:49:31.499Z,7.2
2018-09-21T07:50:33.613Z,7.2
2018-09-21T07:51:35.258Z,7.2
2018-09-21T07:52:36.659Z,7.2
2018-09-21T07:53:38.217Z,7.2
2018-09-21T07:54:39.799Z,7.2
2018-09-21T07:55:41.380Z,7.2
2018-09-21T07:56:42.990Z,7.2
2018-09-21T07:57:44.470Z,7.2
2018-09-21T07:58:46.052Z,7.2
2018-09-21T07:59:47.628Z,7.2
2018-09-21T08:00:49.213Z,7.2
2018-09-21T08:01:50.789Z,7.2
2018-09-21T08:02:52.219Z,7.3
2018-09-21T08:03:53.791Z,7.3
2018-09-21T08:04:55.389Z,7.3
2018-09-21T08:05:56.966Z,7.3
2018-09-21T08:06:58.558Z,7.3
2018-09-21T08:08:00.125Z,7.3
2018-09-21T08:09:01.527Z,7.3
2018-09-21T08:10:03.108Z,7.3
2018-09-21T08:11:04.679Z,7.3
2018-09-21T08:12:06.251Z,7.3
2018-09-21T08:13:07.669Z,7.3
2018-09-21T08:14:09.226Z,7.3
2018-09-21T08:15:10.808Z,7.4
2018-09-21T08:16:12.375Z,7.4
2018-09-21T08:17:13.950Z,7.4
2018-09-21T08:18:15.522Z,7.4
2018-09-21T08:19:17.214Z,7.5
2018-09-21T08:20:18.828Z,7.5
2018-09-21T08:21:20.387Z,7.5
2018-09-21T08:22:21.983Z,7.6
2018-09-21T08:23:23.548Z,7.6
2018-09-21T08:24:25.104Z,7.6
2018-09-21T08:25:26.706Z,7.6
2018-09-21T08:26:28.513Z,7.7
2018-09-21T08:27:29.937Z,7.7
2018-09-21T08:28:31.492Z,7.7
2018-09-21T08:29:33.060Z,7.7
2018-09-21T08:30:34.651Z,7.7
2018-09-21T08:31:36.749Z,7.8
2018-09-21T08:32:38.316Z,7.8
2018-09-21T08:33:39.899Z,7.8
2018-09-21T08:34:41.774Z,7.8
2018-09-21T08:35:43.355Z,7.8
2018-09-21T08:36:44.937Z,7.8
2018-09-21T08:37:46.519Z,7.8
2018-09-21T08:38:47.945Z,7.8
2018-09-21T08:39:49.521Z,7.8
2018-09-21T08:40:50.948Z,7.8
2018-09-21T08:41:52.528Z,7.8
2018-09-21T08:42:54.582Z,7.8
2018-09-21T08:43:56.157Z,7.8
2018-09-21T08:44:57.767Z,7.8
2018-09-21T08:45:59.341Z,7.8
2018-09-21T08:47:00.944Z,7.8
2018-09-21T08:48:02.971Z,7.8
2018-09-21T08:49:04.533Z,7.8
2018-09-21T08:50:06.085Z,7.8
2018-09-21T08:51:07.665Z,7.8
2018-09-21T08:52:09.228Z,7.8
2018-09-21T08:53:10.800Z,7.8
2018-09-21T08:54:12.363Z,7.8
2018-09-21T08:55:13.952Z,7.8
2018-09-21T08:56:15.536Z,7.8
2018-09-21T08:57:16.954Z,7.8
2018-09-21T08:58:18.348Z,7.9
2018-09-21T08:59:19.779Z,7.9
2018-09-21T09:00:21.357Z,7.9
2018-09-21T09:01:22.985Z,7.9
2018-09-21T09:02:24.577Z,7.9
2018-09-21T09:03:26.827Z,7.9
2018-09-21T09:04:28.470Z,7.8
2018-09-21T09:05:29.888Z,7.8
2018-09-21T09:06:31.472Z,7.8
2018-09-21T09:07:33.074Z,7.7
2018-09-21T09:08:34.636Z,7.7
2018-09-21T09:09:36.211Z,7.6
2018-09-21T09:10:37.813Z,7.5
2018-09-21T09:11:39.381Z,7.4
2018-09-21T09:12:40.949Z,7.3
2018-09-21T09:13:42.535Z,7.2
2018-09-21T09:14:44.111Z,7.2
2018-09-21T09:15:45.701Z,7.2
2018-09-21T09:16:47.303Z,7.2
2018-09-21T09:17:48.930Z,7.2
2018-09-21T09:18:50.530Z,7.2
2018-09-21T09:19:52.107Z,7.2
2018-09-21T09:20:53.688Z,7.2
2018-09-21T09:21:55.264Z,7.2
2018-09-21T09:22:56.828Z,7.2
2018-09-21T09:23:58.417Z,7.2
2018-09-21T09:25:00.165Z,7.2
2018-09-21T09:26:01.771Z,7.2
2018-09-21T09:27:03.358Z,7.2
2018-09-21T09:28:04.933Z,7.2
2018-09-21T09:29:06.602Z,7.2
2018-09-21T09:30:08.830Z,7.2
2018-09-21T09:31:10.578Z,7.2
2018-09-21T09:32:11.825Z,7.2
2018-09-21T09:33:13.419Z,7.2
2018-09-21T09:34:14.984Z,7.2
2018-09-21T09:35:16.563Z,7.2
2018-09-21T09:36:18.124Z,7.2
2018-09-21T09:37:19.709Z,7.2
2018-09-21T09:38:21.287Z,7.2
2018-09-21T09:39:22.870Z,7.2
2018-09-21T09:40:24.457Z,7.2
2018-09-21T09:41:26.038Z,7.2
2018-09-21T09:42:27.458Z,7.2
2018-09-21T09:43:29.736Z,7.2
2018-09-21T09:44:31.150Z,7.2
2018-09-21T09:45:32.751Z,7.2
2018-09-21T09:46:34.357Z,7.2
2018-09-21T09:47:35.932Z,7.2
2018-09-21T09:48:38.770Z,7.2
2018-09-21T09:49:40.440Z,7.2
2018-09-21T09:50:42.075Z,7.2
2018-09-21T09:51:43.321Z,7.2
2018-09-21T09:52:44.879Z,7.3
2018-09-21T09:53:46.293Z,7.3
2018-09-21T09:54:48.122Z,7.3
2018-09-21T09:55:49.756Z,7.3
2018-09-21T09:56:51.328Z,7.3
2018-09-21T09:57:52.890Z,7.3
2018-09-21T09:58:54.469Z,7.3
2018-09-21T09:59:56.059Z,7.3
2018-09-21T10:00:57.625Z,7.4
2018-09-21T10:01:59.220Z,7.4
2018-09-21T10:03:00.778Z,7.4
2018-09-21T10:04:03.097Z,7.4
2018-09-21T10:05:04.691Z,7.4
2018-09-21T10:06:06.301Z,7.4
2018-09-21T10:07:07.865Z,7.5
2018-09-21T10:08:09.464Z,7.5
2018-09-21T10:09:11.056Z,7.5
2018-09-21T10:10:12.907Z,7.5
2018-09-21T10:11:14.331Z,7.6
2018-09-21T10:12:15.736Z,7.6
2018-09-21T10:13:17.312Z,7.6
2018-09-21T10:14:18.906Z,7.6
2018-09-21T10:15:20.488Z,7.6
2018-09-21T10:16:22.437Z,7.6
2018-09-21T10:17:24.125Z,7.7
2018-09-21T10:18:25.729Z,7.7
2018-09-21T10:19:27.324Z,7.7
2018-09-21T10:20:28.685Z,7.7
2018-09-21T10:21:30.255Z,7.8
2018-09-21T10:22:31.839Z,7.8
2018-09-21T10:23:33.398Z,7.8
2018-09-21T10:24:35.014Z,7.8
2018-09-21T10:25:36.600Z,7.8
2018-09-21T10:26:38.356Z,7.8
2018-09-21T10:27:41.198Z,7.8
2018-09-21T10:28:45.373Z,7.8
2018-09-21T10:29:47.104Z,7.8
2018-09-21T10:30:48.683Z,7.8
2018-09-21T10:31:50.286Z,7.8
2018-09-21T10:32:51.709Z,7.8
2018-09-21T10:33:54.550Z,7.8
2018-09-21T10:34:56.112Z,7.8
2018-09-21T10:35:57.679Z,7.8
2018-09-21T10:36:59.406Z,7.8
2018-09-21T10:38:00.951Z,7.8
2018-09-21T10:39:02.844Z,7.8
2018-09-21T10:40:05.632Z,7.8
2018-09-21T10:41:07.298Z,7.8
2018-09-21T10:42:08.927Z,7.8
2018-09-21T10:43:11.271Z,7.8
2018-09-21T10:44:12.952Z,7.9
2018-09-21T10:45:14.734Z,7.9
2018-09-21T10:46:16.410Z,7.8
2018-09-21T10:47:17.995Z,7.8
2018-09-21T10:48:19.592Z,7.8
2018-09-21T10:49:21.053Z,7.8
2018-09-21T10:50:22.628Z,7.8
2018-09-21T10:51:24.179Z,7.8
2018-09-21T10:52:25.770Z,7.8
2018-09-21T10:53:27.360Z,7.8
2018-09-21T10:54:28.978Z,7.8
2018-09-21T10:55:30.556Z,7.9
2018-09-21T10:56:32.155Z,7.8
2018-09-21T10:57:33.732Z,7.8
2018-09-21T10:58:35.672Z,7.8
2018-09-21T10:59:37.321Z,7.8
2018-09-21T11:00:39.591Z,7.8
2018-09-21T11:01:41.252Z,7.8
2018-09-21T11:02:42.893Z,7.7
2018-09-21T11:03:44.495Z,7.7
2018-09-21T11:04:46.104Z,7.6
2018-09-21T11:05:47.681Z,7.5
2018-09-21T11:06:49.105Z,7.4
2018-09-21T11:07:50.704Z,7.3
2018-09-21T11:08:52.142Z,7.2
2018-09-21T11:09:53.813Z,7.2
2018-09-21T11:10:55.497Z,7.2
2018-09-21T11:11:57.088Z,7.2
2018-09-21T11:12:59.080Z,7.2
2018-09-21T11:14:00.731Z,7.2
2018-09-21T11:15:02.136Z,7.2
2018-09-21T11:16:03.740Z,7.2
2018-09-21T11:17:05.325Z,7.2
2018-09-21T11:18:06.948Z,7.2
2018-09-21T11:19:08.524Z,7.2
2018-09-21T11:20:10.117Z,7.2
2018-09-21T11:21:11.687Z,7.2
2018-09-21T11:22:13.276Z,7.2
2018-09-21T11:23:14.706Z,7.2
2018-09-21T11:24:16.270Z,7.2
2018-09-21T11:25:17.850Z,7.2
2018-09-21T11:26:19.471Z,7.2
2018-09-21T11:27:21.071Z,7.2
2018-09-21T11:28:22.657Z,7.2
2018-09-21T11:29:23.930Z,7.2
2018-09-21T11:30:25.510Z,7.2
2018-09-21T11:31:27.097Z,7.2
2018-09-21T11:32:28.672Z,7.2
2018-09-21T11:33:30.101Z,7.2
2018-09-21T11:34:31.684Z,7.2
2018-09-21T11:35:33.258Z,7.2
2018-09-21T11:36:34.688Z,7.2
2018-09-21T11:37:36.278Z,7.3
2018-09-21T11:38:37.710Z,7.3
2018-09-21T11:39:39.307Z,7.3
2018-09-21T11:40:40.888Z,7.3
2018-09-21T11:41:42.493Z,7.3
2018-09-21T11:42:44.067Z,7.3
2018-09-21T11:43:45.668Z,7.3
2018-09-21T11:44:47.253Z,7.3
2018-09-21T11:45:48.820Z,7.3
2018-09-21T11:46:51.101Z,7.3
2018-09-21T11:47:53.123Z,7.3
2018-09-21T11:48:54.543Z,7.3
2018-09-21T11:49:56.128Z,7.4
2018-09-21T11:50:57.710Z,7.4
2018-09-21T11:51:59.100Z,7.4
2018-09-21T11:53:00.697Z,7.4
2018-09-21T11:54:02.345Z,7.4
2018-09-21T11:55:03.802Z,7.5
2018-09-21T11:56:05.381Z,7.5
2018-09-21T11:57:06.968Z,7.5
2018-09-21T11:58:08.963Z,7.5
2018-09-21T11:59:10.533Z,7.6
2018-09-21T12:00:11.789Z,7.6
2018-09-21T12:01:13.199Z,7.6
2018-09-21T12:02:14.796Z,7.7
2018-09-21T12:03:16.403Z,7.7
2018-09-21T12:04:17.850Z,7.7
2018-09-21T12:05:19.431Z,7.7
2018-09-21T12:06:21.017Z,7.7
2018-09-21T12:07:22.603Z,7.8
2018-09-21T12:08:24.057Z,7.8
2018-09-21T12:09:25.481Z,7.8
2018-09-21T12:10:27.385Z,7.8
2018-09-21T12:11:29.025Z,7.8
2018-09-21T12:12:30.618Z,7.8
2018-09-21T12:13:32.188Z,7.8
2018-09-21T12:14:33.745Z,7.8
2018-09-21T12:15:35.339Z,7.8
2018-09-21T12:16:37.125Z,7.8
2018-09-21T12:17:38.868Z,7.8
2018-09-21T12:18:40.507Z,7.8
2018-09-21T12:19:42.073Z,7.8
2018-09-21T12:20:43.678Z,7.8
2018-09-21T12:21:45.250Z,7.8
2018-09-21T12:22:47.342Z,7.8
2018-09-21T12:23:48.941Z,7.8
2018-09-21T12:24:50.540Z,7.8
2018-09-21T12:26:06.821Z,7.8
2018-09-21T12:27:08.412Z,7.8
2018-09-21T12:28:09.821Z,7.8
2018-09-21T12:29:11.400Z,7.9
2018-09-21T12:30:13.292Z,7.8
2018-09-21T12:31:14.918Z,7.8
2018-09-21T12:32:16.330Z,7.8
2018-09-21T12:33:17.899Z,7.8
2018-09-21T12:34:19.505Z,7.8
2018-09-21T12:35:21.074Z,7.8
2018-09-21T12:36:23.193Z,7.8
2018-09-21T12:37:24.848Z,7.8
2018-09-21T12:38:26.531Z,7.8
2018-09-21T12:39:28.080Z,7.8
2018-09-21T12:40:29.664Z,7.8
2018-09-21T12:41:31.231Z,7.8
2018-09-21T12:42:33.419Z,7.9
2018-09-21T12:43:35.029Z,7.9
2018-09-21T12:44:37.095Z,7.9
2018-09-21T12:45:38.764Z,7.9
2018-09-21T12:46:40.374Z,7.9
2018-09-21T12:47:41.778Z,7.9
2018-09-21T12:48:43.349Z,7.9
2018-09-21T12:49:44.918Z,7.8
2018-09-21T12:50:46.997Z,7.9
2018-09-21T12:51:48.526Z,7.8
2018-09-21T12:52:49.952Z,7.8
2018-09-21T12:53:51.509Z,7.9
2018-09-21T12:54:53.109Z,7.9
2018-09-21T12:55:54.709Z,7.8
2018-09-21T12:56:56.275Z,7.8
2018-09-21T12:57:59.622Z,7.8
2018-09-21T12:59:01.343Z,7.8
2018-09-21T13:00:02.949Z,7.8
2018-09-21T13:01:04.538Z,7.8
2018-09-21T13:02:06.111Z,7.8
2018-09-21T13:03:07.554Z,7.7
2018-09-21T13:04:09.139Z,7.7
2018-09-21T13:05:10.723Z,7.6
2018-09-21T13:06:12.332Z,7.5
2018-09-21T13:07:13.826Z,7.4
2018-09-21T13:08:15.239Z,7.3
2018-09-21T13:09:16.834Z,7.2
2018-09-21T13:10:18.483Z,7.2
2018-09-21T13:11:20.081Z,7.2
2018-09-21T13:12:21.662Z,7.2
2018-09-21T13:13:23.062Z,7.2
2018-09-21T13:14:24.965Z,7.2
2018-09-21T13:15:26.622Z,7.2
2018-09-21T13:16:28.188Z,7.2
2018-09-21T13:17:29.794Z,7.2
2018-09-21T13:18:31.400Z,7.2
2018-09-21T13:19:32.838Z,7.2
2018-09-21T13:20:34.081Z,7.2
2018-09-21T13:21:35.708Z,7.2
2018-09-21T13:22:37.292Z,7.2
2018-09-21T13:23:38.860Z,7.2
2018-09-21T13:24:40.286Z,7.2
2018-09-21T13:25:42.241Z,7.2
2018-09-21T13:26:44.328Z,7.2
2018-09-21T13:27:45.983Z,7.2
2018-09-21T13:28:47.551Z,7.2
2018-09-21T13:29:49.129Z,7.2
2018-09-21T13:30:50.747Z,7.2
2018-09-21T13:31:52.339Z,7.2
2018-09-21T13:32:53.927Z,7.2
2018-09-21T13:33:55.352Z,7.2
2018-09-21T13:34:56.784Z,7.2
2018-09-21T13:35:58.361Z,7.2
2018-09-21T13:36:59.946Z,7.2
2018-09-21T13:38:01.560Z,7.2
2018-09-21T13:39:02.802Z,7.2
2018-09-21T13:40:04.366Z,7.2
2018-09-21T13:41:05.957Z,7.3
2018-09-21T13:42:07.572Z,7.3
2018-09-21T13:43:09.139Z,7.3
2018-09-21T13:44:10.711Z,7.3
2018-09-21T13:45:12.316Z,7.3
2018-09-21T13:46:13.916Z,7.4
2018-09-21T13:47:15.538Z,7.4
2018-09-21T13:48:17.115Z,7.4
2018-09-21T13:49:18.692Z,7.4
2018-09-21T13:50:20.271Z,7.4
2018-09-21T13:51:21.685Z,7.5
2018-09-21T13:52:23.127Z,7.5
2018-09-21T13:53:24.720Z,7.5
2018-09-21T13:54:26.287Z,7.6
2018-09-21T13:55:27.859Z,7.6
2018-09-21T13:56:29.456Z,7.6
2018-09-21T13:57:30.859Z,7.7
2018-09-21T13:58:32.440Z,7.7
2018-09-21T13:59:34.011Z,7.7
2018-09-21T14:00:35.599Z,7.7
2018-09-21T14:01:37.199Z,7.7
2018-09-21T14:02:38.779Z,7.7
2018-09-21T14:03:40.378Z,7.7
2018-09-21T14:04:41.954Z,7.7
2018-09-21T14:05:43.669Z,7.8
2018-09-21T14:06:45.240Z,7.8
2018-09-21T14:07:46.813Z,7.8
2018-09-21T14:08:48.370Z,7.8