createdAt,value
2018-02-02T00:01:53.755Z,81.60
2018-02-02T00:04:19.839Z,81.50
2018-02-02T00:06:45.789Z,81.00
2018-02-02T00:09:11.768Z,81.20
2018-02-02T00:11:38.475Z,80.50
2018-02-02T00:14:04.425Z,80.50
2018-02-02T00:16:31.150Z,79.90
2018-02-02T00:18:57.092Z,79.90
2018-02-02T00:21:23.800Z,79.50
2018-02-02T00:23:49.768Z,79.60
2018-02-02T00:26:15.744Z,79.60
2018-02-02T00:28:41.680Z,79.70
2018-02-02T00:31:07.631Z,79.50
2018-02-02T00:33:33.849Z,79.20
2018-02-02T00:36:00.519Z,78.70
2018-02-02T00:38:26.483Z,78.70
2018-02-02T00:40:52.411Z,78.80
2018-02-02T00:43:18.379Z,78.70
2018-02-02T00:45:44.355Z,78.50
2018-02-02T00:48:10.354Z,78.10
2018-02-02T00:50:36.336Z,77.60
2018-02-02T00:53:02.264Z,77.50
2018-02-02T00:55:28.235Z,77.60
2018-02-02T00:57:54.188Z,77.40
2018-02-02T01:00:20.152Z,77.30
2018-02-02T01:02:46.100Z,77.20
2018-02-02T01:05:12.199Z,77.30
2018-02-02T01:07:38.139Z,77.30
2018-02-02T01:10:04.085Z,76.80
2018-02-02T01:12:30.144Z,76.80
2018-02-02T01:14:56.078Z,77.20
2018-02-02T01:17:22.070Z,77.10
2018-02-02T01:19:48.756Z,77.40
2018-02-02T01:22:14.734Z,77.30
2018-02-02T01:24:40.666Z,78.00
2018-02-02T01:27:06.755Z,77.90
2018-02-02T01:29:32.811Z,77.70
2018-02-02T01:31:58.740Z,78.20
2018-02-02T01:34:24.724Z,78.20
2018-02-02T01:36:50.659Z,78.00
2018-02-02T01:39:16.669Z,78.30
2018-02-02T01:41:42.599Z,78.40
2018-02-02T01:44:09.259Z,78.10
2018-02-02T01:46:35.231Z,78.10
2018-02-02T01:49:01.159Z,78.30
2018-02-02T01:51:27.131Z,78.20
2018-02-02T01:53:53.066Z,78.30
2018-02-02T01:56:19.120Z,78.10
2018-02-02T01:58:45.039Z,77.70
2018-02-02T02:01:11.128Z,77.60
2018-02-02T02:03:37.051Z,77.30
2018-02-02T02:06:03.001Z,77.30
2018-02-02T02:08:28.959Z,77.20
2018-02-02T02:10:54.896Z,77.10
2018-02-02T02:13:20.857Z,77.20
2018-02-02T02:15:46.791Z,76.90
2018-02-02T02:18:12.875Z,77.00
2018-02-02T02:20:38.820Z,77.10
2018-02-02T02:23:04.766Z,77.20
2018-02-02T02:25:30.884Z,77.40
2018-02-02T02:27:56.836Z,77.30
2018-02-02T02:30:23.540Z,77.30
2018-02-02T02:32:49.476Z,77.30
2018-02-02T02:35:15.415Z,77.10
2018-02-02T02:37:42.245Z,77.10
2018-02-02T02:40:08.180Z,77.00
2018-02-02T02:42:34.878Z,77.40
2018-02-02T02:45:00.820Z,76.90
2018-02-02T02:47:26.760Z,76.90
2018-02-02T02:49:53.584Z,76.80
2018-02-02T02:52:19.528Z,76.80
2018-02-02T02:54:46.252Z,76.70
2018-02-02T02:57:12.189Z,76.70
2018-02-02T02:59:38.924Z,76.90
2018-02-02T03:02:04.843Z,76.80
2018-02-02T03:04:30.774Z,77.10
2018-02-02T03:06:56.858Z,77.10
2018-02-02T03:09:22.783Z,77.40
2018-02-02T03:11:48.750Z,78.00
2018-02-02T03:14:15.429Z,79.40
2018-02-02T03:16:41.374Z,79.40
2018-02-02T03:19:07.380Z,79.60
2018-02-02T03:21:33.326Z,79.80
2018-02-02T03:23:59.383Z,80.80
2018-02-02T03:26:26.204Z,81.20
2018-02-02T03:28:52.197Z,81.20
2018-02-02T03:31:18.139Z,81.00
2018-02-02T03:33:44.108Z,80.70
2018-02-02T03:36:10.093Z,80.50
2018-02-02T03:38:36.032Z,80.00
2018-02-02T03:41:01.967Z,79.40
2018-02-02T03:43:28.052Z,78.90
2018-02-02T03:45:54.028Z,78.50
2018-02-02T03:48:20.012Z,78.40
2018-02-02T03:50:46.688Z,79.70
2018-02-02T03:53:12.616Z,79.00
2018-02-02T03:55:38.597Z,78.80
2018-02-02T03:58:05.408Z,78.80
2018-02-02T04:00:31.338Z,78.80
2018-02-02T04:02:57.334Z,78.70
2018-02-02T04:05:23.293Z,78.30
2018-02-02T04:07:49.263Z,77.60
2018-02-02T04:10:15.220Z,77.60
2018-02-02T04:12:41.156Z,77.80
2018-02-02T04:15:07.228Z,77.40
2018-02-02T04:17:33.161Z,77.40
2018-02-02T04:19:59.127Z,77.80
2018-02-02T04:22:25.107Z,77.10
2018-02-02T04:24:51.040Z,77.00
2018-02-02T04:27:17.161Z,77.10
2018-02-02T04:29:43.093Z,77.10
2018-02-02T04:32:09.187Z,77.30
2018-02-02T04:34:35.145Z,77.70
2018-02-02T04:37:01.215Z,78.40
2018-02-02T04:39:27.155Z,78.70
2018-02-02T04:41:53.130Z,78.80
2018-02-02T04:44:19.068Z,78.70
2018-02-02T04:46:45.750Z,78.10
2018-02-02T04:49:11.811Z,78.20
2018-02-02T04:51:37.739Z,77.70
2018-02-02T04:54:04.431Z,77.10
2018-02-02T04:56:30.353Z,77.10
2018-02-02T04:58:56.316Z,76.80
2018-02-02T05:01:22.283Z,76.30
2018-02-02T05:03:48.207Z,76.90
2018-02-02T05:06:14.275Z,76.90
2018-02-02T05:08:40.194Z,77.30
2018-02-02T05:11:06.194Z,77.40
2018-02-02T05:13:32.112Z,77.40
2018-02-02T05:15:58.051Z,77.40
2018-02-02T05:18:24.039Z,77.40
2018-02-02T05:20:49.974Z,77.20
2018-02-02T05:23:15.950Z,77.30
2018-02-02T05:25:42.003Z,77.20
2018-02-02T05:28:07.936Z,77.00
2018-02-02T05:30:34.018Z,77.40
2018-02-02T05:33:00.784Z,77.40
2018-02-02T05:35:26.710Z,77.40
2018-02-02T05:37:52.654Z,77.60
2018-02-02T05:40:18.608Z,77.70
2018-02-02T05:42:44.538Z,77.80
2018-02-02T05:45:11.280Z,78.30
2018-02-02T05:47:37.943Z,78.10
2018-02-02T05:50:03.918Z,78.10
2018-02-02T05:52:29.875Z,78.20
2018-02-02T05:54:56.544Z,78.50
2018-02-02T05:57:22.496Z,78.50
2018-02-02T05:59:48.472Z,78.60
2018-02-02T06:02:14.395Z,78.90
2018-02-02T06:04:40.487Z,78.80
2018-02-02T06:07:06.424Z,78.90
2018-02-02T06:09:32.363Z,79.10
2018-02-02T06:11:58.327Z,79.10
2018-02-02T06:14:24.268Z,78.90
2018-02-02T06:16:51.007Z,78.90
2018-02-02T06:19:16.934Z,78.60
2018-02-02T06:21:43.603Z,78.60
2018-02-02T06:24:11.240Z,79.00
2018-02-02T06:26:37.922Z,79.30
2018-02-02T06:29:03.922Z,79.30
2018-02-02T06:31:29.860Z,80.20
2018-02-02T06:33:56.100Z,79.60
2018-02-02T06:36:22.077Z,79.70
2018-02-02T06:38:48.759Z,80.60
2018-02-02T06:41:14.711Z,80.60
2018-02-02T06:43:40.644Z,80.20
2018-02-02T06:46:07.343Z,80.30
2018-02-02T06:48:33.274Z,80.10
2018-02-02T06:50:59.355Z,79.90
2018-02-02T06:53:25.302Z,79.80
2018-02-02T06:55:51.243Z,79.50
2018-02-02T06:58:17.220Z,78.90
2018-02-02T07:00:43.151Z,78.60
2018-02-02T07:03:09.078Z,78.50
2018-02-02T07:05:35.115Z,78.50
2018-02-02T07:08:01.083Z,77.80
2018-02-02T07:10:27.056Z,78.30
2018-02-02T07:12:52.992Z,78.30
2018-02-02T07:15:18.935Z,78.40
2018-02-02T07:17:44.884Z,78.40
2018-02-02T07:20:11.550Z,79.90
2018-02-02T07:22:37.528Z,79.90
2018-02-02T07:25:03.483Z,80.40
2018-02-02T07:27:29.416Z,80.70
2018-02-02T07:29:55.493Z,80.80
2018-02-02T07:32:21.431Z,81.20
2018-02-02T07:34:48.288Z,82.20
2018-02-02T07:37:14.211Z,82.10
2018-02-02T07:39:40.185Z,82.40
2018-02-02T07:42:06.114Z,82.00
2018-02-02T07:44:32.060Z,82.40
2018-02-02T07:46:58.876Z,82.90
2018-02-02T07:49:24.803Z,82.90
2018-02-02T07:51:50.784Z,82.80
2018-02-02T07:54:16.739Z,82.40
2018-02-02T07:56:42.691Z,82.20
2018-02-02T07:59:09.368Z,81.00
2018-02-02T08:01:35.352Z,81.00
2018-02-02T08:04:02.048Z,81.00
2018-02-02T08:06:27.980Z,81.00
2018-02-02T08:08:53.959Z,81.00
2018-02-02T08:11:19.887Z,81.40
2018-02-02T08:13:45.840Z,81.80
2018-02-02T08:16:11.763Z,81.80
2018-02-02T08:18:37.834Z,82.10
2018-02-02T08:21:03.755Z,82.30
2018-02-02T08:23:29.683Z,82.40
2018-02-02T08:25:55.814Z,83.20
2018-02-02T08:28:21.751Z,83.30
2018-02-02T08:30:47.725Z,83.60
2018-02-02T08:33:14.460Z,84.10
2018-02-02T08:35:40.393Z,83.40
2018-02-02T08:38:07.129Z,83.00
2018-02-02T08:40:33.840Z,83.00
2018-02-02T08:42:59.803Z,82.90
2018-02-02T08:45:25.752Z,83.10
2018-02-02T08:47:51.711Z,83.60
2018-02-02T08:50:17.651Z,83.30
2018-02-02T08:52:44.526Z,82.80
2018-02-02T08:55:10.475Z,82.80
2018-02-02T08:57:36.420Z,82.30
2018-02-02T09:00:02.388Z,82.20
2018-02-02T09:02:28.340Z,82.10
2018-02-02T09:04:54.295Z,81.80
2018-02-02T09:07:20.223Z,81.50
2018-02-02T09:09:46.975Z,80.80
2018-02-02T09:12:13.650Z,79.40
2018-02-02T09:14:39.571Z,79.40
2018-02-02T09:17:05.527Z,78.90
2018-02-02T09:19:31.454Z,78.80
2018-02-02T09:21:57.421Z,79.60
2018-02-02T09:24:23.383Z,79.90
2018-02-02T09:26:49.587Z,79.20
2018-02-02T09:29:15.544Z,78.10
2018-02-02T09:31:41.485Z,78.40
2018-02-02T09:34:08.233Z,78.40
2018-02-02T09:36:34.167Z,78.40
2018-02-02T09:39:00.112Z,77.90
2018-02-02T09:41:26.085Z,76.70
2018-02-02T09:43:52.179Z,76.90
2018-02-02T09:46:18.132Z,77.40
2018-02-02T09:48:44.841Z,76.30
2018-02-02T09:51:10.772Z,76.50
2018-02-02T09:53:36.707Z,75.40
2018-02-02T09:56:02.664Z,76.10
2018-02-02T09:58:28.588Z,76.50
2018-02-02T10:00:54.685Z,76.90
2018-02-02T10:03:21.383Z,76.00
2018-02-02T10:05:47.353Z,76.00
2018-02-02T10:08:14.063Z,74.90
2018-02-02T10:10:39.991Z,74.90
2018-02-02T10:13:05.935Z,75.90
2018-02-02T10:15:32.032Z,76.30
2018-02-02T10:17:57.995Z,76.30
2018-02-02T10:20:23.939Z,75.20
2018-02-02T10:22:49.904Z,73.70
2018-02-02T10:25:15.836Z,74.20
2018-02-02T10:27:42.704Z,74.90
2018-02-02T10:30:08.652Z,74.80
2018-02-02T10:32:34.748Z,73.20
2018-02-02T10:35:00.695Z,74.50
2018-02-02T10:37:26.649Z,74.70
2018-02-02T10:39:52.619Z,74.20
2018-02-02T10:42:18.555Z,73.10
2018-02-02T10:44:44.511Z,72.80
2018-02-02T10:47:10.470Z,73.20
2018-02-02T10:49:37.324Z,74.60
2018-02-02T10:52:03.252Z,74.60
2018-02-02T10:54:29.235Z,74.10
2018-02-02T10:56:55.212Z,73.90
2018-02-02T10:59:21.135Z,73.40
2018-02-02T11:01:47.117Z,73.00
2018-02-02T11:04:13.796Z,72.00
2018-02-02T11:06:39.863Z,71.90
2018-02-02T11:09:05.804Z,71.50
2018-02-02T11:11:32.506Z,71.10
2018-02-02T11:13:58.448Z,71.10
2018-02-02T11:16:24.410Z,71.80
2018-02-02T11:18:50.332Z,71.40
2018-02-02T11:21:16.264Z,72.60
2018-02-02T11:23:42.356Z,71.30
2018-02-02T11:26:09.203Z,70.30
2018-02-02T11:28:35.951Z,71.50
2018-02-02T11:31:01.888Z,71.50
2018-02-02T11:33:27.852Z,70.50
2018-02-02T11:35:53.815Z,70.90
2018-02-02T11:38:19.748Z,71.00
2018-02-02T11:40:45.848Z,71.10
2018-02-02T11:43:12.531Z,71.40
2018-02-02T11:45:38.474Z,71.40
2018-02-02T11:48:04.490Z,71.70
2018-02-02T11:50:30.432Z,72.20
2018-02-02T11:52:56.400Z,72.50
2018-02-02T11:55:22.336Z,71.80
2018-02-02T11:57:48.323Z,72.70
2018-02-02T12:00:15.008Z,72.50
2018-02-02T12:02:40.961Z,72.50
2018-02-02T12:05:07.051Z,72.30
2018-02-02T12:07:32.995Z,71.70
2018-02-02T12:09:58.967Z,72.10
2018-02-02T12:12:24.898Z,72.20
2018-02-02T12:14:50.911Z,71.90
2018-02-02T12:17:16.863Z,72.10
2018-02-02T12:19:42.819Z,71.70
2018-02-02T12:22:08.802Z,72.40
2018-02-02T12:24:34.723Z,72.40
2018-02-02T12:27:00.697Z,71.70
2018-02-02T12:29:27.395Z,72.50
2018-02-02T12:31:53.323Z,72.50
2018-02-02T12:34:19.402Z,72.70
2018-02-02T12:36:45.348Z,72.00
2018-02-02T12:39:11.350Z,72.60
2018-02-02T12:41:37.288Z,72.60
2018-02-02T12:44:03.261Z,72.60
2018-02-02T12:46:29.934Z,72.70
2018-02-02T12:48:55.900Z,72.70
2018-02-02T12:51:21.873Z,72.30
2018-02-02T12:53:47.820Z,71.90
2018-02-02T12:56:13.930Z,72.20
2018-02-02T12:58:39.874Z,72.80
2018-02-02T13:01:05.829Z,72.00
2018-02-02T13:03:31.817Z,72.30
2018-02-02T13:05:57.760Z,72.30
2018-02-02T13:08:23.707Z,72.10
2018-02-02T13:10:50.438Z,71.40
2018-02-02T13:13:16.388Z,71.30
2018-02-02T13:15:42.482Z,71.70
2018-02-02T13:18:08.443Z,71.50
2018-02-02T13:20:34.406Z,72.30
2018-02-02T13:23:00.344Z,71.40
2018-02-02T13:25:26.297Z,70.90
2018-02-02T13:27:52.247Z,71.00
2018-02-02T13:30:18.363Z,70.70
2018-02-02T13:32:44.319Z,71.30
2018-02-02T13:35:10.339Z,70.80
2018-02-02T13:37:36.279Z,71.60
2018-02-02T13:40:02.208Z,71.20
2018-02-02T13:42:28.922Z,71.70
2018-02-02T13:44:54.863Z,71.70
2018-02-02T13:47:20.959Z,72.30
2018-02-02T13:49:46.911Z,73.00
2018-02-02T13:52:12.879Z,71.30
2018-02-02T13:54:38.894Z,71.60
2018-02-02T13:57:04.842Z,70.60
2018-02-02T13:59:30.833Z,70.90
2018-02-02T14:01:56.780Z,71.00
2018-02-02T14:04:22.883Z,71.60
2018-02-02T14:06:48.835Z,72.30
2018-02-02T14:09:14.802Z,71.00
2018-02-02T14:11:40.773Z,70.40
2018-02-02T14:14:06.692Z,69.90
2018-02-02T14:16:32.643Z,69.20
2018-02-02T14:18:58.585Z,68.50
2018-02-02T14:21:25.444Z,68.40
2018-02-02T14:23:51.396Z,68.40
2018-02-02T14:26:17.357Z,68.50
2018-02-02T14:28:43.342Z,68.30
2018-02-02T14:31:09.288Z,68.50
2018-02-02T14:33:36.784Z,68.60
2018-02-02T14:36:03.494Z,68.10
2018-02-02T14:38:29.465Z,68.10
2018-02-02T14:40:55.429Z,68.50
2018-02-02T14:43:21.367Z,68.30
2018-02-02T14:45:47.352Z,68.00
2018-02-02T14:48:13.295Z,68.70
2018-02-02T14:50:39.404Z,68.80
2018-02-02T14:53:05.365Z,69.40
2018-02-02T14:55:31.335Z,69.40
2018-02-02T14:57:57.274Z,69.80
2018-02-02T15:00:23.258Z,69.40
2018-02-02T15:02:49.245Z,69.60
2018-02-02T15:05:15.951Z,70.40
2018-02-02T15:07:42.096Z,69.60
2018-02-02T15:10:08.084Z,69.70
2018-02-02T15:12:34.066Z,69.50
2018-02-02T15:15:00.791Z,69.50
2018-02-02T15:17:26.735Z,69.40
2018-02-02T15:19:53.447Z,69.60
2018-02-02T15:22:19.387Z,69.50
2018-02-02T15:24:45.509Z,69.70
2018-02-02T15:27:11.583Z,69.90
2018-02-02T15:29:37.526Z,70.20
2018-02-02T15:32:03.616Z,69.90
2018-02-02T15:34:29.569Z,70.20
2018-02-02T15:36:55.560Z,70.40
2018-02-02T15:39:21.543Z,70.50
2018-02-02T15:41:47.531Z,70.60
2018-02-02T15:44:13.479Z,70.70
2018-02-02T15:46:39.453Z,70.80
2018-02-02T15:49:05.578Z,70.70
2018-02-02T15:51:31.535Z,70.40
2018-02-02T15:53:57.520Z,70.20
2018-02-02T15:56:23.481Z,70.40
2018-02-02T15:58:49.484Z,70.00
2018-02-02T16:01:16.187Z,70.30
2018-02-02T16:03:42.155Z,70.30
2018-02-02T16:06:08.123Z,70.30
2018-02-02T16:08:34.802Z,70.40
2018-02-02T16:11:00.792Z,70.40
2018-02-02T16:13:26.736Z,70.50
2018-02-02T16:15:52.728Z,70.40
2018-02-02T16:18:19.433Z,70.70
2018-02-02T16:20:45.361Z,70.60
2018-02-02T16:23:11.361Z,70.50
2018-02-02T16:25:37.450Z,71.40
2018-02-02T16:28:03.432Z,71.20
2018-02-02T16:30:29.416Z,71.50
2018-02-02T16:32:55.395Z,71.40
2018-02-02T16:35:22.231Z,71.60
2018-02-02T16:37:48.257Z,71.60
2018-02-02T16:40:14.200Z,71.80
2018-02-02T16:42:40.180Z,71.80
2018-02-02T16:45:06.176Z,71.20
2018-02-02T16:47:32.122Z,71.80
2018-02-02T16:49:58.089Z,71.80
2018-02-02T16:52:24.023Z,72.10
2018-02-02T16:54:49.955Z,72.00
2018-02-02T16:57:15.950Z,71.80
2018-02-02T16:59:42.640Z,72.30
2018-02-02T17:02:08.609Z,72.40
2018-02-02T17:04:35.324Z,71.90
2018-02-02T17:07:01.438Z,71.90
2018-02-02T17:09:27.394Z,71.60
2018-02-02T17:11:54.071Z,71.90
2018-02-02T17:14:20.048Z,71.90
2018-02-02T17:16:46.002Z,71.70
2018-02-02T17:19:11.987Z,71.70
2018-02-02T17:21:38.662Z,72.10
2018-02-02T17:24:04.616Z,71.40
2018-02-02T17:26:30.758Z,71.20
2018-02-02T17:28:56.691Z,71.60
2018-02-02T17:31:22.686Z,71.60
2018-02-02T17:33:48.679Z,71.60
2018-02-02T17:36:14.627Z,71.20
2018-02-02T17:38:40.626Z,71.50
2018-02-02T17:41:06.601Z,71.90
2018-02-02T17:43:32.687Z,71.80
2018-02-02T17:45:58.638Z,71.80
2018-02-02T17:48:24.626Z,72.50
2018-02-02T17:50:50.624Z,72.40
2018-02-02T17:53:16.568Z,72.10
2018-02-02T17:55:42.524Z,72.40
2018-02-02T17:58:08.580Z,72.10
2018-02-02T18:00:34.535Z,72.60
2018-02-02T18:03:00.519Z,73.00
2018-02-02T18:05:27.196Z,72.70
2018-02-02T18:07:53.925Z,72.90
2018-02-02T18:10:19.858Z,73.60
2018-02-02T18:12:45.837Z,72.80
2018-02-02T18:15:12.684Z,72.70
2018-02-02T18:17:39.412Z,72.90
2018-02-02T18:20:05.353Z,72.90
2018-02-02T18:22:31.441Z,72.80
2018-02-02T18:24:57.411Z,72.60
2018-02-02T18:27:23.519Z,72.50
2018-02-02T18:29:49.481Z,72.50
2018-02-02T18:32:15.468Z,72.70
2018-02-02T18:34:42.177Z,73.40
2018-02-02T18:37:08.271Z,73.30
2018-02-02T18:39:34.217Z,73.60
2018-02-02T18:42:00.184Z,73.20
2018-02-02T18:44:26.133Z,73.50
2018-02-02T18:46:52.111Z,73.40
2018-02-02T18:49:18.817Z,73.40
2018-02-02T18:51:44.793Z,73.30
2018-02-02T18:54:10.871Z,73.50
2018-02-02T18:56:36.871Z,73.60
2018-02-02T18:59:02.816Z,73.50
2018-02-02T19:01:28.864Z,73.90
2018-02-02T19:03:55.577Z,73.70
2018-02-02T19:06:21.540Z,73.70
2018-02-02T19:08:47.517Z,73.80
2018-02-02T19:11:13.471Z,74.20
2018-02-02T19:13:40.299Z,74.40
2018-02-02T19:16:06.232Z,74.40
2018-02-02T19:18:32.951Z,74.20
2018-02-02T19:20:58.897Z,74.20
2018-02-02T19:23:25.602Z,73.80
2018-02-02T19:25:51.738Z,73.80
2018-02-02T19:28:17.685Z,74.10
2018-02-02T19:30:44.534Z,74.20
2018-02-02T19:33:10.501Z,74.10
2018-02-02T19:35:36.459Z,74.20
2018-02-02T19:38:03.182Z,74.70
2018-02-02T19:40:29.159Z,74.70
2018-02-02T19:42:55.255Z,75.20
2018-02-02T19:45:21.957Z,75.30
2018-02-02T19:47:47.896Z,75.30
2018-02-02T19:50:14.021Z,75.10
2018-02-02T19:52:39.961Z,75.00
2018-02-02T19:55:06.683Z,74.60
2018-02-02T19:57:32.690Z,74.60
2018-02-02T19:59:58.776Z,74.70
2018-02-02T20:02:24.735Z,74.70
2018-02-02T20:04:50.728Z,74.40
2018-02-02T20:07:16.710Z,73.90
2018-02-02T20:09:43.397Z,73.90
2018-02-02T20:12:09.524Z,73.80
2018-02-02T20:14:35.484Z,74.10
2018-02-02T20:17:01.478Z,73.70
2018-02-02T20:19:27.433Z,73.80
2018-02-02T20:21:53.411Z,74.10
2018-02-02T20:24:19.365Z,73.80
2018-02-02T20:26:45.474Z,74.20
2018-02-02T20:29:11.420Z,74.40
2018-02-02T20:31:37.400Z,74.00
2018-02-02T20:34:03.516Z,74.00
2018-02-02T20:36:29.492Z,74.10
2018-02-02T20:38:55.458Z,73.60
2018-02-02T20:41:21.430Z,73.80
2018-02-02T20:43:47.558Z,74.00
2018-02-02T20:46:13.535Z,73.80
2018-02-02T20:48:39.469Z,73.60
2018-02-02T20:51:05.464Z,73.50
2018-02-02T20:53:31.395Z,73.70
2018-02-02T20:55:57.376Z,73.70
2018-02-02T20:58:23.315Z,73.80
2018-02-02T21:00:50.011Z,73.10
2018-02-02T21:03:16.092Z,73.10
2018-02-02T21:05:42.022Z,73.50
2018-02-02T21:08:08.008Z,73.40
2018-02-02T21:10:34.677Z,73.70
2018-02-02T21:13:00.676Z,73.70
2018-02-02T21:15:26.616Z,73.00
2018-02-02T21:17:52.553Z,73.60
2018-02-02T21:20:18.656Z,73.30
2018-02-02T21:22:45.352Z,73.40
2018-02-02T21:25:11.287Z,73.50
2018-02-02T21:27:37.283Z,72.80
2018-02-02T21:30:03.232Z,72.90
2018-02-02T21:32:29.205Z,72.80
2018-02-02T21:34:55.281Z,72.30
2018-02-02T21:37:22.072Z,72.80
2018-02-02T21:39:48.015Z,72.80
2018-02-02T21:42:14.160Z,72.50
2018-02-02T21:44:40.108Z,72.60
2018-02-02T21:47:06.812Z,72.80
2018-02-02T21:49:32.772Z,72.80
2018-02-02T21:51:59.464Z,73.20
2018-02-02T21:54:25.444Z,73.10
2018-02-02T21:56:51.391Z,73.60
2018-02-02T21:59:17.348Z,73.90
2018-02-02T22:01:43.356Z,74.10
2018-02-02T22:04:09.297Z,74.30
2018-02-02T22:06:35.239Z,74.70
2018-02-02T22:09:01.955Z,75.70
2018-02-02T22:11:27.902Z,75.70
2018-02-02T22:13:53.985Z,74.80
2018-02-02T22:16:19.916Z,74.60
2018-02-02T22:18:46.016Z,74.80
2018-02-02T22:21:11.970Z,75.20
2018-02-02T22:23:37.912Z,75.30
2018-02-02T22:26:04.778Z,75.30
2018-02-02T22:28:30.715Z,75.30
2018-02-02T22:30:56.689Z,75.10
2018-02-02T22:33:22.643Z,74.90
2018-02-02T22:35:48.763Z,75.60
2018-02-02T22:38:14.723Z,74.70
2018-02-02T22:40:40.678Z,75.00
2018-02-02T22:43:06.681Z,74.90
2018-02-02T22:45:32.608Z,75.70
2018-02-02T22:47:58.603Z,75.30
2018-02-02T22:50:24.549Z,75.70
2018-02-02T22:52:50.486Z,76.30
2018-02-02T22:55:16.569Z,75.40
2018-02-02T22:57:42.522Z,75.20
2018-02-02T23:00:08.507Z,75.50
2018-02-02T23:02:35.176Z,75.10
2018-02-02T23:05:01.130Z,75.10
2018-02-02T23:07:27.821Z,75.00
2018-02-02T23:09:53.764Z,74.80
2018-02-02T23:12:19.852Z,74.70
2018-02-02T23:14:45.785Z,74.50
2018-02-02T23:17:11.756Z,74.70
2018-02-02T23:19:38.488Z,74.60
2018-02-02T23:22:04.487Z,74.70
2018-02-02T23:24:30.459Z,74.40
2018-02-02T23:26:56.578Z,74.40
2018-02-02T23:29:23.258Z,74.90
2018-02-02T23:31:49.204Z,74.90
2018-02-02T23:34:15.135Z,75.10
2018-02-02T23:36:41.107Z,75.40
2018-02-02T23:39:07.200Z,75.20
2018-02-02T23:41:33.925Z,74.50
2018-02-02T23:43:59.900Z,74.60
2018-02-02T23:46:25.882Z,75.10
2018-02-02T23:48:52.562Z,74.50
2018-02-02T23:51:18.495Z,74.50
2018-02-02T23:53:44.468Z,74.40
2018-02-02T23:56:11.148Z,74.20
2018-02-02T23:58:37.214Z,74.30
