createdAt,value
2022-09-12T00:02:39.002Z,14.6
2022-09-12T00:17:39.004Z,14.4
2022-09-12T00:32:39.001Z,14.2
2022-09-12T00:47:39.017Z,14.2
2022-09-12T01:02:39.012Z,14.2
2022-09-12T01:17:39.003Z,14.1
2022-09-12T01:32:39.005Z,13.9
2022-09-12T01:47:39.001Z,13.8
2022-09-12T02:02:39.002Z,13.6
2022-09-12T02:17:38.995Z,13.4
2022-09-12T02:32:39.004Z,13.2
2022-09-12T02:47:39.014Z,13.2
2022-09-12T03:02:38.999Z,13.2
2022-09-12T03:17:39.003Z,13.4
2022-09-12T03:32:39.003Z,13.4
2022-09-12T03:47:39.005Z,13.2
2022-09-12T04:02:39.010Z,13.1
2022-09-12T04:17:39.003Z,13
2022-09-12T04:32:39.005Z,12.9
2022-09-12T04:47:39.007Z,12.9
2022-09-12T05:02:39.013Z,12.7
2022-09-12T05:17:39.004Z,12.7
2022-09-12T05:32:39.001Z,12.6
2022-09-12T05:47:39.002Z,12.8
2022-09-12T06:02:39.084Z,13
2022-09-12T06:17:38.996Z,13.2
2022-09-12T06:32:39.002Z,13.4
2022-09-12T06:47:39.005Z,13.6
2022-09-12T07:02:39.051Z,14.2
2022-09-12T07:17:39.004Z,14.8
2022-09-12T07:32:39.002Z,15.1
2022-09-12T07:47:39.001Z,14.9
2022-09-12T08:02:39.023Z,15
2022-09-12T08:17:39.004Z,15.6
2022-09-12T08:32:39.007Z,16.2
2022-09-12T08:47:39.002Z,16.4
2022-09-12T09:02:39.087Z,18
2022-09-12T09:17:39.015Z,18.6
2022-09-12T09:32:39.013Z,19.2
2022-09-12T09:47:39.008Z,19.1
2022-09-12T10:02:39.076Z,19.8
2022-09-12T10:17:39.018Z,19.8
2022-09-12T10:32:38.998Z,20.1
2022-09-12T10:47:39.013Z,20.5
2022-09-12T11:02:39.044Z,20.5
2022-09-12T11:17:39.002Z,20.9
2022-09-12T11:32:39.002Z,20.4
2022-09-12T11:47:39.006Z,21.2
2022-09-12T12:02:39.082Z,21.3
2022-09-12T12:17:39.006Z,22.3
2022-09-12T12:32:39.001Z,21.6
2022-09-12T12:47:39.013Z,23.1
2022-09-12T13:02:39.022Z,22.8
2022-09-12T13:17:39.001Z,21.9
2022-09-12T13:32:39.006Z,23
2022-09-12T13:47:39.014Z,22.9
2022-09-12T14:02:39.032Z,24.2
2022-09-12T14:17:39.018Z,24.9
2022-09-12T14:32:38.999Z,25.5
2022-09-12T14:47:39.016Z,26.6
2022-09-12T15:02:39.005Z,26.7
2022-09-12T15:17:39.007Z,26
2022-09-12T15:32:39.005Z,25.9
2022-09-12T15:47:39.005Z,26.1
2022-09-12T16:02:39.022Z,27.6
2022-09-12T16:17:39.007Z,26.9
2022-09-12T16:32:39.005Z,26.9
2022-09-12T16:47:39.009Z,27.4
2022-09-12T17:02:39.035Z,27.2
2022-09-12T17:17:39.027Z,26.1
2022-09-12T17:32:38.999Z,25.1
2022-09-12T17:47:39.013Z,24.4
2022-09-12T18:02:39.034Z,23.5
2022-09-12T18:17:39.003Z,23.1
2022-09-12T18:32:39.015Z,22.8
2022-09-12T18:47:39.007Z,22.2
2022-09-12T19:02:39.028Z,21.9
2022-09-12T19:17:39.006Z,21.8
2022-09-12T19:32:39.009Z,21.6
2022-09-12T19:47:39.009Z,21.4
2022-09-12T20:02:39.022Z,21.2
2022-09-12T20:17:39.002Z,20.8
2022-09-12T20:32:39.003Z,20.6
2022-09-12T20:47:39.006Z,20.4
2022-09-12T21:02:39.168Z,20.4
2022-09-12T21:17:38.995Z,20.2
2022-09-12T21:32:39.000Z,20.1
2022-09-12T21:47:39.005Z,19.9
2022-09-12T22:02:39.008Z,19.8
2022-09-12T22:17:39.008Z,19.6
2022-09-12T22:32:39.017Z,19.3
2022-09-12T22:47:39.003Z,19.3
2022-09-12T23:02:39.005Z,19.1
2022-09-12T23:17:39.012Z,19
2022-09-12T23:32:39.007Z,18.9
2022-09-12T23:47:39.002Z,19
