createdAt,value
2023-05-22T00:03:53.301Z,0.00
2023-05-22T00:13:53.557Z,0.00
2023-05-22T00:23:53.828Z,0.00
2023-05-22T00:33:54.127Z,0.00
2023-05-22T00:43:54.095Z,0.00
2023-05-22T00:53:54.325Z,0.00
2023-05-22T01:03:54.623Z,0.00
2023-05-22T01:13:54.641Z,0.00
2023-05-22T01:23:54.898Z,0.00
2023-05-22T01:33:55.419Z,0.00
2023-05-22T01:43:55.366Z,0.00
2023-05-22T01:53:55.632Z,0.00
2023-05-22T02:03:55.668Z,0.00
2023-05-22T02:13:55.868Z,0.00
2023-05-22T02:23:56.187Z,0.00
2023-05-22T02:33:56.424Z,0.00
2023-05-22T02:43:56.718Z,0.00
2023-05-22T02:53:56.861Z,0.00
2023-05-22T03:03:57.091Z,0.00
2023-05-22T03:13:57.116Z,0.00
2023-05-22T03:23:57.160Z,0.00
2023-05-22T03:33:57.373Z,0.00
2023-05-22T03:43:57.539Z,0.00
2023-05-22T03:53:57.698Z,0.00
2023-05-22T04:03:57.879Z,0.00
2023-05-22T04:13:58.040Z,0.00
2023-05-22T04:23:58.200Z,5.62
2023-05-22T04:33:58.386Z,5.62
2023-05-22T04:43:58.543Z,11.25
2023-05-22T04:53:58.699Z,11.25
2023-05-22T05:03:58.886Z,16.88
2023-05-22T05:13:59.087Z,16.88
2023-05-22T05:23:59.263Z,22.50
2023-05-22T05:33:59.433Z,28.12
2023-05-22T05:43:59.608Z,33.75
2023-05-22T05:54:00.036Z,39.38
2023-05-22T06:04:00.096Z,39.38
2023-05-22T06:14:00.263Z,39.38
2023-05-22T06:24:00.456Z,45.00
2023-05-22T06:34:00.753Z,56.25
2023-05-22T06:44:00.716Z,50.62
2023-05-22T06:54:00.880Z,56.25
2023-05-22T07:04:01.038Z,61.88
2023-05-22T07:14:01.237Z,67.50
2023-05-22T07:24:01.424Z,67.50
2023-05-22T07:34:01.573Z,67.50
2023-05-22T07:44:01.754Z,73.12
2023-05-22T07:54:01.933Z,78.75
2023-05-22T08:04:02.312Z,78.75
2023-05-22T08:14:02.324Z,84.38
2023-05-22T08:24:02.507Z,95.62
2023-05-22T08:34:03.045Z,101.25
2023-05-22T08:44:02.811Z,106.88
2023-05-22T08:54:02.979Z,118.12
2023-05-22T09:04:03.238Z,118.12
2023-05-22T09:14:03.417Z,123.75
2023-05-22T09:24:03.601Z,129.38
2023-05-22T09:34:03.773Z,135.00
2023-05-22T09:44:03.962Z,140.62
2023-05-22T09:54:04.114Z,146.25
2023-05-22T10:04:04.320Z,146.25
2023-05-22T10:14:04.498Z,151.88
2023-05-22T10:24:04.686Z,151.88
2023-05-22T10:34:04.882Z,151.88
2023-05-22T10:44:05.122Z,157.50
2023-05-22T10:54:05.312Z,157.50
2023-05-22T11:04:05.504Z,157.50
2023-05-22T11:14:05.696Z,163.12
2023-05-22T11:24:05.872Z,168.75
2023-05-22T11:34:06.096Z,163.12
2023-05-22T11:44:06.310Z,168.75
2023-05-22T11:54:06.539Z,168.75
2023-05-22T12:04:06.789Z,168.75
2023-05-22T12:14:06.800Z,168.75
2023-05-22T12:24:06.970Z,168.75
2023-05-22T12:34:07.150Z,168.75
2023-05-22T12:44:07.320Z,168.75
2023-05-22T12:54:07.500Z,168.75
2023-05-22T13:04:07.713Z,174.38
2023-05-22T13:14:07.890Z,174.38
2023-05-22T13:24:08.095Z,174.38
2023-05-22T13:34:08.263Z,168.75
2023-05-22T13:44:08.429Z,168.75
2023-05-22T13:54:08.676Z,168.75
2023-05-22T14:04:08.787Z,163.12
2023-05-22T14:14:08.932Z,163.12
2023-05-22T14:24:09.108Z,163.12
2023-05-22T14:34:09.277Z,151.88
2023-05-22T14:44:09.461Z,151.88
2023-05-22T14:54:10.260Z,140.62
2023-05-22T15:04:09.829Z,135.00
2023-05-22T15:14:09.998Z,135.00
2023-05-22T15:24:10.181Z,129.38
2023-05-22T15:34:10.347Z,123.75
2023-05-22T15:44:10.512Z,118.12
2023-05-22T15:54:10.692Z,112.50
2023-05-22T16:04:10.876Z,45.00
2023-05-22T16:14:11.041Z,90.00
2023-05-22T16:24:11.224Z,45.00
2023-05-22T16:34:11.397Z,33.75
2023-05-22T16:44:11.554Z,56.25
2023-05-22T16:54:11.759Z,28.12
2023-05-22T17:04:11.993Z,28.12
2023-05-22T17:14:12.122Z,22.50
2023-05-22T17:24:14.567Z,22.50
2023-05-22T17:34:12.730Z,22.50
2023-05-22T17:44:12.909Z,16.88
2023-05-22T17:54:13.064Z,16.88
2023-05-22T18:04:13.330Z,11.25
2023-05-22T18:14:13.382Z,11.25
2023-05-22T18:24:13.647Z,5.62
2023-05-22T18:34:13.903Z,0.00
2023-05-22T18:44:13.971Z,0.00
2023-05-22T18:54:14.261Z,0.00
2023-05-22T19:04:14.486Z,0.00
2023-05-22T19:14:14.652Z,0.00
2023-05-22T19:24:14.806Z,0.00
2023-05-22T19:34:15.035Z,0.00
2023-05-22T19:44:15.455Z,0.00
2023-05-22T19:54:15.332Z,0.00
2023-05-22T20:04:15.524Z,0.00
2023-05-22T20:14:15.416Z,0.00
2023-05-22T20:24:15.842Z,0.00
2023-05-22T20:34:15.929Z,0.00
2023-05-22T20:44:15.971Z,0.00
2023-05-22T20:54:16.049Z,0.00
2023-05-22T21:04:16.322Z,0.00
2023-05-22T21:14:16.609Z,0.00
2023-05-22T21:24:16.460Z,0.00
2023-05-22T21:34:16.794Z,0.00
2023-05-22T21:44:16.802Z,0.00
2023-05-22T21:54:17.043Z,0.00
2023-05-22T22:04:17.212Z,0.00
2023-05-22T22:14:17.561Z,0.00
2023-05-22T22:24:17.610Z,0.00
2023-05-22T22:34:17.669Z,0.00
2023-05-22T22:44:17.893Z,0.00
2023-05-22T22:54:18.148Z,0.00
2023-05-22T23:04:18.496Z,0.00
2023-05-22T23:14:18.408Z,0.00
2023-05-22T23:24:18.574Z,0.00
2023-05-22T23:34:18.839Z,0.00
2023-05-22T23:44:19.136Z,0.00
2023-05-22T23:54:19.186Z,0.00
