createdAt,value
2022-12-18T00:00:32.597Z,999.23
2022-12-18T00:01:32.696Z,999.22
2022-12-18T00:02:32.701Z,999.20
2022-12-18T00:03:32.685Z,999.17
2022-12-18T00:04:32.545Z,999.17
2022-12-18T00:05:32.561Z,999.15
2022-12-18T00:06:32.538Z,999.24
2022-12-18T00:07:32.580Z,999.14
2022-12-18T00:08:32.502Z,999.23
2022-12-18T00:09:40.019Z,999.26
2022-12-18T00:10:33.544Z,999.29
2022-12-18T00:11:32.528Z,999.27
2022-12-18T00:12:32.591Z,999.30
2022-12-18T00:13:32.455Z,999.30
2022-12-18T00:14:32.440Z,999.33
2022-12-18T00:15:32.473Z,999.35
2022-12-18T00:16:32.468Z,999.40
2022-12-18T00:17:32.438Z,999.33
2022-12-18T00:18:32.407Z,999.46
2022-12-18T00:19:32.402Z,999.53
2022-12-18T00:20:32.378Z,999.47
2022-12-18T00:21:32.387Z,999.57
2022-12-18T00:22:32.398Z,999.52
2022-12-18T00:23:32.368Z,999.56
2022-12-18T00:24:32.389Z,999.51
2022-12-18T00:25:32.330Z,999.40
2022-12-18T00:26:32.330Z,999.43
2022-12-18T00:27:32.363Z,999.47
2022-12-18T00:28:32.317Z,999.54
2022-12-18T00:29:32.326Z,999.49
2022-12-18T00:30:32.295Z,999.55
2022-12-18T00:31:32.377Z,999.45
2022-12-18T00:32:32.296Z,999.43
2022-12-18T00:33:32.249Z,999.40
2022-12-18T00:34:32.260Z,999.38
2022-12-18T00:35:32.239Z,999.43
2022-12-18T00:36:32.333Z,999.42
2022-12-18T00:37:32.230Z,999.42
2022-12-18T00:38:32.205Z,999.53
2022-12-18T00:39:32.192Z,999.51
2022-12-18T00:40:32.179Z,999.53
2022-12-18T00:41:32.178Z,999.59
2022-12-18T00:42:32.179Z,999.59
2022-12-18T00:43:32.150Z,999.51
2022-12-18T00:44:32.146Z,999.58
2022-12-18T00:45:32.188Z,999.56
2022-12-18T00:46:32.122Z,999.59
2022-12-18T00:47:32.120Z,999.55
2022-12-18T00:48:32.242Z,999.55
2022-12-18T00:49:32.112Z,999.54
2022-12-18T00:50:32.077Z,999.46
2022-12-18T00:51:32.080Z,999.50
2022-12-18T00:52:32.119Z,999.50
2022-12-18T00:53:32.055Z,999.54
2022-12-18T00:54:32.043Z,999.54
2022-12-18T00:55:32.024Z,999.53
2022-12-18T00:56:32.020Z,999.56
2022-12-18T00:57:32.025Z,999.54
2022-12-18T00:58:32.011Z,999.61
2022-12-18T00:59:32.045Z,999.59
2022-12-18T01:00:32.045Z,999.58
2022-12-18T01:01:32.078Z,999.57
2022-12-18T01:02:32.042Z,999.61
2022-12-18T01:03:31.996Z,999.54
2022-12-18T01:04:31.951Z,999.60
2022-12-18T01:05:31.925Z,999.59
2022-12-18T01:06:31.926Z,999.59
2022-12-18T01:07:31.930Z,999.52
2022-12-18T01:08:31.921Z,999.44
2022-12-18T01:09:31.878Z,999.43
2022-12-18T01:10:31.878Z,999.48
2022-12-18T01:11:31.931Z,999.44
2022-12-18T01:12:31.869Z,999.43
2022-12-18T01:13:31.851Z,999.43
2022-12-18T01:14:31.839Z,999.52
2022-12-18T01:15:31.821Z,999.50
2022-12-18T01:16:31.876Z,999.52
2022-12-18T01:17:31.809Z,999.48
2022-12-18T01:18:31.787Z,999.57
2022-12-18T01:19:31.779Z,999.59
2022-12-18T01:20:31.774Z,999.62
2022-12-18T01:21:31.754Z,999.59
2022-12-18T01:22:31.761Z,999.72
2022-12-18T01:23:31.774Z,999.71
2022-12-18T01:24:31.773Z,999.76
2022-12-18T01:25:31.714Z,999.78
2022-12-18T01:26:31.709Z,999.78
2022-12-18T01:27:31.714Z,999.78
2022-12-18T01:28:31.689Z,999.83
2022-12-18T01:29:31.679Z,999.84
2022-12-18T01:30:31.671Z,999.80
2022-12-18T01:31:31.701Z,999.75
2022-12-18T01:32:31.656Z,999.79
2022-12-18T01:33:31.626Z,999.75
2022-12-18T01:34:31.632Z,999.75
2022-12-18T01:35:31.631Z,999.74
2022-12-18T01:36:31.625Z,999.70
2022-12-18T01:37:31.627Z,999.67
2022-12-18T01:38:31.581Z,999.71
2022-12-18T01:39:31.574Z,999.80
2022-12-18T01:40:31.562Z,999.69
2022-12-18T01:41:31.542Z,999.74
2022-12-18T01:42:31.573Z,999.79
2022-12-18T01:43:31.549Z,999.76
2022-12-18T01:44:31.623Z,999.76
2022-12-18T01:45:31.517Z,999.77
2022-12-18T01:46:31.535Z,999.72
2022-12-18T01:47:31.549Z,999.76
2022-12-18T01:48:31.496Z,999.76
2022-12-18T01:49:31.460Z,999.76
2022-12-18T01:50:31.448Z,999.80
2022-12-18T01:51:31.441Z,999.78
2022-12-18T01:52:31.471Z,999.74
2022-12-18T01:53:31.459Z,999.78
2022-12-18T01:54:31.412Z,999.79
2022-12-18T01:55:31.402Z,999.79
2022-12-18T01:56:31.391Z,999.82
2022-12-18T01:57:31.440Z,999.81
2022-12-18T01:58:31.368Z,999.83
2022-12-18T01:59:31.365Z,999.90
2022-12-18T02:00:31.350Z,999.84
2022-12-18T02:01:31.452Z,999.93
2022-12-18T02:02:31.440Z,999.95
2022-12-18T02:03:31.369Z,999.95
2022-12-18T02:04:31.313Z,999.85
2022-12-18T02:05:31.299Z,999.94
2022-12-18T02:06:31.292Z,999.93
2022-12-18T02:07:31.304Z,999.88
2022-12-18T02:08:31.284Z,999.91
2022-12-18T02:09:31.286Z,999.86
2022-12-18T02:10:31.268Z,999.89
2022-12-18T02:11:31.236Z,999.89
2022-12-18T02:12:31.266Z,999.86
2022-12-18T02:13:31.323Z,999.93
2022-12-18T02:14:31.209Z,999.91
2022-12-18T02:15:31.188Z,999.93
2022-12-18T02:16:31.242Z,1000.00
2022-12-18T02:17:31.209Z,1000.03
2022-12-18T02:18:31.173Z,1000.07
2022-12-18T02:19:31.153Z,1000.05
2022-12-18T02:20:31.142Z,1000.07
2022-12-18T02:21:31.141Z,1000.03
2022-12-18T02:22:31.131Z,1000.10
2022-12-18T02:23:31.105Z,1000.07
2022-12-18T02:24:31.145Z,1000.11
2022-12-18T02:25:31.120Z,1000.10
2022-12-18T02:26:31.078Z,1000.06
2022-12-18T02:27:31.082Z,1000.06
2022-12-18T02:28:31.082Z,1000.04
2022-12-18T02:29:31.164Z,1000.02
2022-12-18T02:30:31.116Z,1000.13
2022-12-18T02:31:31.031Z,1000.10
2022-12-18T02:32:31.037Z,1000.08
2022-12-18T02:33:31.009Z,1000.02
2022-12-18T02:34:30.993Z,999.98
2022-12-18T02:35:30.988Z,999.93
2022-12-18T02:36:30.984Z,999.95
2022-12-18T02:37:30.977Z,999.89
2022-12-18T02:38:30.960Z,999.98
2022-12-18T02:39:30.948Z,999.95
2022-12-18T02:40:30.947Z,999.91
2022-12-18T02:41:30.925Z,999.91
2022-12-18T02:42:30.936Z,999.85
2022-12-18T02:43:30.937Z,999.86
2022-12-18T02:44:30.893Z,999.91
2022-12-18T02:45:31.050Z,999.98
2022-12-18T02:46:30.867Z,999.95
2022-12-18T02:47:30.881Z,1000.01
2022-12-18T02:48:30.865Z,1000.00
2022-12-18T02:49:30.840Z,1000.04
2022-12-18T02:50:30.835Z,1000.00
2022-12-18T02:51:30.849Z,999.97
2022-12-18T02:52:30.865Z,999.92
2022-12-18T02:53:30.808Z,999.90
2022-12-18T02:54:30.796Z,999.87
2022-12-18T02:55:30.775Z,999.93
2022-12-18T02:56:30.778Z,999.94
2022-12-18T02:57:30.768Z,999.99
2022-12-18T02:58:30.775Z,1000.01
2022-12-18T02:59:30.765Z,999.92
2022-12-18T03:00:30.734Z,999.87
2022-12-18T03:01:30.942Z,999.80
2022-12-18T03:02:30.896Z,999.80
2022-12-18T03:03:30.775Z,999.80
2022-12-18T03:04:30.719Z,999.82
2022-12-18T03:05:30.686Z,999.86
2022-12-18T03:06:30.729Z,999.92
2022-12-18T03:07:30.736Z,999.89
2022-12-18T03:08:30.634Z,999.88
2022-12-18T03:09:30.629Z,999.84
2022-12-18T03:10:30.664Z,999.80
2022-12-18T03:11:30.633Z,999.82
2022-12-18T03:12:30.617Z,999.78
2022-12-18T03:13:30.613Z,999.83
2022-12-18T03:14:30.652Z,999.87
2022-12-18T03:15:30.574Z,999.88
2022-12-18T03:16:30.606Z,999.89
2022-12-18T03:17:30.731Z,999.95
2022-12-18T03:18:30.532Z,1000.00
2022-12-18T03:19:30.562Z,999.97
2022-12-18T03:20:30.516Z,1000.08
2022-12-18T03:21:30.533Z,999.97
2022-12-18T03:22:30.521Z,999.99
2022-12-18T03:23:30.475Z,1000.01
2022-12-18T03:24:30.479Z,1000.04
2022-12-18T03:25:30.466Z,1000.03
2022-12-18T03:26:30.492Z,999.99
2022-12-18T03:27:30.469Z,999.97
2022-12-18T03:28:30.429Z,999.90
2022-12-18T03:29:30.421Z,999.90
2022-12-18T03:30:30.499Z,999.91
2022-12-18T03:31:30.486Z,999.93
2022-12-18T03:32:30.401Z,999.94
2022-12-18T03:33:30.551Z,999.98
2022-12-18T03:34:30.375Z,999.97
2022-12-18T03:35:30.357Z,999.94
2022-12-18T03:36:30.350Z,999.97
2022-12-18T03:37:30.353Z,999.94
2022-12-18T03:38:30.384Z,1000.02
2022-12-18T03:39:30.324Z,1000.02
2022-12-18T03:40:30.307Z,999.96
2022-12-18T03:41:30.392Z,999.97
2022-12-18T03:42:30.315Z,999.97
2022-12-18T03:43:30.277Z,999.97
2022-12-18T03:44:30.277Z,999.95
2022-12-18T03:45:30.251Z,999.95
2022-12-18T03:46:30.339Z,999.88
2022-12-18T03:47:30.253Z,999.95
2022-12-18T03:48:30.506Z,999.94
2022-12-18T03:49:30.402Z,999.89
2022-12-18T03:50:30.202Z,999.93
2022-12-18T03:51:30.202Z,999.97
2022-12-18T03:52:30.196Z,999.93
2022-12-18T03:53:30.178Z,999.93
2022-12-18T03:54:30.177Z,999.97
2022-12-18T03:55:30.171Z,999.97
2022-12-18T03:56:30.140Z,999.95
2022-12-18T03:57:30.315Z,1000.01
2022-12-18T03:58:30.405Z,999.99
2022-12-18T03:59:30.141Z,999.99
2022-12-18T04:00:30.105Z,1000.09
2022-12-18T04:01:30.187Z,1000.00
2022-12-18T04:02:30.310Z,1000.09
2022-12-18T04:03:30.139Z,1000.00
2022-12-18T04:04:30.294Z,1000.00
2022-12-18T04:05:30.161Z,1000.03
2022-12-18T04:06:30.072Z,999.99
2022-12-18T04:07:30.066Z,999.95
2022-12-18T04:08:30.063Z,999.93
2022-12-18T04:09:30.026Z,999.97
2022-12-18T04:10:30.031Z,999.93
2022-12-18T04:11:29.993Z,999.95
2022-12-18T04:12:30.104Z,999.93
2022-12-18T04:13:29.963Z,999.97
2022-12-18T04:14:29.960Z,1000.00
2022-12-18T04:15:29.997Z,999.92
2022-12-18T04:16:29.959Z,999.97
2022-12-18T04:17:29.941Z,999.94
2022-12-18T04:18:29.921Z,999.95
2022-12-18T04:19:29.917Z,999.96
2022-12-18T04:20:29.897Z,999.98
2022-12-18T04:21:29.983Z,999.97
2022-12-18T04:22:29.905Z,999.96
2022-12-18T04:23:29.866Z,999.96
2022-12-18T04:24:29.907Z,999.90
2022-12-18T04:25:29.844Z,999.95
2022-12-18T04:26:29.824Z,999.92
2022-12-18T04:27:29.829Z,999.86
2022-12-18T04:28:29.841Z,999.91
2022-12-18T04:29:29.804Z,999.84
2022-12-18T04:30:29.784Z,999.87
2022-12-18T04:31:29.846Z,999.89
2022-12-18T04:32:29.805Z,999.87
2022-12-18T04:33:29.760Z,999.91
2022-12-18T04:34:29.761Z,999.84
2022-12-18T04:35:29.761Z,999.86
2022-12-18T04:36:29.771Z,999.83
2022-12-18T04:37:29.829Z,999.86
2022-12-18T04:38:29.702Z,999.78
2022-12-18T04:39:29.711Z,999.85
2022-12-18T04:40:29.723Z,999.82
2022-12-18T04:41:29.687Z,999.84
2022-12-18T04:42:29.689Z,999.94
2022-12-18T04:43:29.727Z,999.86
2022-12-18T04:44:29.658Z,999.86
2022-12-18T04:45:29.691Z,999.94
2022-12-18T04:46:29.696Z,999.93
2022-12-18T04:47:29.635Z,999.86
2022-12-18T04:48:29.602Z,999.93
2022-12-18T04:49:29.600Z,999.94
2022-12-18T04:50:29.583Z,999.90
2022-12-18T04:51:29.572Z,999.97
2022-12-18T04:52:29.577Z,999.92
2022-12-18T04:53:29.667Z,999.99
2022-12-18T04:54:29.557Z,999.98
2022-12-18T04:55:29.539Z,999.98
2022-12-18T04:56:29.511Z,999.97
2022-12-18T04:57:29.569Z,1000.00
2022-12-18T04:58:29.659Z,999.92
2022-12-18T04:59:29.495Z,999.92
2022-12-18T05:00:29.497Z,999.94
2022-12-18T05:01:34.355Z,999.88
2022-12-18T05:02:30.664Z,999.83
2022-12-18T05:03:29.538Z,999.84
2022-12-18T05:04:29.457Z,999.94
2022-12-18T05:05:29.432Z,999.93
2022-12-18T05:06:29.444Z,999.88
2022-12-18T05:07:29.436Z,999.84
2022-12-18T05:08:29.467Z,999.83
2022-12-18T05:09:29.497Z,999.83
2022-12-18T05:10:33.463Z,999.76
2022-12-18T05:11:30.431Z,999.79
2022-12-18T05:12:29.382Z,999.75
2022-12-18T05:13:29.346Z,999.72
2022-12-18T05:14:29.344Z,999.72
2022-12-18T05:15:29.346Z,999.71
2022-12-18T05:16:29.465Z,999.71
2022-12-18T05:17:29.330Z,999.70
2022-12-18T05:18:29.318Z,999.74
2022-12-18T05:19:29.304Z,999.83
2022-12-18T05:20:29.306Z,999.71
2022-12-18T05:21:29.373Z,999.70
2022-12-18T05:22:29.268Z,999.73
2022-12-18T05:23:29.253Z,999.82
2022-12-18T05:24:29.245Z,999.83
2022-12-18T05:25:29.351Z,999.85
2022-12-18T05:26:29.221Z,999.82
2022-12-18T05:27:29.408Z,999.80
2022-12-18T05:28:29.211Z,999.77
2022-12-18T05:29:29.232Z,999.76
2022-12-18T05:30:29.189Z,999.81
2022-12-18T05:31:29.238Z,999.81
2022-12-18T05:32:29.189Z,999.78
2022-12-18T05:33:29.151Z,999.90
2022-12-18T05:34:29.159Z,999.80
2022-12-18T05:35:29.133Z,999.77
2022-12-18T05:36:29.176Z,999.83
2022-12-18T05:37:29.168Z,999.81
2022-12-18T05:38:29.100Z,999.78
2022-12-18T05:39:29.159Z,999.80
2022-12-18T05:40:29.215Z,999.79
2022-12-18T05:41:29.181Z,999.84
2022-12-18T05:42:29.285Z,999.83
2022-12-18T05:43:29.053Z,999.80
2022-12-18T05:44:29.055Z,999.80
2022-12-18T05:45:29.042Z,999.79
2022-12-18T05:46:29.078Z,999.79
2022-12-18T05:47:29.041Z,999.88
2022-12-18T05:48:29.022Z,999.82
2022-12-18T05:49:29.027Z,999.87
2022-12-18T05:50:28.995Z,999.85
2022-12-18T05:51:28.975Z,999.86
2022-12-18T05:52:28.979Z,999.81
2022-12-18T05:53:28.942Z,999.88
2022-12-18T05:54:28.934Z,999.86
2022-12-18T05:55:28.951Z,999.84
2022-12-18T05:56:28.939Z,999.92
2022-12-18T05:57:29.044Z,999.86
2022-12-18T05:58:28.905Z,999.82
2022-12-18T05:59:28.950Z,999.90
2022-12-18T06:00:28.985Z,999.92
2022-12-18T06:01:28.923Z,999.84
2022-12-18T06:02:29.170Z,1000.00
2022-12-18T06:03:33.735Z,999.93
2022-12-18T06:04:29.870Z,999.91
2022-12-18T06:05:28.838Z,1000.01
2022-12-18T06:06:28.823Z,1000.01
2022-12-18T06:07:28.818Z,999.95
2022-12-18T06:08:28.802Z,1000.06
2022-12-18T06:09:28.793Z,999.97
2022-12-18T06:10:28.868Z,1000.09
2022-12-18T06:11:28.796Z,1000.15
2022-12-18T06:12:28.784Z,1000.09
2022-12-18T06:13:28.857Z,1000.10
2022-12-18T06:14:28.758Z,1000.16
2022-12-18T06:15:28.766Z,1000.22
2022-12-18T06:16:28.790Z,1000.20
2022-12-18T06:17:28.731Z,1000.22
2022-12-18T06:18:28.715Z,1000.22
2022-12-18T06:19:28.682Z,1000.14
2022-12-18T06:20:33.223Z,1000.19
2022-12-18T06:21:29.748Z,1000.24
2022-12-18T06:22:28.689Z,1000.24
2022-12-18T06:23:28.672Z,1000.29
2022-12-18T06:24:28.647Z,1000.32
2022-12-18T06:25:28.623Z,1000.35
2022-12-18T06:26:28.880Z,1000.37
2022-12-18T06:27:28.638Z,1000.33
2022-12-18T06:28:28.613Z,1000.41
2022-12-18T06:29:28.701Z,1000.37
2022-12-18T06:30:28.569Z,1000.48
2022-12-18T06:31:28.612Z,1000.47
2022-12-18T06:32:28.574Z,1000.45
2022-12-18T06:33:28.543Z,1000.50
2022-12-18T06:34:28.550Z,1000.44
2022-12-18T06:35:28.529Z,1000.52
2022-12-18T06:36:28.518Z,1000.43
2022-12-18T06:37:28.558Z,1000.46
2022-12-18T06:38:28.496Z,1000.48
2022-12-18T06:39:28.482Z,1000.49
2022-12-18T06:40:28.497Z,1000.50
2022-12-18T06:41:28.468Z,1000.50
2022-12-18T06:42:28.628Z,1000.50
2022-12-18T06:43:28.451Z,1000.52
2022-12-18T06:44:28.450Z,1000.49
2022-12-18T06:45:28.570Z,1000.53
2022-12-18T06:46:28.444Z,1000.55
2022-12-18T06:47:28.569Z,1000.63
2022-12-18T06:48:28.407Z,1000.55
2022-12-18T06:49:30.581Z,1000.54
2022-12-18T06:50:28.364Z,1000.56
2022-12-18T06:51:28.391Z,1000.53
2022-12-18T06:52:28.356Z,1000.57
2022-12-18T06:53:28.380Z,1000.54
2022-12-18T06:54:28.333Z,1000.52
2022-12-18T06:55:28.354Z,1000.51
2022-12-18T06:56:28.310Z,1000.54
2022-12-18T06:57:28.369Z,1000.56
2022-12-18T06:58:28.294Z,1000.54
2022-12-18T06:59:28.304Z,1000.61
2022-12-18T07:00:28.274Z,1000.61
2022-12-18T07:01:28.528Z,1000.63
2022-12-18T07:02:28.408Z,1000.62
2022-12-18T07:03:28.242Z,1000.62
2022-12-18T07:04:28.230Z,1000.55
2022-12-18T07:05:28.222Z,1000.64
2022-12-18T07:06:28.300Z,1000.60
2022-12-18T07:07:28.260Z,1000.64
2022-12-18T07:08:28.224Z,1000.63
2022-12-18T07:09:28.205Z,1000.58
2022-12-18T07:10:28.309Z,1000.60
2022-12-18T07:11:28.184Z,1000.64
2022-12-18T07:12:28.218Z,1000.61
2022-12-18T07:13:28.149Z,1000.61
2022-12-18T07:14:28.139Z,1000.57
2022-12-18T07:15:28.113Z,1000.56
2022-12-18T07:16:28.162Z,1000.58
2022-12-18T07:17:28.229Z,1000.61
2022-12-18T07:18:28.091Z,1000.62
2022-12-18T07:19:28.102Z,1000.59
2022-12-18T07:20:28.065Z,1000.61
2022-12-18T07:21:28.066Z,1000.59
2022-12-18T07:22:28.068Z,1000.63
2022-12-18T07:23:28.049Z,1000.78
2022-12-18T07:24:28.086Z,1000.66
2022-12-18T07:25:28.026Z,1000.75
2022-12-18T07:26:28.114Z,1000.78
2022-12-18T07:27:28.033Z,1000.64
2022-12-18T07:28:27.986Z,1000.78
2022-12-18T07:29:28.022Z,1000.77
2022-12-18T07:30:27.966Z,1000.85
2022-12-18T07:31:28.039Z,1000.84
2022-12-18T07:32:28.001Z,1000.86
2022-12-18T07:33:28.050Z,1000.83
2022-12-18T07:34:27.939Z,1000.87
2022-12-18T07:35:27.950Z,1000.89
2022-12-18T07:36:27.947Z,1001.00
2022-12-18T07:37:27.935Z,1001.04
2022-12-18T07:38:27.882Z,1000.96
2022-12-18T07:39:27.888Z,1001.04
2022-12-18T07:40:27.882Z,1001.10
2022-12-18T07:41:27.853Z,1001.15
2022-12-18T07:42:27.913Z,1001.18
2022-12-18T07:43:27.865Z,1001.26
2022-12-18T07:44:27.820Z,1001.25
2022-12-18T07:45:27.916Z,1001.18
2022-12-18T07:46:27.810Z,1001.17
2022-12-18T07:47:27.817Z,1001.20
2022-12-18T07:48:27.793Z,1001.20
2022-12-18T07:49:27.894Z,1001.18
2022-12-18T07:50:27.767Z,1001.28
2022-12-18T07:51:27.784Z,1001.20
2022-12-18T07:52:27.774Z,1001.26
2022-12-18T07:53:27.746Z,1001.26
2022-12-18T07:54:27.746Z,1001.24
2022-12-18T07:55:27.748Z,1001.20
2022-12-18T07:56:29.508Z,1001.29
2022-12-18T07:57:49.478Z,1001.27
2022-12-18T07:58:28.699Z,1001.29
2022-12-18T07:59:27.666Z,1001.29
2022-12-18T08:00:27.660Z,1001.31
2022-12-18T08:01:27.871Z,1001.32
2022-12-18T08:02:27.770Z,1001.31
2022-12-18T08:03:27.642Z,1001.32
2022-12-18T08:04:27.678Z,1001.30
2022-12-18T08:05:27.733Z,1001.30
2022-12-18T08:06:27.596Z,1001.37
2022-12-18T08:07:27.618Z,1001.32
2022-12-18T08:08:27.597Z,1001.33
2022-12-18T08:09:27.577Z,1001.35
2022-12-18T08:10:27.612Z,1001.32
2022-12-18T08:11:27.613Z,1001.33
2022-12-18T08:12:27.622Z,1001.31
2022-12-18T08:13:27.543Z,1001.30
2022-12-18T08:14:27.534Z,1001.31
2022-12-18T08:15:27.544Z,1001.24
2022-12-18T08:16:27.571Z,1001.32
2022-12-18T08:17:27.549Z,1001.32
2022-12-18T08:18:27.484Z,1001.33
2022-12-18T08:19:27.505Z,1001.24
2022-12-18T08:20:27.532Z,1001.19
2022-12-18T08:21:27.574Z,1001.29
2022-12-18T08:22:27.471Z,1001.22
2022-12-18T08:23:28.877Z,1001.19
2022-12-18T08:24:27.441Z,1001.27
2022-12-18T08:25:27.410Z,1001.25
2022-12-18T08:26:27.425Z,1001.33
2022-12-18T08:27:29.883Z,1001.32
2022-12-18T08:28:27.416Z,1001.24
2022-12-18T08:29:27.391Z,1001.21
2022-12-18T08:30:27.452Z,1001.13
2022-12-18T08:31:27.468Z,1001.10
2022-12-18T08:32:27.441Z,1001.07
2022-12-18T08:33:27.329Z,1001.09
2022-12-18T08:34:27.353Z,1001.11
2022-12-18T08:35:30.486Z,1001.06
2022-12-18T08:36:28.307Z,1001.08
2022-12-18T08:37:27.396Z,1001.04
2022-12-18T08:38:27.302Z,1001.01
2022-12-18T08:39:27.484Z,1001.00
2022-12-18T08:40:27.256Z,1000.93
2022-12-18T08:41:27.255Z,1000.90
2022-12-18T08:42:27.271Z,1000.83
2022-12-18T08:43:27.227Z,1000.87
2022-12-18T08:44:27.215Z,1000.77
2022-12-18T08:45:27.240Z,1000.77
2022-12-18T08:46:27.262Z,1000.77
2022-12-18T08:47:27.209Z,1000.77
2022-12-18T08:48:27.173Z,1000.64
2022-12-18T08:49:27.184Z,1000.73
2022-12-18T08:50:27.153Z,1000.66
2022-12-18T08:51:27.179Z,1000.72
2022-12-18T08:52:27.228Z,1000.71
2022-12-18T08:53:30.337Z,1000.63
2022-12-18T08:54:28.293Z,1000.65
2022-12-18T08:55:27.109Z,1000.66
2022-12-18T08:56:27.100Z,1000.56
2022-12-18T08:57:27.087Z,1000.62
2022-12-18T08:58:27.072Z,1000.60
2022-12-18T08:59:27.057Z,1000.66
2022-12-18T09:00:27.227Z,1000.62
2022-12-18T09:01:27.148Z,1000.70
2022-12-18T09:02:27.261Z,1000.66
2022-12-18T09:03:27.092Z,1000.65
2022-12-18T09:04:27.014Z,1000.72
2022-12-18T09:05:26.994Z,1000.68
2022-12-18T09:06:26.988Z,1000.69
2022-12-18T09:07:27.100Z,1000.73
2022-12-18T09:08:26.972Z,1000.71
2022-12-18T09:09:27.072Z,1000.65
2022-12-18T09:10:26.966Z,1000.72
2022-12-18T09:11:26.928Z,1000.66
2022-12-18T09:12:26.953Z,1000.70
2022-12-18T09:13:26.933Z,1000.77
2022-12-18T09:14:26.939Z,1000.73
2022-12-18T09:15:26.918Z,1000.71
2022-12-18T09:16:31.649Z,1000.69
2022-12-18T09:17:27.892Z,1000.66
2022-12-18T09:18:26.898Z,1000.64
2022-12-18T09:19:26.873Z,1000.67
2022-12-18T09:20:26.852Z,1000.65
2022-12-18T09:21:26.829Z,1000.58
2022-12-18T09:22:26.922Z,1000.66
2022-12-18T09:23:26.852Z,1000.70
2022-12-18T09:24:26.825Z,1000.68
2022-12-18T09:25:26.907Z,1000.67
2022-12-18T09:26:26.802Z,1000.69
2022-12-18T09:27:26.797Z,1000.63
2022-12-18T09:28:26.778Z,1000.72
2022-12-18T09:29:26.743Z,1000.63
2022-12-18T09:30:26.772Z,1000.70
2022-12-18T09:31:26.885Z,1000.65
2022-12-18T09:32:26.761Z,1000.66
2022-12-18T09:33:26.714Z,1000.67
2022-12-18T09:34:26.730Z,1000.73
2022-12-18T09:35:26.721Z,1000.82
2022-12-18T09:36:26.696Z,1000.78
2022-12-18T09:37:26.694Z,1000.72
2022-12-18T09:38:26.652Z,1000.75
2022-12-18T09:39:26.714Z,1000.81
2022-12-18T09:40:26.649Z,1000.69
2022-12-18T09:41:26.748Z,1000.73
2022-12-18T09:42:26.671Z,1000.77
2022-12-18T09:43:26.611Z,1000.79
2022-12-18T09:44:26.652Z,1000.76
2022-12-18T09:45:26.589Z,1000.79
2022-12-18T09:46:26.677Z,1000.77
2022-12-18T09:47:26.586Z,1000.84
2022-12-18T09:48:26.701Z,1000.98
2022-12-18T09:49:26.569Z,1000.99
2022-12-18T09:50:26.537Z,1000.97
2022-12-18T09:51:26.522Z,1001.03
2022-12-18T09:52:26.547Z,1000.98
2022-12-18T09:53:26.498Z,1000.92
2022-12-18T09:54:26.515Z,1000.95
2022-12-18T09:55:26.507Z,1000.93
2022-12-18T09:56:26.466Z,1001.00
2022-12-18T09:57:26.613Z,1000.94
2022-12-18T09:58:26.460Z,1001.00
2022-12-18T09:59:26.494Z,1000.92
2022-12-18T10:00:26.483Z,1001.00
2022-12-18T10:01:31.539Z,1000.99
2022-12-18T10:02:27.673Z,1000.94
2022-12-18T10:03:26.479Z,1000.85
2022-12-18T10:04:26.481Z,1000.86
2022-12-18T10:05:26.442Z,1000.89
2022-12-18T10:06:26.362Z,1000.91
2022-12-18T10:07:26.372Z,1000.87
2022-12-18T10:08:26.359Z,1000.87
2022-12-18T10:09:26.350Z,1000.94
2022-12-18T10:10:26.349Z,1000.88
2022-12-18T10:11:26.342Z,1000.86
2022-12-18T10:12:26.321Z,1000.83
2022-12-18T10:13:32.244Z,1000.82
2022-12-18T10:14:27.398Z,1000.78
2022-12-18T10:15:26.256Z,1000.77
2022-12-18T10:16:26.343Z,1000.81
2022-12-18T10:17:26.307Z,1000.75
2022-12-18T10:18:26.257Z,1000.73
2022-12-18T10:19:26.219Z,1000.65
2022-12-18T10:20:26.237Z,1000.56
2022-12-18T10:21:26.223Z,1000.57
2022-12-18T10:22:26.234Z,1000.62
2022-12-18T10:23:26.191Z,1000.62
2022-12-18T10:24:26.161Z,1000.47
2022-12-18T10:25:26.153Z,1000.49
2022-12-18T10:26:26.164Z,1000.39
2022-12-18T10:27:26.195Z,1000.28
2022-12-18T10:28:26.124Z,1000.29
2022-12-18T10:29:26.112Z,1000.27
2022-12-18T10:30:26.222Z,1000.36
2022-12-18T10:31:26.235Z,1000.36
2022-12-18T10:32:26.143Z,1000.46
2022-12-18T10:33:26.205Z,1000.46
2022-12-18T10:34:26.081Z,1000.46
2022-12-18T10:35:26.072Z,1000.45
2022-12-18T10:36:26.098Z,1000.48
2022-12-18T10:37:26.071Z,1000.46
2022-12-18T10:38:26.050Z,1000.45
2022-12-18T10:39:26.024Z,1000.38
2022-12-18T12:44:15.336Z,999.61
2022-12-18T12:45:15.192Z,999.59
2022-12-18T14:09:03.051Z,999.22
2022-12-18T14:11:03.814Z,999.16
2022-12-18T14:12:02.818Z,999.13
2022-12-18T14:13:03.313Z,999.10
2022-12-18T14:14:02.785Z,999.18
2022-12-18T14:15:02.788Z,999.11
2022-12-18T14:16:03.950Z,999.15
2022-12-18T14:17:03.922Z,999.04
2022-12-18T14:18:02.901Z,999.07
2022-12-18T14:19:05.222Z,999.09
2022-12-18T14:20:03.724Z,999.11
2022-12-18T14:21:02.706Z,999.12
2022-12-18T14:22:02.729Z,999.11
2022-12-18T14:23:02.694Z,999.06
2022-12-18T14:24:02.773Z,999.08
2022-12-18T14:25:02.810Z,999.11
2022-12-18T14:26:06.044Z,999.11
2022-12-18T14:27:02.902Z,999.11
2022-12-18T14:28:02.639Z,999.14
2022-12-18T14:29:02.624Z,999.14
2022-12-18T14:30:02.610Z,999.08
2022-12-18T14:31:02.669Z,998.97
2022-12-18T14:32:02.616Z,999.05
2022-12-18T14:33:02.601Z,999.06
2022-12-18T14:34:02.681Z,999.09
2022-12-18T14:35:02.897Z,999.08
2022-12-18T14:36:03.214Z,999.12
2022-12-18T14:37:02.564Z,999.11
2022-12-18T14:38:02.540Z,999.08
2022-12-18T14:39:02.518Z,999.11
2022-12-18T14:40:08.977Z,999.07
2022-12-18T14:41:03.634Z,999.11
2022-12-18T14:42:02.564Z,999.13
2022-12-18T14:43:02.485Z,999.13
2022-12-18T14:44:02.486Z,999.11
2022-12-18T14:45:14.099Z,999.19
2022-12-18T14:46:03.597Z,999.29
2022-12-18T14:47:02.473Z,999.34
2022-12-18T14:48:02.480Z,999.28
2022-12-18T14:49:02.484Z,999.30
2022-12-18T14:50:02.449Z,999.26
2022-12-18T14:51:02.422Z,999.35
2022-12-18T14:52:02.422Z,999.33
2022-12-18T14:53:02.379Z,999.33
2022-12-18T14:54:02.426Z,999.29
2022-12-18T14:55:02.415Z,999.31
2022-12-18T14:56:02.364Z,999.34
2022-12-18T14:57:02.469Z,999.30
2022-12-18T14:58:02.326Z,999.38
2022-12-18T14:59:02.423Z,999.41
2022-12-18T15:00:02.310Z,999.40
2022-12-18T15:01:02.337Z,999.37
2022-12-18T15:02:02.553Z,999.35
2022-12-18T15:03:02.481Z,999.31
2022-12-18T15:04:02.275Z,999.38
2022-12-18T15:05:02.330Z,999.38
2022-12-18T15:06:02.251Z,999.32
2022-12-18T15:07:02.225Z,999.34
2022-12-18T15:08:02.268Z,999.41
2022-12-18T15:09:02.306Z,999.42
2022-12-18T15:10:02.230Z,999.41
2022-12-18T15:11:02.207Z,999.42
2022-12-18T15:12:02.217Z,999.43
2022-12-18T15:13:02.285Z,999.56
2022-12-18T15:14:02.235Z,999.54
2022-12-18T15:15:02.203Z,999.52
2022-12-18T15:16:02.327Z,999.56
2022-12-18T15:17:02.252Z,999.61
2022-12-18T15:18:02.213Z,999.60
2022-12-18T15:19:02.197Z,999.64
2022-12-18T15:20:02.104Z,999.61
2022-12-18T15:21:02.146Z,999.64
2022-12-18T15:22:06.374Z,999.58
2022-12-18T15:23:02.075Z,999.63
2022-12-18T15:24:02.060Z,999.66
2022-12-18T15:25:02.070Z,999.59
2022-12-18T15:26:02.037Z,999.64
2022-12-18T15:27:02.190Z,999.65
2022-12-18T15:28:02.027Z,999.60
2022-12-18T15:29:02.112Z,999.69
2022-12-18T15:30:02.159Z,999.70
2022-12-18T15:31:02.007Z,999.69
2022-12-18T15:32:01.989Z,999.67
2022-12-18T15:33:01.958Z,999.71
2022-12-18T15:34:01.983Z,999.71
2022-12-18T15:35:01.970Z,999.67
2022-12-18T15:36:01.947Z,999.65
2022-12-18T15:37:02.050Z,999.65
2022-12-18T15:38:01.924Z,999.65
2022-12-18T15:39:05.351Z,999.65
2022-12-18T15:40:02.011Z,999.62
2022-12-18T15:41:01.924Z,999.65
2022-12-18T15:42:01.889Z,999.66
2022-12-18T15:43:01.867Z,999.60
2022-12-18T15:44:01.865Z,999.67
2022-12-18T15:45:07.824Z,999.64
2022-12-18T15:46:03.054Z,999.61