createdAt,value
2023-04-30T00:00:59.649Z,9.50
2023-04-30T00:03:28.512Z,8.67
2023-04-30T00:05:57.369Z,9.40
2023-04-30T00:08:27.228Z,9.57
2023-04-30T00:10:55.831Z,9.20
2023-04-30T00:13:24.682Z,9.20
2023-04-30T00:15:53.307Z,9.13
2023-04-30T00:18:23.497Z,8.63
2023-04-30T00:20:53.775Z,9.13
2023-04-30T00:23:22.322Z,8.90
2023-04-30T00:25:51.026Z,8.90
2023-04-30T00:28:19.795Z,9.13
2023-04-30T00:30:48.541Z,9.23
2023-04-30T00:33:17.391Z,10.20
2023-04-30T00:35:48.411Z,9.27
2023-04-30T00:38:17.100Z,9.17
2023-04-30T00:40:46.538Z,9.60
2023-04-30T00:43:15.271Z,9.73
2023-04-30T00:45:44.050Z,9.37
2023-04-30T00:48:12.960Z,9.63
2023-04-30T00:50:42.910Z,9.30
2023-04-30T00:53:13.982Z,10.00
2023-04-30T00:55:43.484Z,9.33
2023-04-30T00:58:12.240Z,9.37
2023-04-30T01:00:43.393Z,10.10
2023-04-30T01:03:12.125Z,10.17
2023-04-30T01:05:40.896Z,10.13
2023-04-30T01:08:11.841Z,10.13
2023-04-30T01:10:47.238Z,10.67
2023-04-30T01:13:24.117Z,9.30
2023-04-30T01:16:00.954Z,10.40
2023-04-30T01:18:35.178Z,10.10
2023-04-30T01:21:06.724Z,10.47
2023-04-30T01:23:51.793Z,10.53
2023-04-30T01:26:34.435Z,10.50
2023-04-30T01:29:05.716Z,10.30
2023-04-30T01:31:35.313Z,10.47
2023-04-30T01:34:04.806Z,10.13
2023-04-30T01:36:52.324Z,10.40
2023-04-30T01:39:43.968Z,10.00
2023-04-30T01:42:17.809Z,10.00
2023-04-30T01:45:03.991Z,10.97
2023-04-30T01:47:40.357Z,11.40
2023-04-30T01:50:26.923Z,10.53
2023-04-30T01:52:59.092Z,10.20
2023-04-30T01:55:32.125Z,10.37
2023-04-30T01:58:02.910Z,11.10
2023-04-30T02:00:33.128Z,10.90
2023-04-30T02:03:02.303Z,10.40
2023-04-30T02:05:32.016Z,10.87
2023-04-30T02:08:02.034Z,10.13
2023-04-30T02:10:31.306Z,11.03
2023-04-30T02:13:00.151Z,11.83
2023-04-30T02:15:29.019Z,11.43
2023-04-30T02:17:59.616Z,11.00
2023-04-30T02:20:29.142Z,11.63
2023-04-30T02:22:58.486Z,10.43
2023-04-30T02:25:27.516Z,10.57
2023-04-30T02:27:56.278Z,10.87
2023-04-30T02:30:24.941Z,11.67
2023-04-30T02:32:53.648Z,10.90
2023-04-30T02:35:24.031Z,10.83
2023-04-30T02:37:52.695Z,10.93
2023-04-30T02:40:21.444Z,10.50
2023-04-30T02:42:50.555Z,10.67
2023-04-30T02:45:19.322Z,10.50
2023-04-30T02:47:49.168Z,10.97
2023-04-30T02:50:18.132Z,11.27
2023-04-30T02:52:48.357Z,11.33
2023-04-30T02:55:17.427Z,11.10
2023-04-30T02:57:46.221Z,11.63
2023-04-30T03:00:15.708Z,11.57
2023-04-30T03:02:44.566Z,11.77
2023-04-30T03:05:13.537Z,11.37
2023-04-30T03:07:42.417Z,11.50
2023-04-30T03:10:13.120Z,11.60
2023-04-30T03:12:42.067Z,11.77
2023-04-30T03:15:11.441Z,11.77
2023-04-30T03:17:40.292Z,11.33
2023-04-30T03:20:57.071Z,11.13
2023-04-30T03:23:38.439Z,11.63
2023-04-30T03:26:09.023Z,12.10
2023-04-30T03:28:37.873Z,12.23
2023-04-30T03:31:06.672Z,12.03
2023-04-30T03:33:35.526Z,12.07
2023-04-30T03:36:04.367Z,12.47
2023-04-30T03:38:33.303Z,13.23
2023-04-30T03:41:02.034Z,12.53
2023-04-30T03:43:35.665Z,12.50
2023-04-30T03:46:04.512Z,12.40
2023-04-30T03:48:33.520Z,12.37
2023-04-30T03:51:02.752Z,12.53
2023-04-30T03:53:31.461Z,12.30
2023-04-30T03:56:01.553Z,12.90
2023-04-30T03:58:30.695Z,12.50
2023-04-30T04:01:00.787Z,12.47
2023-04-30T04:03:29.603Z,13.00
2023-04-30T04:05:58.600Z,13.30
2023-04-30T04:08:43.470Z,12.53
2023-04-30T04:11:12.669Z,12.60
2023-04-30T04:13:41.425Z,12.40
2023-04-30T04:16:10.224Z,12.77
2023-04-30T04:18:39.065Z,12.57
2023-04-30T04:21:08.104Z,12.47
2023-04-30T04:23:36.912Z,12.67
2023-04-30T04:26:07.180Z,13.20
2023-04-30T04:28:36.894Z,12.17
2023-04-30T04:31:06.130Z,11.97
2023-04-30T04:33:35.141Z,12.50
2023-04-30T04:36:03.959Z,11.90
2023-04-30T04:38:32.663Z,12.33
2023-04-30T04:41:01.643Z,11.20
2023-04-30T04:43:31.911Z,12.50
2023-04-30T04:46:00.781Z,11.30
2023-04-30T04:48:29.361Z,11.60
2023-04-30T04:50:58.432Z,11.77
2023-04-30T04:53:27.291Z,11.70
2023-04-30T04:55:56.734Z,11.67
2023-04-30T04:58:25.490Z,11.40
2023-04-30T05:00:55.606Z,11.60
2023-04-30T05:03:24.510Z,11.87
2023-04-30T05:05:53.930Z,11.63
2023-04-30T05:08:22.825Z,11.33
2023-04-30T05:10:51.812Z,12.07
2023-04-30T05:13:20.542Z,11.27
2023-04-30T05:15:51.071Z,11.00
2023-04-30T05:18:21.388Z,11.70
2023-04-30T05:20:50.271Z,11.70
2023-04-30T05:23:19.118Z,12.20
2023-04-30T05:25:48.130Z,11.67
2023-04-30T05:28:16.998Z,11.30
2023-04-30T05:30:45.871Z,11.43
2023-04-30T05:33:14.522Z,11.30
2023-04-30T05:35:44.835Z,11.13
2023-04-30T05:38:13.518Z,10.50
2023-04-30T05:40:42.619Z,10.63
2023-04-30T05:43:11.355Z,11.07
2023-04-30T05:45:40.095Z,10.60
2023-04-30T05:48:08.919Z,10.63
2023-04-30T05:50:37.987Z,11.17
2023-04-30T05:53:08.728Z,10.70
2023-04-30T05:55:37.543Z,10.47
2023-04-30T05:58:06.537Z,10.47
2023-04-30T06:00:36.205Z,10.13
2023-04-30T06:03:05.049Z,10.30
2023-04-30T06:05:34.061Z,10.37
2023-04-30T06:08:02.706Z,9.30
2023-04-30T06:10:33.020Z,9.23
2023-04-30T06:13:01.909Z,9.27
2023-04-30T06:15:30.631Z,9.10
2023-04-30T06:18:00.213Z,9.10
2023-04-30T06:20:28.923Z,9.83
2023-04-30T06:22:57.601Z,9.13
2023-04-30T06:25:26.695Z,9.27
2023-04-30T06:27:56.991Z,9.47
2023-04-30T06:30:30.595Z,8.97
2023-04-30T06:32:59.240Z,9.10
2023-04-30T06:35:28.115Z,9.27
2023-04-30T06:37:56.848Z,9.10
2023-04-30T06:40:25.500Z,8.87
2023-04-30T06:42:54.660Z,9.13
2023-04-30T06:45:25.014Z,9.77
2023-04-30T06:47:53.678Z,9.33
2023-04-30T06:50:22.704Z,9.13
2023-04-30T06:52:51.469Z,8.83
2023-04-30T06:55:20.481Z,8.53
2023-04-30T06:57:50.619Z,8.43
2023-04-30T07:00:19.891Z,8.63
2023-04-30T07:02:52.261Z,7.30
2023-04-30T07:05:21.072Z,7.53
2023-04-30T07:07:50.294Z,7.30
2023-04-30T07:10:19.003Z,7.67
2023-04-30T07:12:48.064Z,7.63
2023-04-30T07:15:16.957Z,6.97
2023-04-30T07:17:45.744Z,6.57
2023-04-30T07:20:16.904Z,6.87
2023-04-30T07:22:46.276Z,7.13
2023-04-30T07:25:15.625Z,7.23
2023-04-30T07:27:45.196Z,6.80
2023-04-30T07:30:14.639Z,6.23
2023-04-30T07:32:43.821Z,6.30
2023-04-30T07:35:12.575Z,6.10
2023-04-30T07:37:44.124Z,6.40
2023-04-30T07:40:22.022Z,6.03
2023-04-30T07:42:57.796Z,5.60
2023-04-30T07:45:26.482Z,5.97
2023-04-30T07:47:55.133Z,6.23
2023-04-30T07:50:23.815Z,6.53
2023-04-30T07:52:53.962Z,5.80
2023-04-30T07:55:22.864Z,5.90
2023-04-30T07:57:51.505Z,5.60
2023-04-30T08:00:20.441Z,5.30
2023-04-30T08:02:50.119Z,5.77
2023-04-30T08:05:18.972Z,5.33
2023-04-30T08:07:47.455Z,5.10
2023-04-30T08:10:17.532Z,5.37
2023-04-30T08:12:46.894Z,4.75
2023-04-30T08:15:15.699Z,4.88
2023-04-30T08:17:44.989Z,4.95
2023-04-30T08:20:14.018Z,4.47
2023-04-30T08:22:42.723Z,4.80
2023-04-30T08:25:13.340Z,4.75
2023-04-30T08:27:43.511Z,3.55
2023-04-30T08:30:12.915Z,3.35
2023-04-30T08:32:41.756Z,3.38
2023-04-30T08:35:11.439Z,3.50
2023-04-30T08:37:40.077Z,3.50
2023-04-30T08:40:12.138Z,3.83
2023-04-30T08:42:47.516Z,3.60
2023-04-30T08:45:16.421Z,3.22
2023-04-30T08:47:46.587Z,3.17
2023-04-30T08:50:15.108Z,3.10
2023-04-30T08:52:45.161Z,3.30
2023-04-30T08:55:13.782Z,2.88
2023-04-30T08:57:42.543Z,2.92
2023-04-30T09:00:13.850Z,2.85
2023-04-30T09:02:43.542Z,3.08
2023-04-30T09:05:13.895Z,3.03
2023-04-30T09:07:55.580Z,2.83
2023-04-30T09:10:35.097Z,3.15
2023-04-30T09:13:05.876Z,2.90
2023-04-30T09:15:37.649Z,3.40
2023-04-30T09:18:11.821Z,2.40
2023-04-30T09:20:55.540Z,2.55
2023-04-30T09:23:24.604Z,2.53
2023-04-30T09:25:53.487Z,2.53
2023-04-30T09:28:26.593Z,2.38
2023-04-30T09:30:58.805Z,2.58
2023-04-30T09:33:27.530Z,2.97
2023-04-30T09:35:56.229Z,2.63
2023-04-30T09:38:29.714Z,3.10
2023-04-30T09:41:00.443Z,2.72
2023-04-30T09:43:29.483Z,2.70
2023-04-30T09:46:00.860Z,2.45
2023-04-30T09:48:29.920Z,2.78
2023-04-30T09:50:58.706Z,2.58
2023-04-30T09:53:29.330Z,2.80
2023-04-30T09:56:03.042Z,2.88
2023-04-30T09:58:34.574Z,2.85
2023-04-30T10:01:08.197Z,2.40
2023-04-30T10:03:37.639Z,2.47
2023-04-30T10:06:07.674Z,2.40
2023-04-30T10:08:41.896Z,2.15
2023-04-30T10:11:13.063Z,1.98
2023-04-30T10:13:46.969Z,2.53
2023-04-30T10:16:28.885Z,1.75
2023-04-30T10:19:00.904Z,2.10
2023-04-30T10:21:30.085Z,1.83
2023-04-30T10:23:59.729Z,2.30
2023-04-30T10:26:30.088Z,2.20
2023-04-30T10:29:01.236Z,2.20
2023-04-30T10:31:32.397Z,2.17
2023-04-30T10:34:08.158Z,2.20
2023-04-30T10:36:44.775Z,2.50
2023-04-30T10:39:14.399Z,2.40
2023-04-30T10:41:48.043Z,2.28
2023-04-30T10:44:22.922Z,2.35
2023-04-30T10:47:01.025Z,2.00
2023-04-30T10:49:29.929Z,2.22
2023-04-30T10:52:02.092Z,2.10
2023-04-30T10:54:40.251Z,2.10
2023-04-30T10:57:14.313Z,2.20
2023-04-30T10:59:53.639Z,1.95
2023-04-30T11:02:23.952Z,2.03
2023-04-30T11:05:19.972Z,1.80
2023-04-30T11:07:50.604Z,1.85
2023-04-30T11:10:23.229Z,1.70
2023-04-30T11:12:53.149Z,1.70
2023-04-30T11:15:25.989Z,1.90
2023-04-30T11:17:59.554Z,1.65
2023-04-30T11:20:29.306Z,1.90
2023-04-30T11:23:11.662Z,1.92
2023-04-30T11:25:45.075Z,1.80
2023-04-30T11:28:17.841Z,1.70
2023-04-30T11:30:54.465Z,1.92
2023-04-30T11:33:26.230Z,1.70
2023-04-30T11:35:56.435Z,1.40
2023-04-30T11:38:28.479Z,1.30
2023-04-30T11:40:58.177Z,1.30
2023-04-30T11:43:28.215Z,1.30
2023-04-30T11:46:08.509Z,1.10
2023-04-30T11:48:40.277Z,1.10
2023-04-30T11:51:16.964Z,0.95
2023-04-30T11:53:48.878Z,0.95
2023-04-30T11:56:20.740Z,1.10
2023-04-30T11:58:50.537Z,1.10
2023-04-30T12:01:20.358Z,1.00
2023-04-30T12:03:53.526Z,1.30
2023-04-30T12:06:26.429Z,1.20
2023-04-30T12:08:55.812Z,1.00
2023-04-30T12:11:26.921Z,1.30
2023-04-30T12:13:56.782Z,1.20
2023-04-30T12:16:26.791Z,1.10
2023-04-30T12:18:56.985Z,1.02
2023-04-30T12:21:25.798Z,1.00
2023-04-30T12:23:54.511Z,1.10
2023-04-30T12:26:23.555Z,0.95
2023-04-30T12:28:53.769Z,1.20
2023-04-30T12:31:22.546Z,1.20
2023-04-30T12:33:58.766Z,1.20
2023-04-30T12:36:34.293Z,1.25
2023-04-30T12:39:09.762Z,1.10
2023-04-30T12:41:41.654Z,1.10
2023-04-30T12:44:18.218Z,1.17
2023-04-30T12:46:48.244Z,1.10
2023-04-30T12:49:29.048Z,1.10
2023-04-30T12:52:02.721Z,1.10
2023-04-30T12:54:32.791Z,1.17
2023-04-30T12:57:03.597Z,1.00
2023-04-30T12:59:33.814Z,1.10
2023-04-30T13:02:13.125Z,1.52
2023-04-30T13:04:43.874Z,1.17
2023-04-30T13:07:12.771Z,1.05
2023-04-30T13:09:41.548Z,1.10
2023-04-30T13:12:10.458Z,1.23
2023-04-30T13:14:39.111Z,1.20
2023-04-30T13:17:09.973Z,1.00
2023-04-30T13:19:38.579Z,1.15
2023-04-30T13:22:08.693Z,1.30
2023-04-30T13:24:37.464Z,1.20
2023-04-30T13:27:06.229Z,1.10
2023-04-30T13:29:35.138Z,1.10
2023-04-30T13:32:04.285Z,1.00
2023-04-30T13:34:33.062Z,1.23
2023-04-30T13:37:01.859Z,1.17
2023-04-30T13:39:32.001Z,1.17
2023-04-30T13:42:00.474Z,1.00
2023-04-30T13:44:32.875Z,1.10
2023-04-30T13:47:01.727Z,1.67
2023-04-30T13:49:30.549Z,1.00
2023-04-30T13:51:59.327Z,0.95
2023-04-30T13:54:28.051Z,0.93
2023-04-30T13:56:59.718Z,1.10
2023-04-30T13:59:29.019Z,1.00
2023-04-30T14:01:57.714Z,0.90
2023-04-30T14:04:26.326Z,0.98
2023-04-30T14:06:56.695Z,1.05
2023-04-30T14:09:25.438Z,0.82
2023-04-30T14:11:56.171Z,0.90
2023-04-30T14:14:26.359Z,0.90
2023-04-30T14:16:55.363Z,0.70
2023-04-30T14:19:24.290Z,0.75
2023-04-30T14:21:52.901Z,0.80
2023-04-30T14:24:21.564Z,0.70
2023-04-30T14:26:50.189Z,0.70
2023-04-30T14:29:21.551Z,0.80
2023-04-30T14:31:52.153Z,0.80
2023-04-30T14:34:21.094Z,0.70
2023-04-30T14:36:49.846Z,0.85
2023-04-30T14:39:18.551Z,0.90
2023-04-30T14:41:47.200Z,0.90
2023-04-30T14:44:15.784Z,0.88
2023-04-30T14:46:44.694Z,0.90
2023-04-30T14:49:14.912Z,0.90
2023-04-30T14:51:43.682Z,0.80
2023-04-30T14:54:12.350Z,0.80
2023-04-30T14:56:41.188Z,0.70
2023-04-30T14:59:09.819Z,0.90
2023-04-30T15:01:38.708Z,0.80
2023-04-30T15:04:07.463Z,0.80
2023-04-30T15:06:37.798Z,0.85
2023-04-30T15:09:07.128Z,0.80
2023-04-30T15:11:35.904Z,0.90
2023-04-30T15:14:04.681Z,0.70
2023-04-30T15:16:33.778Z,0.80
2023-04-30T15:19:02.894Z,0.88
2023-04-30T15:21:34.149Z,1.00
2023-04-30T15:24:04.444Z,0.80
2023-04-30T15:26:33.302Z,0.80
2023-04-30T15:29:02.230Z,0.90
2023-04-30T15:31:32.889Z,0.80
2023-04-30T15:34:01.666Z,0.80
2023-04-30T15:36:30.448Z,0.90
2023-04-30T15:38:59.233Z,0.70
2023-04-30T15:41:29.379Z,0.90
2023-04-30T15:43:58.447Z,0.90
2023-04-30T15:46:27.660Z,1.00
2023-04-30T15:48:56.307Z,0.93
2023-04-30T15:51:24.981Z,0.90
2023-04-30T15:53:54.171Z,1.00
2023-04-30T15:56:25.823Z,0.90
2023-04-30T15:58:56.445Z,0.90
2023-04-30T16:01:25.030Z,1.10
2023-04-30T16:03:53.961Z,0.90
2023-04-30T16:06:22.815Z,1.00
2023-04-30T16:08:51.718Z,0.90
2023-04-30T16:11:22.838Z,1.20
2023-04-30T16:13:51.632Z,1.00
2023-04-30T16:16:21.958Z,1.10
2023-04-30T16:18:50.961Z,0.85
2023-04-30T16:21:19.664Z,0.90
2023-04-30T16:23:48.539Z,1.00
2023-04-30T16:26:17.370Z,1.02
2023-04-30T16:28:46.724Z,0.90
2023-04-30T16:31:17.042Z,1.30
2023-04-30T16:33:47.246Z,1.00
2023-04-30T16:36:16.008Z,1.00
2023-04-30T16:38:46.455Z,1.02
2023-04-30T16:41:16.941Z,1.02
2023-04-30T16:43:46.003Z,1.20
2023-04-30T16:46:14.721Z,1.00
2023-04-30T16:48:43.453Z,0.93
2023-04-30T16:51:13.983Z,1.00
2023-04-30T16:53:42.563Z,1.00
2023-04-30T16:56:11.251Z,1.02
2023-04-30T16:58:40.074Z,1.10
2023-04-30T17:01:08.778Z,1.30
2023-04-30T17:03:37.684Z,1.30
2023-04-30T17:06:07.330Z,1.25
2023-04-30T17:08:37.485Z,1.30
2023-04-30T17:11:06.400Z,1.30
2023-04-30T17:13:35.024Z,1.33
2023-04-30T17:16:03.832Z,1.30
2023-04-30T17:18:32.477Z,1.30
2023-04-30T17:21:01.029Z,1.40
2023-04-30T17:23:29.667Z,1.33
2023-04-30T17:26:01.319Z,1.13
2023-04-30T17:28:30.154Z,1.38
2023-04-30T17:30:58.960Z,1.45
2023-04-30T17:33:27.525Z,1.40
2023-04-30T17:35:56.449Z,1.48
2023-04-30T17:38:25.199Z,1.40
2023-04-30T17:40:54.332Z,1.40
2023-04-30T17:43:24.459Z,1.40
2023-04-30T17:45:53.767Z,1.35
2023-04-30T17:48:22.583Z,1.45
2023-04-30T17:50:51.320Z,1.50
2023-04-30T17:53:19.945Z,1.50
2023-04-30T17:55:48.988Z,1.55
2023-04-30T17:58:17.747Z,1.60
2023-04-30T18:00:47.993Z,1.73
2023-04-30T18:03:16.633Z,1.60
2023-04-30T18:05:45.273Z,1.90
2023-04-30T18:08:13.836Z,1.50
2023-04-30T18:10:42.575Z,2.00
2023-04-30T18:13:11.814Z,2.20
2023-04-30T18:15:40.487Z,1.90
2023-04-30T18:18:11.148Z,1.95
2023-04-30T18:20:39.959Z,2.00
2023-04-30T18:23:10.159Z,1.90
2023-04-30T18:25:38.913Z,1.90
2023-04-30T18:28:08.791Z,1.92
2023-04-30T18:30:37.615Z,1.70
2023-04-30T18:33:06.735Z,1.90
2023-04-30T18:35:36.850Z,2.30
2023-04-30T18:38:08.165Z,2.00
2023-04-30T18:40:36.851Z,1.85
2023-04-30T18:43:05.632Z,2.03
2023-04-30T18:45:34.301Z,2.13
2023-04-30T18:48:03.123Z,2.03
2023-04-30T18:50:31.978Z,2.33
2023-04-30T18:53:02.241Z,2.28
2023-04-30T18:55:30.894Z,2.40
2023-04-30T18:57:59.481Z,2.25
2023-04-30T19:00:28.265Z,2.20
2023-04-30T19:02:57.018Z,2.30
2023-04-30T19:05:25.639Z,2.30
2023-04-30T19:07:54.241Z,2.30
2023-04-30T19:10:24.436Z,1.92
2023-04-30T19:12:53.176Z,2.07
2023-04-30T19:15:24.903Z,2.28
2023-04-30T19:17:53.674Z,1.90
2023-04-30T19:20:22.528Z,2.00
2023-04-30T19:22:51.415Z,1.88
2023-04-30T19:25:20.388Z,1.87
2023-04-30T19:27:51.379Z,1.80
2023-04-30T19:30:20.185Z,1.73
2023-04-30T19:32:49.112Z,2.17
2023-04-30T19:35:18.194Z,2.00
2023-04-30T19:37:46.780Z,1.80
2023-04-30T19:40:16.215Z,1.95
2023-04-30T19:42:44.924Z,2.20
2023-04-30T19:45:15.536Z,2.40
2023-04-30T19:47:44.302Z,2.37
2023-04-30T19:50:13.673Z,2.60
2023-04-30T19:52:42.581Z,2.57
2023-04-30T19:55:11.589Z,2.50
2023-04-30T19:57:40.231Z,2.70
2023-04-30T20:00:13.029Z,2.97
2023-04-30T20:02:43.863Z,2.80
2023-04-30T20:05:12.738Z,2.20
2023-04-30T20:07:42.403Z,2.20
2023-04-30T20:10:11.842Z,2.33
2023-04-30T20:12:40.707Z,2.40
2023-04-30T20:15:10.199Z,2.40
2023-04-30T20:17:38.846Z,2.43
2023-04-30T20:20:09.993Z,2.40
2023-04-30T20:22:39.074Z,2.50
2023-04-30T20:25:08.489Z,2.30
2023-04-30T20:27:37.342Z,2.60
2023-04-30T20:30:06.626Z,2.30
2023-04-30T20:32:39.211Z,2.50
2023-04-30T20:35:10.241Z,2.23
2023-04-30T20:37:39.156Z,2.83
2023-04-30T20:40:09.228Z,2.60
2023-04-30T20:42:38.832Z,2.50
2023-04-30T20:45:08.600Z,2.37
2023-04-30T20:47:37.436Z,2.60
2023-04-30T20:50:07.810Z,2.50
2023-04-30T20:52:38.121Z,2.50
2023-04-30T20:55:07.416Z,2.77
2023-04-30T20:57:36.085Z,2.53
2023-04-30T21:00:06.825Z,2.80
2023-04-30T21:02:35.769Z,2.83
2023-04-30T21:05:06.528Z,3.10
2023-04-30T21:07:35.541Z,2.90
2023-04-30T21:10:06.787Z,2.90
2023-04-30T21:12:36.100Z,3.00
2023-04-30T21:15:05.945Z,2.80
2023-04-30T21:17:34.694Z,3.30
2023-04-30T21:20:04.288Z,3.00
2023-04-30T21:22:37.004Z,3.10
2023-04-30T21:25:10.888Z,2.90
2023-04-30T21:27:39.843Z,3.40
2023-04-30T21:30:11.233Z,3.37
2023-04-30T21:32:40.054Z,3.30
2023-04-30T21:35:09.101Z,3.50
2023-04-30T21:37:37.903Z,3.33
2023-04-30T21:40:09.739Z,3.30
2023-04-30T21:42:38.589Z,3.60
2023-04-30T21:45:08.362Z,3.53
2023-04-30T21:47:39.030Z,3.60
2023-04-30T21:50:09.251Z,3.30
2023-04-30T21:52:40.092Z,3.70
2023-04-30T21:55:11.188Z,3.70
2023-04-30T21:57:41.460Z,3.60
2023-04-30T22:00:14.426Z,3.70
2023-04-30T22:02:49.356Z,4.13
2023-04-30T22:05:19.139Z,3.97
2023-04-30T22:07:47.928Z,4.17
2023-04-30T22:10:18.278Z,4.07
2023-04-30T22:12:47.918Z,3.77
2023-04-30T22:15:17.009Z,4.10
2023-04-30T22:17:46.353Z,3.83
2023-04-30T22:20:15.215Z,4.30
2023-04-30T22:22:43.892Z,4.67
2023-04-30T22:25:12.575Z,4.20
2023-04-30T22:27:42.725Z,4.40
2023-04-30T22:30:11.983Z,4.93
2023-04-30T22:32:40.824Z,4.60
2023-04-30T22:35:12.164Z,5.00
2023-04-30T22:37:40.973Z,5.20
2023-04-30T22:40:10.522Z,4.97
2023-04-30T22:42:41.306Z,5.27
2023-04-30T22:45:12.092Z,4.90
2023-04-30T22:47:41.820Z,4.80
2023-04-30T22:50:11.809Z,4.77
2023-04-30T22:52:40.873Z,5.00
2023-04-30T22:55:11.059Z,4.97
2023-04-30T22:57:39.913Z,4.77
2023-04-30T23:00:12.856Z,5.10
2023-04-30T23:02:41.528Z,5.03
2023-04-30T23:05:12.082Z,5.00
2023-04-30T23:07:40.924Z,5.10
2023-04-30T23:10:10.404Z,5.13
2023-04-30T23:12:38.980Z,4.70
2023-04-30T23:15:08.532Z,5.00
2023-04-30T23:17:38.817Z,4.57
2023-04-30T23:20:09.295Z,4.83
2023-04-30T23:22:38.109Z,4.53
2023-04-30T23:25:07.438Z,4.60
2023-04-30T23:27:36.224Z,4.70
2023-04-30T23:30:05.559Z,4.27
2023-04-30T23:32:34.242Z,4.60
2023-04-30T23:35:04.710Z,4.40
2023-04-30T23:37:33.429Z,4.33
2023-04-30T23:40:02.099Z,4.47
2023-04-30T23:42:30.851Z,4.10
2023-04-30T23:44:59.566Z,4.13
2023-04-30T23:47:28.603Z,4.33
2023-04-30T23:49:57.671Z,4.50
2023-04-30T23:52:28.027Z,4.30
2023-04-30T23:54:57.002Z,4.43
2023-04-30T23:57:27.707Z,4.00
2023-04-30T23:59:56.737Z,3.87
