createdAt,value
2022-07-25T00:02:07.524Z,100754.19
2022-07-25T00:04:35.761Z,100757.13
2022-07-25T00:07:03.140Z,100750.50
2022-07-25T00:09:29.875Z,100754.63
2022-07-25T00:11:56.705Z,100738.69
2022-07-25T00:14:23.485Z,100745.47
2022-07-25T00:16:50.423Z,100746.69
2022-07-25T00:19:18.180Z,100736.94
2022-07-25T00:21:45.056Z,100722.88
2022-07-25T00:24:11.955Z,100734.28
2022-07-25T00:26:40.520Z,100727.63
2022-07-25T00:29:07.978Z,100725.06
2022-07-25T00:31:35.310Z,100728.25
2022-07-25T00:34:03.699Z,100722.72
2022-07-25T00:36:30.957Z,100718.25
2022-07-25T00:38:57.760Z,100721.38
2022-07-25T00:41:24.616Z,100712.47
2022-07-25T00:43:51.406Z,100713.72
2022-07-25T00:46:18.920Z,100710.31
2022-07-25T00:48:47.694Z,100700.50
2022-07-25T00:51:16.909Z,100706.41
2022-07-25T00:53:45.437Z,100697.50
2022-07-25T00:56:12.590Z,100697.03
2022-07-25T00:58:39.391Z,100702.06
2022-07-25T01:01:06.536Z,100693.53
2022-07-25T01:03:33.381Z,100683.94
2022-07-25T01:06:00.246Z,100690.88
2022-07-25T01:08:27.597Z,100681.94
2022-07-25T01:10:54.499Z,100680.59
2022-07-25T01:13:21.365Z,100681.84
2022-07-25T01:15:48.201Z,100679.28
2022-07-25T01:18:15.037Z,100673.31
2022-07-25T01:20:42.145Z,100672.16
2022-07-25T01:23:08.986Z,100670.16
2022-07-25T01:25:35.813Z,100660.41
2022-07-25T01:28:02.937Z,100662.88
2022-07-25T01:30:29.713Z,100657.72
2022-07-25T01:32:56.534Z,100648.81
2022-07-25T01:35:23.662Z,100647.97
2022-07-25T01:37:50.647Z,100648.34
2022-07-25T01:40:17.564Z,100650.44
2022-07-25T01:42:45.140Z,100651.50
2022-07-25T01:45:13.352Z,100646.19
2022-07-25T01:47:40.780Z,100649.13
2022-07-25T01:50:08.890Z,100642.09
2022-07-25T01:52:37.560Z,100637.81
2022-07-25T01:55:05.244Z,100629.94
2022-07-25T01:57:33.171Z,100635.44
2022-07-25T02:00:00.332Z,100623.09
2022-07-25T02:02:27.489Z,100627.94
2022-07-25T02:04:54.551Z,100614.19
2022-07-25T02:07:21.371Z,100620.06
2022-07-25T02:09:51.008Z,100611.16
2022-07-25T02:12:20.141Z,100613.91
2022-07-25T02:14:46.943Z,100605.16
2022-07-25T02:17:13.729Z,100605.56
2022-07-25T02:19:40.614Z,100605.75
2022-07-25T02:22:07.576Z,100602.16
2022-07-25T02:24:34.579Z,100609.53
2022-07-25T02:27:01.329Z,100601.69
2022-07-25T02:29:28.145Z,100604.44
2022-07-25T02:31:55.101Z,100594.47
2022-07-25T02:34:21.959Z,100594.63
2022-07-25T02:36:48.860Z,100598.59
2022-07-25T02:39:15.983Z,100591.72
2022-07-25T02:41:44.077Z,100593.75
2022-07-25T02:44:10.946Z,100585.03
2022-07-25T02:46:37.721Z,100579.06
2022-07-25T02:49:04.966Z,100584.09
2022-07-25T02:51:31.867Z,100578.78
2022-07-25T02:53:59.122Z,100578.09
2022-07-25T02:56:29.864Z,100569.84
2022-07-25T02:58:57.573Z,100574.69
2022-07-25T03:01:24.538Z,100568.72
2022-07-25T03:03:51.907Z,100564.47
2022-07-25T03:06:18.782Z,100566.91
2022-07-25T03:08:45.548Z,100567.66
2022-07-25T03:11:14.245Z,100560.81
2022-07-25T03:13:41.060Z,100566.72
2022-07-25T03:16:08.627Z,100561.75
2022-07-25T03:18:35.602Z,100552.19
2022-07-25T03:21:02.582Z,100550.28
2022-07-25T03:23:31.031Z,100551.31
2022-07-25T03:25:58.730Z,100543.66
2022-07-25T03:28:25.610Z,100534.75
2022-07-25T03:30:53.241Z,100541.44
2022-07-25T03:33:20.307Z,100542.13
2022-07-25T03:35:47.282Z,100549.16
2022-07-25T03:38:14.066Z,100543.84
2022-07-25T03:40:40.939Z,100546.94
2022-07-25T03:43:07.759Z,100549.41
2022-07-25T03:45:34.765Z,100541.72
2022-07-25T03:48:02.084Z,100539.16
2022-07-25T03:50:28.807Z,100539.16
2022-07-25T03:52:55.686Z,100537.47
2022-07-25T03:55:22.427Z,100533.00
2022-07-25T03:57:49.193Z,100532.31
2022-07-25T04:00:17.704Z,100534.72
2022-07-25T04:02:44.896Z,100519.25
2022-07-25T04:05:11.997Z,100524.94
2022-07-25T04:07:39.583Z,100526.00
2022-07-25T04:10:08.458Z,100523.41
2022-07-25T04:12:35.556Z,100512.91
2022-07-25T04:15:02.348Z,100517.16
2022-07-25T04:17:29.197Z,100524.00
2022-07-25T04:19:56.154Z,100527.03
2022-07-25T04:22:23.487Z,100517.78
2022-07-25T04:24:50.344Z,100520.88
2022-07-25T04:27:17.123Z,100521.94
2022-07-25T04:29:43.913Z,100521.19
2022-07-25T04:32:10.886Z,100512.47
2022-07-25T04:34:37.754Z,100519.69
2022-07-25T04:37:04.758Z,100520.34
2022-07-25T04:39:32.011Z,100516.75
2022-07-25T04:41:58.984Z,100512.47
2022-07-25T04:44:25.926Z,100513.31
2022-07-25T04:46:52.870Z,100508.69
2022-07-25T04:49:19.760Z,100508.69
2022-07-25T04:51:46.669Z,100526.50
2022-07-25T04:54:13.553Z,100531.25
2022-07-25T04:56:40.539Z,100532.59
2022-07-25T04:59:07.413Z,100520.34
2022-07-25T05:01:35.536Z,100515.34
2022-07-25T05:04:02.723Z,100511.53
2022-07-25T05:06:29.703Z,100499.88
2022-07-25T05:08:56.501Z,100506.44
2022-07-25T05:11:23.305Z,100506.44
2022-07-25T05:13:50.051Z,100508.13
2022-07-25T05:16:16.896Z,100504.34
2022-07-25T05:18:43.732Z,100496.75
2022-07-25T05:21:14.218Z,100498.47
2022-07-25T05:23:41.412Z,100503.56
2022-07-25T05:26:08.437Z,100499.41
2022-07-25T05:28:35.452Z,100506.22
2022-07-25T05:31:02.469Z,100505.47
2022-07-25T05:33:29.486Z,100512.28
2022-07-25T05:35:56.470Z,100507.28
2022-07-25T05:38:23.361Z,100500.56
2022-07-25T05:40:52.259Z,100507.38
2022-07-25T05:43:19.734Z,100501.50
2022-07-25T05:45:47.491Z,100497.31
2022-07-25T05:48:15.532Z,100496.94
2022-07-25T05:50:42.527Z,100503.56
2022-07-25T05:53:09.352Z,100500.88
2022-07-25T05:55:40.764Z,100517.00
2022-07-25T05:58:09.528Z,100512.63
2022-07-25T06:00:37.514Z,100514.81
2022-07-25T06:03:04.615Z,100517.16
2022-07-25T06:05:32.120Z,100509.53
2022-07-25T06:07:58.939Z,100505.56
2022-07-25T06:10:25.880Z,100510.47
2022-07-25T06:12:53.434Z,100515.59
2022-07-25T06:15:22.861Z,100524.50
2022-07-25T06:17:53.801Z,100536.84
2022-07-25T06:20:20.929Z,100532.41
2022-07-25T06:22:47.875Z,100531.09
2022-07-25T06:25:15.245Z,100541.03
2022-07-25T06:27:42.896Z,100540.66
2022-07-25T06:30:19.751Z,100529.66
2022-07-25T06:32:49.183Z,100529.75
2022-07-25T06:35:17.453Z,100524.75
2022-07-25T06:37:44.454Z,100536.56
2022-07-25T06:40:11.547Z,100531.41
2022-07-25T06:42:44.911Z,100529.31
2022-07-25T06:45:14.034Z,100547.16
2022-07-25T06:47:43.021Z,100545.34
2022-07-25T06:50:15.386Z,100542.47
2022-07-25T06:52:42.742Z,100549.94
2022-07-25T06:55:11.896Z,100531.78
2022-07-25T06:57:39.306Z,100532.91
2022-07-25T07:00:09.979Z,100528.09
2022-07-25T07:02:56.838Z,100537.03
2022-07-25T07:05:28.290Z,100540.78
2022-07-25T07:07:56.173Z,100535.66
2022-07-25T07:10:23.954Z,100528.84
2022-07-25T07:12:51.757Z,100530.94
2022-07-25T07:15:18.588Z,100529.66
2022-07-25T07:17:45.380Z,100528.34
2022-07-25T07:20:12.370Z,100526.34
2022-07-25T07:22:48.831Z,100520.56
2022-07-25T07:25:18.744Z,100522.00
2022-07-25T07:27:47.673Z,100527.31
2022-07-25T07:30:15.096Z,100526.06
2022-07-25T07:32:43.195Z,100527.00
2022-07-25T07:35:11.392Z,100530.06
2022-07-25T07:37:43.403Z,100532.56
2022-07-25T07:40:17.957Z,100528.38
2022-07-25T07:42:48.946Z,100528.44
2022-07-25T07:45:24.794Z,100537.41
2022-07-25T07:47:55.116Z,100540.53
2022-07-25T07:50:25.727Z,100550.13
2022-07-25T07:52:54.637Z,100548.88
2022-07-25T07:55:40.911Z,100549.84
2022-07-25T07:58:07.879Z,100544.84
2022-07-25T08:00:36.319Z,100542.69
2022-07-25T08:03:03.790Z,100546.50
2022-07-25T08:05:38.525Z,100553.13
2022-07-25T08:08:06.963Z,100554.03
2022-07-25T08:10:37.573Z,100554.22
2022-07-25T08:13:14.320Z,100548.25
2022-07-25T08:15:43.899Z,100547.66
2022-07-25T08:18:17.344Z,100553.03
2022-07-25T08:20:50.616Z,100556.66
2022-07-25T08:23:18.946Z,100549.47
2022-07-25T08:25:47.644Z,100562.69
2022-07-25T08:28:14.885Z,100555.63
2022-07-25T08:30:42.483Z,100549.03
2022-07-25T08:33:16.329Z,100552.41
2022-07-25T08:35:53.504Z,100551.91
2022-07-25T08:38:25.683Z,100553.09
2022-07-25T08:40:54.504Z,100555.50
2022-07-25T08:43:22.506Z,100564.06
2022-07-25T08:45:54.742Z,100566.50
2022-07-25T08:48:25.501Z,100571.16
2022-07-25T08:50:57.128Z,100568.22
2022-07-25T08:53:33.570Z,100567.97
2022-07-25T08:56:05.373Z,100578.19
2022-07-25T08:58:35.637Z,100573.31
2022-07-25T09:01:02.541Z,100562.66
2022-07-25T09:03:29.367Z,100560.09
2022-07-25T09:05:56.454Z,100570.75
2022-07-25T09:08:23.322Z,100572.41
2022-07-25T09:10:52.497Z,100573.00
2022-07-25T09:13:22.308Z,100572.75
2022-07-25T09:15:59.797Z,100576.34
2022-07-25T09:18:28.172Z,100584.75
2022-07-25T09:21:01.512Z,100580.94
2022-07-25T09:23:32.052Z,100583.38
2022-07-25T09:26:14.645Z,100577.44
2022-07-25T09:28:51.265Z,100582.19
2022-07-25T09:31:21.537Z,100587.72
2022-07-25T09:33:56.950Z,100587.31
2022-07-25T09:36:24.247Z,100592.44
2022-07-25T09:38:54.531Z,100600.72
2022-07-25T09:41:22.463Z,100600.13
2022-07-25T09:43:49.258Z,100606.53
2022-07-25T09:46:16.088Z,100606.94
2022-07-25T09:48:45.464Z,100611.63
2022-07-25T09:51:12.544Z,100612.06
2022-07-25T09:53:40.650Z,100616.09
2022-07-25T09:56:08.434Z,100609.09
2022-07-25T09:58:35.330Z,100615.41
2022-07-25T10:01:07.153Z,100609.91
2022-07-25T10:04:14.616Z,100602.66
2022-07-25T10:07:04.191Z,100606.28
2022-07-25T10:09:32.587Z,100613.28
2022-07-25T10:12:12.929Z,100623.22
2022-07-25T10:14:40.897Z,100612.81
2022-07-25T10:17:08.702Z,100616.25
2022-07-25T10:19:38.438Z,100623.03
2022-07-25T10:22:05.409Z,100623.72
2022-07-25T10:24:38.911Z,100621.75
2022-07-25T10:27:23.536Z,100625.16
2022-07-25T10:29:54.994Z,100633.22
2022-07-25T10:32:32.432Z,100628.13
2022-07-25T10:34:59.244Z,100615.56
2022-07-25T10:37:29.474Z,100620.06
2022-07-25T10:39:56.605Z,100618.75
2022-07-25T10:42:24.205Z,100624.78
2022-07-25T10:44:57.525Z,100620.06
2022-07-25T10:47:28.204Z,100626.03
2022-07-25T10:53:07.845Z,100625.34
2022-07-25T10:55:36.820Z,100620.88
2022-07-25T10:58:17.739Z,100628.06
2022-07-25T11:00:45.221Z,100629.72
2022-07-25T11:03:17.849Z,100636.78
2022-07-25T11:05:47.872Z,100631.59
2022-07-25T11:08:22.873Z,100632.19
2022-07-25T11:10:53.445Z,100635.44
2022-07-25T11:13:20.752Z,100638.69
2022-07-25T11:15:48.221Z,100631.94
2022-07-25T11:18:15.152Z,100643.28
2022-07-25T11:20:41.934Z,100651.69
2022-07-25T11:23:08.735Z,100648.03
2022-07-25T11:25:35.751Z,100650.38
2022-07-25T11:28:03.798Z,100653.97
2022-07-25T11:30:31.147Z,100658.69
2022-07-25T11:33:03.343Z,100658.34
2022-07-25T11:35:33.142Z,100664.38
2022-07-25T11:38:02.387Z,100678.03
2022-07-25T11:40:30.871Z,100672.28
2022-07-25T11:42:59.753Z,100671.63
2022-07-25T11:45:29.097Z,100674.16
2022-07-25T11:48:09.317Z,100676.28
2022-07-25T11:50:44.401Z,100687.41
2022-07-25T11:53:14.821Z,100681.63
2022-07-25T11:55:43.331Z,100685.28
2022-07-25T11:58:13.278Z,100690.16
2022-07-25T12:00:44.459Z,100683.53
2022-07-25T12:03:20.296Z,100694.63
2022-07-25T12:05:49.915Z,100688.22
2022-07-25T12:08:21.094Z,100685.25
2022-07-25T12:10:51.161Z,100684.41
2022-07-25T12:13:30.341Z,100686.09
2022-07-25T12:15:59.916Z,100685.06
2022-07-25T12:18:27.848Z,100688.03
2022-07-25T12:20:54.719Z,100697.19
2022-07-25T12:23:24.431Z,100703.28
2022-07-25T12:25:51.970Z,100701.16
2022-07-25T12:28:18.769Z,100699.22
2022-07-25T12:30:54.329Z,100708.19
2022-07-25T12:33:24.207Z,100701.44
2022-07-25T12:35:51.078Z,100694.19
2022-07-25T12:38:17.863Z,100694.19
2022-07-25T12:40:44.726Z,100698.47
2022-07-25T12:43:11.631Z,100706.06
2022-07-25T12:45:38.454Z,100705.81
2022-07-25T12:48:05.769Z,100707.47
2022-07-25T12:50:32.561Z,100698.28
2022-07-25T12:52:59.426Z,100711.81
2022-07-25T12:55:26.647Z,100718.06
2022-07-25T12:57:56.047Z,100713.34
2022-07-25T13:00:23.833Z,100713.56
2022-07-25T13:02:53.321Z,100724.34
2022-07-25T13:05:20.546Z,100725.97
2022-07-25T13:07:49.121Z,100723.38
2022-07-25T13:10:16.936Z,100718.63
2022-07-25T13:12:43.894Z,100711.28
2022-07-25T13:15:11.138Z,100712.09
2022-07-25T13:17:40.287Z,100720.25
2022-07-25T13:20:08.595Z,100714.28
2022-07-25T13:22:35.594Z,100710.41
2022-07-25T13:25:02.485Z,100711.88
2022-07-25T13:27:29.530Z,100711.31
2022-07-25T13:29:57.173Z,100712.38
2022-07-25T13:32:24.301Z,100720.97
2022-07-25T13:34:51.098Z,100718.06
2022-07-25T13:37:18.014Z,100716.16
2022-07-25T13:39:45.068Z,100725.28
2022-07-25T13:42:11.958Z,100717.63
2022-07-25T13:44:38.838Z,100709.91
2022-07-25T13:47:05.925Z,100721.75
2022-07-25T13:49:32.852Z,100725.50
2022-07-25T13:51:59.662Z,100723.03
2022-07-25T13:54:26.542Z,100721.56
2022-07-25T13:56:53.496Z,100725.06
2022-07-25T13:59:21.738Z,100722.81
2022-07-25T14:01:50.052Z,100734.53
2022-07-25T14:04:17.176Z,100731.56
2022-07-25T14:06:44.298Z,100741.59
2022-07-25T14:09:11.414Z,100730.31
2022-07-25T14:11:38.587Z,100734.97
2022-07-25T14:14:05.470Z,100741.88
2022-07-25T14:16:33.771Z,100731.78
2022-07-25T14:19:01.344Z,100740.84
2022-07-25T14:21:28.700Z,100735.00
2022-07-25T14:23:55.485Z,100735.72
2022-07-25T14:26:22.470Z,100729.53
2022-07-25T14:28:49.364Z,100719.50
2022-07-25T14:31:16.502Z,100729.88
2022-07-25T14:33:43.470Z,100728.59
2022-07-25T14:36:10.924Z,100730.94
2022-07-25T14:38:37.825Z,100722.63
2022-07-25T14:41:09.182Z,100724.72
2022-07-25T14:43:40.264Z,100723.00
2022-07-25T14:46:08.240Z,100729.38
2022-07-25T14:48:39.081Z,100725.19
2022-07-25T14:51:07.690Z,100730.78
2022-07-25T14:53:35.418Z,100723.13
2022-07-25T14:56:05.037Z,100722.06
2022-07-25T14:58:33.530Z,100723.59
2022-07-25T15:01:00.570Z,100724.00
2022-07-25T15:03:27.526Z,100732.09
2022-07-25T15:05:54.684Z,100741.03
2022-07-25T15:08:22.097Z,100736.09
2022-07-25T15:10:49.288Z,100736.25
2022-07-25T15:13:32.403Z,100735.16
2022-07-25T15:16:00.808Z,100739.53
2022-07-25T15:18:28.334Z,100735.63
2022-07-25T15:20:55.426Z,100738.59
2022-07-25T15:23:24.833Z,100737.09
2022-07-25T15:26:01.735Z,100740.16
2022-07-25T15:28:29.056Z,100732.88
2022-07-25T15:30:55.952Z,100739.13
2022-07-25T15:33:22.710Z,100732.50
2022-07-25T15:35:49.641Z,100732.94
2022-07-25T15:38:17.965Z,100735.00
2022-07-25T15:40:45.386Z,100739.47
2022-07-25T15:43:12.761Z,100743.56
2022-07-25T15:45:42.227Z,100734.22
2022-07-25T15:48:11.722Z,100742.53
2022-07-25T15:50:43.944Z,100740.16
2022-07-25T15:53:12.062Z,100737.13
2022-07-25T15:55:40.908Z,100738.78
2022-07-25T15:58:09.886Z,100745.16
2022-07-25T16:00:38.542Z,100738.00
2022-07-25T16:03:06.796Z,100752.09
2022-07-25T16:05:34.209Z,100741.25
2022-07-25T16:08:02.316Z,100740.84
2022-07-25T16:10:32.161Z,100754.69
2022-07-25T16:12:59.727Z,100749.06
2022-07-25T16:15:27.313Z,100744.94
2022-07-25T16:18:00.209Z,100752.53
2022-07-25T16:20:29.712Z,100752.34
2022-07-25T16:22:57.782Z,100746.81
2022-07-25T16:25:26.110Z,100751.47
2022-07-25T16:27:53.748Z,100755.66
2022-07-25T16:30:20.919Z,100762.38
2022-07-25T16:32:47.915Z,100764.81
2022-07-25T16:35:15.237Z,100765.13
2022-07-25T16:37:42.536Z,100769.03
2022-07-25T16:40:10.526Z,100768.47
2022-07-25T16:42:37.274Z,100769.03
2022-07-25T16:45:04.882Z,100775.31
2022-07-25T16:47:31.819Z,100774.81
2022-07-25T16:49:58.621Z,100774.28
2022-07-25T16:52:25.484Z,100779.78
2022-07-25T16:54:52.796Z,100774.16
2022-07-25T16:57:20.096Z,100783.31
2022-07-25T16:59:53.220Z,100783.72
2022-07-25T17:02:23.882Z,100778.34
2022-07-25T17:04:54.665Z,100784.00
2022-07-25T17:07:21.672Z,100790.50
2022-07-25T17:09:48.572Z,100787.94
2022-07-25T17:12:17.397Z,100781.44
2022-07-25T17:14:45.162Z,100785.56
2022-07-25T17:17:12.567Z,100789.25
2022-07-25T17:19:39.986Z,100787.53
2022-07-25T17:22:08.024Z,100784.50
2022-07-25T17:24:36.184Z,100792.91
2022-07-25T17:27:03.878Z,100793.03
2022-07-25T17:29:30.735Z,100785.81
2022-07-25T17:31:58.008Z,100787.94
2022-07-25T17:34:26.741Z,100793.16
2022-07-25T17:36:54.530Z,100801.50
2022-07-25T17:39:21.717Z,100805.72
2022-07-25T17:41:51.932Z,100816.47
2022-07-25T17:44:19.430Z,100811.47
2022-07-25T17:46:46.961Z,100819.84
2022-07-25T17:49:13.919Z,100813.03
2022-07-25T17:51:40.813Z,100818.06
2022-07-25T17:54:07.873Z,100822.69
2022-07-25T17:56:34.958Z,100821.00
2022-07-25T17:59:02.361Z,100817.59
2022-07-25T18:01:29.412Z,100815.88
2022-07-25T18:03:56.489Z,100828.31
2022-07-25T18:06:27.783Z,100823.78
2022-07-25T18:08:57.271Z,100818.53
2022-07-25T18:11:24.266Z,100828.22
2022-07-25T18:13:51.101Z,100832.41
2022-07-25T18:16:18.070Z,100826.75
2022-07-25T18:18:44.970Z,100832.84
2022-07-25T18:21:11.789Z,100835.97
2022-07-25T18:23:38.637Z,100834.63
2022-07-25T18:26:05.551Z,100837.09
2022-07-25T18:28:32.434Z,100834.03
2022-07-25T18:30:59.342Z,100842.38
2022-07-25T18:33:26.443Z,100845.56
2022-07-25T18:35:53.258Z,100847.91
2022-07-25T18:38:20.275Z,100850.13
2022-07-25T18:40:47.069Z,100852.81
2022-07-25T18:43:14.118Z,100856.53
2022-07-25T18:45:42.145Z,100860.16
2022-07-25T18:48:09.712Z,100862.25
2022-07-25T18:50:36.545Z,100860.53
2022-07-25T18:53:03.721Z,100863.97
2022-07-25T18:55:30.554Z,100858.47
2022-07-25T18:57:57.394Z,100866.03
2022-07-25T19:00:24.217Z,100863.63
2022-07-25T19:02:51.268Z,100857.81
2022-07-25T19:05:18.275Z,100862.31
2022-07-25T19:07:45.497Z,100858.56
2022-07-25T19:10:12.350Z,100852.06
2022-07-25T19:12:40.374Z,100856.88
2022-07-25T19:15:08.174Z,100864.28
2022-07-25T19:17:37.099Z,100853.97
2022-07-25T19:20:05.694Z,100857.22
2022-07-25T19:22:32.531Z,100864.47
2022-07-25T19:25:01.451Z,100859.66
2022-07-25T19:27:28.940Z,100869.63
2022-07-25T19:29:55.898Z,100871.69
2022-07-25T19:32:22.801Z,100875.84
2022-07-25T19:34:49.711Z,100882.69
2022-07-25T19:37:16.612Z,100878.25
2022-07-25T19:39:43.577Z,100880.31
2022-07-25T19:42:12.226Z,100875.66
2022-07-25T19:44:39.588Z,100886.66
2022-07-25T19:47:11.404Z,100878.59
2022-07-25T19:49:40.151Z,100895.41
2022-07-25T19:52:08.713Z,100887.53
2022-07-25T19:54:35.850Z,100896.09
2022-07-25T19:57:02.696Z,100893.53
2022-07-25T19:59:29.794Z,100900.59
2022-07-25T20:01:56.888Z,100908.13
2022-07-25T20:04:23.865Z,100905.03
2022-07-25T20:06:50.747Z,100908.31
2022-07-25T20:09:17.917Z,100909.88
2022-07-25T20:11:44.745Z,100913.97
2022-07-25T20:14:11.664Z,100918.44
2022-07-25T20:16:39.990Z,100924.94
2022-07-25T20:19:11.099Z,100918.38
2022-07-25T20:21:39.233Z,100924.91
2022-07-25T20:24:07.286Z,100927.66
2022-07-25T20:26:34.833Z,100922.50
2022-07-25T20:29:02.182Z,100925.41
2022-07-25T20:31:28.999Z,100925.25
2022-07-25T20:33:55.819Z,100926.81
2022-07-25T20:36:22.695Z,100928.50
2022-07-25T20:38:49.945Z,100922.16
2022-07-25T20:41:16.780Z,100929.34
2022-07-25T20:43:45.881Z,100929.34
2022-07-25T20:46:13.032Z,100931.41
2022-07-25T20:48:39.998Z,100929.56
2022-07-25T20:51:07.291Z,100924.22
2022-07-25T20:53:34.152Z,100933.47
2022-07-25T20:56:02.519Z,100934.84
2022-07-25T20:58:29.386Z,100935.88
2022-07-25T21:00:56.420Z,100940.66
2022-07-25T21:03:23.599Z,100947.19
2022-07-25T21:05:50.430Z,100942.03
2022-07-25T21:08:17.667Z,100944.09
2022-07-25T21:10:44.594Z,100941.00
2022-07-25T21:13:11.428Z,100943.38
2022-07-25T21:15:38.805Z,100940.25
2022-07-25T21:18:05.829Z,100948.31
2022-07-25T21:20:32.663Z,100950.88
2022-07-25T21:22:59.535Z,100952.38
2022-07-25T21:25:26.696Z,100950.47
2022-07-25T21:27:53.552Z,100947.88
2022-07-25T21:30:20.333Z,100954.88
2022-07-25T21:32:47.240Z,100956.56
2022-07-25T21:35:14.016Z,100959.22
2022-07-25T21:37:40.895Z,100954.41
2022-07-25T21:40:08.966Z,100956.75
2022-07-25T21:42:36.893Z,100956.38
2022-07-25T21:45:04.969Z,100956.88
2022-07-25T21:47:31.933Z,100952.72
2022-07-25T21:50:23.193Z,100954.06
2022-07-25T21:52:53.019Z,100960.06
2022-07-25T21:55:20.858Z,100957.78
2022-07-25T21:57:48.915Z,100954.50
2022-07-25T22:00:16.071Z,100960.28
2022-07-25T22:02:45.648Z,100959.75
2022-07-25T22:05:14.776Z,100954.59
2022-07-25T22:07:43.841Z,100956.97
2022-07-25T22:10:13.526Z,100954.69
2022-07-25T22:12:41.457Z,100954.19
2022-07-25T22:15:12.039Z,100970.06
2022-07-25T22:17:49.186Z,100974.09
2022-07-25T22:20:18.853Z,100965.53
2022-07-25T22:22:48.217Z,100975.75
2022-07-25T22:25:16.968Z,100974.03
2022-07-25T22:27:44.831Z,100978.81
2022-07-25T22:30:18.709Z,100973.63
2022-07-25T22:32:48.170Z,100984.28
2022-07-25T22:35:15.582Z,100987.44
2022-07-25T22:37:44.553Z,100983.16
2022-07-25T22:40:12.728Z,100986.06
2022-07-25T22:42:39.640Z,100984.09
2022-07-25T22:45:07.920Z,100982.38
2022-07-25T22:47:34.795Z,100986.44
2022-07-25T22:50:01.691Z,100984.00
2022-07-25T22:52:28.622Z,100985.19
2022-07-25T22:54:55.394Z,100982.75
2022-07-25T22:57:22.313Z,100986.81
2022-07-25T22:59:50.136Z,100991.59
2022-07-25T23:02:17.082Z,100987.13
2022-07-25T23:04:43.945Z,100992.91
2022-07-25T23:07:10.861Z,100989.44
2022-07-25T23:09:37.641Z,100990.34
2022-07-25T23:12:05.549Z,100993.91
2022-07-25T23:14:32.448Z,100988.44
2022-07-25T23:17:17.042Z,100992.38
2022-07-25T23:19:45.983Z,100995.69
2022-07-25T23:22:12.837Z,100995.84
2022-07-25T23:24:40.054Z,100994.00
2022-07-25T23:27:07.081Z,100995.41
2022-07-25T23:29:33.998Z,100999.53
2022-07-25T23:32:01.223Z,100990.34
2022-07-25T23:34:28.137Z,100995.47
2022-07-25T23:36:55.090Z,100993.78
2022-07-25T23:39:22.115Z,101006.41
2022-07-25T23:41:49.304Z,101005.72
2022-07-25T23:44:16.435Z,101004.72
2022-07-25T23:46:43.463Z,101011.19
2022-07-25T23:49:13.116Z,101007.28
2022-07-25T23:51:40.322Z,101010.19
2022-07-25T23:54:07.175Z,101010.19
2022-07-25T23:56:34.014Z,101010.72
2022-07-25T23:59:00.882Z,101013.47
