createdAt,value
2022-12-31T00:00:48.604Z,102262.06
2022-12-31T00:03:16.041Z,102264.88
2022-12-31T00:05:43.283Z,102265.69
2022-12-31T00:08:10.570Z,102273.75
2022-12-31T00:10:41.711Z,102277.81
2022-12-31T00:13:10.482Z,102270.94
2022-12-31T00:15:38.509Z,102281.44
2022-12-31T00:18:06.478Z,102289.91
2022-12-31T00:20:33.783Z,102290.69
2022-12-31T00:23:00.971Z,102290.31
2022-12-31T00:25:28.107Z,102289.09
2022-12-31T00:27:56.080Z,102288.28
2022-12-31T00:30:23.302Z,102292.31
2022-12-31T00:32:50.604Z,102290.69
2022-12-31T00:35:17.903Z,102295.53
2022-12-31T00:37:45.168Z,102297.56
2022-12-31T00:40:12.643Z,102301.19
2022-12-31T00:42:39.887Z,102291.91
2022-12-31T00:45:07.692Z,102313.25
2022-12-31T00:47:34.738Z,102308.00
2022-12-31T00:50:01.887Z,102318.09
2022-12-31T00:52:29.057Z,102318.47
2022-12-31T00:54:57.942Z,102318.84
2022-12-31T00:57:25.397Z,102301.00
2022-12-31T00:59:52.555Z,102316.69
2022-12-31T01:02:19.967Z,102329.19
2022-12-31T01:04:47.215Z,102336.47
2022-12-31T01:07:14.407Z,102332.00
2022-12-31T01:09:41.536Z,102315.47
2022-12-31T01:12:08.610Z,102330.28
2022-12-31T01:14:35.959Z,102338.28
2022-12-31T01:17:03.182Z,102333.81
2022-12-31T01:19:30.427Z,102335.50
2022-12-31T01:21:57.665Z,102327.84
2022-12-31T01:24:25.264Z,102337.16
2022-12-31T01:26:52.662Z,102339.97
2022-12-31T01:29:19.844Z,102345.56
2022-12-31T01:31:47.047Z,102348.38
2022-12-31T01:34:14.289Z,102329.03
2022-12-31T01:36:41.536Z,102353.22
2022-12-31T01:39:09.781Z,102358.09
2022-12-31T01:41:43.856Z,102352.47
2022-12-31T01:44:14.063Z,102346.03
2022-12-31T01:46:49.245Z,102311.34
2022-12-31T01:49:28.357Z,102339.63
2022-12-31T01:52:11.894Z,102332.75
2022-12-31T01:54:45.121Z,102332.34
2022-12-31T01:57:14.038Z,102330.31
2022-12-31T01:59:42.429Z,102327.47
2022-12-31T02:02:10.206Z,102321.78
2022-12-31T02:04:37.700Z,102301.59
2022-12-31T02:07:07.482Z,102331.47
2022-12-31T02:09:38.631Z,102330.66
2022-12-31T02:12:07.396Z,102330.63
2022-12-31T02:14:45.133Z,102318.47
2022-12-31T02:17:26.635Z,102326.13
2022-12-31T02:20:10.717Z,102326.91
2022-12-31T02:22:50.059Z,102337.78
2022-12-31T02:25:23.479Z,102330.56
2022-12-31T02:28:05.881Z,102341.91
2022-12-31T02:30:34.834Z,102337.50
2022-12-31T02:33:04.993Z,102339.91
2022-12-31T02:35:40.944Z,102344.31
2022-12-31T02:38:12.094Z,102346.31
2022-12-31T02:40:40.070Z,102341.84
2022-12-31T02:43:07.275Z,102335.78
2022-12-31T02:45:48.285Z,102347.50
2022-12-31T02:48:46.149Z,102343.41
2022-12-31T02:51:19.037Z,102360.72
2022-12-31T02:54:23.810Z,102357.13
2022-12-31T02:57:19.900Z,102364.38
2022-12-31T03:00:23.714Z,102351.91
2022-12-31T03:02:53.004Z,102347.06
2022-12-31T03:05:25.186Z,102352.66
2022-12-31T03:07:53.432Z,102348.28
2022-12-31T03:10:20.567Z,102349.88
2022-12-31T03:12:48.902Z,102342.63
2022-12-31T03:15:44.854Z,102349.09
2022-12-31T03:18:17.828Z,102353.50
2022-12-31T03:21:06.860Z,102354.09
2022-12-31T03:23:40.734Z,102337.25
2022-12-31T03:26:10.850Z,102331.97
2022-12-31T03:28:47.998Z,102355.38
2022-12-31T03:31:16.481Z,102354.97
2022-12-31T03:33:43.782Z,102361.31
2022-12-31T03:36:14.255Z,102359.19
2022-12-31T03:38:41.561Z,102372.00
2022-12-31T03:41:11.162Z,102378.38
2022-12-31T03:43:38.558Z,102365.50
2022-12-31T03:46:06.000Z,102366.34
2022-12-31T03:48:33.324Z,102358.91
2022-12-31T03:51:00.658Z,102381.81
2022-12-31T03:53:27.917Z,102388.38
2022-12-31T03:55:55.225Z,102382.66
2022-12-31T03:58:22.940Z,102369.41
2022-12-31T04:00:50.347Z,102391.97
2022-12-31T04:03:17.652Z,102403.16
2022-12-31T04:05:44.856Z,102389.78
2022-12-31T04:08:12.049Z,102414.81
2022-12-31T04:10:39.286Z,102416.78
2022-12-31T04:13:06.424Z,102432.75
2022-12-31T04:15:33.589Z,102431.97
2022-12-31T04:18:00.880Z,102429.47
2022-12-31T04:20:28.056Z,102412.13
2022-12-31T04:22:55.167Z,102429.50
2022-12-31T04:25:22.224Z,102423.84
2022-12-31T04:27:49.497Z,102406.16
2022-12-31T04:30:16.905Z,102421.56
2022-12-31T04:32:44.026Z,102434.09
2022-12-31T04:35:12.582Z,102429.63
2022-12-31T04:37:39.759Z,102432.94
2022-12-31T04:40:09.640Z,102427.75
2022-12-31T04:42:37.091Z,102422.56
2022-12-31T04:45:05.002Z,102435.09
2022-12-31T04:47:32.338Z,102436.75
2022-12-31T04:49:59.537Z,102432.38
2022-12-31T04:52:26.750Z,102437.28
2022-12-31T04:54:53.880Z,102436.50
2022-12-31T04:57:21.019Z,102448.16
2022-12-31T04:59:48.174Z,102439.63
2022-12-31T05:02:15.627Z,102411.84
2022-12-31T05:04:43.873Z,102420.22
2022-12-31T05:07:11.139Z,102443.22
2022-12-31T05:09:38.438Z,102437.88
2022-12-31T05:12:06.586Z,102442.56
2022-12-31T05:14:33.857Z,102458.28
2022-12-31T05:17:01.360Z,102461.44
2022-12-31T05:19:28.543Z,102452.69
2022-12-31T05:22:14.352Z,102447.28
2022-12-31T05:24:41.474Z,102456.91
2022-12-31T05:27:08.979Z,102456.97
2022-12-31T05:33:06.728Z,102489.84
2022-12-31T05:35:34.233Z,102492.47
2022-12-31T05:38:01.995Z,102500.13
2022-12-31T05:40:29.275Z,102497.22
2022-12-31T05:46:28.248Z,102512.75
2022-12-31T05:48:58.874Z,102516.25
2022-12-31T05:51:26.008Z,102513.84
2022-12-31T05:53:53.330Z,102520.53
2022-12-31T05:56:20.673Z,102526.19
2022-12-31T05:58:48.487Z,102530.78
2022-12-31T06:04:46.730Z,102537.31
2022-12-31T06:07:15.081Z,102542.09
2022-12-31T06:09:42.287Z,102546.25
2022-12-31T06:12:10.245Z,102523.97
2022-12-31T06:14:42.247Z,102539.16
2022-12-31T06:17:12.585Z,102533.22
2022-12-31T06:19:42.353Z,102543.94
2022-12-31T06:22:12.405Z,102527.53
2022-12-31T06:24:39.658Z,102540.22
2022-12-31T06:27:07.410Z,102547.56
2022-12-31T06:29:36.518Z,102540.75
2022-12-31T06:32:04.084Z,102544.19
2022-12-31T06:34:33.867Z,102543.75
2022-12-31T06:37:01.121Z,102551.31
2022-12-31T06:39:28.464Z,102546.75
2022-12-31T06:41:56.133Z,102539.97
2022-12-31T06:44:23.345Z,102528.75
2022-12-31T06:46:51.064Z,102560.72
2022-12-31T06:49:18.385Z,102545.69
2022-12-31T06:51:47.708Z,102548.94
2022-12-31T06:54:15.333Z,102558.09
2022-12-31T06:56:45.051Z,102547.13
2022-12-31T06:59:24.634Z,102538.91
2022-12-31T07:02:13.781Z,102555.56
2022-12-31T07:04:49.985Z,102554.53
2022-12-31T07:07:43.922Z,102552.75
2022-12-31T07:10:29.737Z,102552.25
2022-12-31T07:13:00.494Z,102569.16
2022-12-31T07:16:10.653Z,102572.38
2022-12-31T07:18:57.020Z,102574.00
2022-12-31T07:21:35.207Z,102569.78
2022-12-31T07:24:02.893Z,102579.22
2022-12-31T07:27:09.746Z,102581.91
2022-12-31T07:29:43.484Z,102582.38
2022-12-31T07:32:28.968Z,102581.75
2022-12-31T07:35:02.111Z,102579.16
2022-12-31T07:37:49.025Z,102592.50
2022-12-31T07:40:35.751Z,102586.00
2022-12-31T07:43:20.523Z,102552.88
2022-12-31T07:45:55.566Z,102587.41
2022-12-31T07:48:32.307Z,102578.06
2022-12-31T07:51:00.051Z,102600.53
2022-12-31T07:53:27.857Z,102608.56
2022-12-31T07:56:03.980Z,102603.00
2022-12-31T07:58:40.620Z,102612.91
2022-12-31T08:01:20.070Z,102611.94
2022-12-31T08:04:07.748Z,102619.16
2022-12-31T08:06:58.569Z,102610.88
2022-12-31T08:09:43.395Z,102615.41
2022-12-31T08:12:10.641Z,102612.22
2022-12-31T08:14:46.283Z,102596.59
2022-12-31T08:17:19.715Z,102591.50
2022-12-31T08:19:47.986Z,102538.78
2022-12-31T08:22:21.135Z,102613.47
2022-12-31T08:25:11.862Z,102600.13
2022-12-31T08:28:01.965Z,102607.84
2022-12-31T08:30:55.659Z,102621.69
2022-12-31T08:33:30.096Z,102635.56
2022-12-31T08:36:23.378Z,102578.34
2022-12-31T08:39:08.731Z,102630.34
2022-12-31T08:41:43.519Z,102618.56
2022-12-31T08:44:32.269Z,102646.03
2022-12-31T08:47:02.949Z,102620.50
2022-12-31T08:49:32.936Z,102594.34
2022-12-31T08:52:01.347Z,102599.34
2022-12-31T08:54:29.962Z,102607.50
2022-12-31T08:57:19.709Z,102599.00
2022-12-31T09:00:06.113Z,102651.28
2022-12-31T09:02:47.877Z,102639.50
2022-12-31T09:05:26.683Z,102646.84
2022-12-31T09:08:04.599Z,102644.53
2022-12-31T09:10:53.096Z,102643.44
2022-12-31T09:13:40.646Z,102632.22
2022-12-31T09:16:20.890Z,102628.66
2022-12-31T09:18:48.469Z,102622.59
2022-12-31T09:21:16.453Z,102637.16
2022-12-31T09:23:44.521Z,102613.00
2022-12-31T09:26:25.918Z,102615.03
2022-12-31T09:29:24.278Z,102611.78
2022-12-31T09:32:05.311Z,102602.09
2022-12-31T09:34:57.347Z,102619.00
2022-12-31T09:37:48.476Z,102591.91
2022-12-31T09:40:46.366Z,102605.66
2022-12-31T09:43:38.434Z,102594.66
2022-12-31T09:46:24.421Z,102586.50
2022-12-31T09:49:10.396Z,102586.81
2022-12-31T09:51:40.624Z,102585.09
2022-12-31T09:54:23.070Z,102580.53
2022-12-31T09:57:21.291Z,102583.31
2022-12-31T09:59:55.888Z,102574.56
2022-12-31T10:02:43.328Z,102548.56
2022-12-31T10:05:52.017Z,102566.13
2022-12-31T10:08:28.954Z,102565.19
2022-12-31T10:11:02.843Z,102529.69
2022-12-31T10:13:53.817Z,102562.69
2022-12-31T10:16:58.441Z,102555.31
2022-12-31T10:19:42.037Z,102558.03
2022-12-31T10:22:30.365Z,102556.66
2022-12-31T10:25:38.486Z,102541.78
2022-12-31T10:28:37.546Z,102539.75
2022-12-31T10:31:18.037Z,102544.94
2022-12-31T10:34:11.209Z,102541.25
2022-12-31T10:37:14.023Z,102540.56
2022-12-31T10:40:04.924Z,102531.81
2022-12-31T10:42:35.254Z,102523.13
2022-12-31T10:45:44.281Z,102528.88
2022-12-31T10:48:29.879Z,102530.53
2022-12-31T10:51:25.288Z,102526.34
2022-12-31T10:54:18.638Z,102524.66
2022-12-31T10:57:07.033Z,102523.81
2022-12-31T11:00:03.483Z,102520.41
2022-12-31T11:02:50.267Z,102521.06
2022-12-31T11:05:32.720Z,102528.16
2022-12-31T11:08:23.612Z,102518.41
2022-12-31T11:11:12.131Z,102512.38
2022-12-31T11:13:58.374Z,102508.41
2022-12-31T11:16:54.909Z,102490.03
2022-12-31T11:20:00.953Z,102496.44
2022-12-31T11:23:05.610Z,102499.94
2022-12-31T11:25:59.710Z,102495.13
2022-12-31T11:28:32.672Z,102491.28
2022-12-31T11:31:20.219Z,102481.47
2022-12-31T11:33:50.704Z,102489.41
2022-12-31T11:36:47.190Z,102459.47
2022-12-31T11:39:34.786Z,102482.38
2022-12-31T11:42:07.824Z,102486.09
2022-12-31T11:44:45.328Z,102485.38
2022-12-31T11:48:20.121Z,102488.69
2022-12-31T11:50:40.526Z,102498.28
2022-12-31T11:53:46.845Z,102493.09
2022-12-31T11:56:38.737Z,102505.47
2022-12-31T11:59:19.039Z,102503.53
2022-12-31T12:01:56.530Z,102499.44
2022-12-31T12:04:24.279Z,102498.09
2022-12-31T12:06:52.639Z,102501.53
2022-12-31T12:09:29.870Z,102502.00
2022-12-31T12:12:05.420Z,102485.41
2022-12-31T12:14:36.644Z,102497.31
2022-12-31T12:17:08.517Z,102491.38
2022-12-31T12:19:42.803Z,102489.19
2022-12-31T12:22:21.792Z,102471.13
2022-12-31T12:25:03.637Z,102470.19
2022-12-31T12:27:33.438Z,102473.72
2022-12-31T12:30:30.031Z,102475.63
2022-12-31T12:33:00.473Z,102469.69
2022-12-31T12:35:31.602Z,102470.50
2022-12-31T12:38:07.688Z,102478.34
2022-12-31T12:40:35.603Z,102432.94
2022-12-31T12:43:03.898Z,102455.00
2022-12-31T12:45:47.754Z,102453.94
2022-12-31T12:48:26.041Z,102448.88
2022-12-31T12:50:53.244Z,102457.09
2022-12-31T12:53:21.275Z,102458.63
2022-12-31T12:56:01.166Z,102460.03
2022-12-31T12:58:46.711Z,102460.16
2022-12-31T13:01:29.417Z,102453.63
2022-12-31T13:07:19.768Z,102460.31
2022-12-31T13:10:24.503Z,102455.50
2022-12-31T13:16:06.010Z,102462.56
2022-12-31T13:18:40.825Z,102465.44
2022-12-31T13:21:15.927Z,102458.63
2022-12-31T13:24:21.447Z,102461.16
2022-12-31T13:27:15.119Z,102456.84
2022-12-31T13:29:45.206Z,102459.22
2022-12-31T13:32:19.528Z,102460.75
2022-12-31T13:34:50.629Z,102464.28
2022-12-31T13:37:27.970Z,102464.97
2022-12-31T13:40:08.570Z,102464.63
2022-12-31T13:42:56.148Z,102461.00
2022-12-31T13:45:32.969Z,102472.00
2022-12-31T13:48:14.447Z,102467.72
2022-12-31T13:51:03.525Z,102470.03
2022-12-31T13:53:39.197Z,102479.19
2022-12-31T13:56:13.530Z,102478.16
2022-12-31T13:58:47.598Z,102463.53
2022-12-31T14:01:38.114Z,102495.88
2022-12-31T14:04:31.789Z,102463.09
2022-12-31T14:07:06.710Z,102485.75
2022-12-31T14:09:35.904Z,102487.31
2022-12-31T14:12:09.791Z,102489.75
2022-12-31T14:14:52.217Z,102486.34
2022-12-31T14:17:39.272Z,102479.63
2022-12-31T14:20:33.861Z,102498.28
2022-12-31T14:23:29.381Z,102495.66
2022-12-31T14:26:09.504Z,102506.94
2022-12-31T14:28:53.537Z,102508.13
2022-12-31T14:31:42.939Z,102498.56
2022-12-31T14:34:35.629Z,102502.91
2022-12-31T14:37:13.214Z,102509.75
2022-12-31T14:40:06.669Z,102508.97
2022-12-31T14:43:09.340Z,102506.47
2022-12-31T14:46:05.142Z,102504.31
2022-12-31T14:48:57.435Z,102513.22
2022-12-31T14:51:31.217Z,102496.84
2022-12-31T14:53:59.341Z,102505.00
2022-12-31T14:56:42.217Z,102504.72
2022-12-31T14:59:34.410Z,102513.84
2022-12-31T15:02:28.675Z,102515.66
2022-12-31T15:05:11.138Z,102523.19
2022-12-31T15:07:48.326Z,102515.66
2022-12-31T15:10:27.234Z,102520.84
2022-12-31T15:13:06.581Z,102508.25
2022-12-31T15:15:55.080Z,102531.53
2022-12-31T15:18:43.123Z,102526.75
2022-12-31T15:21:29.178Z,102542.03
2022-12-31T15:23:57.170Z,102540.97
2022-12-31T15:26:28.071Z,102530.44
2022-12-31T15:29:03.075Z,102547.00
2022-12-31T15:31:35.420Z,102546.81
2022-12-31T15:34:21.504Z,102550.72
2022-12-31T15:36:59.821Z,102558.47
2022-12-31T15:39:39.637Z,102510.56
2022-12-31T15:42:40.017Z,102552.53
2022-12-31T15:45:17.513Z,102550.97
2022-12-31T15:47:48.917Z,102568.34
2022-12-31T15:50:39.180Z,102570.94
2022-12-31T15:53:07.934Z,102569.47
2022-12-31T15:55:58.305Z,102564.78
2022-12-31T15:58:33.694Z,102552.81
2022-12-31T16:01:10.599Z,102561.72
2022-12-31T16:03:42.601Z,102558.34
2022-12-31T16:06:15.863Z,102559.38
2022-12-31T16:08:49.411Z,102569.34
2022-12-31T16:11:17.660Z,102579.84
2022-12-31T16:13:49.502Z,102583.50
2022-12-31T16:16:27.408Z,102585.13
2022-12-31T16:18:55.530Z,102581.84
2022-12-31T16:21:34.626Z,102585.47
2022-12-31T16:24:07.932Z,102592.22
2022-12-31T16:26:48.431Z,102591.28
2022-12-31T16:29:18.723Z,102604.50
2022-12-31T16:31:48.054Z,102599.59
2022-12-31T16:34:24.181Z,102599.97
2022-12-31T16:37:03.702Z,102596.69
2022-12-31T16:39:36.203Z,102595.53
2022-12-31T16:42:20.242Z,102596.44
2022-12-31T16:44:48.759Z,102595.41
2022-12-31T16:47:28.424Z,102595.53
2022-12-31T16:50:18.462Z,102587.84
2022-12-31T16:52:49.120Z,102586.59
2022-12-31T16:55:22.000Z,102602.59
2022-12-31T16:57:55.551Z,102606.66
2022-12-31T17:00:25.307Z,102599.31
2022-12-31T17:03:02.143Z,102599.38
2022-12-31T17:05:29.893Z,102611.22
2022-12-31T17:07:57.528Z,102608.25
2022-12-31T17:10:33.156Z,102588.94
2022-12-31T17:15:52.408Z,102612.44
2022-12-31T17:18:24.606Z,102614.44
2022-12-31T17:20:53.596Z,102609.63
2022-12-31T17:23:27.069Z,102599.66
2022-12-31T17:25:58.270Z,102601.63
2022-12-31T17:28:27.884Z,102603.75
2022-12-31T17:31:01.342Z,102613.44
2022-12-31T17:33:29.496Z,102612.72
2022-12-31T17:36:24.038Z,102610.00
2022-12-31T17:39:18.771Z,102602.81
2022-12-31T17:41:47.963Z,102608.56
2022-12-31T17:44:21.040Z,102606.16
2022-12-31T17:46:50.293Z,102605.81
2022-12-31T17:49:21.948Z,102610.34
2022-12-31T17:51:49.623Z,102618.88
2022-12-31T17:54:18.593Z,102612.47
2022-12-31T17:56:46.553Z,102615.41
2022-12-31T17:59:18.127Z,102597.38
2022-12-31T18:01:45.918Z,102614.88
2022-12-31T18:04:15.894Z,102619.69
2022-12-31T18:06:43.705Z,102627.81
2022-12-31T18:09:11.147Z,102598.81
2022-12-31T18:11:40.759Z,102626.31
2022-12-31T18:14:08.379Z,102619.44
2022-12-31T18:16:35.843Z,102636.03
2022-12-31T18:19:03.139Z,102627.91
2022-12-31T18:21:35.123Z,102619.47
2022-12-31T18:26:33.149Z,102629.97
2022-12-31T18:29:11.817Z,102619.38
2022-12-31T18:31:39.628Z,102624.63
2022-12-31T18:34:06.955Z,102636.34
2022-12-31T18:36:34.057Z,102627.84
2022-12-31T18:39:01.685Z,102634.72
2022-12-31T18:41:52.313Z,102630.63
2022-12-31T18:44:19.480Z,102637.91
2022-12-31T18:46:46.900Z,102625.78
2022-12-31T18:49:14.106Z,102630.69
2022-12-31T18:51:41.896Z,102628.22
2022-12-31T18:54:11.887Z,102614.97
2022-12-31T18:56:46.541Z,102581.94
2022-12-31T18:59:15.274Z,102617.09
2022-12-31T19:01:42.496Z,102623.94
2022-12-31T19:04:26.487Z,102627.53
2022-12-31T19:06:55.029Z,102615.81
2022-12-31T19:09:44.636Z,102617.81
2022-12-31T19:12:14.727Z,102621.09
2022-12-31T19:14:42.121Z,102624.38
2022-12-31T19:19:35.701Z,102614.75
2022-12-31T19:22:03.251Z,102629.69
2022-12-31T19:24:30.440Z,102632.50
2022-12-31T19:26:57.686Z,102635.34
2022-12-31T19:29:26.584Z,102636.97
2022-12-31T19:31:54.438Z,102625.69
2022-12-31T19:34:21.804Z,102639.00
2022-12-31T19:36:49.445Z,102637.41
2022-12-31T19:39:19.471Z,102637.38
2022-12-31T19:41:53.000Z,102622.44
2022-12-31T19:44:26.035Z,102631.66
2022-12-31T19:46:53.147Z,102637.31
2022-12-31T19:49:20.462Z,102625.19
2022-12-31T19:51:48.109Z,102628.00
2022-12-31T19:54:15.490Z,102635.69
2022-12-31T19:56:42.811Z,102619.16
2022-12-31T19:59:10.855Z,102623.63
2022-12-31T20:01:39.015Z,102618.81
2022-12-31T20:04:06.651Z,102621.28
2022-12-31T20:06:34.322Z,102620.44
2022-12-31T20:09:03.043Z,102622.13
2022-12-31T20:11:30.862Z,102627.38
2022-12-31T20:13:58.214Z,102616.09
2022-12-31T20:16:34.005Z,102618.88
2022-12-31T20:19:02.658Z,102623.69
2022-12-31T20:21:30.088Z,102614.81
2022-12-31T20:23:57.875Z,102604.72
2022-12-31T20:26:25.904Z,102591.38
2022-12-31T20:28:53.723Z,102620.03
2022-12-31T20:31:24.799Z,102619.28
2022-12-31T20:33:54.709Z,102622.94
2022-12-31T20:36:23.128Z,102629.38
2022-12-31T20:38:50.596Z,102622.94
2022-12-31T20:41:21.505Z,102634.59
2022-12-31T20:43:49.152Z,102622.13
2022-12-31T20:46:22.393Z,102637.06
2022-12-31T20:48:52.683Z,102630.66
2022-12-31T20:51:21.217Z,102632.72
2022-12-31T20:53:57.900Z,102623.84
2022-12-31T20:56:28.715Z,102624.69
2022-12-31T20:58:56.311Z,102627.91
2022-12-31T21:01:23.692Z,102637.56
2022-12-31T21:04:07.472Z,102629.88
2022-12-31T21:06:35.897Z,102621.81
2022-12-31T21:09:05.946Z,102633.50
2022-12-31T21:11:51.479Z,102641.22
2022-12-31T21:14:20.604Z,102646.47
2022-12-31T21:16:47.875Z,102638.38
2022-12-31T21:19:15.376Z,102640.78
2022-12-31T21:21:42.708Z,102642.84
2022-12-31T21:24:10.346Z,102634.34
2022-12-31T21:26:37.483Z,102638.41
2022-12-31T21:29:05.226Z,102636.78
2022-12-31T21:31:32.436Z,102656.19
2022-12-31T21:33:59.953Z,102657.81
2022-12-31T21:36:27.127Z,102663.50
2022-12-31T21:38:54.430Z,102675.59
2022-12-31T21:41:40.203Z,102686.09
2022-12-31T21:44:07.491Z,102670.75
2022-12-31T21:46:34.929Z,102676.00
2022-12-31T21:49:02.362Z,102679.22
2022-12-31T21:51:30.373Z,102685.28
2022-12-31T21:53:58.376Z,102679.66
2022-12-31T21:56:26.004Z,102668.31
2022-12-31T21:59:17.055Z,102659.03
2022-12-31T22:02:03.002Z,102678.00
2022-12-31T22:07:17.436Z,102669.56
2022-12-31T22:09:44.729Z,102686.50
2022-12-31T22:12:11.977Z,102675.19
2022-12-31T22:14:39.377Z,102678.03
2022-12-31T22:17:26.668Z,102655.41
2022-12-31T22:20:25.197Z,102670.38
2022-12-31T22:22:41.646Z,102673.19
2022-12-31T22:25:09.336Z,102673.19
2022-12-31T22:27:36.985Z,102669.16
2022-12-31T22:30:05.226Z,102665.09
2022-12-31T22:32:33.041Z,102669.94
2022-12-31T22:35:00.230Z,102674.41
2022-12-31T22:37:55.516Z,102664.28
2022-12-31T22:40:15.771Z,102660.28
2022-12-31T22:42:43.024Z,102654.59
2022-12-31T22:45:10.770Z,102663.47
2022-12-31T22:47:38.018Z,102662.69
2022-12-31T22:50:05.738Z,102655.44
2022-12-31T22:52:32.950Z,102643.28
2022-12-31T22:55:00.196Z,102652.56
2022-12-31T22:57:27.367Z,102652.59
2022-12-31T22:59:55.078Z,102662.69
2022-12-31T23:02:22.291Z,102650.56
2022-12-31T23:04:49.517Z,102647.34
2022-12-31T23:07:16.723Z,102654.63
2022-12-31T23:10:02.258Z,102659.44
2022-12-31T23:12:29.456Z,102654.59
2022-12-31T23:15:14.993Z,102667.13
2022-12-31T23:18:00.905Z,102658.66
2022-12-31T23:20:46.726Z,102652.97
2022-12-31T23:23:17.074Z,102650.53
2022-12-31T23:25:47.247Z,102647.72
2022-12-31T23:28:25.835Z,102649.72
2022-12-31T23:30:53.719Z,102651.34
2022-12-31T23:33:24.507Z,102632.75
2022-12-31T23:36:01.649Z,102650.53
2022-12-31T23:38:28.784Z,102621.47
2022-12-31T23:40:55.846Z,102631.19
2022-12-31T23:43:23.173Z,102631.59
2022-12-31T23:45:51.880Z,102642.88
2022-12-31T23:48:19.199Z,102646.50
2022-12-31T23:50:53.067Z,102644.09
2022-12-31T23:53:23.002Z,102646.91
2022-12-31T23:55:50.798Z,102652.56
2022-12-31T23:58:18.032Z,102654.97
