createdAt,value
2018-11-02T00:00:19.581Z,4.10
2018-11-02T00:02:58.279Z,4.07
2018-11-02T00:05:27.250Z,3.97
2018-11-02T00:07:58.232Z,4.07
2018-11-02T00:10:29.321Z,3.60
2018-11-02T00:13:02.469Z,4.13
2018-11-02T00:15:45.211Z,3.93
2018-11-02T00:18:26.198Z,3.63
2018-11-02T00:21:13.815Z,3.30
2018-11-02T00:23:54.680Z,3.03
2018-11-02T00:26:37.453Z,3.50
2018-11-02T00:29:12.900Z,3.13
2018-11-02T00:34:40.017Z,3.30
2018-11-02T00:40:09.108Z,2.90
2018-11-02T00:42:44.180Z,3.10
2018-11-02T00:45:14.133Z,3.13
2018-11-02T00:47:45.092Z,3.00
2018-11-02T00:50:17.296Z,3.03
2018-11-02T00:52:47.440Z,2.73
2018-11-02T00:55:18.407Z,2.50
2018-11-02T00:57:53.034Z,2.40
2018-11-02T01:00:38.968Z,2.43
2018-11-02T01:03:30.804Z,2.43
2018-11-02T01:05:59.675Z,2.20
2018-11-02T01:08:28.548Z,1.87
2018-11-02T01:10:57.421Z,1.90
2018-11-02T01:13:30.100Z,1.77
2018-11-02T01:16:02.797Z,1.80
2018-11-02T01:18:46.168Z,1.80
2018-11-02T01:27:01.523Z,2.03
2018-11-02T01:29:41.080Z,1.60
2018-11-02T01:32:32.275Z,1.30
2018-11-02T01:35:01.157Z,1.47
2018-11-02T01:37:30.048Z,1.60
2018-11-02T01:39:58.935Z,1.80
2018-11-02T01:42:28.085Z,1.50
2018-11-02T01:44:56.974Z,1.90
2018-11-02T01:47:39.754Z,1.60
2018-11-02T01:50:16.621Z,1.50
2018-11-02T01:52:50.114Z,1.60
2018-11-02T01:55:19.018Z,1.47
2018-11-02T01:57:47.872Z,1.50
2018-11-02T02:03:16.014Z,1.67
2018-11-02T02:05:56.145Z,2.13
2018-11-02T02:08:28.605Z,1.77
2018-11-02T02:10:57.480Z,1.70
2018-11-02T02:13:26.347Z,1.90
2018-11-02T02:15:55.176Z,1.80
2018-11-02T02:18:24.353Z,1.80
2018-11-02T02:20:53.223Z,1.77
2018-11-02T02:23:22.108Z,1.80
2018-11-02T02:25:57.329Z,1.93
2018-11-02T02:28:26.227Z,2.23
2018-11-02T02:30:55.107Z,2.50
2018-11-02T02:33:24.058Z,2.43
2018-11-02T02:35:52.955Z,2.50
2018-11-02T02:38:35.148Z,2.80
2018-11-02T02:41:11.376Z,2.77
2018-11-02T02:43:48.423Z,3.10
2018-11-02T02:46:19.387Z,3.27
2018-11-02T02:48:54.723Z,3.33
2018-11-02T02:51:23.611Z,3.37
2018-11-02T02:56:58.163Z,4.90
2018-11-02T02:59:27.005Z,5.47
2018-11-02T03:01:55.906Z,6.67
2018-11-02T03:04:24.756Z,7.07
2018-11-02T03:06:53.608Z,6.60
2018-11-02T03:09:22.712Z,7.80
2018-11-02T03:11:51.577Z,7.60
2018-11-02T03:14:39.889Z,8.17
2018-11-02T03:17:08.802Z,7.30
2018-11-02T03:19:37.694Z,7.93
2018-11-02T03:22:13.781Z,9.30
2018-11-02T03:24:53.760Z,8.40
2018-11-02T03:27:24.630Z,8.10
2018-11-02T03:29:53.519Z,8.50
2018-11-02T03:32:22.423Z,8.70
2018-11-02T03:34:51.304Z,9.13
2018-11-02T03:37:20.227Z,8.37
2018-11-02T03:39:49.596Z,8.30
2018-11-02T03:42:18.476Z,8.83
2018-11-02T03:44:47.376Z,8.30
2018-11-02T03:47:27.997Z,8.73
2018-11-02T03:50:15.290Z,9.13
2018-11-02T03:55:54.647Z,9.43
2018-11-02T03:58:24.069Z,10.43
2018-11-02T04:00:53.650Z,11.17
2018-11-02T04:03:22.968Z,10.30
2018-11-02T04:05:59.343Z,11.60
2018-11-02T04:08:46.337Z,11.50
2018-11-02T04:11:15.728Z,11.73
2018-11-02T04:13:45.329Z,13.07
2018-11-02T04:16:26.447Z,13.30
2018-11-02T04:18:56.879Z,13.03
2018-11-02T04:24:20.880Z,13.53
2018-11-02T04:26:50.054Z,13.27
2018-11-02T04:29:19.267Z,13.50
2018-11-02T04:31:53.925Z,16.10
2018-11-02T04:34:41.585Z,17.43
2018-11-02T04:37:11.044Z,15.77
2018-11-02T04:39:41.995Z,15.43
2018-11-02T04:42:30.900Z,16.50
2018-11-02T04:45:18.548Z,17.40
2018-11-02T04:47:51.920Z,17.30
2018-11-02T04:50:20.821Z,17.27
2018-11-02T04:53:05.666Z,16.47
2018-11-02T04:55:38.504Z,16.10
2018-11-02T04:58:10.948Z,15.67
2018-11-02T05:00:53.554Z,16.37
2018-11-02T05:03:32.804Z,15.27
2018-11-02T05:06:01.720Z,16.60
2018-11-02T05:08:34.238Z,17.10
2018-11-02T05:11:03.163Z,15.63
2018-11-02T05:13:36.544Z,15.60
2018-11-02T05:16:06.341Z,15.30
2018-11-02T05:18:47.059Z,15.50
2018-11-02T05:21:16.035Z,14.80
2018-11-02T05:23:45.954Z,14.57
2018-11-02T05:26:14.940Z,14.10
2018-11-02T05:28:43.959Z,15.47
2018-11-02T05:31:12.928Z,13.70
2018-11-02T05:33:42.151Z,14.23
2018-11-02T05:36:11.036Z,14.83
2018-11-02T05:38:39.911Z,14.20
2018-11-02T05:41:22.701Z,14.63
2018-11-02T05:43:51.598Z,14.60
2018-11-02T05:46:20.489Z,13.83
2018-11-02T05:48:49.470Z,14.33
2018-11-02T05:51:18.327Z,13.50
2018-11-02T05:53:47.227Z,13.57
2018-11-02T05:56:16.080Z,13.57
2018-11-02T05:58:44.991Z,13.67
2018-11-02T06:01:17.820Z,13.43
2018-11-02T06:07:00.537Z,13.07
2018-11-02T06:09:42.684Z,13.90
2018-11-02T06:12:21.292Z,12.93
2018-11-02T06:14:55.767Z,12.63
2018-11-02T06:17:24.682Z,12.57
2018-11-02T06:22:54.271Z,12.17
2018-11-02T06:25:24.295Z,11.97
2018-11-02T06:28:05.127Z,12.20
2018-11-02T06:30:35.241Z,12.07
2018-11-02T06:33:21.317Z,11.70
2018-11-02T06:35:50.226Z,14.33
2018-11-02T06:38:30.561Z,14.83
2018-11-02T06:41:01.406Z,16.90
2018-11-02T06:43:30.309Z,17.17
2018-11-02T06:46:17.308Z,17.10
2018-11-02T06:51:47.458Z,16.40
2018-11-02T06:54:17.360Z,15.90
2018-11-02T06:56:56.546Z,15.87
2018-11-02T06:59:35.421Z,15.30
2018-11-02T07:04:57.789Z,13.07
2018-11-02T07:07:26.785Z,14.63
2018-11-02T07:09:59.994Z,14.60
2018-11-02T07:12:28.976Z,14.50
2018-11-02T07:15:04.292Z,16.33
2018-11-02T07:17:35.340Z,16.07
2018-11-02T07:20:09.057Z,15.07
2018-11-02T07:22:56.969Z,15.47
2018-11-02T07:25:26.258Z,13.80
2018-11-02T07:30:58.728Z,13.87
2018-11-02T07:33:28.705Z,13.47
2018-11-02T07:36:05.438Z,14.43
2018-11-02T07:38:34.420Z,15.17
2018-11-02T07:41:26.416Z,14.90
2018-11-02T07:43:55.319Z,15.17
2018-11-02T07:46:35.461Z,14.23
2018-11-02T07:49:05.491Z,15.10
2018-11-02T07:51:34.452Z,14.17
2018-11-02T07:54:03.315Z,13.03
2018-11-02T07:56:32.232Z,13.53
2018-11-02T07:59:14.849Z,13.90
2018-11-02T08:01:43.847Z,13.47
2018-11-02T08:04:12.746Z,13.67
2018-11-02T08:06:41.667Z,13.80
2018-11-02T08:09:13.181Z,12.83
2018-11-02T08:12:05.000Z,13.60
2018-11-02T08:14:37.211Z,14.20
2018-11-02T08:17:06.207Z,14.37
2018-11-02T08:19:35.091Z,14.50
2018-11-02T08:22:04.034Z,14.20
2018-11-02T08:24:36.915Z,13.93
2018-11-02T08:27:08.907Z,14.47
2018-11-02T08:29:37.794Z,14.60
2018-11-02T08:32:16.534Z,14.53
2018-11-02T08:34:58.932Z,14.87
2018-11-02T08:37:27.830Z,13.00
2018-11-02T08:42:51.474Z,13.47
2018-11-02T08:45:20.440Z,12.73
2018-11-02T08:47:49.512Z,12.63
2018-11-02T08:50:19.520Z,13.17
2018-11-02T08:52:48.469Z,11.87
2018-11-02T08:55:21.109Z,12.57
2018-11-02T08:57:54.535Z,12.40
2018-11-02T09:00:30.877Z,12.07
2018-11-02T09:03:09.565Z,12.57
2018-11-02T09:08:34.393Z,12.63
2018-11-02T09:11:13.836Z,12.33
2018-11-02T09:13:53.568Z,12.57
2018-11-02T09:16:27.081Z,12.60
2018-11-02T09:19:02.332Z,11.80
2018-11-02T09:21:37.206Z,12.03
2018-11-02T09:24:06.719Z,11.70
2018-11-02T09:26:37.684Z,12.43
2018-11-02T09:29:08.681Z,12.63
2018-11-02T09:31:37.638Z,11.33
2018-11-02T09:34:06.764Z,12.17
2018-11-02T09:36:40.269Z,12.20
2018-11-02T09:39:13.901Z,12.27
2018-11-02T09:41:58.990Z,12.33
2018-11-02T09:44:36.010Z,12.53
2018-11-02T09:47:08.080Z,12.33
2018-11-02T09:49:37.023Z,12.23
2018-11-02T09:52:06.107Z,11.47
2018-11-02T09:54:37.002Z,12.13
2018-11-02T09:57:09.024Z,12.13
2018-11-02T09:59:37.928Z,11.37
2018-11-02T10:02:11.376Z,11.60
2018-11-02T10:04:47.128Z,12.67
2018-11-02T10:07:28.329Z,11.57
2018-11-02T10:10:02.453Z,12.00
2018-11-02T10:12:39.278Z,10.97
2018-11-02T10:15:24.692Z,10.73
2018-11-02T10:20:59.336Z,11.80
2018-11-02T10:23:38.820Z,11.30
2018-11-02T10:26:11.685Z,10.37
2018-11-02T10:28:42.648Z,8.83
2018-11-02T10:31:16.928Z,9.63
2018-11-02T10:33:45.825Z,9.50
2018-11-02T10:36:14.711Z,9.10
2018-11-02T10:38:48.557Z,9.17
2018-11-02T10:41:26.141Z,10.07
2018-11-02T10:43:57.058Z,9.63
2018-11-02T10:46:30.592Z,9.60
2018-11-02T10:49:01.572Z,8.87
2018-11-02T10:51:32.572Z,8.53
2018-11-02T10:54:05.350Z,8.80
2018-11-02T10:56:44.481Z,8.00
2018-11-02T10:59:25.043Z,7.83
2018-11-02T11:01:59.244Z,7.93
2018-11-02T11:04:30.206Z,8.73
2018-11-02T11:07:00.200Z,7.50
2018-11-02T11:09:30.117Z,6.93
2018-11-02T11:12:02.815Z,6.30
2018-11-02T11:14:31.976Z,6.93
2018-11-02T11:17:01.000Z,5.97
2018-11-02T11:19:30.884Z,5.23
2018-11-02T11:21:59.792Z,5.70
2018-11-02T11:24:51.180Z,5.30
2018-11-02T11:27:26.446Z,5.63
2018-11-02T11:29:58.577Z,5.20
2018-11-02T11:32:27.491Z,4.70
2018-11-02T11:34:56.406Z,4.13
2018-11-02T11:37:25.306Z,4.77
2018-11-02T11:39:54.727Z,4.43
2018-11-02T11:42:24.063Z,4.90
2018-11-02T11:44:56.652Z,4.27
2018-11-02T11:47:30.909Z,5.03
2018-11-02T11:50:00.001Z,5.30
2018-11-02T11:52:29.509Z,4.90
2018-11-02T11:54:59.714Z,4.80
2018-11-02T11:57:30.057Z,4.63
2018-11-02T12:00:00.358Z,5.33
2018-11-02T12:02:29.932Z,5.30
2018-11-02T12:04:59.310Z,5.67
2018-11-02T12:07:28.672Z,5.30
2018-11-02T12:09:58.381Z,5.40
2018-11-02T12:12:28.309Z,4.90
2018-11-02T12:14:57.736Z,4.13
2018-11-02T12:17:27.720Z,4.37
2018-11-02T12:19:57.008Z,4.03
2018-11-02T12:22:26.389Z,3.40
2018-11-02T12:24:55.733Z,2.73
2018-11-02T12:27:25.231Z,3.50
2018-11-02T12:29:56.736Z,3.10
2018-11-02T12:32:26.273Z,2.10
2018-11-02T12:35:14.224Z,2.30
2018-11-02T12:37:49.148Z,2.20
2018-11-02T12:40:21.605Z,2.47
2018-11-02T12:42:51.602Z,2.70
2018-11-02T12:45:33.476Z,3.00
2018-11-02T12:48:25.892Z,3.30
2018-11-02T12:50:56.846Z,2.47
2018-11-02T12:53:33.504Z,3.00
2018-11-02T12:56:15.086Z,2.77
2018-11-02T12:58:49.977Z,3.23
2018-11-02T13:01:24.531Z,3.37
2018-11-02T13:04:13.361Z,2.80
2018-11-02T13:06:42.756Z,2.83
2018-11-02T13:09:12.045Z,2.80
2018-11-02T13:11:46.623Z,3.13
2018-11-02T13:14:22.044Z,2.77
2018-11-02T13:17:01.579Z,2.27
2018-11-02T13:19:32.872Z,1.90
2018-11-02T13:22:02.613Z,2.03
2018-11-02T13:24:32.940Z,2.30
2018-11-02T13:27:04.523Z,2.30
2018-11-02T13:29:33.580Z,2.23
2018-11-02T13:32:02.645Z,2.07
2018-11-02T13:34:34.697Z,1.90
2018-11-02T13:37:03.655Z,1.80
2018-11-02T13:39:32.487Z,2.13
2018-11-02T13:42:01.945Z,1.87
2018-11-02T13:44:31.409Z,2.00
2018-11-02T13:47:22.743Z,2.10
2018-11-02T13:49:55.793Z,2.10
2018-11-02T13:52:25.230Z,1.90
2018-11-02T13:54:54.792Z,2.30
2018-11-02T13:57:25.201Z,2.50
2018-11-02T13:59:54.533Z,2.60
2018-11-02T14:02:25.953Z,2.63
2018-11-02T14:05:05.720Z,3.30
2018-11-02T14:07:36.250Z,2.40
2018-11-02T14:10:12.051Z,1.90
2018-11-02T14:12:52.338Z,2.90
2018-11-02T14:15:32.652Z,2.20
2018-11-02T14:18:02.597Z,1.70
2018-11-02T14:20:41.041Z,1.70
2018-11-02T14:23:09.988Z,1.90
2018-11-02T14:25:51.721Z,2.13
2018-11-02T14:28:24.522Z,2.37
2018-11-02T14:30:55.471Z,2.33
2018-11-02T14:33:25.386Z,1.80
2018-11-02T14:35:54.292Z,1.80
2018-11-02T14:38:24.353Z,2.03
2018-11-02T14:40:57.520Z,2.20
2018-11-02T14:43:26.713Z,2.17
2018-11-02T14:45:57.889Z,2.13
2018-11-02T14:48:28.337Z,2.80
2018-11-02T14:51:02.067Z,2.43
2018-11-02T14:53:36.736Z,2.27
2018-11-02T14:56:22.672Z,2.40
2018-11-02T14:58:57.448Z,2.97
2018-11-02T15:01:27.088Z,2.27
2018-11-02T15:04:01.341Z,2.60
2018-11-02T15:06:32.710Z,1.90
2018-11-02T15:09:09.497Z,2.03
2018-11-02T15:11:38.507Z,2.00
2018-11-02T15:14:11.189Z,2.20
2018-11-02T15:16:40.153Z,2.17
2018-11-02T15:19:13.921Z,2.50
2018-11-02T15:21:43.842Z,2.13
2018-11-02T15:24:18.921Z,2.47
2018-11-02T15:26:56.632Z,2.93
2018-11-02T15:29:33.829Z,3.10
2018-11-02T15:32:03.439Z,2.43
2018-11-02T15:34:32.863Z,2.80
2018-11-02T15:37:03.351Z,2.80
2018-11-02T15:39:38.607Z,2.50
2018-11-02T15:42:08.963Z,2.70
2018-11-02T15:44:41.625Z,2.70
2018-11-02T15:47:10.825Z,2.23
2018-11-02T15:49:52.584Z,2.67
2018-11-02T15:52:22.039Z,2.40
2018-11-02T15:54:52.427Z,2.40
2018-11-02T15:57:21.457Z,2.77
2018-11-02T15:59:52.416Z,2.30
2018-11-02T16:02:22.443Z,1.80
2018-11-02T16:04:52.487Z,2.50
2018-11-02T16:07:22.519Z,1.97
2018-11-02T16:09:54.715Z,2.47
2018-11-02T16:12:26.887Z,2.10
2018-11-02T16:14:57.619Z,2.50
2018-11-02T16:17:27.858Z,2.20
2018-11-02T16:19:58.874Z,2.40
2018-11-02T16:22:48.231Z,3.27
2018-11-02T16:25:18.198Z,2.80
2018-11-02T16:27:49.132Z,3.17
2018-11-02T16:30:19.426Z,2.67
2018-11-02T16:32:53.119Z,3.10
2018-11-02T16:35:22.024Z,3.70
2018-11-02T16:37:56.852Z,2.73
2018-11-02T16:40:26.893Z,2.80
2018-11-02T16:42:57.853Z,3.17
2018-11-02T16:45:32.672Z,2.83
2018-11-02T16:48:02.863Z,3.40
2018-11-02T16:50:33.979Z,3.53
2018-11-02T16:53:02.823Z,3.10
2018-11-02T16:55:46.227Z,4.37
2018-11-02T16:58:17.197Z,3.77
2018-11-02T17:00:55.704Z,3.47
2018-11-02T17:03:24.685Z,4.30
2018-11-02T17:05:57.883Z,4.30
2018-11-02T17:08:32.428Z,5.47
2018-11-02T17:11:06.864Z,7.50
2018-11-02T17:13:35.910Z,4.27
2018-11-02T17:16:10.937Z,5.20
2018-11-02T17:18:40.361Z,4.40
2018-11-02T17:21:11.697Z,3.33
2018-11-02T17:23:41.153Z,4.13
2018-11-02T17:26:11.612Z,3.20
2018-11-02T17:28:44.802Z,3.20
2018-11-02T17:31:19.920Z,3.63
2018-11-02T17:36:44.998Z,4.00
2018-11-02T17:39:25.867Z,3.50
2018-11-02T17:41:57.277Z,3.90
2018-11-02T17:44:26.713Z,4.40
2018-11-02T17:47:05.947Z,4.27
2018-11-02T17:49:44.615Z,4.07
2018-11-02T17:55:20.287Z,4.20
2018-11-02T17:57:53.208Z,4.07
2018-11-02T18:00:23.159Z,3.57
2018-11-02T18:03:00.324Z,3.67
2018-11-02T18:05:31.370Z,4.10
2018-11-02T18:08:16.701Z,3.80
2018-11-02T18:10:47.656Z,4.30
2018-11-02T18:13:17.600Z,4.60
2018-11-02T18:15:51.391Z,4.40
2018-11-02T18:18:25.750Z,4.03
2018-11-02T18:20:56.645Z,4.03
2018-11-02T18:23:27.568Z,3.90
2018-11-02T18:25:56.898Z,4.17
2018-11-02T18:28:26.555Z,3.67
2018-11-02T18:30:58.920Z,3.67
2018-11-02T18:33:31.244Z,4.30
2018-11-02T18:36:01.332Z,4.40
2018-11-02T18:38:30.372Z,4.53
2018-11-02T18:40:59.444Z,4.50
2018-11-02T18:43:34.310Z,4.03
2018-11-02T18:46:05.465Z,4.57
2018-11-02T18:48:36.358Z,4.27
2018-11-02T18:51:17.760Z,4.17
2018-11-02T18:56:44.375Z,4.73
2018-11-02T18:59:14.846Z,5.10
2018-11-02T19:01:45.782Z,5.07
2018-11-02T19:04:37.238Z,4.50
2018-11-02T19:07:22.328Z,4.90
2018-11-02T19:09:52.391Z,5.03
2018-11-02T19:12:22.266Z,5.27
2018-11-02T19:14:51.271Z,5.00
2018-11-02T19:17:22.216Z,5.33
2018-11-02T19:19:53.339Z,5.10
2018-11-02T19:22:22.236Z,4.80
2018-11-02T19:24:57.159Z,5.10
2018-11-02T19:27:28.173Z,5.13
2018-11-02T19:30:10.422Z,4.73
2018-11-02T19:32:40.399Z,4.50
2018-11-02T19:35:14.023Z,4.87
2018-11-02T19:37:47.417Z,5.30
2018-11-02T19:40:26.656Z,5.23
2018-11-02T19:42:56.606Z,5.10
2018-11-02T19:45:28.595Z,5.47
2018-11-02T19:48:04.900Z,4.83
2018-11-02T19:50:37.718Z,5.67
2018-11-02T19:53:08.673Z,4.73
2018-11-02T19:55:38.685Z,5.33
2018-11-02T19:58:12.190Z,5.80
2018-11-02T20:00:45.523Z,5.77
2018-11-02T20:03:17.435Z,5.00
2018-11-02T20:05:56.878Z,5.10
2018-11-02T20:08:26.783Z,5.10
2018-11-02T20:10:55.745Z,4.93
2018-11-02T20:13:34.378Z,5.20
2018-11-02T20:16:03.476Z,5.00
2018-11-02T20:18:36.942Z,4.83
2018-11-02T20:21:13.542Z,5.00
2018-11-02T20:23:43.009Z,5.27
2018-11-02T20:26:15.311Z,5.20
2018-11-02T20:28:51.822Z,4.80
2018-11-02T20:31:22.190Z,4.90
2018-11-02T20:33:57.148Z,5.60
2018-11-02T20:36:27.054Z,5.43
2018-11-02T20:38:58.185Z,5.30
2018-11-02T20:41:37.728Z,5.57
2018-11-02T20:44:08.166Z,5.23
2018-11-02T20:46:37.212Z,5.27
2018-11-02T20:49:07.236Z,5.50
2018-11-02T20:51:47.419Z,5.57
2018-11-02T20:54:16.346Z,5.37
2018-11-02T20:56:52.620Z,5.90
2018-11-02T20:59:21.581Z,5.37
2018-11-02T21:01:50.520Z,5.43
2018-11-02T21:04:38.196Z,5.33
2018-11-02T21:07:23.344Z,5.13
2018-11-02T21:09:55.731Z,5.53
2018-11-02T21:12:24.697Z,5.60
2018-11-02T21:15:04.986Z,7.47
2018-11-02T21:17:33.704Z,6.77
2018-11-02T21:20:02.700Z,5.83
2018-11-02T21:22:37.110Z,6.50
2018-11-02T21:25:08.733Z,6.30
2018-11-02T21:27:37.852Z,6.00
2018-11-02T21:30:11.752Z,5.97
2018-11-02T21:32:44.743Z,5.63
2018-11-02T21:35:17.442Z,5.70
2018-11-02T21:37:58.556Z,5.37
2018-11-02T21:40:27.597Z,5.33
2018-11-02T21:43:01.668Z,5.70
2018-11-02T21:45:32.578Z,5.43
2018-11-02T21:48:14.304Z,5.30
2018-11-02T21:51:02.138Z,5.00
2018-11-02T21:53:35.226Z,5.67
2018-11-02T21:59:02.733Z,5.43
2018-11-02T22:01:36.366Z,5.83
2018-11-02T22:04:09.207Z,5.53
2018-11-02T22:06:43.863Z,5.90
2018-11-02T22:09:23.338Z,5.67
2018-11-02T22:11:52.246Z,5.37
2018-11-02T22:14:33.625Z,5.47
2018-11-02T22:17:02.549Z,5.03
2018-11-02T22:19:34.935Z,5.33
2018-11-02T22:25:08.410Z,5.60
2018-11-02T22:27:56.504Z,5.60
2018-11-02T22:30:31.548Z,5.00
2018-11-02T22:33:00.555Z,5.47
2018-11-02T22:35:29.504Z,5.97
2018-11-02T22:37:59.474Z,5.90
2018-11-02T22:40:35.107Z,5.97
2018-11-02T22:43:04.084Z,5.87
2018-11-02T22:45:37.135Z,5.70
2018-11-02T22:48:11.565Z,6.13
2018-11-02T22:50:42.580Z,5.87
2018-11-02T22:53:14.621Z,5.93
2018-11-02T22:55:56.508Z,6.13
2018-11-02T22:58:32.896Z,5.80
2018-11-02T23:04:01.185Z,6.30
2018-11-02T23:06:30.454Z,6.43
2018-11-02T23:08:59.453Z,6.10
2018-11-02T23:14:35.516Z,5.60
2018-11-02T23:17:04.501Z,5.80
2018-11-02T23:19:33.370Z,5.30
2018-11-02T23:22:02.408Z,5.93
2018-11-02T23:24:39.914Z,6.13
2018-11-02T23:30:11.211Z,6.40
2018-11-02T23:32:40.226Z,6.40
2018-11-02T23:35:09.537Z,6.00
2018-11-02T23:38:02.101Z,6.87
2018-11-02T23:40:31.046Z,5.93
2018-11-02T23:43:00.232Z,6.40
2018-11-02T23:45:29.108Z,5.87
2018-11-02T23:48:03.758Z,6.33
2018-11-02T23:50:32.646Z,6.60
2018-11-02T23:53:02.864Z,6.53
2018-11-02T23:55:48.277Z,6.73
2018-11-02T23:58:17.274Z,6.43
