createdAt,value
2019-03-30T00:00:19.349Z,16.17
2019-03-30T00:02:50.707Z,17.00
2019-03-30T00:05:21.307Z,17.15
2019-03-30T00:07:52.016Z,16.25
2019-03-30T00:10:23.502Z,16.20
2019-03-30T00:12:53.789Z,17.07
2019-03-30T00:15:24.117Z,17.17
2019-03-30T00:17:56.543Z,17.25
2019-03-30T00:20:27.506Z,17.05
2019-03-30T00:22:57.760Z,18.32
2019-03-30T00:25:27.982Z,17.17
2019-03-30T00:27:58.298Z,18.40
2019-03-30T00:30:28.519Z,17.85
2019-03-30T00:32:58.783Z,18.60
2019-03-30T00:35:30.717Z,17.42
2019-03-30T00:38:01.305Z,18.23
2019-03-30T00:40:32.042Z,17.82
2019-03-30T00:43:02.718Z,18.35
2019-03-30T00:45:33.106Z,18.85
2019-03-30T00:48:03.709Z,18.35
2019-03-30T00:50:34.002Z,19.15
2019-03-30T00:53:04.273Z,19.50
2019-03-30T00:55:34.585Z,21.25
2019-03-30T00:58:06.460Z,20.27
2019-03-30T01:00:36.679Z,21.57
2019-03-30T01:03:08.586Z,21.90
2019-03-30T01:05:38.888Z,22.02
2019-03-30T01:08:09.580Z,22.00
2019-03-30T01:10:39.816Z,22.15
2019-03-30T01:13:10.097Z,22.50
2019-03-30T01:15:40.326Z,23.60
2019-03-30T01:18:10.632Z,24.35
2019-03-30T01:20:41.226Z,23.98
2019-03-30T01:23:11.968Z,24.30
2019-03-30T01:25:43.423Z,23.02
2019-03-30T01:28:13.667Z,24.55
2019-03-30T01:30:44.060Z,24.57
2019-03-30T01:33:14.315Z,24.85
2019-03-30T01:35:44.587Z,24.35
2019-03-30T01:38:14.810Z,24.67
2019-03-30T01:40:45.407Z,24.52
2019-03-30T01:43:16.060Z,25.43
2019-03-30T01:45:46.772Z,24.43
2019-03-30T01:48:17.090Z,25.43
2019-03-30T01:50:47.801Z,25.20
2019-03-30T01:53:18.487Z,24.67
2019-03-30T01:55:49.217Z,25.37
2019-03-30T01:58:19.533Z,25.48
2019-03-30T02:00:51.296Z,25.62
2019-03-30T02:03:21.555Z,25.65
2019-03-30T02:05:52.131Z,26.57
2019-03-30T02:08:22.458Z,25.80
2019-03-30T02:10:52.670Z,27.75
2019-03-30T02:13:22.919Z,27.65
2019-03-30T02:15:53.139Z,27.60
2019-03-30T02:18:25.039Z,25.27
2019-03-30T02:20:55.654Z,24.70
2019-03-30T02:23:26.251Z,25.85
2019-03-30T02:25:56.987Z,25.43
2019-03-30T02:28:27.383Z,24.57
2019-03-30T02:30:57.618Z,24.75
2019-03-30T02:33:27.867Z,23.45
2019-03-30T02:35:58.441Z,22.40
2019-03-30T02:38:28.733Z,23.00
2019-03-30T02:40:58.980Z,20.80
2019-03-30T02:43:29.562Z,21.75
2019-03-30T02:46:00.202Z,21.30
2019-03-30T02:48:30.859Z,21.65
2019-03-30T02:51:01.253Z,21.70
2019-03-30T02:53:31.480Z,23.57
2019-03-30T02:56:01.708Z,23.47
2019-03-30T02:58:31.986Z,23.45
2019-03-30T03:01:02.376Z,23.95
2019-03-30T03:03:33.029Z,22.93
2019-03-30T03:06:03.416Z,24.32
2019-03-30T03:08:33.985Z,25.23
2019-03-30T03:11:04.303Z,24.85
2019-03-30T03:13:34.576Z,24.87
2019-03-30T03:16:04.832Z,24.70
2019-03-30T03:18:35.081Z,25.82
2019-03-30T03:21:07.952Z,24.00
2019-03-30T03:23:37.309Z,24.63
2019-03-30T03:26:07.567Z,24.27
2019-03-30T03:28:37.784Z,24.37
2019-03-30T03:31:08.018Z,24.12
2019-03-30T03:33:38.269Z,24.32
2019-03-30T03:36:08.485Z,24.75
2019-03-30T03:38:38.721Z,26.12
2019-03-30T03:41:09.378Z,25.12
2019-03-30T03:43:40.022Z,25.85
2019-03-30T03:46:10.705Z,26.20
2019-03-30T03:48:41.002Z,25.30
2019-03-30T03:51:25.877Z,28.02
2019-03-30T03:53:46.497Z,26.25
2019-03-30T03:56:17.637Z,25.72
2019-03-30T03:58:48.448Z,26.12
2019-03-30T04:01:21.809Z,26.45
2019-03-30T04:03:55.200Z,25.45
2019-03-30T04:06:27.081Z,24.37
2019-03-30T04:08:59.401Z,23.30
2019-03-30T04:11:31.562Z,23.32
2019-03-30T04:14:03.917Z,23.87
2019-03-30T04:16:34.613Z,24.80
2019-03-30T04:19:04.907Z,22.75
2019-03-30T04:21:43.551Z,23.22
2019-03-30T04:24:07.069Z,22.13
2019-03-30T04:26:37.310Z,21.75
2019-03-30T04:29:07.522Z,21.05
2019-03-30T04:31:38.124Z,21.37
2019-03-30T04:34:08.407Z,22.00
2019-03-30T04:36:38.654Z,20.60
2019-03-30T04:39:09.235Z,20.75
2019-03-30T04:41:39.963Z,20.75
2019-03-30T04:44:10.312Z,20.32
2019-03-30T04:46:40.918Z,19.42
2019-03-30T04:49:11.215Z,19.48
2019-03-30T04:51:41.798Z,19.73
2019-03-30T04:54:12.431Z,18.65
2019-03-30T04:56:43.093Z,19.48
2019-03-30T04:59:13.750Z,20.43
2019-03-30T05:01:44.152Z,19.25
2019-03-30T05:04:15.936Z,19.80
2019-03-30T05:06:46.150Z,21.07
2019-03-30T05:09:16.725Z,20.62
2019-03-30T05:11:47.398Z,20.50
2019-03-30T05:14:17.844Z,20.60
2019-03-30T05:16:48.081Z,20.68
2019-03-30T05:19:19.818Z,19.73
2019-03-30T05:21:50.068Z,20.55
2019-03-30T05:24:20.287Z,19.42
2019-03-30T05:26:50.619Z,19.87
2019-03-30T05:29:21.466Z,18.27
2019-03-30T05:31:52.069Z,19.27
2019-03-30T05:34:22.701Z,20.27
2019-03-30T05:36:53.121Z,20.97
2019-03-30T05:39:25.348Z,21.37
2019-03-30T05:41:56.032Z,21.48
2019-03-30T05:44:26.347Z,22.13
2019-03-30T05:46:56.598Z,21.52
2019-03-30T05:49:26.870Z,22.22
2019-03-30T05:51:57.144Z,23.02
2019-03-30T05:54:27.409Z,23.47
2019-03-30T05:56:57.980Z,23.80
2019-03-30T05:59:29.400Z,23.15
2019-03-30T06:02:01.675Z,22.87
2019-03-30T06:04:31.982Z,22.40
2019-03-30T06:07:02.715Z,19.87
2019-03-30T06:09:32.956Z,20.45
2019-03-30T06:12:04.792Z,20.32
2019-03-30T06:14:35.021Z,19.30
2019-03-30T06:17:06.234Z,20.77
2019-03-30T06:19:36.487Z,22.15
2019-03-30T06:22:06.746Z,22.75
2019-03-30T06:24:36.991Z,23.47
2019-03-30T06:27:07.213Z,22.15
2019-03-30T06:29:37.508Z,27.22
2019-03-30T06:32:10.794Z,29.65
2019-03-30T06:34:43.936Z,28.73
2019-03-30T06:37:14.886Z,29.72
2019-03-30T06:39:45.628Z,28.52
2019-03-30T06:42:15.988Z,27.82
2019-03-30T06:44:46.368Z,27.40
2019-03-30T06:47:16.617Z,29.23
2019-03-30T06:49:47.324Z,29.98
2019-03-30T06:52:19.386Z,27.93
2019-03-30T06:54:49.975Z,25.52
2019-03-30T06:57:20.628Z,24.63
2019-03-30T06:59:50.956Z,22.80
2019-03-30T07:02:23.447Z,23.07
2019-03-30T07:04:53.776Z,23.80
2019-03-30T07:07:25.716Z,25.02
2019-03-30T07:09:58.210Z,26.33
2019-03-30T07:12:33.035Z,25.17
2019-03-30T07:15:03.784Z,24.55
2019-03-30T07:17:37.505Z,27.15
2019-03-30T07:20:10.870Z,25.08
2019-03-30T07:22:41.483Z,21.10
2019-03-30T07:25:11.792Z,19.00
2019-03-30T07:27:42.421Z,18.35
2019-03-30T07:30:12.868Z,16.17
2019-03-30T07:32:43.180Z,16.95
2019-03-30T07:35:13.874Z,19.07
2019-03-30T07:37:45.912Z,20.08
2019-03-30T07:40:18.176Z,20.32
2019-03-30T07:42:48.478Z,24.32
2019-03-30T07:45:18.802Z,22.77
2019-03-30T07:47:49.599Z,19.75
2019-03-30T07:50:20.748Z,18.40
2019-03-30T07:52:51.136Z,18.60
2019-03-30T07:55:23.521Z,18.10
2019-03-30T07:57:53.869Z,18.95
2019-03-30T08:00:30.607Z,17.75
2019-03-30T08:03:00.325Z,22.27
2019-03-30T08:05:30.897Z,22.10
2019-03-30T08:08:01.572Z,21.52
2019-03-30T08:10:32.220Z,18.62
2019-03-30T08:13:07.387Z,17.15
2019-03-30T08:15:38.214Z,15.15
2019-03-30T08:18:09.710Z,16.80
2019-03-30T08:20:39.996Z,15.25
2019-03-30T08:23:11.660Z,15.72
2019-03-30T08:25:42.354Z,16.30
2019-03-30T08:28:15.125Z,15.85
2019-03-30T08:30:45.463Z,18.15
2019-03-30T08:33:17.338Z,15.88
2019-03-30T08:35:47.617Z,16.02
2019-03-30T08:38:18.290Z,15.75
2019-03-30T08:40:48.964Z,14.98
2019-03-30T08:43:19.326Z,14.43
2019-03-30T08:45:49.983Z,15.68
2019-03-30T08:48:20.302Z,15.83
2019-03-30T08:50:50.639Z,15.08
2019-03-30T08:53:23.387Z,15.15
2019-03-30T08:55:53.786Z,15.88
2019-03-30T08:58:24.405Z,15.72
2019-03-30T09:00:54.769Z,15.85
2019-03-30T09:03:25.003Z,15.40
2019-03-30T09:05:55.279Z,16.30
2019-03-30T09:08:25.568Z,16.93
2019-03-30T09:10:56.239Z,16.75
2019-03-30T09:13:26.662Z,16.90
2019-03-30T09:15:57.301Z,17.25
2019-03-30T09:18:27.702Z,18.92
2019-03-30T09:20:57.963Z,17.27
2019-03-30T09:23:28.201Z,18.12
2019-03-30T09:25:58.820Z,17.95
2019-03-30T09:28:29.533Z,17.73
2019-03-30T09:31:04.384Z,17.75
2019-03-30T09:33:34.676Z,19.37
2019-03-30T09:36:04.945Z,18.98
2019-03-30T09:38:35.161Z,18.07
2019-03-30T09:41:05.612Z,19.27
2019-03-30T09:43:37.733Z,19.40
2019-03-30T09:46:08.578Z,21.02
2019-03-30T09:48:39.144Z,19.67
2019-03-30T09:51:10.258Z,21.95
2019-03-30T09:53:42.659Z,23.38
2019-03-30T09:56:12.943Z,22.05
2019-03-30T09:58:43.179Z,23.27
2019-03-30T10:01:13.434Z,23.65
2019-03-30T10:03:44.769Z,23.73
2019-03-30T10:06:15.596Z,25.05
2019-03-30T10:08:46.986Z,26.07
2019-03-30T10:11:17.246Z,27.35
2019-03-30T10:13:49.356Z,25.80
2019-03-30T10:16:22.681Z,26.75
2019-03-30T10:18:53.247Z,27.05
2019-03-30T10:21:24.057Z,27.93
2019-03-30T10:23:54.877Z,27.77
2019-03-30T10:26:25.519Z,28.20
2019-03-30T10:29:01.342Z,26.40
2019-03-30T10:31:33.271Z,27.10
2019-03-30T10:34:07.168Z,26.17
2019-03-30T10:36:39.238Z,25.65
2019-03-30T10:39:15.960Z,25.10
2019-03-30T10:41:46.380Z,25.62
2019-03-30T10:44:16.990Z,24.18
2019-03-30T10:46:47.276Z,23.25
2019-03-30T10:49:17.901Z,26.42
2019-03-30T10:51:48.376Z,22.77
2019-03-30T10:54:19.054Z,22.15
2019-03-30T10:56:49.767Z,21.35
2019-03-30T10:59:20.434Z,21.07
2019-03-30T11:01:51.076Z,20.43
2019-03-30T11:04:21.389Z,19.95
2019-03-30T11:06:51.966Z,20.57
2019-03-30T11:09:22.698Z,20.17
2019-03-30T11:11:53.342Z,23.57
2019-03-30T11:14:23.740Z,21.02
2019-03-30T11:16:54.372Z,22.60
2019-03-30T11:19:24.633Z,22.40
2019-03-30T11:21:54.892Z,21.10
2019-03-30T11:24:25.499Z,20.17
2019-03-30T11:26:56.169Z,20.27
2019-03-30T11:29:26.914Z,20.82
2019-03-30T11:31:57.570Z,20.27
2019-03-30T11:34:28.794Z,20.32
2019-03-30T11:36:59.029Z,20.48
2019-03-30T11:39:29.631Z,21.82
2019-03-30T11:42:00.373Z,21.20
2019-03-30T11:44:31.196Z,21.05
2019-03-30T11:47:04.717Z,20.23
2019-03-30T11:49:35.437Z,19.85
2019-03-30T11:52:06.094Z,20.05
2019-03-30T11:54:36.796Z,20.57
2019-03-30T11:57:07.606Z,20.23
2019-03-30T11:59:38.338Z,21.45
2019-03-30T12:02:10.072Z,21.27
2019-03-30T12:04:40.404Z,19.52
2019-03-30T12:07:11.457Z,19.98
2019-03-30T12:09:41.684Z,19.57
2019-03-30T12:12:12.275Z,19.35
2019-03-30T12:14:43.758Z,20.20
2019-03-30T12:17:14.091Z,20.43
2019-03-30T12:19:44.333Z,19.73
2019-03-30T12:22:14.603Z,19.87
2019-03-30T12:24:45.982Z,21.42
2019-03-30T12:27:16.386Z,21.85
2019-03-30T12:29:47.388Z,22.37
2019-03-30T12:32:18.028Z,20.32
2019-03-30T12:34:49.039Z,20.77
2019-03-30T12:37:19.348Z,20.10
2019-03-30T12:39:49.600Z,21.45
2019-03-30T12:42:19.905Z,23.22
2019-03-30T12:44:50.160Z,22.42
2019-03-30T12:47:20.819Z,22.37
2019-03-30T12:49:51.188Z,22.00
2019-03-30T12:52:21.731Z,20.23
2019-03-30T12:54:52.696Z,22.77
2019-03-30T12:57:23.327Z,22.45
2019-03-30T12:59:53.999Z,22.58
2019-03-30T13:02:24.409Z,23.25
2019-03-30T13:04:54.991Z,22.93
2019-03-30T13:07:25.387Z,21.60
2019-03-30T13:10:03.187Z,23.47
2019-03-30T13:12:29.612Z,22.40
2019-03-30T13:14:59.871Z,21.70
2019-03-30T13:17:30.132Z,22.60
2019-03-30T13:20:00.746Z,22.85
2019-03-30T13:22:31.391Z,21.45
2019-03-30T13:25:02.067Z,22.58
2019-03-30T13:27:32.936Z,22.25
2019-03-30T13:30:04.128Z,22.80
2019-03-30T13:32:34.431Z,21.25
2019-03-30T13:35:07.560Z,20.17
2019-03-30T13:37:37.827Z,20.08
2019-03-30T13:40:08.992Z,21.05
2019-03-30T13:42:39.326Z,19.77
2019-03-30T13:45:10.542Z,20.95
2019-03-30T13:47:43.127Z,20.30
2019-03-30T13:50:14.289Z,19.00
2019-03-30T13:52:44.659Z,19.52
2019-03-30T13:55:15.004Z,21.00
2019-03-30T13:57:45.457Z,20.15
2019-03-30T14:00:16.119Z,19.25
2019-03-30T14:02:46.511Z,19.07
2019-03-30T14:05:16.746Z,19.20
2019-03-30T14:07:47.335Z,19.07
2019-03-30T14:10:17.867Z,18.62
2019-03-30T14:12:48.096Z,20.17
2019-03-30T14:15:19.781Z,19.27
2019-03-30T14:17:52.141Z,19.57
2019-03-30T14:20:23.899Z,18.52
2019-03-30T14:22:54.116Z,19.32
2019-03-30T14:25:24.724Z,20.48
2019-03-30T14:27:55.380Z,19.92
2019-03-30T14:30:25.777Z,20.17
2019-03-30T14:32:56.351Z,19.80
2019-03-30T14:35:28.039Z,19.87
2019-03-30T14:37:58.251Z,21.05
2019-03-30T14:40:28.833Z,21.40
2019-03-30T14:42:59.597Z,20.25
2019-03-30T14:45:29.897Z,19.50
2019-03-30T14:48:00.590Z,19.00
2019-03-30T14:50:31.201Z,20.90
2019-03-30T14:53:04.602Z,20.12
2019-03-30T14:55:35.093Z,19.98
2019-03-30T14:58:05.440Z,20.52
2019-03-30T15:00:37.118Z,19.27
2019-03-30T15:03:07.718Z,20.70
2019-03-30T15:05:37.817Z,19.98
2019-03-30T15:08:08.091Z,20.20
2019-03-30T15:10:38.682Z,20.15
2019-03-30T15:13:09.014Z,19.12
2019-03-30T15:15:39.305Z,20.80
2019-03-30T15:18:09.536Z,19.87
2019-03-30T15:20:40.147Z,19.57
2019-03-30T15:23:10.508Z,19.90
2019-03-30T15:25:40.756Z,20.65
2019-03-30T15:28:12.632Z,20.50
2019-03-30T15:30:42.886Z,21.77
2019-03-30T15:33:13.132Z,21.97
2019-03-30T15:35:43.741Z,20.90
2019-03-30T15:38:15.624Z,21.90
2019-03-30T15:40:46.341Z,21.77
2019-03-30T15:43:16.661Z,22.25
2019-03-30T15:45:46.990Z,21.15
2019-03-30T15:48:17.317Z,20.68
2019-03-30T15:50:48.002Z,21.60
2019-03-30T15:53:18.388Z,21.12
2019-03-30T15:55:48.713Z,21.48
2019-03-30T15:58:18.946Z,22.40
2019-03-30T16:00:49.555Z,22.87
2019-03-30T16:03:19.862Z,24.52
2019-03-30T16:05:50.480Z,26.05
2019-03-30T16:08:20.817Z,25.20
2019-03-30T16:10:52.385Z,25.37
2019-03-30T16:13:23.147Z,26.52
2019-03-30T16:15:53.376Z,27.55
2019-03-30T16:18:23.656Z,28.35
2019-03-30T16:20:54.036Z,27.70
2019-03-30T16:23:24.287Z,28.32
2019-03-30T16:25:54.505Z,30.23
2019-03-30T16:28:25.154Z,29.12
2019-03-30T16:30:55.554Z,30.35
2019-03-30T16:33:25.815Z,30.85
2019-03-30T16:35:56.066Z,29.75
2019-03-30T16:38:26.325Z,30.10
2019-03-30T16:40:58.214Z,30.15
2019-03-30T16:43:29.927Z,31.17
2019-03-30T16:46:00.608Z,31.60
2019-03-30T16:48:32.541Z,31.60
2019-03-30T16:51:03.254Z,31.40
2019-03-30T16:53:38.324Z,32.95
2019-03-30T16:56:08.611Z,32.98
2019-03-30T16:58:39.166Z,33.33
2019-03-30T17:01:09.929Z,34.63
2019-03-30T17:03:40.258Z,35.80
2019-03-30T17:06:10.608Z,35.35
2019-03-30T17:08:40.829Z,36.85
2019-03-30T17:11:11.076Z,37.10
2019-03-30T17:13:41.415Z,36.42
2019-03-30T17:16:11.642Z,37.70
2019-03-30T17:18:41.899Z,39.20
2019-03-30T17:21:12.123Z,40.52
2019-03-30T17:23:42.406Z,40.65
2019-03-30T17:26:13.026Z,41.75
2019-03-30T17:28:43.683Z,41.30
2019-03-30T17:31:14.402Z,42.20
2019-03-30T17:33:44.788Z,41.42
2019-03-30T17:36:15.106Z,41.35
2019-03-30T17:38:45.687Z,42.55
2019-03-30T17:41:16.037Z,40.98
2019-03-30T17:43:47.430Z,40.75
2019-03-30T17:46:17.731Z,39.88
2019-03-30T17:48:49.182Z,41.02
2019-03-30T17:51:19.388Z,40.83
2019-03-30T17:53:49.653Z,41.88
2019-03-30T17:56:19.855Z,42.83
2019-03-30T17:58:51.426Z,42.53
2019-03-30T18:01:22.104Z,42.23
2019-03-30T18:03:53.464Z,44.80
2019-03-30T18:06:23.851Z,46.90
2019-03-30T18:08:53.998Z,45.52
2019-03-30T18:11:24.236Z,46.08
2019-03-30T18:13:54.865Z,47.25
2019-03-30T18:16:25.536Z,47.98
2019-03-30T18:18:55.831Z,47.48
2019-03-30T18:21:26.454Z,51.50
2019-03-30T18:23:56.751Z,51.18
2019-03-30T18:26:27.698Z,51.28
2019-03-30T18:28:58.019Z,53.48
2019-03-30T18:31:28.283Z,54.15
2019-03-30T18:33:58.524Z,53.20
2019-03-30T18:36:31.301Z,53.08
2019-03-30T18:39:09.886Z,53.65
2019-03-30T18:41:36.691Z,53.30
2019-03-30T18:44:07.449Z,63.17
2019-03-30T18:46:37.797Z,58.13
2019-03-30T18:49:08.403Z,57.05
2019-03-30T18:51:40.991Z,60.50
2019-03-30T18:54:12.145Z,64.17
2019-03-30T18:56:45.206Z,61.30
2019-03-30T18:59:15.457Z,60.33
2019-03-30T19:01:47.688Z,60.25
2019-03-30T19:04:18.004Z,62.70
2019-03-30T19:06:48.529Z,66.70
2019-03-30T19:09:18.817Z,74.87
2019-03-30T19:11:49.140Z,71.42
2019-03-30T19:14:19.718Z,69.05
2019-03-30T19:16:51.169Z,75.32
2019-03-30T19:19:21.767Z,65.45
2019-03-30T19:21:53.160Z,71.55
2019-03-30T19:24:23.420Z,71.05
2019-03-30T19:26:54.086Z,71.28
2019-03-30T19:29:24.726Z,64.62
2019-03-30T19:31:55.362Z,67.37
2019-03-30T19:34:25.668Z,63.80
2019-03-30T19:36:56.336Z,65.40
2019-03-30T19:39:26.997Z,66.33
2019-03-30T19:41:57.296Z,71.07
2019-03-30T19:44:27.558Z,76.02
2019-03-30T19:46:59.719Z,66.55
2019-03-30T19:49:31.107Z,71.30
2019-03-30T19:52:01.331Z,69.85
2019-03-30T19:54:31.790Z,70.62
2019-03-30T19:57:02.311Z,73.70
2019-03-30T19:59:35.023Z,73.05
2019-03-30T20:02:05.609Z,76.15
2019-03-30T20:04:36.112Z,77.45
2019-03-30T20:07:06.379Z,76.05
2019-03-30T20:09:38.126Z,83.03
2019-03-30T20:12:08.818Z,111.42
2019-03-30T20:14:40.409Z,108.27
2019-03-30T20:17:10.680Z,102.58
2019-03-30T20:19:41.290Z,96.53
2019-03-30T20:22:11.950Z,96.20
2019-03-30T20:24:42.255Z,87.65
2019-03-30T20:27:12.671Z,86.78
2019-03-30T20:29:43.259Z,88.50
2019-03-30T20:32:13.960Z,86.82
2019-03-30T20:34:44.300Z,87.95
2019-03-30T20:37:14.527Z,87.70
2019-03-30T20:39:45.157Z,88.62
2019-03-30T20:42:16.884Z,91.22
2019-03-30T20:44:47.535Z,90.57
2019-03-30T20:47:17.860Z,95.60
2019-03-30T20:49:48.082Z,97.72
2019-03-30T20:52:19.517Z,106.95
2019-03-30T20:54:51.013Z,103.75
2019-03-30T20:57:21.809Z,115.57
2019-03-30T20:59:52.449Z,117.13
2019-03-30T21:02:24.212Z,118.02
2019-03-30T21:04:54.474Z,121.77
2019-03-30T21:07:26.160Z,117.15
2019-03-30T21:09:57.003Z,119.77
2019-03-30T21:12:27.321Z,115.90
2019-03-30T21:14:57.944Z,113.10
2019-03-30T21:17:28.327Z,115.47
2019-03-30T21:19:58.651Z,118.82
2019-03-30T21:22:28.848Z,113.68
2019-03-30T21:24:59.074Z,121.50
2019-03-30T21:27:29.339Z,118.15
2019-03-30T21:30:00.480Z,116.93
2019-03-30T21:32:31.469Z,118.93
2019-03-30T21:35:01.787Z,117.85
2019-03-30T21:37:32.450Z,119.35
2019-03-30T21:40:02.829Z,110.60
2019-03-30T21:42:33.412Z,108.97
2019-03-30T21:45:05.601Z,110.60
2019-03-30T21:47:35.931Z,106.52
2019-03-30T21:50:07.702Z,111.62
2019-03-30T21:52:39.057Z,110.83
2019-03-30T21:55:09.571Z,106.07
2019-03-30T21:57:39.792Z,112.52
2019-03-30T22:00:11.570Z,116.25
2019-03-30T22:02:42.797Z,119.75
2019-03-30T22:05:14.758Z,112.08
2019-03-30T22:07:45.128Z,113.30
2019-03-30T22:10:18.423Z,117.70
2019-03-30T22:12:48.952Z,110.60
2019-03-30T22:15:23.894Z,112.85
2019-03-30T22:17:54.744Z,118.93
2019-03-30T22:20:26.679Z,122.85
2019-03-30T22:22:56.957Z,123.87
2019-03-30T22:25:27.214Z,125.33
2019-03-30T22:27:57.494Z,123.22
2019-03-30T22:30:28.081Z,117.75
2019-03-30T22:32:58.388Z,106.97
2019-03-30T22:35:28.652Z,119.80
2019-03-30T22:37:59.239Z,112.52
2019-03-30T22:40:29.593Z,111.08
2019-03-30T22:43:02.859Z,107.43
2019-03-30T22:45:33.193Z,121.70
2019-03-30T22:48:04.690Z,122.35
2019-03-30T22:50:35.027Z,120.02
2019-03-30T22:53:05.254Z,115.65
2019-03-30T22:55:35.689Z,110.42
2019-03-30T22:58:05.939Z,114.67
2019-03-30T23:00:39.984Z,109.03
2019-03-30T23:03:12.078Z,116.80
2019-03-30T23:05:43.576Z,114.22
2019-03-30T23:08:13.963Z,116.67
2019-03-30T23:10:44.183Z,111.32
2019-03-30T23:13:16.003Z,109.78
2019-03-30T23:15:46.455Z,106.22
2019-03-30T23:18:17.053Z,109.87
2019-03-30T23:20:47.378Z,107.70
2019-03-30T23:23:17.617Z,106.30
2019-03-30T23:25:47.861Z,104.40
2019-03-30T23:28:18.137Z,104.07
2019-03-30T23:30:54.515Z,105.63
2019-03-30T23:33:20.854Z,106.43
2019-03-30T23:35:51.122Z,98.50
2019-03-30T23:38:21.323Z,97.02
2019-03-30T23:40:51.607Z,100.87
2019-03-30T23:43:21.864Z,102.92
2019-03-30T23:45:52.515Z,103.92
2019-03-30T23:48:23.172Z,96.60
2019-03-30T23:50:54.077Z,103.12
2019-03-30T23:53:24.778Z,95.80
2019-03-30T23:55:55.521Z,102.75
2019-03-30T23:58:25.820Z,96.92
