createdAt,value
2023-01-30T00:02:21.458Z,28.30
2023-01-30T00:04:51.302Z,25.87
2023-01-30T00:07:19.685Z,24.33
2023-01-30T00:09:48.137Z,26.23
2023-01-30T00:12:16.602Z,27.97
2023-01-30T00:14:44.991Z,24.07
2023-01-30T00:17:13.406Z,24.20
2023-01-30T00:19:41.806Z,25.73
2023-01-30T00:22:11.534Z,25.50
2023-01-30T00:24:40.107Z,25.10
2023-01-30T00:27:08.605Z,25.00
2023-01-30T00:29:36.979Z,23.37
2023-01-30T00:32:05.378Z,25.27
2023-01-30T00:34:34.047Z,24.63
2023-01-30T00:37:08.369Z,26.77
2023-01-30T00:39:38.496Z,26.10
2023-01-30T00:42:24.864Z,25.40
2023-01-30T00:45:11.026Z,26.80
2023-01-30T00:47:40.306Z,27.80
2023-01-30T00:50:09.008Z,26.83
2023-01-30T00:52:37.461Z,28.90
2023-01-30T00:55:07.729Z,29.37
2023-01-30T00:57:36.115Z,30.90
2023-01-30T01:00:05.470Z,28.47
2023-01-30T01:02:33.867Z,29.63
2023-01-30T01:05:02.255Z,28.23
2023-01-30T01:07:30.698Z,28.20
2023-01-30T01:09:59.275Z,30.63
2023-01-30T01:12:29.135Z,27.87
2023-01-30T01:14:57.721Z,28.97
2023-01-30T01:17:26.230Z,28.10
2023-01-30T01:19:54.633Z,26.70
2023-01-30T01:22:23.099Z,25.53
2023-01-30T01:24:51.495Z,27.77
2023-01-30T01:27:19.994Z,25.93
2023-01-30T01:29:49.789Z,28.43
2023-01-30T01:32:18.174Z,28.20
2023-01-30T01:34:46.562Z,24.60
2023-01-30T01:37:15.167Z,24.67
2023-01-30T01:40:01.201Z,26.13
2023-01-30T01:42:32.191Z,26.03
2023-01-30T01:45:05.601Z,25.13
2023-01-30T01:47:35.895Z,27.17
2023-01-30T01:50:04.593Z,25.47
2023-01-30T01:52:33.138Z,22.93
2023-01-30T01:55:03.287Z,24.23
2023-01-30T01:57:35.071Z,28.50
2023-01-30T02:00:11.499Z,24.40
2023-01-30T02:02:40.140Z,25.67
2023-01-30T02:05:11.222Z,23.50
2023-01-30T02:07:41.625Z,26.93
2023-01-30T02:10:11.099Z,27.60
2023-01-30T02:12:39.992Z,25.07
2023-01-30T02:15:10.496Z,24.23
2023-01-30T02:17:38.911Z,23.50
2023-01-30T02:20:12.148Z,22.33
2023-01-30T02:22:56.173Z,23.00
2023-01-30T02:25:56.508Z,23.17
2023-01-30T02:28:44.527Z,23.70
2023-01-30T02:31:29.509Z,23.10
2023-01-30T02:34:02.726Z,20.53
2023-01-30T02:36:33.296Z,18.77
2023-01-30T02:39:06.960Z,24.37
2023-01-30T02:41:38.237Z,23.70
2023-01-30T02:44:07.401Z,24.00
2023-01-30T02:46:40.944Z,21.47
2023-01-30T02:49:11.368Z,23.00
2023-01-30T02:51:41.374Z,22.30
2023-01-30T02:54:10.220Z,21.03
2023-01-30T02:56:48.607Z,23.30
2023-01-30T02:59:18.729Z,21.47
2023-01-30T03:01:58.966Z,20.63
2023-01-30T03:04:46.102Z,25.03
2023-01-30T03:07:19.272Z,22.03
2023-01-30T03:09:53.327Z,19.87
2023-01-30T03:12:26.356Z,19.30
2023-01-30T03:14:57.466Z,20.33
2023-01-30T03:17:28.823Z,21.00
2023-01-30T03:19:57.625Z,21.87
2023-01-30T03:22:26.366Z,21.43
2023-01-30T03:24:55.511Z,21.23
2023-01-30T03:27:24.473Z,21.63
2023-01-30T03:29:52.875Z,20.10
2023-01-30T03:32:21.307Z,19.93
2023-01-30T03:34:51.062Z,19.40
2023-01-30T03:37:19.591Z,21.73
2023-01-30T03:39:48.047Z,19.63
2023-01-30T03:42:16.445Z,21.27
2023-01-30T03:44:44.827Z,21.93
2023-01-30T03:47:13.262Z,21.53
2023-01-30T03:49:41.642Z,20.30
2023-01-30T03:52:11.443Z,21.57
2023-01-30T03:54:39.979Z,20.57
2023-01-30T03:57:08.356Z,21.40
2023-01-30T03:59:36.730Z,20.70
2023-01-30T04:02:05.212Z,22.97
2023-01-30T04:04:33.727Z,21.67
2023-01-30T04:07:02.127Z,21.53
2023-01-30T04:09:31.956Z,19.90
2023-01-30T04:12:00.539Z,23.70
2023-01-30T04:14:29.070Z,22.13
2023-01-30T04:16:57.589Z,20.63
2023-01-30T04:19:26.017Z,21.00
2023-01-30T04:21:54.427Z,20.17
2023-01-30T04:24:23.069Z,21.20
2023-01-30T04:26:52.859Z,20.73
2023-01-30T04:29:21.270Z,20.30
2023-01-30T04:31:49.679Z,22.63
2023-01-30T04:34:18.095Z,20.67
2023-01-30T04:36:46.491Z,21.03
2023-01-30T04:39:14.913Z,23.17
2023-01-30T04:41:43.290Z,20.57
2023-01-30T04:44:13.077Z,19.77
2023-01-30T04:46:41.499Z,20.87
2023-01-30T04:49:11.412Z,22.50
2023-01-30T04:51:39.824Z,22.73
2023-01-30T04:54:08.368Z,21.03
2023-01-30T04:56:36.765Z,22.67
2023-01-30T04:59:05.421Z,23.10
2023-01-30T05:01:36.863Z,21.23
2023-01-30T05:04:05.511Z,22.10
2023-01-30T05:06:34.363Z,20.63
2023-01-30T05:09:02.848Z,23.37
2023-01-30T05:11:32.905Z,23.30
2023-01-30T05:14:01.737Z,22.47
2023-01-30T05:16:30.542Z,21.63
2023-01-30T05:19:00.280Z,21.47
2023-01-30T05:21:29.690Z,22.23
2023-01-30T05:23:58.584Z,21.87
2023-01-30T05:26:27.058Z,21.20
2023-01-30T05:28:56.562Z,21.97
2023-01-30T05:31:25.156Z,23.63
2023-01-30T05:33:53.888Z,22.63
2023-01-30T05:36:24.606Z,22.80
2023-01-30T05:38:53.124Z,23.10
2023-01-30T05:41:21.594Z,23.23
2023-01-30T05:43:53.215Z,23.67
2023-01-30T05:46:21.885Z,22.70
2023-01-30T05:48:50.299Z,24.63
2023-01-30T05:51:19.987Z,26.70
2023-01-30T05:53:49.754Z,27.27
2023-01-30T05:56:18.445Z,23.77
2023-01-30T05:58:51.853Z,22.90
2023-01-30T06:01:20.540Z,23.00
2023-01-30T06:03:49.130Z,30.23
2023-01-30T06:06:17.811Z,22.40
2023-01-30T06:08:46.204Z,26.73
2023-01-30T06:11:17.916Z,22.87
2023-01-30T06:13:46.585Z,24.23
2023-01-30T06:16:16.001Z,24.07
2023-01-30T06:18:46.070Z,30.33
2023-01-30T06:21:15.574Z,23.07
2023-01-30T06:23:44.186Z,26.80
2023-01-30T06:26:12.599Z,25.07
2023-01-30T06:28:42.848Z,26.13
2023-01-30T06:31:11.584Z,23.03
2023-01-30T06:33:40.125Z,22.27
2023-01-30T06:36:08.937Z,24.40
2023-01-30T06:38:37.476Z,23.10
2023-01-30T06:41:06.312Z,23.30
2023-01-30T06:43:34.722Z,24.50
2023-01-30T06:46:04.534Z,24.80
2023-01-30T06:48:32.936Z,23.50
2023-01-30T06:51:01.344Z,18.53
2023-01-30T06:53:31.233Z,18.90
2023-01-30T06:55:59.870Z,22.50
2023-01-30T06:58:28.575Z,22.10
2023-01-30T07:00:57.085Z,22.43
2023-01-30T07:03:27.096Z,23.80
2023-01-30T07:05:55.498Z,22.47
2023-01-30T07:08:24.425Z,25.17
2023-01-30T07:10:53.939Z,29.20
2023-01-30T07:13:22.684Z,27.73
2023-01-30T07:15:51.521Z,28.03
2023-01-30T07:18:19.908Z,31.20
2023-01-30T07:20:50.594Z,27.73
2023-01-30T07:23:19.117Z,28.30
2023-01-30T07:25:47.536Z,24.80
2023-01-30T07:28:16.354Z,30.50
2023-01-30T07:30:44.835Z,27.33
2023-01-30T07:33:13.290Z,29.17
2023-01-30T07:35:41.735Z,27.63
2023-01-30T07:38:11.599Z,31.47
2023-01-30T07:40:39.962Z,28.63
2023-01-30T07:43:09.410Z,27.30
2023-01-30T07:45:38.788Z,33.17
2023-01-30T07:48:07.266Z,33.07
2023-01-30T07:50:35.747Z,32.00
2023-01-30T07:53:04.874Z,27.70
2023-01-30T07:55:34.685Z,28.00
2023-01-30T07:58:03.155Z,31.10
2023-01-30T08:00:31.840Z,32.83
2023-01-30T08:03:00.256Z,28.83
2023-01-30T08:05:28.892Z,30.57
2023-01-30T08:07:57.586Z,30.77
2023-01-30T08:10:26.083Z,29.43
2023-01-30T08:12:56.029Z,35.30
2023-01-30T08:15:24.387Z,34.50
2023-01-30T08:17:56.550Z,39.90
2023-01-30T08:20:25.210Z,36.13
2023-01-30T08:22:53.592Z,37.67
2023-01-30T08:25:22.112Z,41.70
2023-01-30T08:27:50.498Z,35.23
2023-01-30T08:30:21.612Z,35.30
2023-01-30T08:32:50.145Z,30.90
2023-01-30T08:35:18.572Z,32.03
2023-01-30T08:37:46.981Z,35.80
2023-01-30T08:40:16.453Z,37.30
2023-01-30T08:42:46.342Z,37.60
2023-01-30T08:45:14.783Z,39.57
2023-01-30T08:47:44.608Z,37.27
2023-01-30T08:50:13.190Z,37.50
2023-01-30T08:52:41.588Z,33.53
2023-01-30T08:55:10.525Z,33.03
2023-01-30T08:57:38.939Z,29.53
2023-01-30T09:00:09.029Z,34.53
2023-01-30T09:02:37.542Z,33.43
2023-01-30T09:05:08.095Z,33.50
2023-01-30T09:07:38.274Z,34.97
2023-01-30T09:10:07.126Z,36.20
2023-01-30T09:12:35.831Z,35.23
2023-01-30T09:15:04.235Z,35.30
2023-01-30T09:17:32.659Z,35.70
2023-01-30T09:20:01.133Z,37.33
2023-01-30T09:22:30.925Z,33.60
2023-01-30T09:25:00.207Z,34.70
2023-01-30T09:27:28.656Z,32.53
2023-01-30T09:29:57.217Z,31.10
2023-01-30T09:32:25.655Z,29.47
2023-01-30T09:34:54.059Z,31.20
2023-01-30T09:37:22.490Z,32.53
2023-01-30T09:39:52.294Z,32.67
2023-01-30T09:42:37.132Z,31.53
2023-01-30T09:45:14.963Z,30.67
2023-01-30T09:47:47.360Z,32.47
2023-01-30T09:50:23.460Z,30.90
2023-01-30T09:52:56.017Z,35.10
2023-01-30T09:55:26.963Z,31.53
2023-01-30T09:57:55.713Z,33.13
2023-01-30T10:00:26.822Z,32.30
2023-01-30T10:02:59.365Z,33.27
2023-01-30T10:05:32.847Z,34.77
2023-01-30T10:08:07.785Z,33.60
2023-01-30T10:10:45.276Z,32.27
2023-01-30T10:13:20.914Z,34.57
2023-01-30T10:15:52.999Z,33.13
2023-01-30T10:18:31.865Z,34.97
2023-01-30T10:21:06.060Z,34.43
2023-01-30T10:23:44.548Z,32.73
2023-01-30T10:26:16.364Z,33.47
2023-01-30T10:28:52.439Z,32.53
2023-01-30T10:31:29.532Z,34.97
2023-01-30T10:33:59.805Z,33.77
2023-01-30T10:36:31.169Z,33.27
2023-01-30T10:39:01.346Z,31.37
2023-01-30T10:41:33.270Z,29.27
2023-01-30T10:44:04.228Z,33.53
2023-01-30T10:46:39.819Z,34.47
2023-01-30T10:49:13.510Z,37.80
2023-01-30T10:51:47.594Z,34.73
2023-01-30T10:54:19.960Z,38.27
2023-01-30T10:56:56.074Z,36.93
2023-01-30T10:59:26.015Z,33.03
2023-01-30T11:02:08.896Z,35.67
2023-01-30T11:04:40.182Z,37.03
2023-01-30T11:07:08.898Z,34.73
2023-01-30T11:09:41.385Z,33.40
2023-01-30T11:12:11.350Z,34.93
2023-01-30T11:14:53.237Z,33.67
2023-01-30T11:17:22.204Z,30.40
2023-01-30T11:19:56.775Z,34.47
2023-01-30T11:22:27.088Z,33.00
2023-01-30T11:25:02.825Z,30.83
2023-01-30T11:27:33.747Z,32.63
2023-01-30T11:30:08.572Z,30.10
2023-01-30T11:32:37.238Z,32.87
2023-01-30T11:35:18.492Z,26.80
2023-01-30T11:37:47.264Z,33.87
2023-01-30T11:40:25.430Z,31.73
2023-01-30T11:43:00.430Z,32.00
2023-01-30T11:45:30.516Z,32.93
2023-01-30T11:48:03.904Z,34.00
2023-01-30T11:50:40.106Z,32.87
2023-01-30T11:53:28.457Z,28.77
2023-01-30T11:56:05.434Z,34.17
2023-01-30T11:58:37.906Z,32.13
2023-01-30T12:01:06.489Z,32.73
2023-01-30T12:03:35.035Z,35.23
2023-01-30T12:06:04.128Z,35.80
2023-01-30T12:08:41.891Z,36.63
2023-01-30T12:11:26.468Z,29.23
2023-01-30T12:13:57.164Z,35.20
2023-01-30T12:16:27.187Z,35.30
2023-01-30T12:18:58.095Z,35.67
2023-01-30T12:21:35.796Z,32.67
2023-01-30T12:24:09.243Z,40.53
2023-01-30T12:26:39.472Z,44.17
2023-01-30T12:29:19.094Z,33.77
2023-01-30T12:31:48.836Z,39.07
2023-01-30T12:34:17.592Z,36.73
2023-01-30T12:36:49.682Z,43.93
2023-01-30T12:39:28.952Z,45.03
2023-01-30T12:42:05.249Z,40.90
2023-01-30T12:44:41.823Z,39.60
2023-01-30T12:47:19.490Z,41.53
2023-01-30T12:49:53.951Z,42.57
2023-01-30T12:52:37.180Z,43.90
2023-01-30T12:55:09.341Z,42.90
2023-01-30T12:57:42.002Z,40.63
2023-01-30T13:00:18.885Z,41.07
2023-01-30T13:02:55.998Z,45.67
2023-01-30T13:05:31.492Z,44.50
2023-01-30T13:08:12.147Z,43.53
2023-01-30T13:10:44.920Z,48.57
2023-01-30T13:13:17.962Z,54.43
2023-01-30T13:15:52.392Z,60.47
2023-01-30T13:18:25.225Z,65.87
2023-01-30T13:20:56.943Z,66.47
2023-01-30T13:23:29.584Z,73.63
2023-01-30T13:26:01.115Z,61.57
2023-01-30T13:28:30.984Z,66.87
2023-01-30T13:31:02.631Z,80.43
2023-01-30T13:33:33.959Z,85.30
2023-01-30T13:36:07.715Z,80.50
2023-01-30T13:38:36.835Z,80.43
2023-01-30T13:41:06.057Z,75.00
2023-01-30T13:43:38.124Z,66.60
2023-01-30T13:46:09.882Z,74.40
2023-01-30T13:48:51.210Z,81.07
2023-01-30T13:51:34.440Z,77.60
2023-01-30T13:54:05.530Z,80.87
2023-01-30T13:56:42.543Z,83.43
2023-01-30T13:59:18.076Z,93.60
2023-01-30T14:02:07.005Z,89.97
2023-01-30T14:04:47.240Z,94.83
2023-01-30T14:07:21.782Z,96.87
2023-01-30T14:09:52.201Z,95.77
2023-01-30T14:12:22.118Z,86.60
2023-01-30T14:15:01.389Z,95.37
2023-01-30T14:17:29.787Z,98.97
2023-01-30T14:20:01.891Z,100.97
2023-01-30T14:22:34.038Z,81.30
2023-01-30T14:25:21.069Z,97.03
2023-01-30T14:27:50.279Z,96.93
2023-01-30T14:30:37.809Z,97.87
2023-01-30T14:33:06.808Z,92.10
2023-01-30T14:35:36.666Z,90.77
2023-01-30T14:38:14.166Z,90.97
2023-01-30T14:40:43.578Z,90.43
2023-01-30T14:43:42.339Z,86.87
2023-01-30T14:46:29.275Z,90.97
2023-01-30T14:49:01.075Z,91.97
2023-01-30T14:51:33.992Z,82.50
2023-01-30T14:54:04.400Z,84.83
2023-01-30T14:56:40.267Z,85.13
2023-01-30T14:59:10.477Z,79.23
2023-01-30T15:01:57.640Z,86.43
2023-01-30T15:04:26.687Z,89.10
2023-01-30T15:06:56.676Z,83.93
2023-01-30T15:09:26.574Z,81.30
2023-01-30T15:11:58.654Z,90.27
2023-01-30T15:14:30.983Z,92.47
2023-01-30T15:17:05.724Z,86.73
2023-01-30T15:19:57.967Z,87.47
2023-01-30T15:22:32.585Z,89.40
2023-01-30T15:25:18.971Z,90.80
2023-01-30T15:27:54.774Z,94.57
2023-01-30T15:30:26.746Z,88.77
2023-01-30T15:33:29.461Z,98.10
2023-01-30T15:35:58.752Z,107.87
2023-01-30T15:38:31.629Z,108.17
2023-01-30T15:41:01.628Z,92.17
2023-01-30T15:43:39.598Z,102.93
2023-01-30T15:46:11.638Z,111.00
2023-01-30T15:48:45.848Z,100.27
2023-01-30T15:51:15.470Z,92.70
2023-01-30T15:53:46.874Z,112.60
2023-01-30T15:56:19.552Z,111.90
2023-01-30T15:58:48.063Z,102.07
2023-01-30T16:01:19.810Z,101.70
2023-01-30T16:03:50.116Z,106.67
2023-01-30T16:06:25.980Z,115.53
2023-01-30T16:09:00.489Z,98.30
2023-01-30T16:11:34.599Z,92.80
2023-01-30T16:14:03.062Z,103.57
2023-01-30T16:16:32.070Z,103.67
2023-01-30T16:19:02.146Z,96.60
2023-01-30T16:21:33.419Z,95.73
2023-01-30T16:24:04.619Z,94.37
2023-01-30T16:26:34.519Z,100.60
2023-01-30T16:29:03.705Z,92.57
2023-01-30T16:31:35.910Z,93.83
2023-01-30T16:34:04.516Z,99.13
2023-01-30T16:36:34.974Z,96.80
2023-01-30T16:39:05.745Z,88.17
2023-01-30T16:41:35.476Z,97.43
2023-01-30T16:44:11.773Z,96.33
2023-01-30T16:46:53.758Z,95.87
2023-01-30T16:49:27.235Z,88.50
2023-01-30T16:52:04.055Z,81.20
2023-01-30T16:54:35.542Z,94.13
2023-01-30T16:57:04.426Z,92.93
2023-01-30T16:59:33.534Z,89.77
2023-01-30T17:02:02.931Z,90.23
2023-01-30T17:04:32.401Z,97.67
2023-01-30T17:07:04.010Z,89.50
2023-01-30T17:09:54.236Z,85.10
2023-01-30T17:12:53.262Z,76.90
2023-01-30T17:15:30.419Z,75.03
2023-01-30T17:17:58.947Z,76.27
2023-01-30T17:20:29.867Z,73.67
2023-01-30T17:23:00.838Z,74.73
2023-01-30T17:25:32.714Z,76.17
2023-01-30T17:28:01.255Z,71.50
2023-01-30T17:30:31.535Z,74.20
2023-01-30T17:32:59.938Z,69.67
2023-01-30T17:35:28.355Z,67.70
2023-01-30T17:38:05.289Z,75.33
2023-01-30T17:40:35.192Z,74.03
2023-01-30T17:43:03.737Z,72.57
2023-01-30T17:45:33.519Z,74.10
2023-01-30T17:48:01.930Z,72.43
2023-01-30T17:50:30.311Z,67.83
2023-01-30T17:52:58.727Z,77.07
2023-01-30T17:55:27.225Z,72.43
2023-01-30T17:57:56.525Z,74.80
2023-01-30T18:00:25.154Z,70.57
2023-01-30T18:02:54.957Z,79.73
2023-01-30T18:05:23.911Z,77.27
2023-01-30T18:07:52.320Z,79.57
2023-01-30T18:10:21.821Z,81.00
2023-01-30T18:12:50.567Z,78.73
2023-01-30T18:15:19.283Z,79.83
2023-01-30T18:17:48.567Z,75.47
2023-01-30T18:20:20.056Z,80.47
2023-01-30T18:22:48.801Z,79.93
2023-01-30T18:25:18.181Z,76.43
2023-01-30T18:27:48.109Z,81.63
2023-01-30T18:30:18.234Z,80.53
2023-01-30T18:32:53.636Z,73.40
2023-01-30T18:35:24.078Z,78.00
2023-01-30T18:37:52.688Z,81.17
2023-01-30T18:40:22.070Z,73.47
2023-01-30T18:42:50.731Z,73.70
2023-01-30T18:45:19.488Z,70.27
2023-01-30T18:47:47.971Z,80.47
2023-01-30T18:50:16.382Z,77.77
2023-01-30T18:52:47.429Z,80.93
2023-01-30T18:55:15.818Z,74.63
2023-01-30T18:57:44.216Z,81.50
2023-01-30T19:00:13.191Z,82.13
2023-01-30T19:02:41.588Z,78.10
2023-01-30T19:05:10.226Z,78.43
2023-01-30T19:07:38.681Z,76.37
2023-01-30T19:10:09.123Z,79.27
2023-01-30T19:12:55.528Z,82.73
2023-01-30T19:15:23.920Z,81.17
2023-01-30T19:17:52.315Z,76.00
2023-01-30T19:20:23.481Z,80.17
2023-01-30T19:22:54.808Z,78.23
2023-01-30T19:25:24.720Z,81.33
2023-01-30T19:27:55.565Z,80.97
2023-01-30T19:30:24.097Z,84.27
2023-01-30T19:32:54.338Z,75.97
2023-01-30T19:35:22.712Z,85.10
2023-01-30T19:37:55.064Z,83.77
2023-01-30T19:40:24.877Z,82.37
2023-01-30T19:42:56.871Z,84.17
2023-01-30T19:45:28.749Z,75.17
2023-01-30T19:47:57.164Z,75.40
2023-01-30T19:50:25.551Z,77.80
2023-01-30T19:52:54.122Z,84.47
2023-01-30T19:55:22.507Z,82.20
2023-01-30T19:57:52.270Z,81.17
2023-01-30T20:00:21.795Z,80.20
2023-01-30T20:02:52.401Z,69.63
2023-01-30T20:05:21.113Z,85.27
2023-01-30T20:07:49.830Z,90.50
2023-01-30T20:10:18.742Z,88.47
2023-01-30T20:12:47.389Z,83.37
2023-01-30T20:15:17.219Z,82.03
2023-01-30T20:17:45.605Z,80.03
2023-01-30T20:20:14.215Z,76.67
2023-01-30T20:22:42.628Z,79.63
2023-01-30T20:25:11.818Z,77.73
2023-01-30T20:27:40.278Z,80.00
2023-01-30T20:30:09.579Z,72.37
2023-01-30T20:32:40.421Z,75.00
2023-01-30T20:35:09.331Z,70.13
2023-01-30T20:37:37.751Z,74.30
2023-01-30T20:40:06.578Z,67.17
2023-01-30T20:42:34.968Z,77.47
2023-01-30T20:45:03.550Z,82.47
2023-01-30T20:47:31.979Z,74.13
2023-01-30T20:50:01.784Z,76.87
2023-01-30T20:52:30.850Z,77.10
2023-01-30T20:54:59.241Z,76.20
2023-01-30T20:57:27.787Z,79.70
2023-01-30T20:59:56.198Z,75.20
2023-01-30T21:02:24.592Z,73.63
2023-01-30T21:04:53.075Z,72.33
2023-01-30T21:07:22.888Z,72.97
2023-01-30T21:09:51.711Z,74.70
2023-01-30T21:12:20.203Z,84.50
2023-01-30T21:14:48.638Z,87.17
2023-01-30T21:17:17.062Z,79.37
2023-01-30T21:19:45.459Z,76.07
2023-01-30T21:22:13.905Z,76.57
2023-01-30T21:24:43.691Z,75.27
2023-01-30T21:27:12.089Z,77.03
2023-01-30T21:29:40.610Z,77.10
2023-01-30T21:32:09.016Z,76.43
2023-01-30T21:34:37.849Z,81.07
2023-01-30T21:37:20.179Z,76.90
2023-01-30T21:40:07.646Z,74.33
2023-01-30T21:42:53.870Z,74.07
2023-01-30T21:45:22.703Z,69.70
2023-01-30T21:47:54.700Z,71.07
2023-01-30T21:50:23.106Z,70.07
2023-01-30T21:52:51.513Z,76.70
2023-01-30T21:55:21.751Z,71.97
2023-01-30T21:57:50.281Z,69.60
2023-01-30T22:00:19.071Z,73.70
2023-01-30T22:02:50.754Z,71.33
2023-01-30T22:05:19.341Z,73.60
2023-01-30T22:07:47.868Z,74.80
2023-01-30T22:10:16.589Z,76.50
2023-01-30T22:12:46.450Z,68.63
2023-01-30T22:15:14.864Z,71.93
2023-01-30T22:17:43.312Z,79.47
2023-01-30T22:20:12.572Z,74.30
2023-01-30T22:22:40.989Z,69.53
2023-01-30T22:25:10.045Z,65.90
2023-01-30T22:27:38.526Z,66.97
2023-01-30T22:30:08.920Z,83.67
2023-01-30T22:32:37.469Z,68.57
2023-01-30T22:35:06.052Z,72.53
2023-01-30T22:37:34.475Z,70.23
2023-01-30T22:40:02.921Z,69.53
2023-01-30T22:42:31.306Z,76.87
2023-01-30T22:44:59.710Z,67.87
2023-01-30T22:47:29.470Z,68.37
2023-01-30T22:49:57.882Z,70.67
2023-01-30T22:52:26.288Z,73.20
2023-01-30T22:54:54.716Z,65.83
2023-01-30T22:57:23.108Z,68.80
2023-01-30T22:59:52.427Z,80.20
2023-01-30T23:02:21.185Z,76.27
2023-01-30T23:04:50.967Z,73.67
2023-01-30T23:07:21.897Z,68.37
2023-01-30T23:09:50.304Z,69.47
2023-01-30T23:12:36.817Z,65.00
2023-01-30T23:15:05.500Z,65.80
2023-01-30T23:17:51.582Z,70.33
2023-01-30T23:20:21.420Z,64.00
2023-01-30T23:22:52.213Z,67.70
2023-01-30T23:25:20.870Z,74.27
2023-01-30T23:27:49.596Z,63.87
2023-01-30T23:30:18.425Z,71.03
2023-01-30T23:32:46.819Z,67.83
2023-01-30T23:35:15.232Z,69.83
2023-01-30T23:38:02.455Z,63.90
2023-01-30T23:40:30.893Z,67.50
2023-01-30T23:42:59.311Z,60.10
2023-01-30T23:45:29.473Z,62.40
2023-01-30T23:47:57.898Z,67.90
2023-01-30T23:50:26.276Z,75.33
2023-01-30T23:52:56.007Z,77.37
2023-01-30T23:55:24.423Z,68.73
2023-01-30T23:57:52.808Z,66.70
