createdAt,value
2019-04-30T00:00:03.052Z,96.60
2019-04-30T00:02:38.360Z,96.90
2019-04-30T00:05:00.563Z,96.80
2019-04-30T00:07:27.851Z,97.30
2019-04-30T00:09:57.569Z,97.90
2019-04-30T00:12:25.767Z,98.30
2019-04-30T00:14:54.911Z,98.60
2019-04-30T00:17:22.252Z,98.40
2019-04-30T00:19:50.469Z,98.50
2019-04-30T00:22:30.509Z,98.80
2019-04-30T00:24:50.054Z,98.90
2019-04-30T00:27:21.039Z,98.50
2019-04-30T00:29:46.408Z,98.60
2019-04-30T00:32:13.736Z,98.70
2019-04-30T00:37:13.888Z,97.70
2019-04-30T00:39:37.953Z,98.50
2019-04-30T00:42:05.236Z,98.40
2019-04-30T00:44:32.548Z,98.30
2019-04-30T00:47:00.593Z,98.70
2019-04-30T00:49:28.996Z,98.90
2019-04-30T00:51:58.155Z,98.70
2019-04-30T00:54:29.365Z,99.10
2019-04-30T00:56:57.503Z,99.30
2019-04-30T00:59:24.990Z,99.10
2019-04-30T01:02:11.846Z,98.60
2019-04-30T01:04:45.084Z,98.20
2019-04-30T01:07:12.911Z,98.20
2019-04-30T01:09:46.500Z,98.10
2019-04-30T01:12:09.412Z,98.00
2019-04-30T01:14:38.220Z,98.40
2019-04-30T01:17:08.893Z,98.30
2019-04-30T01:19:35.203Z,98.30
2019-04-30T01:24:31.664Z,98.50
2019-04-30T01:27:01.548Z,98.60
2019-04-30T01:29:31.128Z,98.60
2019-04-30T01:31:58.637Z,98.30
2019-04-30T01:34:26.088Z,98.50
2019-04-30T01:36:53.392Z,98.20
2019-04-30T01:39:23.653Z,98.60
2019-04-30T01:41:49.972Z,98.50
2019-04-30T01:44:17.220Z,98.50
2019-04-30T01:46:48.279Z,98.20
2019-04-30T01:49:13.661Z,98.40
2019-04-30T01:51:40.919Z,98.00
2019-04-30T01:54:09.252Z,98.30
2019-04-30T01:56:55.032Z,98.80
2019-04-30T01:59:25.902Z,98.80
2019-04-30T02:01:53.403Z,98.60
2019-04-30T02:04:20.671Z,98.10
2019-04-30T02:06:49.342Z,98.40
2019-04-30T02:09:18.917Z,98.30
2019-04-30T02:11:45.948Z,98.40
2019-04-30T02:14:13.184Z,98.80
2019-04-30T02:16:40.497Z,99.00
2019-04-30T02:19:09.150Z,98.60
2019-04-30T02:21:38.278Z,98.60
2019-04-30T02:24:06.102Z,98.80
2019-04-30T02:26:33.365Z,99.00
2019-04-30T02:29:00.613Z,99.00
2019-04-30T02:31:30.759Z,98.80
2019-04-30T02:34:05.232Z,98.80
2019-04-30T02:36:51.990Z,98.80
2019-04-30T02:39:20.365Z,98.70
2019-04-30T02:41:50.629Z,98.50
2019-04-30T02:44:19.689Z,98.00
2019-04-30T02:46:50.449Z,97.80
2019-04-30T02:49:20.375Z,98.00
2019-04-30T02:51:50.060Z,98.20
2019-04-30T02:54:24.693Z,98.60
2019-04-30T02:57:11.572Z,99.00
2019-04-30T02:59:59.837Z,99.00
2019-04-30T03:02:29.148Z,99.00
2019-04-30T03:04:56.632Z,99.10
2019-04-30T03:07:23.950Z,99.30
2019-04-30T03:09:51.172Z,99.40
2019-04-30T03:12:20.191Z,99.70
2019-04-30T03:14:49.785Z,99.50
2019-04-30T03:17:42.198Z,99.60
2019-04-30T03:20:35.356Z,99.60
2019-04-30T03:23:02.053Z,99.70
2019-04-30T03:25:26.314Z,99.90
2019-04-30T03:27:53.589Z,99.90
2019-04-30T03:30:21.883Z,99.70
2019-04-30T03:32:55.487Z,99.30
2019-04-30T03:35:22.793Z,99.20
2019-04-30T03:37:49.670Z,99.50
2019-04-30T03:40:17.096Z,99.60
2019-04-30T03:42:44.509Z,99.50
2019-04-30T03:45:11.982Z,99.40
2019-04-30T03:47:40.323Z,99.40
2019-04-30T03:50:09.285Z,99.40
2019-04-30T03:52:39.251Z,99.50
2019-04-30T03:55:06.145Z,99.50
2019-04-30T03:57:33.481Z,99.60
2019-04-30T04:00:00.782Z,99.80
2019-04-30T04:02:43.118Z,99.70
2019-04-30T04:05:20.245Z,99.40
2019-04-30T04:07:56.584Z,99.30
2019-04-30T04:10:33.244Z,99.20
2019-04-30T04:13:00.468Z,99.10
2019-04-30T04:15:29.915Z,99.20
2019-04-30T04:17:56.997Z,99.50
2019-04-30T04:20:24.376Z,99.60
2019-04-30T04:22:51.658Z,99.60
2019-04-30T04:25:20.354Z,99.30
2019-04-30T04:27:50.566Z,99.20
2019-04-30T04:30:20.020Z,99.00
2019-04-30T04:32:46.418Z,99.10
2019-04-30T04:35:13.663Z,99.10
2019-04-30T04:37:40.925Z,99.70
2019-04-30T04:40:09.355Z,99.30
2019-04-30T04:42:39.341Z,99.40
2019-04-30T04:45:09.849Z,99.50
2019-04-30T04:47:36.401Z,99.70
2019-04-30T04:50:04.285Z,99.80
2019-04-30T04:52:31.873Z,99.80
2019-04-30T04:55:00.378Z,99.90
2019-04-30T04:57:30.495Z,99.60
2019-04-30T04:59:59.583Z,99.90
2019-04-30T05:02:51.877Z,99.90
2019-04-30T05:05:19.522Z,99.90
2019-04-30T05:07:48.618Z,99.90
2019-04-30T05:10:16.127Z,99.90
2019-04-30T05:12:43.352Z,99.90
2019-04-30T05:15:10.691Z,99.90
2019-04-30T05:17:39.830Z,99.80
2019-04-30T05:20:10.051Z,99.90
2019-04-30T05:22:38.923Z,99.90
2019-04-30T05:25:08.652Z,99.90
2019-04-30T05:27:35.814Z,99.90
2019-04-30T05:30:04.028Z,99.70
2019-04-30T05:32:31.271Z,99.60
2019-04-30T05:34:58.746Z,99.40
2019-04-30T05:37:26.183Z,99.40
2019-04-30T05:39:53.459Z,99.80
2019-04-30T05:42:20.713Z,99.60
2019-04-30T05:44:49.691Z,99.70
2019-04-30T05:47:19.368Z,99.90
2019-04-30T05:49:46.391Z,99.70
2019-04-30T05:52:13.719Z,99.70
2019-04-30T05:54:41.001Z,99.30
2019-04-30T05:57:09.478Z,99.00
2019-04-30T05:59:38.763Z,99.60
2019-04-30T06:02:06.213Z,98.60
2019-04-30T06:04:33.470Z,99.00
2019-04-30T06:07:00.773Z,98.90
2019-04-30T06:09:48.383Z,98.70
2019-04-30T06:12:23.935Z,98.70
2019-04-30T06:14:55.259Z,98.80
2019-04-30T06:17:23.055Z,98.10
2019-04-30T06:19:51.566Z,97.90
2019-04-30T06:22:19.488Z,97.60
2019-04-30T06:24:46.850Z,98.30
2019-04-30T06:27:14.301Z,96.50
2019-04-30T06:29:41.851Z,97.80
2019-04-30T06:32:09.320Z,97.20
2019-04-30T06:34:39.542Z,96.40
2019-04-30T06:37:06.941Z,96.30
2019-04-30T06:39:34.316Z,95.10
2019-04-30T06:42:06.423Z,95.40
2019-04-30T06:44:37.327Z,96.10
2019-04-30T06:47:02.320Z,95.70
2019-04-30T06:49:30.355Z,94.80
2019-04-30T06:51:58.834Z,94.40
2019-04-30T06:54:26.139Z,93.20
2019-04-30T06:56:53.437Z,93.80
2019-04-30T06:59:20.687Z,93.60
2019-04-30T07:01:48.928Z,93.60
2019-04-30T07:04:16.469Z,93.30
2019-04-30T07:06:45.224Z,92.50
2019-04-30T07:09:51.905Z,92.50
2019-04-30T07:12:27.264Z,93.60
2019-04-30T07:14:46.567Z,92.30
2019-04-30T07:17:13.795Z,93.60
2019-04-30T07:19:53.339Z,93.10
2019-04-30T07:22:10.312Z,92.80
2019-04-30T07:24:39.379Z,92.60
2019-04-30T07:27:06.824Z,92.70
2019-04-30T07:29:34.056Z,92.20
2019-04-30T07:32:01.320Z,92.50
2019-04-30T07:34:30.300Z,92.10
2019-04-30T07:37:13.387Z,92.90
2019-04-30T07:39:31.214Z,92.80
2019-04-30T07:41:56.547Z,92.70
2019-04-30T07:44:33.775Z,92.00
2019-04-30T07:46:52.920Z,91.90
2019-04-30T07:49:20.722Z,92.00
2019-04-30T07:51:51.243Z,91.50
2019-04-30T07:54:18.978Z,90.80
2019-04-30T07:56:46.481Z,91.60
2019-04-30T07:59:13.740Z,90.30
2019-04-30T08:02:00.518Z,90.30
2019-04-30T08:04:29.268Z,85.10
2019-04-30T08:06:59.671Z,87.90
2019-04-30T08:09:36.598Z,88.30
2019-04-30T08:11:56.361Z,90.00
2019-04-30T08:14:24.678Z,88.90
2019-04-30T08:16:52.039Z,90.10
2019-04-30T08:19:19.279Z,89.90
2019-04-30T08:21:48.493Z,85.50
2019-04-30T08:24:15.680Z,85.10
2019-04-30T08:26:42.929Z,81.00
2019-04-30T08:29:10.172Z,85.00
2019-04-30T08:31:40.684Z,82.80
2019-04-30T08:34:06.674Z,84.30
2019-04-30T08:36:33.957Z,84.10
2019-04-30T08:39:01.318Z,84.90
2019-04-30T08:41:29.274Z,82.70
2019-04-30T08:43:56.728Z,83.90
2019-04-30T08:46:24.025Z,86.10
2019-04-30T08:48:53.723Z,81.40
2019-04-30T08:51:20.778Z,84.50
2019-04-30T08:53:48.734Z,85.00
2019-04-30T08:56:16.048Z,84.20
2019-04-30T08:58:43.326Z,84.00
2019-04-30T09:01:10.541Z,84.80
2019-04-30T09:03:39.264Z,83.60
2019-04-30T09:06:11.636Z,86.00
2019-04-30T09:08:40.374Z,84.50
2019-04-30T09:11:21.823Z,82.70
2019-04-30T09:13:38.851Z,83.20
2019-04-30T09:16:06.360Z,78.70
2019-04-30T09:18:33.625Z,80.70
2019-04-30T09:21:06.035Z,79.90
2019-04-30T09:23:44.003Z,81.10
2019-04-30T09:25:59.885Z,79.70
2019-04-30T09:28:28.948Z,80.70
2019-04-30T09:30:56.367Z,80.40
2019-04-30T09:33:25.568Z,77.90
2019-04-30T09:35:52.880Z,79.60
2019-04-30T09:38:20.148Z,79.30
2019-04-30T09:40:47.358Z,74.50
2019-04-30T09:43:14.652Z,74.30
2019-04-30T09:45:41.939Z,71.50
2019-04-30T09:48:09.458Z,72.60
2019-04-30T09:50:39.136Z,71.20
2019-04-30T09:53:06.856Z,71.00
2019-04-30T09:55:34.140Z,72.70
2019-04-30T09:58:13.737Z,70.30
2019-04-30T10:00:30.908Z,72.40
2019-04-30T10:02:59.854Z,71.00
2019-04-30T10:05:29.074Z,71.00
2019-04-30T10:07:56.488Z,72.80
2019-04-30T10:10:29.012Z,73.30
2019-04-30T10:12:56.284Z,72.00
2019-04-30T10:15:52.035Z,74.10
2019-04-30T10:18:19.301Z,68.20
2019-04-30T10:20:46.448Z,66.20
2019-04-30T10:23:13.708Z,65.90
2019-04-30T10:25:40.958Z,66.80
2019-04-30T10:28:09.981Z,67.70
2019-04-30T10:30:37.577Z,66.10
2019-04-30T10:33:05.296Z,65.60
2019-04-30T10:35:32.610Z,64.10
2019-04-30T10:37:59.979Z,65.50
2019-04-30T10:40:28.696Z,63.10
2019-04-30T10:42:55.973Z,60.30
2019-04-30T10:45:23.049Z,61.10
2019-04-30T10:47:50.128Z,56.90
2019-04-30T10:50:17.592Z,56.40
2019-04-30T10:52:44.847Z,55.50
2019-04-30T10:55:12.385Z,55.80
2019-04-30T10:57:39.792Z,52.30
2019-04-30T11:00:11.648Z,52.20
2019-04-30T11:02:38.934Z,49.60
2019-04-30T11:05:06.737Z,50.00
2019-04-30T11:07:33.841Z,51.00
2019-04-30T11:10:01.068Z,51.00
2019-04-30T11:12:29.200Z,51.50
2019-04-30T11:14:56.676Z,50.80
2019-04-30T11:17:24.159Z,50.70
2019-04-30T11:19:51.883Z,49.00
2019-04-30T11:22:19.595Z,49.70
2019-04-30T11:24:56.717Z,48.90
2019-04-30T11:27:16.322Z,48.20
2019-04-30T11:29:44.495Z,47.70
2019-04-30T11:32:20.821Z,46.10
2019-04-30T11:34:48.174Z,46.90
2019-04-30T11:37:15.408Z,47.20
2019-04-30T11:39:42.697Z,43.40
2019-04-30T11:42:10.002Z,44.30
2019-04-30T11:44:38.671Z,42.30
2019-04-30T11:47:32.963Z,48.60
2019-04-30T11:50:01.361Z,46.90
2019-04-30T11:52:28.634Z,45.10
2019-04-30T11:54:55.935Z,44.90
2019-04-30T11:57:23.064Z,45.70
2019-04-30T11:59:50.536Z,45.50
2019-04-30T12:02:25.398Z,46.40
2019-04-30T12:04:52.994Z,43.90
2019-04-30T12:07:50.711Z,47.00
2019-04-30T12:10:29.286Z,45.80
2019-04-30T12:12:56.273Z,51.20
2019-04-30T12:15:23.428Z,46.60
2019-04-30T12:17:50.700Z,45.30
2019-04-30T12:20:19.661Z,46.90
2019-04-30T12:22:47.124Z,44.00
2019-04-30T12:25:14.387Z,47.90
2019-04-30T12:27:41.604Z,49.10
2019-04-30T12:30:09.356Z,46.90
2019-04-30T12:32:36.814Z,48.80
2019-04-30T12:35:04.811Z,45.90
2019-04-30T12:39:59.573Z,40.70
2019-04-30T12:42:28.678Z,42.80
2019-04-30T12:44:56.067Z,43.00
2019-04-30T12:47:24.023Z,40.60
2019-04-30T12:50:09.556Z,41.80
2019-04-30T12:52:42.554Z,41.00
2019-04-30T12:55:19.976Z,40.30
2019-04-30T12:57:58.312Z,41.60
2019-04-30T13:00:19.603Z,42.00
2019-04-30T13:02:47.116Z,39.20
2019-04-30T13:05:14.804Z,38.50
2019-04-30T13:07:42.837Z,35.80
2019-04-30T13:10:11.164Z,40.50
2019-04-30T13:12:39.632Z,38.10
2019-04-30T13:15:09.128Z,43.10
2019-04-30T13:17:36.376Z,41.50
2019-04-30T13:20:04.626Z,40.80
2019-04-30T13:22:31.925Z,41.70
2019-04-30T13:24:59.738Z,43.40
2019-04-30T13:27:30.466Z,40.60
2019-04-30T13:30:20.598Z,39.60
2019-04-30T13:32:55.484Z,37.30
2019-04-30T13:35:22.747Z,38.10
2019-04-30T13:38:01.285Z,40.40
2019-04-30T13:40:48.862Z,39.20
2019-04-30T13:43:16.947Z,36.80
2019-04-30T13:45:44.188Z,43.00
2019-04-30T13:48:11.450Z,40.70
2019-04-30T13:50:39.122Z,40.10
2019-04-30T13:53:06.534Z,40.20
2019-04-30T13:55:43.692Z,41.10
2019-04-30T13:58:02.927Z,42.20
2019-04-30T14:00:30.147Z,39.30
2019-04-30T14:03:04.840Z,39.90
2019-04-30T14:05:32.093Z,35.30
2019-04-30T14:08:17.219Z,39.00
2019-04-30T14:10:45.356Z,40.50
2019-04-30T14:13:12.711Z,39.80
2019-04-30T14:15:40.095Z,38.70
2019-04-30T14:18:09.224Z,40.50
2019-04-30T14:20:36.573Z,36.70
2019-04-30T14:23:04.927Z,29.20
2019-04-30T14:25:32.225Z,31.10
2019-04-30T14:27:59.487Z,30.10
2019-04-30T14:30:26.763Z,30.30
2019-04-30T14:32:53.998Z,29.60
2019-04-30T14:35:21.384Z,29.00
2019-04-30T14:37:49.655Z,29.60
2019-04-30T14:40:19.836Z,28.50
2019-04-30T14:42:56.139Z,27.00
2019-04-30T14:45:31.308Z,28.40
2019-04-30T14:48:05.507Z,27.10
2019-04-30T14:50:33.157Z,27.00
2019-04-30T14:53:23.052Z,27.90
2019-04-30T14:56:11.487Z,25.00
2019-04-30T14:59:00.067Z,26.30
2019-04-30T15:01:51.676Z,26.00
2019-04-30T15:04:20.564Z,25.60
2019-04-30T15:06:48.756Z,27.30
2019-04-30T15:09:17.172Z,26.40
2019-04-30T15:11:44.565Z,25.10
2019-04-30T15:14:11.958Z,28.30
2019-04-30T15:16:39.280Z,28.00
2019-04-30T15:19:06.665Z,27.10
2019-04-30T15:21:33.953Z,25.80
2019-04-30T15:24:16.313Z,27.00
2019-04-30T15:26:43.605Z,27.40
2019-04-30T15:29:14.439Z,28.50
2019-04-30T15:31:42.541Z,28.00
2019-04-30T15:34:11.157Z,26.70
2019-04-30T15:36:39.263Z,27.30
2019-04-30T15:39:39.478Z,26.70
2019-04-30T15:42:07.175Z,26.70
2019-04-30T15:44:40.085Z,28.70
2019-04-30T15:47:04.436Z,28.00
2019-04-30T15:49:31.847Z,27.70
2019-04-30T15:51:59.160Z,25.90
2019-04-30T15:54:26.439Z,27.70
2019-04-30T15:56:53.704Z,27.10
2019-04-30T15:59:52.586Z,25.90
2019-04-30T16:02:25.213Z,27.60
2019-04-30T16:05:30.201Z,27.10
2019-04-30T16:08:15.479Z,26.80
2019-04-30T16:10:53.663Z,26.50
2019-04-30T16:13:22.788Z,29.20
2019-04-30T16:15:50.289Z,28.30
2019-04-30T16:18:19.458Z,28.10
2019-04-30T16:20:46.743Z,26.60
2019-04-30T16:23:13.999Z,26.40
2019-04-30T16:25:41.283Z,27.30
2019-04-30T16:28:10.090Z,27.40
2019-04-30T16:30:37.503Z,26.70
2019-04-30T16:33:04.768Z,27.20
2019-04-30T16:35:32.038Z,27.10
2019-04-30T16:37:59.478Z,26.20
2019-04-30T16:40:29.012Z,26.60
2019-04-30T16:42:56.401Z,25.70
2019-04-30T16:45:24.264Z,27.20
2019-04-30T16:47:51.640Z,26.60
2019-04-30T16:50:19.121Z,27.40
2019-04-30T16:52:46.339Z,27.50
2019-04-30T16:55:13.595Z,26.30
2019-04-30T16:57:40.861Z,25.60
2019-04-30T17:00:11.529Z,24.90
2019-04-30T17:02:40.864Z,24.40
2019-04-30T17:05:22.382Z,25.70
2019-04-30T17:07:59.244Z,28.10
2019-04-30T17:10:42.001Z,27.00
2019-04-30T17:13:15.914Z,26.40
2019-04-30T17:15:43.253Z,34.00
2019-04-30T17:18:12.211Z,38.00
2019-04-30T17:20:40.092Z,38.70
2019-04-30T17:23:09.341Z,39.90
2019-04-30T17:25:37.031Z,39.20
2019-04-30T17:28:04.367Z,42.10
2019-04-30T17:30:31.817Z,43.80
2019-04-30T17:32:59.789Z,45.80
2019-04-30T17:35:28.877Z,47.10
2019-04-30T17:37:56.232Z,47.50
2019-04-30T17:40:23.535Z,48.20
2019-04-30T17:42:50.754Z,49.10
2019-04-30T17:45:19.585Z,49.80
2019-04-30T17:47:47.063Z,50.60
2019-04-30T17:50:14.568Z,51.90
2019-04-30T17:52:41.817Z,52.80
2019-04-30T17:55:09.856Z,53.40
2019-04-30T17:57:37.258Z,54.10
2019-04-30T18:00:16.181Z,54.50
2019-04-30T18:02:35.176Z,55.10
2019-04-30T18:05:02.477Z,55.30
2019-04-30T18:07:29.738Z,55.80
2019-04-30T18:09:58.613Z,56.00
2019-04-30T18:12:26.088Z,56.50
2019-04-30T18:14:53.328Z,56.70
2019-04-30T18:17:21.440Z,57.40
2019-04-30T18:20:03.412Z,57.50
2019-04-30T18:22:55.853Z,57.90
2019-04-30T18:25:51.703Z,58.20
2019-04-30T18:28:19.176Z,58.50
2019-04-30T18:30:46.448Z,59.00
2019-04-30T18:33:13.696Z,59.40
2019-04-30T18:35:40.940Z,60.10
2019-04-30T18:38:09.810Z,59.90
2019-04-30T18:40:37.216Z,60.60
2019-04-30T18:43:04.696Z,61.30
2019-04-30T18:45:31.981Z,62.00
2019-04-30T18:47:59.553Z,61.90
2019-04-30T18:50:28.525Z,63.30
2019-04-30T18:52:58.696Z,63.30
2019-04-30T18:55:26.346Z,63.30
2019-04-30T18:57:56.742Z,64.80
2019-04-30T19:00:42.370Z,65.40
2019-04-30T19:03:10.006Z,66.30
2019-04-30T19:05:39.306Z,66.70
2019-04-30T19:08:15.421Z,67.10
2019-04-30T19:10:54.248Z,67.00
2019-04-30T19:13:30.193Z,67.90
2019-04-30T19:16:28.925Z,69.00
2019-04-30T19:19:02.323Z,68.20
2019-04-30T19:21:29.697Z,68.20
2019-04-30T19:23:58.672Z,68.10
2019-04-30T19:26:26.156Z,68.30
2019-04-30T19:28:53.455Z,69.80
2019-04-30T19:31:20.800Z,71.20
2019-04-30T19:33:48.954Z,72.10
2019-04-30T19:36:18.989Z,72.40
2019-04-30T19:38:45.476Z,73.10
2019-04-30T19:41:12.788Z,74.30
2019-04-30T19:43:40.068Z,74.70
2019-04-30T19:46:09.060Z,74.70
2019-04-30T19:48:36.552Z,74.70
2019-04-30T19:51:05.325Z,75.00
2019-04-30T19:53:32.969Z,75.40
2019-04-30T19:56:00.295Z,76.10
2019-04-30T19:58:46.361Z,76.80
2019-04-30T20:00:57.183Z,77.00
2019-04-30T20:03:26.520Z,78.10
2019-04-30T20:05:53.877Z,78.30
2019-04-30T20:08:21.243Z,77.90
2019-04-30T20:10:49.625Z,78.30
2019-04-30T20:13:30.624Z,78.90
2019-04-30T20:15:46.296Z,77.60
2019-04-30T20:18:13.596Z,77.50
2019-04-30T20:20:42.884Z,78.10
2019-04-30T20:23:10.176Z,79.00
2019-04-30T20:25:37.479Z,80.00
2019-04-30T20:28:04.747Z,79.60
2019-04-30T20:30:32.044Z,78.10
2019-04-30T20:32:59.518Z,78.00
2019-04-30T20:35:26.925Z,78.30
2019-04-30T20:38:12.756Z,79.60
2019-04-30T20:40:43.732Z,79.80
2019-04-30T20:43:14.129Z,79.90
2019-04-30T20:45:41.402Z,80.20
2019-04-30T20:48:09.040Z,79.10
2019-04-30T20:50:36.453Z,78.80
2019-04-30T20:53:03.703Z,77.80
2019-04-30T20:55:30.990Z,77.10
2019-04-30T20:57:59.477Z,76.20
2019-04-30T21:00:27.386Z,76.00
2019-04-30T21:02:54.664Z,75.60
2019-04-30T21:05:21.950Z,75.80
2019-04-30T21:07:49.369Z,76.00
2019-04-30T21:10:16.593Z,76.30
2019-04-30T21:12:44.021Z,77.00
2019-04-30T21:15:12.080Z,76.90
2019-04-30T21:17:39.320Z,77.20
2019-04-30T21:20:09.682Z,77.30
2019-04-30T21:22:38.845Z,77.30
2019-04-30T21:25:06.462Z,77.30
2019-04-30T21:27:33.698Z,77.60
2019-04-30T21:30:00.960Z,78.00
2019-04-30T21:32:46.243Z,78.20
2019-04-30T21:35:31.455Z,78.50
2019-04-30T21:38:01.719Z,79.10
2019-04-30T21:40:29.607Z,79.30
2019-04-30T21:42:57.268Z,80.50
2019-04-30T21:45:24.585Z,80.80
2019-04-30T21:47:56.333Z,81.20
2019-04-30T21:50:21.069Z,81.70
2019-04-30T21:52:49.550Z,82.80
2019-04-30T21:55:16.868Z,81.90
2019-04-30T21:57:44.178Z,82.20
2019-04-30T22:00:14.651Z,82.70
2019-04-30T22:02:41.879Z,83.10
2019-04-30T22:05:09.275Z,83.50
2019-04-30T22:07:36.516Z,82.80
2019-04-30T22:10:04.587Z,83.20
2019-04-30T22:12:31.839Z,83.10
2019-04-30T22:14:59.171Z,83.00
2019-04-30T22:17:26.407Z,83.90
2019-04-30T22:19:53.589Z,83.60
2019-04-30T22:22:20.892Z,83.80
2019-04-30T22:24:49.703Z,84.10
2019-04-30T22:27:17.525Z,84.40
2019-04-30T22:29:44.908Z,85.60
2019-04-30T22:32:12.160Z,86.30
2019-04-30T22:34:39.414Z,85.00
2019-04-30T22:37:08.439Z,84.40
2019-04-30T22:39:46.650Z,84.00
2019-04-30T22:42:34.505Z,84.50
2019-04-30T22:45:05.332Z,83.60
2019-04-30T22:47:32.568Z,83.90
2019-04-30T22:49:59.788Z,83.80
2019-04-30T22:52:27.109Z,83.70
2019-04-30T22:54:54.409Z,83.90
2019-04-30T22:57:21.657Z,83.80
2019-04-30T22:59:49.952Z,83.60
2019-04-30T23:02:37.185Z,84.10
2019-04-30T23:05:06.644Z,83.90
2019-04-30T23:07:33.911Z,83.80
2019-04-30T23:10:01.176Z,84.10
2019-04-30T23:12:28.676Z,84.20
2019-04-30T23:14:55.944Z,84.70
2019-04-30T23:17:23.223Z,85.30
2019-04-30T23:19:50.452Z,84.50
2019-04-30T23:22:17.773Z,84.20
2019-04-30T23:24:45.144Z,84.30
2019-04-30T23:27:12.424Z,84.40
2019-04-30T23:29:39.683Z,84.60
2019-04-30T23:32:06.968Z,84.70
2019-04-30T23:34:34.252Z,84.60
2019-04-30T23:37:01.488Z,84.60
2019-04-30T23:39:28.741Z,84.50
2019-04-30T23:41:55.968Z,84.50
2019-04-30T23:44:23.284Z,84.10
2019-04-30T23:46:50.577Z,84.50
2019-04-30T23:49:17.812Z,84.70
2019-04-30T23:51:45.084Z,85.00
2019-04-30T23:54:12.340Z,84.80
2019-04-30T23:56:39.583Z,85.10
2019-04-30T23:59:06.832Z,85.40
