createdAt,value
2024-05-09T00:00:18.682Z,103028.94
2024-05-09T00:02:53.117Z,103022.00
2024-05-09T00:05:19.806Z,103020.28
2024-05-09T00:07:46.510Z,103020.41
2024-05-09T00:10:22.290Z,103018.84
2024-05-09T00:12:55.703Z,103010.97
2024-05-09T00:15:22.257Z,103014.53
2024-05-09T00:17:48.850Z,103015.59
2024-05-09T00:20:20.520Z,103017.41
2024-05-09T00:22:51.275Z,103011.47
2024-05-09T00:25:17.889Z,103009.88
2024-05-09T00:27:44.502Z,103004.72
2024-05-09T00:30:17.460Z,103002.31
2024-05-09T00:32:48.182Z,103002.38
2024-05-09T00:35:14.909Z,103000.69
2024-05-09T00:37:41.460Z,102998.16
2024-05-09T00:40:15.094Z,102999.09
2024-05-09T00:42:48.852Z,102996.56
2024-05-09T00:45:15.447Z,102992.50
2024-05-09T00:47:43.224Z,102996.16
2024-05-09T00:50:15.957Z,102989.34
2024-05-09T00:52:49.288Z,102987.69
2024-05-09T00:55:17.292Z,102988.69
2024-05-09T00:57:44.728Z,102996.69
2024-05-09T01:00:22.402Z,102990.66
2024-05-09T01:02:57.146Z,102995.19
2024-05-09T01:05:23.820Z,102989.28
2024-05-09T01:07:50.398Z,102989.34
2024-05-09T01:10:21.321Z,102996.47
2024-05-09T01:12:54.291Z,102997.59
2024-05-09T01:15:20.811Z,102989.72
2024-05-09T01:17:48.471Z,102982.72
2024-05-09T01:20:20.235Z,102987.16
2024-05-09T01:22:54.403Z,102994.22
2024-05-09T01:25:21.097Z,102994.47
2024-05-09T01:27:47.612Z,102995.47
2024-05-09T01:30:17.451Z,102985.91
2024-05-09T01:32:48.066Z,102983.41
2024-05-09T01:35:14.807Z,102977.44
2024-05-09T01:37:41.569Z,102982.84
2024-05-09T01:40:12.349Z,102981.28
2024-05-09T01:42:44.874Z,102984.22
2024-05-09T01:45:12.277Z,102984.56
2024-05-09T01:47:39.116Z,102978.72
2024-05-09T01:50:09.001Z,102983.09
2024-05-09T01:52:38.843Z,102978.72
2024-05-09T01:55:07.153Z,102980.38
2024-05-09T01:57:33.899Z,102985.66
2024-05-09T02:00:00.423Z,102979.63
2024-05-09T02:02:27.181Z,102985.66
2024-05-09T02:04:53.940Z,102985.72
2024-05-09T02:07:20.760Z,102977.09
2024-05-09T02:09:47.353Z,102981.53
2024-05-09T02:12:13.995Z,102979.94
2024-05-09T02:14:40.605Z,102972.25
2024-05-09T02:17:07.283Z,102980.28
2024-05-09T02:19:34.000Z,102987.31
2024-05-09T02:22:00.633Z,102981.44
2024-05-09T02:24:27.296Z,102980.03
2024-05-09T02:26:53.807Z,102981.75
2024-05-09T02:29:20.342Z,102987.00
2024-05-09T02:31:47.071Z,102980.13
2024-05-09T02:34:13.818Z,102980.97
2024-05-09T02:36:40.381Z,102980.97
2024-05-09T02:39:06.957Z,102978.31
2024-05-09T02:41:33.527Z,102979.34
2024-05-09T02:44:00.119Z,102980.25
2024-05-09T02:46:26.706Z,102976.78
2024-05-09T02:48:53.434Z,102975.06
2024-05-09T02:51:20.030Z,102969.91
2024-05-09T02:53:46.676Z,102971.03
2024-05-09T02:56:13.390Z,102974.63
2024-05-09T02:58:39.968Z,102964.28
2024-05-09T03:01:06.580Z,102969.56
2024-05-09T03:03:33.491Z,102964.41
2024-05-09T03:06:01.939Z,102970.69
2024-05-09T03:08:28.615Z,102971.81
2024-05-09T03:10:55.226Z,102964.19
2024-05-09T03:13:21.834Z,102965.06
2024-05-09T03:15:48.342Z,102964.97
2024-05-09T03:18:15.005Z,102963.25
2024-05-09T03:20:43.754Z,102964.38
2024-05-09T03:23:10.747Z,102954.19
2024-05-09T03:25:38.490Z,102961.13
2024-05-09T03:28:05.584Z,102955.88
2024-05-09T03:30:39.920Z,102960.25
2024-05-09T03:33:19.913Z,102962.88
2024-05-09T03:35:48.044Z,102956.81
2024-05-09T03:38:15.281Z,102948.19
2024-05-09T03:40:49.895Z,102964.00
2024-05-09T03:43:17.702Z,102960.69
2024-05-09T03:45:44.991Z,102961.47
2024-05-09T03:48:11.841Z,102958.00
2024-05-09T03:50:38.876Z,102957.28
2024-05-09T03:53:06.320Z,102954.75
2024-05-09T03:55:32.947Z,102955.69
2024-05-09T03:57:59.674Z,102958.22
2024-05-09T04:00:35.016Z,102949.53
2024-05-09T04:03:10.752Z,102953.84
2024-05-09T04:05:44.399Z,102957.38
2024-05-09T04:08:11.721Z,102959.28
2024-05-09T04:10:38.477Z,102963.06
2024-05-09T04:13:05.378Z,102954.44
2024-05-09T04:15:32.466Z,102964.91
2024-05-09T04:18:02.601Z,102961.44
2024-05-09T04:20:37.380Z,102963.13
2024-05-09T04:23:08.237Z,102965.59
2024-05-09T04:25:35.803Z,102967.19
2024-05-09T04:28:02.513Z,102961.88
2024-05-09T04:30:36.743Z,102961.75
2024-05-09T04:33:08.512Z,102961.66
2024-05-09T04:35:37.122Z,102965.91
2024-05-09T04:38:04.475Z,102969.31
2024-05-09T04:40:34.621Z,102972.72
2024-05-09T04:43:07.581Z,102971.84
2024-05-09T04:45:34.958Z,102977.78
2024-05-09T04:48:02.338Z,102974.19
2024-05-09T04:50:35.722Z,102972.34
2024-05-09T04:53:06.747Z,102970.44
2024-05-09T04:55:34.114Z,102978.19
2024-05-09T04:58:01.097Z,102982.47
2024-05-09T05:00:35.499Z,102976.25
2024-05-09T05:03:10.260Z,102984.03
2024-05-09T05:05:42.663Z,102982.22
2024-05-09T05:08:13.881Z,102985.53
2024-05-09T05:10:41.310Z,102989.84
2024-05-09T05:13:18.361Z,102988.94
2024-05-09T05:15:55.932Z,102987.84
2024-05-09T05:18:23.839Z,102992.94
2024-05-09T05:20:50.647Z,102991.00
2024-05-09T05:23:21.854Z,102997.75
2024-05-09T05:25:49.956Z,102992.41
2024-05-09T05:28:17.151Z,102994.81
2024-05-09T05:30:44.023Z,102997.97
2024-05-09T05:33:12.583Z,102995.94
2024-05-09T05:35:40.319Z,102991.19
2024-05-09T05:38:08.137Z,102996.78
2024-05-09T05:40:40.393Z,102990.34
2024-05-09T05:43:09.741Z,102987.31
2024-05-09T05:45:36.582Z,102989.47
2024-05-09T05:48:04.773Z,102991.81
2024-05-09T05:50:35.686Z,102995.75
2024-05-09T05:53:05.917Z,102996.22
2024-05-09T05:55:32.724Z,102993.16
2024-05-09T05:57:59.549Z,102988.44
2024-05-09T06:00:34.086Z,102980.31
2024-05-09T06:03:05.176Z,102993.88
2024-05-09T06:05:32.178Z,102990.13
2024-05-09T06:07:59.052Z,102990.59
2024-05-09T06:10:30.386Z,102978.03
2024-05-09T06:13:04.402Z,102979.31
2024-05-09T06:15:30.950Z,102978.91
2024-05-09T06:17:57.652Z,102985.38
2024-05-09T06:20:33.913Z,102976.22
2024-05-09T06:23:03.525Z,102975.88
2024-05-09T06:25:30.230Z,102970.13
2024-05-09T06:27:56.860Z,102976.50
2024-05-09T06:30:30.391Z,102978.47
2024-05-09T06:33:05.505Z,102971.72
2024-05-09T06:35:32.970Z,102971.88
2024-05-09T06:37:59.798Z,102967.09
2024-05-09T06:40:35.899Z,102968.25
2024-05-09T06:43:05.861Z,102964.25
2024-05-09T06:45:32.566Z,102965.59
2024-05-09T06:47:59.469Z,102963.94
2024-05-09T06:50:31.132Z,102969.34
2024-05-09T06:53:02.719Z,102973.88
2024-05-09T06:55:29.378Z,102967.13
2024-05-09T06:57:55.989Z,102972.72
2024-05-09T07:00:30.399Z,102969.59
2024-05-09T07:03:08.393Z,102968.69
2024-05-09T07:05:35.316Z,102964.47
2024-05-09T07:08:01.945Z,102962.00
2024-05-09T07:10:34.131Z,102967.50
2024-05-09T07:13:01.967Z,102965.91
2024-05-09T07:15:28.571Z,102962.81
2024-05-09T07:17:55.477Z,102962.13
2024-05-09T07:20:31.707Z,102965.16
2024-05-09T07:23:02.727Z,102960.88
2024-05-09T07:25:29.538Z,102961.06
2024-05-09T07:27:56.180Z,102961.03
2024-05-09T07:30:27.801Z,102965.38
2024-05-09T07:33:00.347Z,102965.38
2024-05-09T07:35:27.471Z,102959.81
2024-05-09T07:37:54.360Z,102959.66
2024-05-09T07:40:31.719Z,102951.72
2024-05-09T07:43:07.420Z,102953.03
2024-05-09T07:52:23.425Z,102949.94
2024-05-09T07:53:39.060Z,102944.72
2024-05-09T07:56:09.739Z,102936.91
2024-05-09T07:58:37.105Z,102941.63
2024-05-09T08:01:04.007Z,102943.00
2024-05-09T08:03:31.269Z,102947.94
2024-05-09T08:05:57.912Z,102943.94
2024-05-09T08:08:24.453Z,102944.91
2024-05-09T08:10:51.539Z,102947.53
2024-05-09T08:13:18.435Z,102942.66
2024-05-09T08:15:45.210Z,102943.63
2024-05-09T08:18:12.130Z,102939.72
2024-05-09T08:20:39.765Z,102932.59
2024-05-09T08:23:06.850Z,102930.84
2024-05-09T08:25:33.525Z,102936.44
2024-05-09T08:28:00.149Z,102932.09
2024-05-09T08:30:33.439Z,102929.41
2024-05-09T08:33:04.347Z,102935.63
2024-05-09T08:35:31.595Z,102929.69
2024-05-09T08:37:58.282Z,102930.97
2024-05-09T08:40:32.828Z,102921.97
2024-05-09T08:43:02.977Z,102928.75
2024-05-09T08:45:31.187Z,102926.66
2024-05-09T08:48:01.266Z,102928.97
2024-05-09T08:50:36.135Z,102925.97
2024-05-09T08:53:05.873Z,102929.44
2024-05-09T08:55:32.701Z,102923.88
2024-05-09T08:58:02.968Z,102926.41
2024-05-09T09:00:36.768Z,102932.19
2024-05-09T09:03:09.093Z,102927.25
2024-05-09T09:05:38.909Z,102927.94
2024-05-09T09:08:07.830Z,102924.59
2024-05-09T09:10:35.230Z,102924.66
2024-05-09T09:13:04.459Z,102923.44
2024-05-09T09:15:31.691Z,102912.97
2024-05-09T09:17:59.955Z,102919.44
2024-05-09T09:20:34.138Z,102920.19
2024-05-09T09:23:03.772Z,102919.88
2024-05-09T09:25:32.068Z,102920.69
2024-05-09T09:27:59.247Z,102913.66
2024-05-09T09:30:36.262Z,102913.91
2024-05-09T09:33:06.267Z,102915.13
2024-05-09T09:35:33.044Z,102907.72
2024-05-09T09:38:02.541Z,102912.50
2024-05-09T09:40:36.218Z,102910.88
2024-05-09T09:43:14.746Z,102915.91
2024-05-09T09:45:43.533Z,102903.38
2024-05-09T09:48:10.409Z,102897.78
2024-05-09T09:50:38.842Z,102901.66
2024-05-09T09:53:07.585Z,102897.09
2024-05-09T09:55:35.615Z,102891.31
2024-05-09T09:58:04.160Z,102895.63
2024-05-09T10:00:33.402Z,102899.41
2024-05-09T10:03:01.705Z,102895.19
2024-05-09T10:05:30.007Z,102895.13
2024-05-09T10:07:58.379Z,102893.97
2024-05-09T10:10:32.053Z,102883.09
2024-05-09T10:13:04.156Z,102878.19
2024-05-09T10:15:42.847Z,102881.16
2024-05-09T10:18:09.726Z,102880.06
2024-05-09T10:20:46.472Z,102867.19
2024-05-09T10:23:26.794Z,102876.03
2024-05-09T10:26:03.650Z,102870.84
2024-05-09T10:28:32.025Z,102868.28
2024-05-09T10:31:08.867Z,102860.69
2024-05-09T10:33:55.712Z,102857.97
2024-05-09T10:36:26.626Z,102861.88
2024-05-09T10:38:54.429Z,102854.38
2024-05-09T10:41:22.989Z,102863.97
2024-05-09T10:43:50.478Z,102856.09
2024-05-09T10:46:19.142Z,102854.84
2024-05-09T10:48:47.379Z,102853.41
2024-05-09T10:51:14.200Z,102837.44
2024-05-09T10:53:45.455Z,102843.00
2024-05-09T10:56:14.398Z,102843.75
2024-05-09T10:58:41.102Z,102837.66
2024-05-09T11:01:09.235Z,102845.69
2024-05-09T11:03:36.889Z,102842.59
2024-05-09T11:06:04.182Z,102841.28
2024-05-09T11:08:32.480Z,102843.38
2024-05-09T11:10:59.841Z,102835.41
2024-05-09T11:13:34.817Z,102827.72
2024-05-09T11:16:02.757Z,102822.53
2024-05-09T11:18:35.150Z,102830.25
2024-05-09T11:21:12.580Z,102829.63
2024-05-09T11:23:39.747Z,102821.09
2024-05-09T11:26:06.959Z,102821.31
2024-05-09T11:28:33.502Z,102819.19
2024-05-09T11:31:10.545Z,102821.97
2024-05-09T11:33:45.545Z,102814.50
2024-05-09T11:36:12.935Z,102819.47
2024-05-09T11:38:40.125Z,102807.91
2024-05-09T11:41:06.636Z,102811.97
2024-05-09T11:43:33.602Z,102803.13
2024-05-09T11:46:01.175Z,102808.47
2024-05-09T11:48:28.243Z,102806.28
2024-05-09T11:50:55.525Z,102808.97
2024-05-09T11:53:22.578Z,102799.28
2024-05-09T11:55:49.304Z,102801.09
2024-05-09T11:58:17.819Z,102802.78
2024-05-09T12:00:45.330Z,102801.88
2024-05-09T12:03:12.411Z,102798.53
2024-05-09T12:05:39.254Z,102796.28
2024-05-09T12:08:06.867Z,102799.94
2024-05-09T12:10:35.757Z,102793.50
2024-05-09T12:13:05.067Z,102787.44
2024-05-09T12:15:33.881Z,102787.53
2024-05-09T12:18:03.351Z,102785.72
2024-05-09T12:20:36.698Z,102780.78
2024-05-09T12:23:06.247Z,102781.03
2024-05-09T12:25:32.945Z,102780.19
2024-05-09T12:27:59.940Z,102782.84
2024-05-09T12:30:35.429Z,102774.91
2024-05-09T12:33:06.180Z,102788.44
2024-05-09T12:35:33.038Z,102771.75
2024-05-09T12:37:59.840Z,102773.59
2024-05-09T12:40:34.598Z,102771.16
2024-05-09T12:43:04.824Z,102771.16
2024-05-09T12:45:31.863Z,102768.84
2024-05-09T12:47:58.691Z,102761.00
2024-05-09T12:50:31.920Z,102767.91
2024-05-09T12:53:00.947Z,102766.84
2024-05-09T12:55:28.531Z,102757.50
2024-05-09T12:57:57.249Z,102763.53
2024-05-09T13:00:31.111Z,102753.41
2024-05-09T13:03:00.642Z,102755.63
2024-05-09T13:05:27.811Z,102751.25
2024-05-09T13:07:56.264Z,102762.09
2024-05-09T13:10:29.423Z,102753.25
2024-05-09T13:12:59.812Z,102749.47
2024-05-09T13:15:26.769Z,102752.66
2024-05-09T13:17:53.431Z,102754.03
2024-05-09T13:20:28.993Z,102752.22
2024-05-09T13:23:01.819Z,102759.13
2024-05-09T13:25:28.512Z,102743.63
2024-05-09T13:27:56.297Z,102750.66
2024-05-09T13:30:29.764Z,102748.81
2024-05-09T13:33:06.337Z,102748.25
2024-05-09T13:35:35.216Z,102753.16
2024-05-09T13:38:02.599Z,102746.22
2024-05-09T13:40:33.807Z,102747.38
2024-05-09T13:43:02.983Z,102748.69
2024-05-09T13:45:29.863Z,102750.38
2024-05-09T13:47:56.824Z,102753.88
2024-05-09T13:50:31.549Z,102750.53
2024-05-09T13:53:02.147Z,102750.97
2024-05-09T13:55:28.811Z,102748.72
2024-05-09T13:57:55.814Z,102740.63
2024-05-09T14:00:32.296Z,102740.56
2024-05-09T14:03:09.383Z,102735.81
2024-05-09T14:05:36.274Z,102738.59
2024-05-09T14:08:03.190Z,102740.53
2024-05-09T14:10:31.870Z,102737.91
2024-05-09T14:13:00.261Z,102739.44
2024-05-09T14:15:27.035Z,102735.25
2024-05-09T14:17:54.511Z,102727.13
2024-05-09T14:20:30.326Z,102731.31
2024-05-09T14:22:59.408Z,102722.06
2024-05-09T14:25:31.724Z,102726.09
2024-05-09T14:27:58.519Z,102730.19
2024-05-09T14:30:34.882Z,102726.94
2024-05-09T14:33:05.875Z,102722.34
2024-05-09T14:35:33.219Z,102717.13
2024-05-09T14:37:59.925Z,102717.94
2024-05-09T14:40:36.916Z,102706.84
2024-05-09T14:43:11.302Z,102712.44
2024-05-09T14:45:38.485Z,102716.66
2024-05-09T14:48:06.171Z,102714.97
2024-05-09T14:50:37.361Z,102712.09
2024-05-09T14:53:07.499Z,102703.06
2024-05-09T14:55:37.511Z,102701.75
2024-05-09T14:58:08.611Z,102693.97
2024-05-09T15:00:41.303Z,102694.91
2024-05-09T15:03:11.298Z,102696.06
2024-05-09T15:05:38.104Z,102685.88
2024-05-09T15:08:08.642Z,102684.41
2024-05-09T15:10:36.882Z,102680.69
2024-05-09T15:13:05.376Z,102682.38
2024-05-09T15:15:32.988Z,102674.03
2024-05-09T15:18:00.311Z,102682.06
2024-05-09T15:20:33.955Z,102677.50
2024-05-09T15:23:03.366Z,102672.31
2024-05-09T15:25:30.381Z,102669.97
2024-05-09T15:27:57.549Z,102663.41
2024-05-09T15:30:30.405Z,102664.72
2024-05-09T15:32:59.687Z,102657.16
2024-05-09T15:35:26.314Z,102667.75
2024-05-09T15:37:52.908Z,102662.31
2024-05-09T15:40:26.847Z,102660.44
2024-05-09T15:43:02.435Z,102655.50
2024-05-09T15:45:29.331Z,102649.47
2024-05-09T15:47:56.943Z,102657.00
2024-05-09T15:50:35.168Z,102660.59
2024-05-09T15:53:05.928Z,102645.00
2024-05-09T15:55:33.937Z,102640.72
2024-05-09T15:58:01.789Z,102641.97
2024-05-09T16:00:36.574Z,102643.88
2024-05-09T16:03:07.122Z,102642.34
2024-05-09T16:05:34.023Z,102642.34
2024-05-09T16:08:00.997Z,102639.91
2024-05-09T16:10:32.566Z,102624.88
2024-05-09T16:13:01.043Z,102628.59
2024-05-09T16:15:27.762Z,102641.19
2024-05-09T16:17:58.541Z,102632.56
2024-05-09T16:20:34.761Z,102634.63
2024-05-09T16:23:07.063Z,102630.44
2024-05-09T16:25:33.674Z,102621.13
2024-05-09T16:28:00.692Z,102625.63
2024-05-09T16:30:34.147Z,102629.19
2024-05-09T16:33:03.744Z,102619.91
2024-05-09T16:35:31.068Z,102619.22
2024-05-09T16:37:57.682Z,102613.72
2024-05-09T16:40:34.283Z,102614.78
2024-05-09T16:43:05.890Z,102610.25
2024-05-09T16:45:33.187Z,102605.72
2024-05-09T16:48:00.529Z,102607.00
2024-05-09T16:50:32.597Z,102606.06
2024-05-09T16:53:01.581Z,102605.81
2024-05-09T16:55:28.234Z,102610.63
2024-05-09T16:57:56.100Z,102609.03
2024-05-09T17:00:31.798Z,102609.91
2024-05-09T17:03:07.421Z,102607.81
2024-05-09T17:05:35.405Z,102611.94
2024-05-09T17:08:02.533Z,102608.53
2024-05-09T17:10:33.093Z,102609.53
2024-05-09T17:13:02.474Z,102613.00
2024-05-09T17:15:29.635Z,102606.59
2024-05-09T17:17:56.745Z,102621.28
2024-05-09T17:20:31.285Z,102611.09
2024-05-09T17:23:02.274Z,102607.88
2024-05-09T17:25:29.228Z,102610.53
2024-05-09T17:27:56.590Z,102604.50
2024-05-09T17:30:29.395Z,102601.97
2024-05-09T17:33:03.186Z,102600.88
2024-05-09T17:35:30.013Z,102604.34
2024-05-09T17:37:56.817Z,102603.25
2024-05-09T17:42:53.142Z,102603.38
2024-05-09T17:45:20.626Z,102603.19
2024-05-09T17:47:47.709Z,102595.75
2024-05-09T17:50:21.006Z,102598.56
2024-05-09T17:52:53.644Z,102597.97
2024-05-09T17:55:20.743Z,102595.28
2024-05-09T17:57:47.475Z,102587.69
2024-05-09T18:00:17.469Z,102598.41
2024-05-09T18:02:49.974Z,102604.25
2024-05-09T18:05:16.681Z,102601.34
2024-05-09T18:07:43.346Z,102597.94
2024-05-09T18:10:19.034Z,102602.66
2024-05-09T18:12:49.054Z,102602.16
2024-05-09T18:15:15.662Z,102604.44
2024-05-09T18:17:42.659Z,102605.91
2024-05-09T18:20:14.136Z,102610.91
2024-05-09T18:22:46.253Z,102608.38
2024-05-09T18:25:13.125Z,102608.63
2024-05-09T18:27:39.776Z,102606.25
2024-05-09T18:30:09.484Z,102601.78
2024-05-09T18:32:38.233Z,102603.25
2024-05-09T18:35:05.189Z,102603.06
2024-05-09T18:37:31.789Z,102604.41
2024-05-09T18:39:58.416Z,102602.13
2024-05-09T18:42:25.016Z,102598.31
2024-05-09T18:44:51.592Z,102595.22
2024-05-09T18:47:20.237Z,102607.16
2024-05-09T18:49:47.130Z,102599.56
2024-05-09T18:52:14.048Z,102607.31
2024-05-09T18:54:40.725Z,102611.16
2024-05-09T18:57:07.525Z,102612.53
2024-05-09T18:59:37.123Z,102619.88
2024-05-09T19:02:04.471Z,102614.09
2024-05-09T19:04:31.530Z,102616.03
2024-05-09T19:06:58.271Z,102609.41
2024-05-09T19:09:24.861Z,102610.50
2024-05-09T19:11:51.540Z,102612.44
2024-05-09T19:14:18.308Z,102612.22
2024-05-09T19:16:44.969Z,102618.84
2024-05-09T19:19:12.419Z,102620.03
2024-05-09T19:21:42.127Z,102620.44
2024-05-09T19:24:10.568Z,102620.28
2024-05-09T19:26:37.225Z,102622.22
2024-05-09T19:29:03.814Z,102620.69
2024-05-09T19:31:37.155Z,102626.91
2024-05-09T19:34:03.778Z,102618.84
2024-05-09T19:36:33.374Z,102628.00
2024-05-09T19:38:59.964Z,102622.22
2024-05-09T19:41:26.582Z,102618.75
2024-05-09T19:43:55.807Z,102621.03
2024-05-09T19:46:23.624Z,102622.66
2024-05-09T19:48:50.615Z,102623.84
2024-05-09T19:51:17.295Z,102626.00
2024-05-09T19:53:46.395Z,102622.25
2024-05-09T19:56:13.080Z,102623.91
2024-05-09T19:58:41.351Z,102633.78
2024-05-09T20:01:10.762Z,102627.75
2024-05-09T20:03:38.074Z,102621.13
2024-05-09T20:06:05.061Z,102630.47
2024-05-09T20:08:33.736Z,102634.16
2024-05-09T20:11:00.349Z,102634.38
2024-05-09T20:13:27.246Z,102634.00
2024-05-09T20:16:01.370Z,102623.88
2024-05-09T20:18:28.266Z,102624.09
2024-05-09T20:20:55.079Z,102630.22
2024-05-09T20:23:21.837Z,102633.44
2024-05-09T20:25:48.409Z,102637.31
2024-05-09T20:28:15.046Z,102627.91
2024-05-09T20:30:46.841Z,102628.84
2024-05-09T20:33:14.254Z,102639.00
2024-05-09T20:35:46.043Z,102642.84
2024-05-09T20:38:16.787Z,102636.78
2024-05-09T20:40:43.858Z,102643.16
2024-05-09T20:43:10.958Z,102639.69
2024-05-09T20:45:38.123Z,102646.69
2024-05-09T20:48:06.100Z,102644.50
2024-05-09T20:50:38.675Z,102643.72
2024-05-09T20:53:13.179Z,102643.97
2024-05-09T20:55:41.051Z,102648.94
2024-05-09T20:58:08.395Z,102648.19
2024-05-09T21:00:40.051Z,102653.03
2024-05-09T21:03:11.481Z,102653.38
2024-05-09T21:05:39.035Z,102638.16
2024-05-09T21:08:06.332Z,102641.41
2024-05-09T21:10:34.150Z,102644.69
2024-05-09T21:13:03.360Z,102646.59
2024-05-09T21:15:30.795Z,102651.63
2024-05-09T21:17:57.687Z,102647.56
2024-05-09T21:20:30.921Z,102639.00
2024-05-09T21:22:59.574Z,102641.44
2024-05-09T21:25:26.598Z,102633.72
2024-05-09T21:27:53.584Z,102639.72
2024-05-09T21:30:31.580Z,102642.25
2024-05-09T21:33:08.472Z,102636.25
2024-05-09T21:35:40.938Z,102634.63
2024-05-09T21:38:11.023Z,102644.75
2024-05-09T21:40:38.525Z,102639.22
2024-05-09T21:43:07.403Z,102637.72
2024-05-09T21:45:34.688Z,102642.06
2024-05-09T21:48:05.101Z,102637.00
2024-05-09T21:50:38.989Z,102643.00
2024-05-09T21:53:08.083Z,102634.34
2024-05-09T21:55:34.849Z,102641.72
2024-05-09T21:58:01.813Z,102643.72
2024-05-09T22:00:35.654Z,102637.88
2024-05-09T22:03:05.860Z,102638.63
2024-05-09T22:05:35.562Z,102634.28
2024-05-09T22:08:04.222Z,102639.00
2024-05-09T22:10:34.750Z,102636.88
2024-05-09T22:13:04.863Z,102638.75
2024-05-09T22:15:35.442Z,102635.28
2024-05-09T22:18:02.795Z,102642.84
2024-05-09T22:20:36.535Z,102638.78
2024-05-09T22:23:05.558Z,102637.22
2024-05-09T22:25:32.802Z,102636.53
2024-05-09T22:28:01.272Z,102633.53
2024-05-09T22:30:35.609Z,102633.91
2024-05-09T22:33:07.288Z,102636.56
2024-05-09T22:35:34.092Z,102646.72
2024-05-09T22:38:00.962Z,102640.78
2024-05-09T22:40:38.415Z,102643.31
2024-05-09T22:43:14.907Z,102642.41
2024-05-09T22:45:41.691Z,102641.91
2024-05-09T22:48:09.281Z,102641.91
2024-05-09T22:50:36.154Z,102645.56
2024-05-09T22:53:10.796Z,102643.84
2024-05-09T22:55:37.307Z,102649.97
2024-05-09T22:58:04.084Z,102648.38
2024-05-09T23:00:33.421Z,102637.94
2024-05-09T23:03:01.597Z,102638.22
2024-05-09T23:05:29.012Z,102652.41
2024-05-09T23:07:55.911Z,102644.88
2024-05-09T23:10:30.895Z,102649.22
2024-05-09T23:13:01.998Z,102642.53
2024-05-09T23:15:28.742Z,102647.88
2024-05-09T23:17:55.715Z,102642.97
2024-05-09T23:20:33.115Z,102640.44
2024-05-09T23:23:05.123Z,102642.34
2024-05-09T23:25:34.733Z,102644.28
2024-05-09T23:28:01.410Z,102638.63
2024-05-09T23:30:34.633Z,102640.13
2024-05-09T23:33:08.472Z,102643.75
2024-05-09T23:38:57.479Z,102636.31
2024-05-09T23:41:27.107Z,102631.41
2024-05-09T23:43:53.679Z,102624.47
2024-05-09T23:46:20.895Z,102636.00
2024-05-09T23:48:49.872Z,102633.28
2024-05-09T23:51:16.526Z,102632.34
2024-05-09T23:53:51.688Z,102632.53
2024-05-09T23:56:21.145Z,102626.88
2024-05-09T23:58:48.375Z,102633.34
