createdAt,value
2023-05-19T00:13:07.541Z,101388.28
2023-05-19T00:28:10.589Z,101379.00
2023-05-19T00:43:13.853Z,101378.44
2023-05-19T00:58:17.376Z,101362.59
2023-05-19T01:13:22.407Z,101359.34
2023-05-19T01:28:49.008Z,101347.34
2023-05-19T01:43:52.231Z,101358.03
2023-05-19T01:59:00.705Z,101362.34
2023-05-19T02:14:11.046Z,101365.84
2023-05-19T02:29:14.180Z,101356.38
2023-05-19T02:44:17.401Z,101350.50
2023-05-19T02:59:20.569Z,101335.69
2023-05-19T03:14:23.804Z,101336.94
2023-05-19T03:29:27.171Z,101345.09
2023-05-19T03:44:30.728Z,101355.69
2023-05-19T03:59:36.428Z,101345.19
2023-05-19T04:14:40.498Z,101354.16
2023-05-19T04:29:43.850Z,101353.38
2023-05-19T04:44:47.242Z,101369.94
2023-05-19T04:59:50.467Z,101368.94
2023-05-19T05:14:54.222Z,101371.03
2023-05-19T05:29:59.127Z,101371.19
2023-05-19T05:45:04.291Z,101348.88
2023-05-19T06:00:09.411Z,101348.78
2023-05-19T06:15:18.306Z,101336.03
2023-05-19T06:30:35.547Z,101340.88
2023-05-19T06:45:49.918Z,101344.75
2023-05-19T07:00:54.241Z,101339.66
2023-05-19T07:15:58.106Z,101329.28
2023-05-19T07:31:03.988Z,101327.63
2023-05-19T07:46:07.059Z,101314.13
2023-05-19T08:01:10.146Z,101301.38
2023-05-19T08:16:13.323Z,101297.88
2023-05-19T08:31:16.434Z,101294.44
2023-05-19T08:46:20.624Z,101269.22
2023-05-19T09:01:23.888Z,101253.84
2023-05-19T09:16:29.289Z,101234.03
2023-05-19T09:31:33.410Z,101221.56
2023-05-19T09:46:36.644Z,101209.66
2023-05-19T10:01:40.173Z,101187.66
2023-05-19T10:16:43.600Z,101176.47
2023-05-19T10:31:47.924Z,101173.34
2023-05-19T10:46:51.060Z,101157.75
2023-05-19T11:01:54.190Z,101144.59
2023-05-19T11:16:59.028Z,101140.31
2023-05-19T11:32:02.425Z,101133.91
2023-05-19T11:47:06.207Z,101128.94
2023-05-19T12:02:17.370Z,101106.16
2023-05-19T12:17:22.091Z,101116.63
2023-05-19T12:32:25.691Z,101103.13
2023-05-19T12:47:33.158Z,101090.47
2023-05-19T13:02:53.976Z,101065.78
2023-05-19T13:17:57.252Z,101064.25
2023-05-19T13:33:00.375Z,101054.53
2023-05-19T13:48:03.776Z,101047.38
2023-05-19T14:03:07.006Z,101044.59
2023-05-19T14:18:10.196Z,101031.59
2023-05-19T14:33:13.301Z,101014.06
2023-05-19T14:48:17.857Z,101012.09
2023-05-19T15:03:21.031Z,101011.63
2023-05-19T15:18:24.384Z,101003.25
2023-05-19T15:33:27.404Z,100999.19
2023-05-19T15:48:30.711Z,100998.16
2023-05-19T16:03:33.855Z,101000.25
2023-05-19T16:18:37.010Z,100998.06
2023-05-19T16:33:42.064Z,100986.94
2023-05-19T16:48:45.125Z,100967.53
2023-05-19T17:03:48.248Z,100967.13
2023-05-19T17:18:51.691Z,100974.69
2023-05-19T17:33:55.010Z,100978.66
2023-05-19T17:48:58.326Z,100985.44
2023-05-19T18:04:02.457Z,100989.19
2023-05-19T18:19:05.976Z,101005.25
2023-05-19T18:34:09.147Z,101008.91
2023-05-19T18:49:12.236Z,101015.69
2023-05-19T19:04:15.323Z,101037.13
2023-05-19T19:19:18.694Z,101040.78
2023-05-19T19:34:22.112Z,101045.91
2023-05-19T19:49:25.456Z,101045.13
2023-05-19T20:04:28.909Z,101041.16
2023-05-19T20:19:32.192Z,101043.94
2023-05-19T20:34:35.778Z,101044.44
2023-05-19T20:49:39.025Z,101033.41
2023-05-19T21:04:42.149Z,101039.44
2023-05-19T21:19:45.206Z,101036.66
2023-05-19T21:34:48.268Z,101042.19
2023-05-19T21:49:51.369Z,101039.28
2023-05-19T22:04:54.432Z,101036.66
2023-05-19T22:19:57.484Z,101034.03
2023-05-19T22:35:00.552Z,101021.91
2023-05-19T22:50:03.865Z,101028.38
2023-05-19T23:05:08.398Z,101014.91
2023-05-19T23:20:13.204Z,101019.22
2023-05-19T23:35:17.205Z,101000.50
2023-05-19T23:50:20.268Z,100997.91
