createdAt,value
2018-03-25T00:00:08.313Z,74.75
2018-03-25T00:01:08.303Z,74.37
2018-03-25T00:02:08.301Z,73.61
2018-03-25T00:03:08.293Z,73.99
2018-03-25T00:04:08.287Z,73.99
2018-03-25T00:05:08.282Z,74.47
2018-03-25T00:06:08.275Z,74.81
2018-03-25T00:07:08.271Z,75.28
2018-03-25T00:08:08.263Z,75.85
2018-03-25T00:09:08.257Z,76.04
2018-03-25T00:10:08.253Z,76.61
2018-03-25T00:11:08.247Z,77.18
2018-03-25T00:12:08.240Z,77.56
2018-03-25T00:13:08.235Z,77.08
2018-03-25T00:14:08.228Z,77.27
2018-03-25T00:15:08.222Z,77.27
2018-03-25T00:16:08.216Z,77.46
2018-03-25T00:17:08.212Z,77.56
2018-03-25T00:18:08.204Z,78.22
2018-03-25T00:19:08.198Z,77.89
2018-03-25T00:20:08.192Z,77.80
2018-03-25T00:21:08.186Z,78.31
2018-03-25T00:22:08.181Z,78.03
2018-03-25T00:23:08.175Z,78.41
2018-03-25T00:24:08.167Z,78.50
2018-03-25T00:25:08.162Z,78.22
2018-03-25T00:26:08.156Z,78.13
2018-03-25T00:27:08.150Z,78.13
2018-03-25T00:28:08.144Z,77.56
2018-03-25T00:29:08.138Z,77.46
2018-03-25T00:30:08.131Z,77.37
2018-03-25T00:31:08.125Z,77.56
2018-03-25T00:32:08.118Z,77.27
2018-03-25T00:33:08.113Z,76.70
2018-03-25T00:34:08.107Z,76.51
2018-03-25T00:35:08.102Z,76.51
2018-03-25T00:36:08.095Z,76.61
2018-03-25T00:37:08.089Z,76.70
2018-03-25T00:38:08.084Z,76.04
2018-03-25T00:39:08.077Z,76.61
2018-03-25T00:40:08.070Z,76.51
2018-03-25T00:41:08.065Z,76.61
2018-03-25T00:42:08.058Z,76.70
2018-03-25T00:43:08.053Z,76.42
2018-03-25T00:44:08.045Z,77.08
2018-03-25T00:45:08.040Z,76.99
2018-03-25T00:46:08.033Z,76.80
2018-03-25T00:47:08.028Z,76.80
2018-03-25T00:48:08.020Z,76.80
2018-03-25T00:49:08.014Z,76.04
2018-03-25T00:50:08.013Z,76.14
2018-03-25T00:51:08.001Z,75.76
2018-03-25T00:52:07.996Z,76.23
2018-03-25T00:53:07.990Z,75.76
2018-03-25T00:54:07.984Z,75.76
2018-03-25T00:55:07.979Z,76.14
2018-03-25T00:56:07.971Z,76.42
2018-03-25T00:57:07.966Z,76.99
2018-03-25T00:58:07.960Z,77.46
2018-03-25T00:59:07.954Z,77.42
2018-03-25T01:00:07.947Z,77.89
2018-03-25T01:01:07.940Z,78.37
2018-03-25T01:02:07.934Z,78.94
2018-03-25T01:03:07.928Z,79.13
2018-03-25T01:04:07.923Z,79.13
2018-03-25T01:05:07.919Z,78.85
2018-03-25T01:06:07.915Z,79.03
2018-03-25T01:07:07.903Z,79.03
2018-03-25T01:08:07.897Z,78.94
2018-03-25T01:09:07.891Z,78.75
2018-03-25T01:10:07.890Z,78.75
2018-03-25T01:11:07.881Z,78.46
2018-03-25T01:12:07.872Z,78.75
2018-03-25T01:13:07.866Z,78.27
2018-03-25T01:14:07.860Z,78.08
2018-03-25T01:15:07.854Z,78.56
2018-03-25T01:16:08.146Z,78.08
2018-03-25T01:17:07.840Z,78.46
2018-03-25T01:18:07.833Z,78.65
2018-03-25T01:19:07.827Z,78.18
2018-03-25T01:20:07.823Z,78.18
2018-03-25T01:21:07.814Z,77.75
2018-03-25T01:22:07.808Z,77.94
2018-03-25T01:23:07.802Z,77.65
2018-03-25T01:24:07.795Z,77.46
2018-03-25T01:25:07.789Z,77.27
2018-03-25T01:26:07.783Z,77.23
2018-03-25T01:27:07.777Z,77.04
2018-03-25T01:28:07.769Z,77.61
2018-03-25T01:29:07.764Z,77.61
2018-03-25T01:30:07.758Z,77.33
2018-03-25T01:31:07.751Z,77.23
2018-03-25T01:32:07.744Z,77.42
2018-03-25T01:33:07.742Z,77.80
2018-03-25T01:34:07.733Z,77.70
2018-03-25T01:35:07.727Z,77.80
2018-03-25T01:36:07.717Z,78.08
2018-03-25T01:37:07.711Z,78.46
2018-03-25T01:38:07.705Z,78.46
2018-03-25T01:39:07.700Z,79.32
2018-03-25T01:40:07.692Z,78.85
2018-03-25T01:41:07.691Z,78.94
2018-03-25T01:42:07.679Z,79.03
2018-03-25T01:43:07.674Z,78.94
2018-03-25T01:44:07.666Z,78.94
2018-03-25T01:45:07.659Z,78.85
2018-03-25T01:46:07.653Z,78.85
2018-03-25T01:47:07.647Z,78.75
2018-03-25T01:48:07.639Z,78.85
2018-03-25T01:49:07.632Z,78.46
2018-03-25T01:50:07.627Z,78.08
2018-03-25T01:51:07.620Z,77.99
2018-03-25T01:52:07.611Z,77.99
2018-03-25T01:53:07.606Z,77.99
2018-03-25T01:54:07.600Z,77.61
2018-03-25T01:55:07.592Z,77.33
2018-03-25T01:56:07.585Z,77.51
2018-03-25T01:57:07.581Z,77.80
2018-03-25T01:58:07.575Z,77.70
2018-03-25T01:59:07.567Z,77.99
2018-03-25T02:00:07.561Z,77.70
2018-03-25T02:01:07.565Z,78.08
2018-03-25T02:02:07.547Z,77.80
2018-03-25T02:03:07.540Z,77.80
2018-03-25T02:04:07.533Z,77.99
2018-03-25T02:05:07.527Z,77.99
2018-03-25T02:06:07.521Z,78.27
2018-03-25T02:07:07.517Z,77.89
2018-03-25T02:08:07.506Z,77.89
2018-03-25T02:09:07.500Z,77.70
2018-03-25T02:10:07.494Z,77.70
2018-03-25T02:11:07.489Z,77.80
2018-03-25T02:12:07.481Z,77.33
2018-03-25T02:13:07.475Z,77.51
2018-03-25T02:14:07.467Z,77.80
2018-03-25T02:15:07.461Z,77.70
2018-03-25T02:16:07.454Z,78.08
2018-03-25T02:17:07.448Z,78.65
2018-03-25T02:18:07.441Z,78.08
2018-03-25T02:19:07.434Z,78.65
2018-03-25T02:20:07.427Z,78.65
2018-03-25T02:21:07.420Z,78.56
2018-03-25T02:22:07.413Z,78.37
2018-03-25T02:23:07.408Z,78.46
2018-03-25T02:24:07.400Z,78.56
2018-03-25T02:25:07.393Z,78.56
2018-03-25T02:26:07.386Z,78.18
2018-03-25T02:27:07.381Z,78.27
2018-03-25T02:28:07.373Z,77.80
2018-03-25T02:29:07.366Z,77.51
2018-03-25T02:30:07.360Z,78.27
2018-03-25T02:31:07.354Z,78.18
2018-03-25T02:32:07.346Z,78.27
2018-03-25T02:33:07.343Z,78.27
2018-03-25T02:34:07.363Z,78.46
2018-03-25T02:35:07.328Z,78.56
2018-03-25T02:36:07.320Z,78.56
2018-03-25T02:37:07.317Z,78.37
2018-03-25T02:38:07.306Z,78.56
2018-03-25T02:39:07.313Z,78.65
2018-03-25T02:40:07.301Z,78.75
2018-03-25T02:41:07.286Z,78.46
2018-03-25T02:42:07.279Z,78.56
2018-03-25T02:43:07.273Z,78.37
2018-03-25T02:44:07.266Z,78.46
2018-03-25T02:45:07.258Z,78.56
2018-03-25T02:46:07.251Z,78.46
2018-03-25T02:47:07.245Z,79.03
2018-03-25T02:48:07.238Z,78.46
2018-03-25T02:49:07.231Z,78.85
2018-03-25T02:50:07.223Z,79.03
2018-03-25T02:51:07.218Z,78.75
2018-03-25T02:52:07.215Z,78.65
2018-03-25T02:53:07.202Z,78.65
2018-03-25T02:54:07.196Z,78.56
2018-03-25T02:55:07.189Z,78.65
2018-03-25T02:56:07.184Z,78.65
2018-03-25T02:57:07.175Z,78.56
2018-03-25T02:58:07.168Z,78.08
2018-03-25T02:59:07.164Z,78.27
2018-03-25T03:00:07.154Z,77.89
2018-03-25T03:01:07.147Z,77.33
2018-03-25T03:02:07.141Z,77.61
2018-03-25T03:03:07.139Z,77.51
2018-03-25T03:04:07.127Z,77.70
2018-03-25T03:05:07.122Z,77.89
2018-03-25T03:06:07.114Z,77.04
2018-03-25T03:07:07.107Z,77.23
2018-03-25T03:08:07.099Z,77.33
2018-03-25T03:09:07.094Z,77.04
2018-03-25T03:10:07.085Z,77.80
2018-03-25T03:11:07.078Z,77.89
2018-03-25T03:12:07.070Z,77.51
2018-03-25T03:13:07.064Z,77.61
2018-03-25T03:14:07.057Z,77.80
2018-03-25T03:15:07.050Z,77.14
2018-03-25T03:16:07.043Z,77.14
2018-03-25T03:17:07.036Z,77.23
2018-03-25T03:18:07.034Z,77.42
2018-03-25T03:19:07.023Z,77.23
2018-03-25T03:20:07.015Z,77.33
2018-03-25T03:21:07.009Z,76.57
2018-03-25T03:22:07.002Z,76.10
2018-03-25T03:23:06.997Z,75.62
2018-03-25T03:24:06.988Z,75.91
2018-03-25T03:25:06.982Z,75.34
2018-03-25T03:26:07.033Z,75.43
2018-03-25T03:27:06.969Z,74.77
2018-03-25T03:28:06.962Z,75.15
2018-03-25T03:29:06.955Z,75.34
2018-03-25T03:30:06.948Z,74.77
2018-03-25T03:31:06.942Z,74.87
2018-03-25T03:32:06.935Z,74.68
2018-03-25T03:33:06.927Z,74.77
2018-03-25T03:34:06.921Z,75.53
2018-03-25T03:35:06.915Z,75.24
2018-03-25T03:36:06.907Z,75.05
2018-03-25T03:37:06.901Z,75.15
2018-03-25T03:38:06.894Z,75.34
2018-03-25T03:39:06.888Z,75.72
2018-03-25T03:40:06.880Z,75.81
2018-03-25T03:41:06.874Z,76.10
2018-03-25T03:42:06.867Z,76.76
2018-03-25T03:43:06.860Z,76.76
2018-03-25T03:44:06.858Z,76.44
2018-03-25T03:45:06.846Z,77.01
2018-03-25T03:46:06.840Z,77.39
2018-03-25T03:47:06.832Z,77.10
2018-03-25T03:48:06.825Z,76.91
2018-03-25T03:49:06.819Z,77.20
2018-03-25T03:50:06.812Z,77.39
2018-03-25T03:51:06.806Z,77.67
2018-03-25T03:52:06.798Z,76.95
2018-03-25T03:53:06.792Z,76.48
2018-03-25T03:54:06.785Z,75.91
2018-03-25T03:55:06.778Z,75.72
2018-03-25T03:56:06.771Z,75.62
2018-03-25T03:57:06.765Z,75.24
2018-03-25T03:58:06.758Z,75.62
2018-03-25T03:59:06.751Z,75.43
2018-03-25T04:00:06.743Z,74.58
2018-03-25T04:01:06.737Z,74.77
2018-03-25T04:02:06.731Z,74.87
2018-03-25T04:03:06.723Z,74.40
2018-03-25T04:04:06.717Z,74.21
2018-03-25T04:05:06.711Z,73.64
2018-03-25T04:06:06.703Z,73.73
2018-03-25T04:07:06.696Z,73.73
2018-03-25T04:08:06.689Z,73.64
2018-03-25T04:09:06.734Z,73.83
2018-03-25T04:10:06.677Z,73.83
2018-03-25T04:11:06.669Z,73.45
2018-03-25T04:12:06.662Z,73.26
2018-03-25T04:13:06.659Z,73.35
2018-03-25T04:14:06.648Z,73.07
2018-03-25T04:15:06.642Z,72.88
2018-03-25T04:16:06.634Z,72.97
2018-03-25T04:17:06.628Z,73.26
2018-03-25T04:18:06.622Z,73.35
2018-03-25T04:19:06.615Z,73.26
2018-03-25T04:20:06.608Z,73.64
2018-03-25T04:21:06.602Z,73.83
2018-03-25T04:22:06.594Z,73.64
2018-03-25T04:23:06.588Z,73.83
2018-03-25T04:24:06.582Z,73.92
2018-03-25T04:25:06.574Z,73.54
2018-03-25T04:26:06.568Z,73.16
2018-03-25T04:27:06.562Z,73.35
2018-03-25T04:28:06.555Z,73.73
2018-03-25T04:29:06.547Z,73.45
2018-03-25T04:30:06.541Z,72.88
2018-03-25T04:31:06.536Z,73.16
2018-03-25T04:32:06.528Z,73.26
2018-03-25T04:33:06.520Z,73.54
2018-03-25T04:34:06.515Z,74.11
2018-03-25T04:35:06.512Z,73.64
2018-03-25T04:36:06.500Z,73.64
2018-03-25T04:37:06.493Z,73.83
2018-03-25T04:38:06.487Z,74.49
2018-03-25T04:39:06.480Z,74.30
2018-03-25T04:40:06.474Z,74.30
2018-03-25T04:41:06.466Z,73.73
2018-03-25T04:42:06.467Z,73.45
2018-03-25T04:43:06.455Z,73.16
2018-03-25T04:44:06.445Z,73.26
2018-03-25T04:45:06.444Z,73.45
2018-03-25T04:46:06.433Z,73.16
2018-03-25T04:47:06.427Z,72.78
2018-03-25T04:48:06.418Z,72.50
2018-03-25T04:49:06.413Z,72.78
2018-03-25T04:50:06.406Z,72.97
2018-03-25T04:51:06.400Z,73.07
2018-03-25T04:52:06.393Z,73.35
2018-03-25T04:53:06.385Z,73.07
2018-03-25T04:54:06.379Z,72.69
2018-03-25T04:55:06.372Z,72.78
2018-03-25T04:56:06.393Z,73.16
2018-03-25T04:57:06.357Z,73.16
2018-03-25T04:58:06.352Z,73.26
2018-03-25T04:59:06.350Z,72.50
2018-03-25T05:00:06.338Z,72.69
2018-03-25T05:01:06.330Z,72.69
2018-03-25T05:02:06.324Z,73.16
2018-03-25T05:03:06.317Z,73.54
2018-03-25T05:04:06.314Z,73.98
2018-03-25T05:05:06.302Z,73.69
2018-03-25T05:06:06.297Z,74.45
2018-03-25T05:07:06.289Z,74.36
2018-03-25T05:08:06.281Z,74.74
2018-03-25T05:09:06.276Z,75.12
2018-03-25T05:10:06.269Z,74.55
2018-03-25T05:11:06.261Z,74.74
2018-03-25T05:12:06.256Z,74.64
2018-03-25T05:13:06.247Z,74.83
2018-03-25T05:14:06.242Z,74.64
2018-03-25T05:15:06.234Z,74.74
2018-03-25T05:16:06.226Z,74.64
2018-03-25T05:17:06.220Z,74.26
2018-03-25T05:18:06.213Z,74.45
2018-03-25T05:19:06.206Z,74.17
2018-03-25T05:20:06.199Z,74.26
2018-03-25T05:21:06.191Z,74.17
2018-03-25T05:22:06.185Z,73.79
2018-03-25T05:23:06.178Z,73.69
2018-03-25T05:24:06.172Z,74.36
2018-03-25T05:25:06.164Z,73.79
2018-03-25T05:26:06.156Z,73.60
2018-03-25T05:27:06.151Z,73.69
2018-03-25T05:28:06.176Z,73.50
2018-03-25T05:29:06.135Z,73.32
2018-03-25T05:30:06.130Z,73.26
2018-03-25T05:31:06.123Z,73.35
2018-03-25T05:32:06.115Z,73.26
2018-03-25T05:33:06.107Z,73.26
2018-03-25T05:34:06.133Z,72.97
2018-03-25T05:35:06.094Z,72.60
2018-03-25T05:36:06.091Z,72.60
2018-03-25T05:37:06.079Z,73.16
2018-03-25T05:38:06.073Z,72.60
2018-03-25T05:39:06.066Z,72.22
2018-03-25T05:40:06.059Z,72.31
2018-03-25T05:41:06.053Z,71.93
2018-03-25T05:42:06.044Z,71.74
2018-03-25T05:43:06.039Z,72.22
2018-03-25T05:44:06.031Z,71.84
2018-03-25T05:45:06.024Z,71.17
2018-03-25T05:46:06.018Z,71.08
2018-03-25T05:47:06.012Z,70.79
2018-03-25T05:48:06.003Z,71.27
2018-03-25T05:49:05.996Z,71.08
2018-03-25T05:50:05.991Z,69.95
2018-03-25T05:51:05.986Z,70.14
2018-03-25T05:52:05.976Z,69.66
2018-03-25T05:53:05.970Z,69.19
2018-03-25T05:54:05.963Z,69.41
2018-03-25T05:55:05.962Z,69.32
2018-03-25T05:56:05.951Z,68.65
2018-03-25T05:57:05.944Z,68.65
2018-03-25T05:58:05.937Z,69.22
2018-03-25T05:59:05.931Z,69.70
2018-03-25T06:00:05.924Z,69.13
2018-03-25T06:01:05.917Z,68.65
2018-03-25T06:02:05.911Z,68.84
2018-03-25T06:03:05.905Z,69.22
2018-03-25T06:04:05.898Z,69.13
2018-03-25T06:05:05.891Z,69.22
2018-03-25T06:06:05.885Z,69.32
2018-03-25T06:07:05.892Z,68.08
2018-03-25T06:08:05.871Z,68.08
2018-03-25T06:09:05.868Z,68.08
2018-03-25T06:10:05.865Z,67.05
2018-03-25T06:11:05.853Z,66.76
2018-03-25T06:12:05.847Z,66.99
2018-03-25T06:13:05.842Z,66.99
2018-03-25T06:14:05.836Z,66.60
2018-03-25T06:15:05.830Z,65.41
2018-03-25T06:16:05.825Z,62.75
2018-03-25T06:17:05.820Z,61.58
2018-03-25T06:18:05.815Z,57.91
2018-03-25T06:19:05.813Z,55.37
2018-03-25T06:20:05.808Z,53.31
2018-03-25T06:21:05.810Z,50.96
2018-03-25T06:22:05.804Z,49.37
2018-03-25T06:23:05.803Z,47.78
2018-03-25T06:24:05.808Z,45.80
2018-03-25T06:25:05.800Z,45.14
2018-03-25T06:26:05.800Z,43.54
2018-03-25T06:27:05.801Z,42.77
2018-03-25T06:28:05.800Z,42.20
2018-03-25T06:29:05.804Z,41.65
2018-03-25T06:30:05.807Z,41.08
2018-03-25T06:31:05.804Z,40.99
2018-03-25T06:32:05.807Z,40.51
2018-03-25T06:33:05.810Z,39.95
2018-03-25T06:34:05.813Z,39.59
2018-03-25T06:35:05.817Z,38.45
2018-03-25T06:36:05.820Z,37.80
2018-03-25T06:37:05.824Z,36.68
2018-03-25T06:38:05.829Z,36.00
2018-03-25T06:39:05.834Z,35.89
2018-03-25T06:40:05.837Z,36.37
2018-03-25T06:41:05.844Z,35.62
2018-03-25T06:42:05.850Z,34.95
2018-03-25T06:43:05.856Z,34.97
2018-03-25T06:44:05.861Z,34.01
2018-03-25T06:45:05.868Z,34.69
2018-03-25T06:46:05.874Z,34.89
2018-03-25T06:47:05.882Z,33.84
2018-03-25T06:48:05.887Z,33.64
2018-03-25T06:49:05.893Z,33.54
2018-03-25T06:50:05.906Z,34.00
2018-03-25T06:51:05.910Z,34.49
2018-03-25T06:52:05.915Z,33.46
2018-03-25T06:53:05.922Z,33.07
2018-03-25T06:54:05.931Z,32.50
2018-03-25T06:55:05.938Z,32.50
2018-03-25T06:56:05.944Z,32.70
2018-03-25T06:57:05.952Z,32.31
2018-03-25T06:58:05.959Z,32.98
2018-03-25T06:59:05.967Z,33.25
2018-03-25T07:00:05.974Z,33.56
2018-03-25T07:01:05.981Z,32.70
2018-03-25T07:02:05.989Z,32.89
2018-03-25T07:03:05.994Z,33.84
2018-03-25T07:04:06.001Z,33.65
2018-03-25T07:05:06.007Z,33.83
2018-03-25T07:06:06.020Z,34.30
2018-03-25T07:07:06.022Z,35.13
2018-03-25T07:08:06.027Z,35.82
2018-03-25T07:09:06.038Z,35.14
2018-03-25T07:10:06.042Z,34.88
2018-03-25T07:11:06.048Z,34.03
2018-03-25T07:12:06.060Z,33.38
2018-03-25T07:13:06.065Z,32.42
2018-03-25T07:14:06.071Z,31.01
2018-03-25T07:15:06.077Z,31.20
2018-03-25T07:16:06.088Z,30.72
2018-03-25T07:17:06.094Z,31.47
2018-03-25T07:18:06.098Z,31.56
2018-03-25T07:19:06.107Z,31.66
2018-03-25T07:20:06.114Z,30.90
2018-03-25T07:21:06.123Z,31.18
2018-03-25T07:22:06.134Z,31.58
2018-03-25T07:23:06.141Z,32.25
2018-03-25T07:24:06.149Z,30.06
2018-03-25T07:25:06.156Z,29.12
2018-03-25T07:26:06.165Z,28.83
2018-03-25T07:27:06.174Z,29.02
2018-03-25T07:28:06.181Z,28.26
2018-03-25T07:29:06.190Z,27.68
2018-03-25T07:30:06.205Z,27.49
2018-03-25T07:31:06.214Z,27.78
2018-03-25T07:32:06.214Z,28.05
2018-03-25T07:33:06.223Z,28.15
2018-03-25T07:34:06.232Z,28.24
2018-03-25T07:35:06.240Z,28.34
2018-03-25T07:36:06.247Z,28.52
2018-03-25T07:37:06.255Z,28.99
2018-03-25T07:38:06.264Z,28.88
2018-03-25T07:39:06.270Z,28.69
2018-03-25T07:40:06.277Z,28.88
2018-03-25T07:41:06.285Z,29.73
2018-03-25T07:42:06.292Z,31.45
2018-03-25T07:43:06.299Z,30.86
2018-03-25T07:44:06.307Z,30.29
2018-03-25T07:45:06.313Z,30.69
2018-03-25T07:46:06.322Z,30.02
2018-03-25T07:47:06.333Z,30.21
2018-03-25T07:48:06.337Z,29.35
2018-03-25T07:49:06.345Z,29.17
2018-03-25T07:50:06.390Z,29.19
2018-03-25T07:51:06.363Z,28.80
2018-03-25T07:52:06.370Z,28.34
2018-03-25T07:53:06.380Z,28.44
2018-03-25T07:54:06.389Z,30.26
2018-03-25T07:55:06.450Z,29.50
2018-03-25T07:56:06.407Z,27.59
2018-03-25T07:57:06.416Z,26.54
2018-03-25T07:58:06.427Z,26.64
2018-03-25T07:59:06.439Z,26.26
2018-03-25T08:00:06.447Z,26.45
2018-03-25T08:01:06.455Z,27.33
2018-03-25T08:02:06.466Z,26.38
2018-03-25T08:03:06.475Z,25.70
2018-03-25T08:04:06.484Z,26.65
2018-03-25T08:05:06.493Z,25.59
2018-03-25T08:06:06.503Z,26.63
2018-03-25T08:07:06.512Z,27.76
2018-03-25T08:08:06.521Z,29.66
2018-03-25T08:09:06.531Z,30.43
2018-03-25T08:10:06.539Z,30.40
2018-03-25T08:11:06.551Z,31.34
2018-03-25T08:12:06.555Z,32.10
2018-03-25T08:13:06.563Z,31.16
2018-03-25T08:14:06.571Z,31.26
2018-03-25T08:15:06.581Z,30.40
2018-03-25T08:16:06.589Z,30.78
2018-03-25T08:17:06.593Z,31.07
2018-03-25T08:18:06.600Z,31.07
2018-03-25T08:19:06.608Z,30.80
2018-03-25T08:20:06.615Z,30.13
2018-03-25T08:21:06.621Z,30.40
2018-03-25T08:22:06.628Z,31.16
2018-03-25T08:23:06.635Z,30.98
2018-03-25T08:24:06.642Z,31.45
2018-03-25T08:25:06.648Z,31.16
2018-03-25T08:26:06.655Z,30.13
2018-03-25T08:27:06.661Z,30.41
2018-03-25T08:28:06.667Z,29.86
2018-03-25T08:29:06.674Z,29.11
2018-03-25T08:30:06.681Z,28.81
2018-03-25T08:31:06.689Z,28.99
2018-03-25T08:32:06.696Z,28.50
2018-03-25T08:33:06.701Z,29.84
2018-03-25T08:34:06.710Z,29.74
2018-03-25T08:35:06.716Z,29.74
2018-03-25T08:36:06.725Z,29.86
2018-03-25T08:37:06.730Z,30.15
2018-03-25T08:38:06.737Z,29.74
2018-03-25T08:39:06.747Z,30.24
2018-03-25T08:40:06.753Z,29.01
2018-03-25T08:41:06.761Z,29.11
2018-03-25T08:42:06.771Z,30.16
2018-03-25T08:43:06.779Z,30.16
2018-03-25T08:44:06.789Z,31.12
2018-03-25T08:45:06.794Z,31.67
2018-03-25T08:46:06.802Z,31.58
2018-03-25T08:47:06.815Z,31.58
2018-03-25T08:48:06.818Z,31.30
2018-03-25T08:49:06.828Z,30.18
2018-03-25T08:50:06.835Z,29.88
2018-03-25T08:51:06.842Z,31.21
2018-03-25T08:52:06.850Z,32.46
2018-03-25T08:53:06.860Z,32.25
2018-03-25T08:54:06.868Z,32.92
2018-03-25T08:55:06.876Z,34.05
2018-03-25T08:56:06.882Z,35.85
2018-03-25T08:57:06.894Z,35.57
2018-03-25T08:58:06.896Z,35.20
2018-03-25T08:59:06.903Z,33.69
2018-03-25T09:00:06.915Z,33.22
2018-03-25T09:01:06.919Z,33.22
2018-03-25T09:02:06.929Z,32.47
2018-03-25T09:03:06.932Z,31.51
2018-03-25T09:04:06.944Z,33.04
2018-03-25T09:05:06.947Z,32.39
2018-03-25T09:06:06.955Z,31.15
2018-03-25T09:07:06.965Z,30.96
2018-03-25T09:08:06.970Z,32.57
2018-03-25T09:09:06.978Z,32.78
2018-03-25T09:10:06.985Z,31.72
2018-03-25T09:11:06.998Z,30.94
2018-03-25T09:12:06.999Z,31.04
2018-03-25T09:13:07.008Z,31.32
2018-03-25T09:14:07.017Z,30.94
2018-03-25T09:15:07.024Z,32.07
2018-03-25T09:16:07.031Z,33.30
2018-03-25T09:17:07.036Z,34.36
2018-03-25T09:18:07.045Z,34.06
2018-03-25T09:19:07.054Z,34.83
2018-03-25T09:20:07.059Z,35.69
2018-03-25T09:21:07.066Z,35.12
2018-03-25T09:22:07.095Z,35.04
2018-03-25T09:23:07.081Z,33.12
2018-03-25T09:24:07.092Z,30.64
2018-03-25T09:25:07.094Z,32.95
2018-03-25T09:26:07.108Z,34.10
2018-03-25T09:27:07.110Z,30.38
2018-03-25T09:28:07.118Z,28.94
2018-03-25T09:29:07.130Z,30.49
2018-03-25T09:30:07.132Z,30.68
2018-03-25T09:31:07.140Z,31.27
2018-03-25T09:32:07.146Z,28.88
2018-03-25T09:33:07.156Z,29.08
2018-03-25T09:34:07.167Z,28.89
2018-03-25T09:35:07.173Z,27.66
2018-03-25T09:36:07.181Z,26.60
2018-03-25T09:37:07.190Z,27.45
2018-03-25T09:38:07.207Z,27.53
2018-03-25T09:39:07.208Z,27.81
2018-03-25T09:40:07.217Z,29.90
2018-03-25T09:41:07.226Z,29.26
2018-03-25T09:42:07.236Z,29.64
2018-03-25T09:43:07.246Z,28.79
2018-03-25T09:44:07.259Z,27.45
2018-03-25T09:45:07.265Z,25.64
2018-03-25T09:46:07.273Z,25.74
2018-03-25T09:47:07.283Z,25.07
2018-03-25T09:48:07.292Z,24.49
2018-03-25T09:49:07.303Z,25.26
2018-03-25T09:50:07.312Z,25.62
2018-03-25T09:51:07.323Z,25.05
2018-03-25T09:52:07.332Z,25.60
2018-03-25T09:53:07.342Z,27.11
2018-03-25T09:54:07.351Z,29.71
2018-03-25T09:55:07.363Z,28.56
2018-03-25T09:56:07.372Z,28.57
2018-03-25T09:57:07.379Z,29.26
2018-03-25T09:58:07.389Z,30.12
2018-03-25T09:59:07.398Z,27.92
2018-03-25T10:00:07.625Z,27.34
2018-03-25T10:01:07.415Z,26.76
2018-03-25T10:02:07.422Z,28.39
2018-03-25T10:03:07.432Z,30.12
2018-03-25T10:04:07.440Z,29.37
2018-03-25T10:05:07.452Z,29.17
2018-03-25T10:06:07.460Z,28.14
2018-03-25T10:07:07.469Z,26.23
2018-03-25T10:08:07.477Z,27.59
2018-03-25T10:09:07.487Z,25.57
2018-03-25T10:10:07.497Z,24.61
2018-03-25T10:11:07.506Z,25.76
2018-03-25T10:12:07.516Z,26.51
2018-03-25T10:13:07.524Z,27.69
2018-03-25T10:14:07.536Z,26.82
2018-03-25T10:15:07.546Z,24.22
2018-03-25T10:16:07.556Z,24.03
2018-03-25T10:17:07.569Z,24.20
2018-03-25T10:18:07.576Z,24.29
2018-03-25T10:19:07.587Z,25.73
2018-03-25T10:20:07.598Z,25.26
2018-03-25T10:21:07.608Z,25.36
2018-03-25T10:22:07.619Z,27.20
2018-03-25T10:23:07.630Z,27.11
2018-03-25T10:24:07.644Z,25.78
2018-03-25T10:25:07.652Z,25.29
2018-03-25T10:26:07.665Z,23.84
2018-03-25T10:27:07.675Z,24.80
2018-03-25T10:28:07.684Z,23.25
2018-03-25T10:29:07.698Z,24.21
2018-03-25T10:30:07.709Z,25.47
2018-03-25T10:31:07.720Z,23.26
2018-03-25T10:32:07.732Z,24.23
2018-03-25T10:33:08.043Z,23.96
2018-03-25T10:34:07.755Z,22.12
2018-03-25T10:35:07.767Z,22.50
2018-03-25T10:36:07.778Z,25.02
2018-03-25T10:37:07.790Z,25.69
2018-03-25T10:38:07.804Z,23.00
2018-03-25T10:39:07.815Z,23.58
2018-03-25T10:40:07.826Z,21.37
2018-03-25T10:41:07.840Z,20.23
2018-03-25T10:42:07.851Z,21.18
2018-03-25T10:43:07.864Z,23.49
2018-03-25T10:44:07.875Z,22.62
2018-03-25T10:45:07.887Z,24.35
2018-03-25T10:46:07.900Z,22.14
2018-03-25T10:47:07.912Z,22.24
2018-03-25T10:48:07.932Z,22.41
2018-03-25T10:49:07.938Z,24.43
2018-03-25T10:50:07.953Z,24.81
2018-03-25T10:51:07.963Z,26.45
2018-03-25T10:52:07.975Z,26.53
2018-03-25T10:53:07.989Z,26.34
2018-03-25T10:54:07.999Z,24.99
2018-03-25T10:55:08.011Z,24.13
2018-03-25T10:56:08.023Z,23.65
2018-03-25T10:57:08.046Z,25.28
2018-03-25T10:58:08.047Z,25.57
2018-03-25T10:59:08.063Z,26.73
2018-03-25T11:00:08.070Z,25.31
2018-03-25T11:01:08.081Z,23.96
2018-03-25T11:02:08.092Z,23.96
2018-03-25T11:03:08.104Z,22.99
2018-03-25T11:04:08.115Z,23.46
2018-03-25T11:05:08.127Z,22.88
2018-03-25T11:06:08.140Z,23.55
2018-03-25T11:07:08.151Z,24.40
2018-03-25T11:08:08.161Z,24.02
2018-03-25T11:09:08.174Z,24.29
2018-03-25T11:10:08.184Z,23.62
2018-03-25T11:11:08.195Z,24.29
2018-03-25T11:12:08.206Z,26.13
2018-03-25T11:13:08.217Z,26.04
2018-03-25T11:14:08.230Z,26.13
2018-03-25T11:15:08.241Z,24.41
2018-03-25T11:16:08.256Z,24.60
2018-03-25T11:17:08.266Z,25.16
2018-03-25T11:18:08.273Z,26.79
2018-03-25T11:19:08.285Z,26.40
2018-03-25T11:20:08.295Z,26.79
2018-03-25T11:21:08.306Z,26.40
2018-03-25T11:22:08.318Z,27.37
2018-03-25T11:23:08.329Z,27.75
2018-03-25T11:24:08.339Z,27.76
2018-03-25T11:25:08.349Z,26.53
2018-03-25T11:26:08.360Z,25.29
2018-03-25T11:27:08.370Z,22.41
2018-03-25T11:28:08.381Z,22.79
2018-03-25T11:29:08.391Z,24.73
2018-03-25T11:30:08.403Z,25.20
2018-03-25T11:31:08.414Z,24.61
2018-03-25T11:32:08.430Z,26.13
2018-03-25T11:33:08.435Z,25.35
2018-03-25T11:34:08.446Z,27.56
2018-03-25T11:35:08.458Z,25.16
2018-03-25T11:36:08.469Z,26.31
2018-03-25T11:37:08.478Z,27.94
2018-03-25T11:38:08.490Z,27.28
2018-03-25T11:39:08.500Z,28.64
2018-03-25T11:40:08.564Z,26.05
2018-03-25T11:41:08.521Z,24.99
2018-03-25T11:42:08.532Z,26.51
2018-03-25T11:43:08.544Z,26.23
2018-03-25T11:44:08.554Z,24.79
2018-03-25T11:45:08.564Z,27.59
2018-03-25T11:46:08.576Z,25.17
2018-03-25T11:47:08.586Z,27.76
2018-03-25T11:48:08.596Z,27.86
2018-03-25T11:49:08.612Z,26.51
2018-03-25T11:50:08.618Z,25.65
2018-03-25T11:51:08.630Z,26.61
2018-03-25T11:52:08.639Z,27.48
2018-03-25T11:53:08.709Z,29.13
2018-03-25T11:54:08.661Z,27.59
2018-03-25T11:55:08.672Z,26.62
2018-03-25T11:56:08.681Z,28.93
2018-03-25T11:57:08.692Z,29.41
2018-03-25T11:58:08.706Z,28.63
2018-03-25T11:59:08.714Z,29.13
2018-03-25T12:00:08.722Z,28.95
2018-03-25T12:01:08.732Z,27.50
2018-03-25T12:02:08.744Z,28.58
2018-03-25T12:03:08.754Z,26.56
2018-03-25T12:04:08.765Z,29.35
2018-03-25T12:05:08.774Z,28.58
2018-03-25T12:06:08.787Z,27.22
2018-03-25T12:07:08.798Z,27.22
2018-03-25T12:08:08.807Z,26.83
2018-03-25T12:09:08.817Z,27.89
2018-03-25T12:10:08.829Z,29.14
2018-03-25T12:11:08.845Z,27.98
2018-03-25T12:12:08.849Z,28.37
2018-03-25T12:13:08.861Z,27.11
2018-03-25T12:14:08.870Z,27.39
2018-03-25T12:15:08.881Z,28.15
2018-03-25T12:16:08.889Z,28.45
2018-03-25T12:17:08.901Z,26.23
2018-03-25T12:18:08.911Z,26.61
2018-03-25T12:19:08.921Z,30.26
2018-03-25T12:20:08.931Z,30.74
2018-03-25T12:21:08.942Z,28.15
2018-03-25T12:22:08.952Z,26.50
2018-03-25T12:23:08.967Z,27.56
2018-03-25T12:24:08.970Z,29.77
2018-03-25T12:25:08.982Z,29.88
2018-03-25T12:26:08.992Z,31.15
2018-03-25T12:27:09.003Z,31.23
2018-03-25T12:28:09.012Z,30.38
2018-03-25T12:29:09.023Z,28.74
2018-03-25T12:30:09.033Z,26.82
2018-03-25T12:31:09.043Z,27.31
2018-03-25T12:32:09.051Z,28.56
2018-03-25T12:33:09.063Z,29.14
2018-03-25T12:34:09.072Z,28.29
2018-03-25T12:35:09.086Z,26.35
2018-03-25T12:36:09.091Z,26.15
2018-03-25T12:37:09.102Z,27.59
2018-03-25T12:38:09.112Z,29.32
2018-03-25T12:39:09.122Z,28.53
2018-03-25T12:40:09.132Z,27.94
2018-03-25T12:41:09.141Z,28.91
2018-03-25T12:42:09.152Z,29.02
2018-03-25T12:43:09.161Z,31.43
2018-03-25T12:44:09.175Z,30.77
2018-03-25T12:45:09.179Z,28.27
2018-03-25T12:46:09.190Z,28.29
2018-03-25T12:47:09.200Z,26.45
2018-03-25T12:48:09.212Z,25.57
2018-03-25T12:49:09.217Z,27.30
2018-03-25T12:50:09.227Z,25.74
2018-03-25T12:51:09.237Z,25.54
2018-03-25T12:52:09.247Z,25.82