createdAt,value
2022-09-11T00:01:35.058Z,14.50
2022-09-11T00:04:02.832Z,14.50
2022-09-11T00:06:33.180Z,14.50
2022-09-11T00:09:02.522Z,14.40
2022-09-11T00:11:49.665Z,14.50
2022-09-11T00:14:16.435Z,14.40
2022-09-11T00:16:45.973Z,14.50
2022-09-11T00:19:19.188Z,14.50
2022-09-11T00:21:47.099Z,14.50
2022-09-11T00:24:14.240Z,14.50
2022-09-11T00:26:42.490Z,14.50
2022-09-11T00:29:09.782Z,14.60
2022-09-11T00:31:36.751Z,14.50
2022-09-11T00:34:03.846Z,14.50
2022-09-11T00:36:35.750Z,14.50
2022-09-11T00:39:02.573Z,14.50
2022-09-11T00:41:33.431Z,14.40
2022-09-11T00:44:12.784Z,14.40
2022-09-11T00:46:49.832Z,14.40
2022-09-11T00:49:34.743Z,14.40
2022-09-11T00:52:17.540Z,14.40
2022-09-11T00:55:07.270Z,14.30
2022-09-11T00:57:40.660Z,14.40
2022-09-11T01:00:09.184Z,14.50
2022-09-11T01:02:38.415Z,14.60
2022-09-11T01:05:06.113Z,14.60
2022-09-11T01:07:35.607Z,14.60
2022-09-11T01:10:07.147Z,14.60
2022-09-11T01:13:05.770Z,14.60
2022-09-11T01:16:04.182Z,14.60
2022-09-11T01:18:42.557Z,14.60
2022-09-11T01:21:40.892Z,14.70
2022-09-11T01:24:44.285Z,14.70
2022-09-11T01:27:39.515Z,14.70
2022-09-11T01:30:16.371Z,14.70
2022-09-11T01:33:01.832Z,14.70
2022-09-11T01:36:05.163Z,14.70
2022-09-11T01:38:39.090Z,14.60
2022-09-11T01:41:37.753Z,14.60
2022-09-11T01:44:11.822Z,14.50
2022-09-11T01:46:44.367Z,14.50
2022-09-11T01:49:18.928Z,14.40
2022-09-11T01:51:47.539Z,14.30
2022-09-11T01:54:18.661Z,14.30
2022-09-11T01:56:53.443Z,14.20
2022-09-11T01:59:28.508Z,14.20
2022-09-11T02:02:11.051Z,14.20
2022-09-11T02:04:49.755Z,14.20
2022-09-11T02:07:25.146Z,14.20
2022-09-11T02:10:07.567Z,14.10
2022-09-11T02:12:51.814Z,14.00
2022-09-11T02:15:18.937Z,14.00
2022-09-11T02:18:06.033Z,13.90
2022-09-11T02:20:34.322Z,13.90
2022-09-11T02:23:01.080Z,13.80
2022-09-11T02:25:27.916Z,13.80
2022-09-11T02:27:55.044Z,13.80
2022-09-11T02:30:21.824Z,13.70
2022-09-11T02:32:48.701Z,13.70
2022-09-11T02:35:16.404Z,13.70
2022-09-11T02:38:18.382Z,13.60
2022-09-11T02:41:02.936Z,13.60
2022-09-11T02:43:42.635Z,13.50
2022-09-11T02:46:34.420Z,13.50
2022-09-11T02:49:07.881Z,13.50
2022-09-11T02:51:59.279Z,13.50
2022-09-11T02:54:50.996Z,13.60
2022-09-11T02:57:32.400Z,13.60
2022-09-11T03:00:01.835Z,13.70
2022-09-11T03:02:33.971Z,13.70
2022-09-11T03:05:00.729Z,13.80
2022-09-11T03:07:29.974Z,13.80
2022-09-11T03:09:58.894Z,13.90
2022-09-11T03:12:27.236Z,13.90
2022-09-11T03:14:57.190Z,13.90
2022-09-11T03:17:25.434Z,13.90
2022-09-11T03:19:52.305Z,13.90
2022-09-11T03:22:22.382Z,13.90
2022-09-11T03:24:51.284Z,13.90
2022-09-11T03:27:18.028Z,13.90
2022-09-11T03:29:47.370Z,13.90
2022-09-11T03:32:14.162Z,13.90
2022-09-11T03:34:40.894Z,13.80
2022-09-11T03:37:10.268Z,13.80
2022-09-11T03:39:37.057Z,13.80
2022-09-11T03:42:04.008Z,13.80
2022-09-11T03:44:30.843Z,13.80
2022-09-11T03:47:00.235Z,13.70
2022-09-11T03:49:29.426Z,13.80
2022-09-11T03:51:57.126Z,13.80
2022-09-11T03:54:23.874Z,13.70
2022-09-11T03:56:53.418Z,13.70
2022-09-11T03:59:20.405Z,13.70
2022-09-11T04:01:50.139Z,13.60
2022-09-11T04:04:17.436Z,13.50
2022-09-11T04:06:46.979Z,13.50
2022-09-11T04:09:13.734Z,13.50
2022-09-11T04:11:40.913Z,13.50
2022-09-11T04:14:08.829Z,13.40
2022-09-11T04:16:36.452Z,13.40
2022-09-11T04:19:04.183Z,13.40
2022-09-11T04:21:32.184Z,13.40
2022-09-11T04:24:01.099Z,13.50
2022-09-11T04:26:33.518Z,13.50
2022-09-11T04:29:01.194Z,13.40
2022-09-11T04:31:28.619Z,13.40
2022-09-11T04:33:57.901Z,13.40
2022-09-11T04:36:29.889Z,13.40
2022-09-11T04:38:58.772Z,13.40
2022-09-11T04:41:26.297Z,13.50
2022-09-11T04:44:02.454Z,13.50
2022-09-11T04:46:31.600Z,13.50
2022-09-11T04:49:03.603Z,13.60
2022-09-11T04:51:36.527Z,13.70
2022-09-11T04:54:04.372Z,13.70
2022-09-11T04:56:34.291Z,13.80
2022-09-11T04:59:05.702Z,13.80
2022-09-11T05:01:35.590Z,13.90
2022-09-11T05:04:02.551Z,13.90
2022-09-11T05:06:30.536Z,14.00
2022-09-11T05:09:02.977Z,14.00
2022-09-11T05:11:30.204Z,14.10
2022-09-11T05:14:00.423Z,14.10
2022-09-11T05:16:34.594Z,14.10
2022-09-11T05:19:02.308Z,14.10
2022-09-11T05:21:32.065Z,14.20
2022-09-11T05:24:03.164Z,14.10
2022-09-11T05:26:32.697Z,14.10
2022-09-11T05:29:13.426Z,14.10
2022-09-11T05:31:43.053Z,14.30
2022-09-11T05:34:12.231Z,14.20
2022-09-11T05:36:39.030Z,14.30
2022-09-11T05:39:05.897Z,14.30
2022-09-11T05:41:32.666Z,14.30
2022-09-11T05:43:59.501Z,14.40
2022-09-11T05:46:26.415Z,14.40
2022-09-11T05:48:53.641Z,14.50
2022-09-11T05:51:22.039Z,14.50
2022-09-11T05:53:53.211Z,14.60
2022-09-11T05:56:25.147Z,14.60
2022-09-11T05:58:52.436Z,14.60
2022-09-11T06:01:21.707Z,14.70
2022-09-11T06:03:49.539Z,14.60
2022-09-11T06:06:18.769Z,14.70
2022-09-11T06:08:47.378Z,14.80
2022-09-11T06:11:17.293Z,14.80
2022-09-11T06:13:46.353Z,14.90
2022-09-11T06:16:18.255Z,15.10
2022-09-11T06:18:49.179Z,15.20
2022-09-11T06:21:20.230Z,15.40
2022-09-11T06:23:49.077Z,15.40
2022-09-11T06:26:18.421Z,15.60
2022-09-11T06:28:45.145Z,15.60
2022-09-11T06:31:16.283Z,15.70
2022-09-11T06:33:43.848Z,15.80
2022-09-11T06:36:13.589Z,15.80
2022-09-11T06:38:40.540Z,15.90
2022-09-11T06:41:13.965Z,15.80
2022-09-11T06:43:41.754Z,15.80
2022-09-11T06:46:24.726Z,16.00
2022-09-11T06:48:52.053Z,16.00
2022-09-11T06:51:20.592Z,15.90
2022-09-11T06:53:50.204Z,16.00
2022-09-11T06:56:18.637Z,16.10
2022-09-11T06:58:46.191Z,16.10
2022-09-11T07:01:15.828Z,16.10
2022-09-11T07:03:47.624Z,16.10
2022-09-11T07:06:16.236Z,16.00
2022-09-11T07:08:43.933Z,16.00
2022-09-11T07:11:14.744Z,16.00
2022-09-11T07:13:41.873Z,16.10
2022-09-11T07:16:10.690Z,16.10
2022-09-11T07:18:44.957Z,16.20
2022-09-11T07:21:25.434Z,16.20
2022-09-11T07:23:56.570Z,16.30
2022-09-11T07:26:25.870Z,16.30
2022-09-11T07:28:53.088Z,16.40
2022-09-11T07:31:25.038Z,16.30
2022-09-11T07:33:52.816Z,16.60
2022-09-11T07:36:22.216Z,16.80
2022-09-11T07:38:50.503Z,16.90
2022-09-11T07:41:19.742Z,17.10
2022-09-11T07:43:51.852Z,17.20
2022-09-11T07:46:18.568Z,17.00
2022-09-11T07:48:45.323Z,16.80
2022-09-11T07:51:16.811Z,17.30
2022-09-11T07:53:46.123Z,17.00
2022-09-11T07:56:15.523Z,17.30
2022-09-11T07:58:45.569Z,17.50
2022-09-11T08:01:17.463Z,17.70
2022-09-11T08:03:44.931Z,18.00
2022-09-11T08:06:21.918Z,18.20
2022-09-11T08:08:53.117Z,18.10
2022-09-11T08:11:25.599Z,18.10
2022-09-11T08:13:54.122Z,18.20
2022-09-11T08:16:23.453Z,18.40
2022-09-11T08:18:52.140Z,18.10
2022-09-11T08:21:22.287Z,18.30
2022-09-11T08:23:49.143Z,18.40
2022-09-11T08:26:26.921Z,18.90
2022-09-11T08:28:55.425Z,18.70
2022-09-11T08:31:26.812Z,18.50
2022-09-11T08:33:55.102Z,18.30
2022-09-11T08:36:25.073Z,18.40
2022-09-11T08:38:52.621Z,18.40
2022-09-11T08:41:36.441Z,18.20
2022-09-11T08:44:11.943Z,18.00
2022-09-11T08:46:48.361Z,18.20
2022-09-11T08:49:26.508Z,18.20
2022-09-11T08:51:58.676Z,18.30
2022-09-11T08:54:30.044Z,18.50
2022-09-11T08:57:26.490Z,18.50
2022-09-11T09:00:12.840Z,18.90
2022-09-11T09:02:55.044Z,19.10
2022-09-11T09:05:50.136Z,19.20
2022-09-11T09:08:50.927Z,19.10
2022-09-11T09:11:19.984Z,19.10
2022-09-11T09:14:06.728Z,19.10
2022-09-11T09:16:45.437Z,19.40
2022-09-11T09:19:19.691Z,19.70
2022-09-11T09:22:17.889Z,19.70
2022-09-11T09:25:04.703Z,19.70
2022-09-11T09:27:36.499Z,19.50
2022-09-11T09:30:13.366Z,20.00
2022-09-11T09:33:01.135Z,20.20
2022-09-11T09:35:44.558Z,20.30
2022-09-11T09:38:18.707Z,20.00
2022-09-11T09:41:27.221Z,19.40
2022-09-11T09:44:04.793Z,19.00
2022-09-11T09:46:50.845Z,18.60
2022-09-11T09:49:24.487Z,18.60
2022-09-11T09:51:51.801Z,18.60
2022-09-11T09:54:22.865Z,18.70
2022-09-11T09:57:11.552Z,18.80
2022-09-11T09:59:47.543Z,19.40
2022-09-11T10:02:40.588Z,20.20
2022-09-11T10:05:14.851Z,21.00
2022-09-11T10:08:03.531Z,21.40
2022-09-11T10:10:39.166Z,20.90
2022-09-11T10:13:25.027Z,20.10
2022-09-11T10:16:01.485Z,19.90
2022-09-11T10:18:42.228Z,19.90
2022-09-11T10:21:14.194Z,20.10
2022-09-11T10:24:09.838Z,20.30
2022-09-11T10:26:51.359Z,20.50
2022-09-11T10:29:22.802Z,20.50
2022-09-11T10:31:54.788Z,20.90
2022-09-11T10:34:27.218Z,21.30
2022-09-11T10:37:01.103Z,21.40
2022-09-11T10:39:35.269Z,21.90
2022-09-11T10:42:23.171Z,21.60
2022-09-11T10:44:53.652Z,21.90
2022-09-11T10:47:26.049Z,21.50
2022-09-11T10:50:29.260Z,21.10
2022-09-11T10:53:03.465Z,21.90
2022-09-11T10:55:40.230Z,21.90
2022-09-11T10:58:16.252Z,22.30
2022-09-11T11:00:43.260Z,21.70
2022-09-11T11:03:23.184Z,21.20
2022-09-11T11:05:59.604Z,20.70
2022-09-11T11:09:00.075Z,20.20
2022-09-11T11:11:56.130Z,19.80
2022-09-11T11:15:13.765Z,19.40
2022-09-11T11:18:05.729Z,19.20
2022-09-11T11:21:08.660Z,19.20
2022-09-11T11:23:56.584Z,19.50
2022-09-11T11:26:31.746Z,19.60
2022-09-11T11:29:28.987Z,19.60
2022-09-11T11:32:24.547Z,19.40
2022-09-11T11:35:19.752Z,19.50
2022-09-11T11:37:49.166Z,19.70
2022-09-11T11:40:21.478Z,19.80
2022-09-11T11:42:56.644Z,20.30
2022-09-11T11:45:43.812Z,21.00
2022-09-11T11:48:20.589Z,21.80
2022-09-11T11:50:55.671Z,21.90
2022-09-11T11:53:44.301Z,21.90
2022-09-11T11:56:29.991Z,21.90
2022-09-11T11:59:00.598Z,21.50
2022-09-11T12:01:40.183Z,21.50
2022-09-11T12:04:32.701Z,22.50
2022-09-11T12:07:00.112Z,23.10
2022-09-11T12:09:30.380Z,23.20
2022-09-11T12:12:06.495Z,23.70
2022-09-11T12:14:36.431Z,23.80
2022-09-11T12:17:25.627Z,24.00
2022-09-11T12:20:10.832Z,23.80
2022-09-11T12:22:42.812Z,23.60
2022-09-11T12:25:21.571Z,22.80
2022-09-11T12:27:52.256Z,22.20
2022-09-11T12:30:20.347Z,21.70
2022-09-11T12:32:59.073Z,21.20
2022-09-11T12:35:40.237Z,20.90
2022-09-11T12:38:07.132Z,20.70
2022-09-11T12:41:13.056Z,20.70
2022-09-11T12:43:41.308Z,20.70
2022-09-11T12:46:34.576Z,20.80
2022-09-11T12:49:22.194Z,20.60
2022-09-11T12:51:59.726Z,20.40
2022-09-11T12:54:39.702Z,20.60
2022-09-11T12:57:35.287Z,20.90
2022-09-11T13:00:11.807Z,20.70
2022-09-11T13:02:44.059Z,20.60
2022-09-11T13:05:23.243Z,20.10
2022-09-11T13:07:55.355Z,20.10
2022-09-11T13:10:37.524Z,20.10
2022-09-11T13:13:07.260Z,20.00
2022-09-11T13:15:42.843Z,20.00
2022-09-11T13:18:32.813Z,20.20
2022-09-11T13:21:14.433Z,20.30
2022-09-11T13:23:44.431Z,20.30
2022-09-11T13:26:18.240Z,20.10
2022-09-11T13:28:47.867Z,20.10
2022-09-11T13:31:34.106Z,20.30
2022-09-11T13:34:04.175Z,20.80
2022-09-11T13:36:33.487Z,21.00
2022-09-11T13:39:02.624Z,21.30
2022-09-11T13:41:33.214Z,21.40
2022-09-11T13:44:01.514Z,21.20
2022-09-11T13:46:31.770Z,21.20
2022-09-11T13:49:27.708Z,21.70
2022-09-11T13:51:57.177Z,21.80
2022-09-11T13:54:31.432Z,22.20
2022-09-11T13:56:58.197Z,22.50
2022-09-11T13:59:56.808Z,26.60
2022-09-11T14:02:37.988Z,28.50
2022-09-11T14:05:13.808Z,33.50
2022-09-11T14:07:48.679Z,35.40
2022-09-11T14:10:27.891Z,38.50
2022-09-11T14:13:16.886Z,37.40
2022-09-11T14:15:56.999Z,39.40
2022-09-11T14:18:28.696Z,38.80
2022-09-11T14:21:00.886Z,34.70
2022-09-11T14:23:31.795Z,36.20
2022-09-11T14:26:16.156Z,34.40
2022-09-11T14:29:02.539Z,34.60
2022-09-11T14:31:46.200Z,37.10
2022-09-11T14:34:29.747Z,36.80
2022-09-11T14:37:03.303Z,36.00
2022-09-11T14:39:43.460Z,31.30
2022-09-11T14:42:22.709Z,28.90
2022-09-11T14:44:49.730Z,26.90
2022-09-11T14:47:22.979Z,25.60
2022-09-11T14:49:53.473Z,25.30
2022-09-11T14:52:22.844Z,25.40
2022-09-11T14:54:49.818Z,24.80
2022-09-11T14:57:28.931Z,24.70
2022-09-11T14:59:55.775Z,24.30
2022-09-11T15:02:25.091Z,23.50
2022-09-11T15:04:53.830Z,23.00
2022-09-11T15:07:24.371Z,22.50
2022-09-11T15:09:57.494Z,21.80
2022-09-11T15:12:24.198Z,21.30
2022-09-11T15:14:59.244Z,20.80
2022-09-11T15:17:31.487Z,20.50
2022-09-11T15:20:00.626Z,20.10
2022-09-11T15:22:28.116Z,20.10
2022-09-11T15:24:58.097Z,20.00
2022-09-11T15:27:28.180Z,19.90
2022-09-11T15:29:55.138Z,20.00
2022-09-11T15:32:22.429Z,20.30
2022-09-11T15:34:49.475Z,20.50
2022-09-11T15:37:16.981Z,20.90
2022-09-11T15:39:44.389Z,20.50
2022-09-11T15:42:13.880Z,20.20
2022-09-11T15:44:41.009Z,20.00
2022-09-11T15:47:08.898Z,19.70
2022-09-11T15:49:40.638Z,19.40
2022-09-11T15:52:08.503Z,19.30
2022-09-11T15:54:37.507Z,19.30
2022-09-11T15:57:06.597Z,19.40
2022-09-11T15:59:33.642Z,19.30
2022-09-11T16:02:02.835Z,19.10
2022-09-11T16:04:32.161Z,19.10
2022-09-11T16:07:01.903Z,19.00
2022-09-11T16:09:31.156Z,18.90
2022-09-11T16:12:01.675Z,18.80
2022-09-11T16:14:31.989Z,18.80
2022-09-11T16:16:59.724Z,18.70
2022-09-11T16:19:28.401Z,18.60
2022-09-11T16:22:01.826Z,18.60
2022-09-11T16:24:31.519Z,18.60
2022-09-11T16:27:01.641Z,18.40
2022-09-11T16:29:51.490Z,18.40
2022-09-11T16:32:28.293Z,18.40
2022-09-11T16:34:57.259Z,18.40
2022-09-11T16:37:28.134Z,18.40
2022-09-11T16:39:57.829Z,18.30
2022-09-11T16:42:28.058Z,18.30
2022-09-11T16:44:57.206Z,18.30
2022-09-11T16:47:24.169Z,18.20
2022-09-11T16:50:06.360Z,18.20
2022-09-11T16:52:36.978Z,18.10
2022-09-11T16:55:08.041Z,18.00
2022-09-11T16:57:35.377Z,17.90
2022-09-11T17:00:06.386Z,17.90
2022-09-11T17:02:33.575Z,17.90
2022-09-11T17:05:00.379Z,17.80
2022-09-11T17:07:27.419Z,17.70
2022-09-11T17:09:54.644Z,17.50
2022-09-11T17:12:22.259Z,17.50
2022-09-11T17:14:50.090Z,17.30
2022-09-11T17:17:16.850Z,17.30
2022-09-11T17:19:43.609Z,17.30
2022-09-11T17:22:10.605Z,17.30
2022-09-11T17:24:37.820Z,17.20
2022-09-11T17:27:04.840Z,17.10
2022-09-11T17:29:31.829Z,17.00
2022-09-11T17:32:23.910Z,16.90
2022-09-11T17:34:46.913Z,16.80
2022-09-11T17:37:14.601Z,16.80
2022-09-11T17:39:42.459Z,16.80
2022-09-11T17:42:13.375Z,16.80
2022-09-11T17:44:43.127Z,16.60
2022-09-11T17:47:12.028Z,16.50
2022-09-11T17:49:38.771Z,16.40
2022-09-11T17:52:06.017Z,16.30
2022-09-11T17:54:32.822Z,16.40
2022-09-11T17:56:59.554Z,16.40
2022-09-11T17:59:26.516Z,16.40
2022-09-11T18:01:53.566Z,16.40
2022-09-11T18:04:23.004Z,16.30
2022-09-11T18:06:51.159Z,16.30
2022-09-11T18:09:19.762Z,16.20
2022-09-11T18:11:48.910Z,16.10
2022-09-11T18:14:18.817Z,15.90
2022-09-11T18:16:47.289Z,15.80
2022-09-11T18:19:20.380Z,15.70
2022-09-11T18:21:50.370Z,15.60
2022-09-11T18:24:21.485Z,15.40
2022-09-11T18:26:50.944Z,15.30
2022-09-11T18:29:20.231Z,15.20
2022-09-11T18:31:50.078Z,15.10
2022-09-11T18:34:20.053Z,15.00
2022-09-11T18:36:47.756Z,14.90
2022-09-11T18:39:17.801Z,14.90
2022-09-11T18:41:46.112Z,14.80
2022-09-11T18:44:19.441Z,14.70
2022-09-11T18:46:47.163Z,14.60
2022-09-11T18:49:15.718Z,14.60
2022-09-11T18:51:42.825Z,14.50
2022-09-11T18:54:15.056Z,14.50
2022-09-11T18:56:42.776Z,14.40
2022-09-11T18:59:13.272Z,14.40
2022-09-11T19:01:42.760Z,14.30
2022-09-11T19:04:11.502Z,14.30
2022-09-11T19:06:39.067Z,14.30
2022-09-11T19:09:12.316Z,14.20
2022-09-11T19:11:42.151Z,14.30
2022-09-11T19:14:10.844Z,14.30
2022-09-11T19:16:38.841Z,14.20
2022-09-11T19:19:08.778Z,14.10
2022-09-11T19:21:38.875Z,14.10
2022-09-11T19:24:07.683Z,14.00
2022-09-11T19:26:40.742Z,14.00
2022-09-11T19:29:11.065Z,14.00
2022-09-11T19:31:39.163Z,14.00
2022-09-11T19:34:07.722Z,13.90
2022-09-11T19:36:40.322Z,13.90
2022-09-11T19:39:07.476Z,13.80
2022-09-11T19:41:38.801Z,13.90
2022-09-11T19:44:08.386Z,13.80
2022-09-11T19:46:38.192Z,13.90
2022-09-11T19:49:06.437Z,13.80
2022-09-11T19:51:40.224Z,13.80
2022-09-11T19:54:08.316Z,13.80
2022-09-11T19:56:40.365Z,13.70
2022-09-11T19:59:08.581Z,13.70
2022-09-11T20:01:35.516Z,13.70
2022-09-11T20:04:05.080Z,13.80
2022-09-11T20:06:36.188Z,13.90
2022-09-11T20:09:29.943Z,14.20
2022-09-11T20:11:56.526Z,14.10
2022-09-11T20:14:23.443Z,14.10
2022-09-11T20:16:50.256Z,14.10
2022-09-11T20:19:17.442Z,14.10
2022-09-11T20:21:46.538Z,14.00
2022-09-11T20:24:14.943Z,14.00
2022-09-11T20:26:42.104Z,13.90
2022-09-11T20:29:13.408Z,13.90
2022-09-11T20:31:46.872Z,14.10
2022-09-11T20:34:18.468Z,14.10
2022-09-11T20:36:45.933Z,14.10
2022-09-11T20:39:16.143Z,14.00
2022-09-11T20:41:43.711Z,14.10
2022-09-11T20:44:13.220Z,14.10
2022-09-11T20:46:43.688Z,14.00
2022-09-11T20:49:11.427Z,14.00
2022-09-11T20:51:38.150Z,13.90
2022-09-11T20:54:05.045Z,14.00
2022-09-11T20:56:34.766Z,14.00
2022-09-11T20:59:01.570Z,14.20
2022-09-11T21:01:32.458Z,14.30
2022-09-11T21:04:00.977Z,14.20
2022-09-11T21:06:30.664Z,14.30
2022-09-11T21:09:03.956Z,14.40
2022-09-11T21:11:31.290Z,14.40
2022-09-11T21:13:58.964Z,14.40
2022-09-11T21:16:26.296Z,14.40
2022-09-11T21:18:55.299Z,14.40
2022-09-11T21:21:23.846Z,14.50
2022-09-11T21:23:57.435Z,14.40
2022-09-11T21:26:26.161Z,14.60
2022-09-11T21:28:53.095Z,14.50
2022-09-11T21:31:20.103Z,14.60
2022-09-11T21:33:47.042Z,14.70
2022-09-11T21:36:16.373Z,14.80
2022-09-11T21:38:43.321Z,14.90
2022-09-11T21:41:14.445Z,14.90
2022-09-11T21:43:41.269Z,14.90
2022-09-11T21:46:11.793Z,14.90
2022-09-11T21:48:43.916Z,14.80
2022-09-11T21:51:15.847Z,14.80
2022-09-11T21:53:45.132Z,14.70
2022-09-11T21:56:26.779Z,14.70
2022-09-11T21:58:56.899Z,14.70
2022-09-11T22:01:25.703Z,14.70
2022-09-11T22:03:53.451Z,14.80
2022-09-11T22:06:24.573Z,14.90
2022-09-11T22:08:53.371Z,14.80
2022-09-11T22:11:20.601Z,14.80
2022-09-11T22:13:47.838Z,14.90
2022-09-11T22:16:18.040Z,15.00
2022-09-11T22:18:49.187Z,14.90
2022-09-11T22:21:16.562Z,15.00
2022-09-11T22:23:43.451Z,15.00
2022-09-11T22:26:16.288Z,15.00
2022-09-11T22:28:43.751Z,15.10
2022-09-11T22:31:15.826Z,15.20
2022-09-11T22:33:43.183Z,15.20
2022-09-11T22:36:16.409Z,15.30
2022-09-11T22:38:43.335Z,15.40
2022-09-11T22:41:10.300Z,15.40
2022-09-11T22:43:39.615Z,15.50
2022-09-11T22:46:06.905Z,15.50
2022-09-11T22:48:34.081Z,15.50
2022-09-11T22:51:04.866Z,15.50
2022-09-11T22:53:32.508Z,15.50
2022-09-11T22:55:59.978Z,15.50
2022-09-11T22:58:30.590Z,15.40
2022-09-11T23:00:58.256Z,15.40
2022-09-11T23:03:25.193Z,15.40
2022-09-11T23:06:15.164Z,15.30
2022-09-11T23:08:42.561Z,15.10
2022-09-11T23:11:11.177Z,15.00
2022-09-11T23:13:38.071Z,14.80
2022-09-11T23:16:15.361Z,14.70
2022-09-11T23:18:45.108Z,14.50
2022-09-11T23:21:12.415Z,14.50
2022-09-11T23:23:45.449Z,14.40
2022-09-11T23:26:13.973Z,14.30
2022-09-11T23:28:41.211Z,14.30
2022-09-11T23:31:20.273Z,14.30
2022-09-11T23:33:49.551Z,14.20
2022-09-11T23:36:19.027Z,14.10
2022-09-11T23:38:47.276Z,14.00
2022-09-11T23:41:14.951Z,14.00
2022-09-11T23:43:42.255Z,13.90
2022-09-11T23:46:09.603Z,13.90
2022-09-11T23:48:36.917Z,13.90
2022-09-11T23:51:03.768Z,13.80
2022-09-11T23:53:32.817Z,13.80
2022-09-11T23:56:02.212Z,13.70
2022-09-11T23:58:29.025Z,13.70
