createdAt,value
2019-05-29T00:01:44.904Z,23.20
2019-05-29T00:04:14.899Z,23.20
2019-05-29T00:06:44.968Z,23.20
2019-05-29T00:09:15.001Z,23.10
2019-05-29T00:11:44.980Z,23.10
2019-05-29T00:14:24.638Z,23.10
2019-05-29T00:16:46.829Z,23.00
2019-05-29T00:19:16.820Z,23.00
2019-05-29T00:21:46.793Z,23.00
2019-05-29T00:24:16.797Z,22.90
2019-05-29T00:26:46.761Z,22.90
2019-05-29T00:29:17.871Z,22.90
2019-05-29T00:31:48.234Z,22.90
2019-05-29T00:34:18.382Z,22.80
2019-05-29T00:36:48.429Z,22.80
2019-05-29T00:39:18.423Z,22.80
2019-05-29T00:41:48.575Z,22.80
2019-05-29T00:44:33.214Z,22.80
2019-05-29T00:46:50.553Z,22.80
2019-05-29T00:49:20.632Z,22.70
2019-05-29T00:51:50.601Z,22.70
2019-05-29T00:54:20.602Z,22.70
2019-05-29T00:56:50.572Z,22.70
2019-05-29T00:59:20.549Z,22.60
2019-05-29T01:01:50.531Z,22.60
2019-05-29T01:04:20.521Z,22.60
2019-05-29T01:06:50.485Z,22.60
2019-05-29T01:09:20.842Z,22.60
2019-05-29T01:11:51.104Z,22.50
2019-05-29T01:14:21.503Z,22.50
2019-05-29T01:16:51.644Z,22.40
2019-05-29T01:19:23.271Z,22.40
2019-05-29T01:21:54.894Z,22.40
2019-05-29T01:24:26.369Z,22.40
2019-05-29T01:26:56.422Z,22.30
2019-05-29T01:29:26.411Z,22.30
2019-05-29T01:31:56.378Z,22.30
2019-05-29T01:34:26.554Z,22.30
2019-05-29T01:36:56.523Z,22.30
2019-05-29T01:39:27.630Z,22.20
2019-05-29T01:41:57.745Z,22.20
2019-05-29T01:44:27.913Z,22.20
2019-05-29T01:46:58.211Z,22.20
2019-05-29T01:49:28.233Z,22.10
2019-05-29T01:51:58.456Z,22.10
2019-05-29T01:54:28.424Z,22.10
2019-05-29T01:56:58.482Z,22.10
2019-05-29T01:59:28.485Z,22.10
2019-05-29T02:01:58.465Z,22.10
2019-05-29T02:04:28.514Z,22.00
2019-05-29T02:06:58.561Z,22.00
2019-05-29T02:09:28.551Z,22.00
2019-05-29T02:11:58.599Z,22.00
2019-05-29T02:14:28.584Z,22.00
2019-05-29T02:16:58.565Z,22.00
2019-05-29T02:19:28.551Z,21.90
2019-05-29T02:21:58.601Z,21.90
2019-05-29T02:24:28.584Z,21.90
2019-05-29T02:26:58.576Z,21.90
2019-05-29T02:29:28.535Z,21.80
2019-05-29T02:31:58.565Z,21.80
2019-05-29T02:34:29.933Z,21.80
2019-05-29T02:37:00.247Z,21.80
2019-05-29T02:39:30.390Z,21.80
2019-05-29T02:42:00.461Z,21.80
2019-05-29T02:44:30.677Z,21.80
2019-05-29T02:47:00.646Z,21.70
2019-05-29T02:49:30.649Z,21.70
2019-05-29T02:52:00.885Z,21.70
2019-05-29T02:54:32.190Z,21.70
2019-05-29T02:57:02.680Z,21.60
2019-05-29T02:59:32.725Z,21.60
2019-05-29T03:02:02.699Z,21.60
2019-05-29T03:04:33.225Z,21.60
2019-05-29T03:07:03.997Z,21.60
2019-05-29T03:09:34.233Z,21.60
2019-05-29T03:12:04.304Z,21.50
2019-05-29T03:14:34.902Z,21.50
2019-05-29T03:17:05.130Z,21.50
2019-05-29T03:19:35.164Z,21.50
2019-05-29T03:22:05.232Z,21.50
2019-05-29T03:24:35.341Z,21.40
2019-05-29T03:27:05.413Z,21.50
2019-05-29T03:29:35.367Z,21.40
2019-05-29T03:32:05.411Z,21.40
2019-05-29T03:34:42.344Z,21.40
2019-05-29T03:37:07.171Z,21.40
2019-05-29T03:39:38.573Z,21.40
2019-05-29T03:42:08.801Z,21.40
2019-05-29T03:44:38.851Z,21.40
2019-05-29T03:47:08.788Z,21.40
2019-05-29T03:49:38.771Z,21.40
2019-05-29T03:52:08.727Z,21.40
2019-05-29T03:54:38.986Z,21.30
2019-05-29T03:57:09.213Z,21.30
2019-05-29T03:59:39.431Z,21.30
2019-05-29T04:02:10.138Z,21.30
2019-05-29T04:04:40.309Z,21.30
2019-05-29T04:07:10.298Z,21.30
2019-05-29T04:09:40.303Z,21.30
2019-05-29T04:12:10.418Z,21.30
2019-05-29T04:14:40.868Z,21.20
2019-05-29T04:17:14.226Z,21.20
2019-05-29T04:19:45.142Z,21.20
2019-05-29T04:22:20.065Z,21.20
2019-05-29T04:24:55.338Z,21.20
2019-05-29T04:27:30.077Z,21.20
2019-05-29T04:30:03.466Z,21.20
2019-05-29T04:32:34.188Z,21.20
2019-05-29T04:35:05.300Z,21.20
2019-05-29T04:37:37.019Z,21.20
2019-05-29T04:40:08.872Z,21.20
2019-05-29T04:42:39.994Z,21.10
2019-05-29T04:45:10.582Z,21.10
2019-05-29T04:47:40.649Z,21.10
2019-05-29T04:50:11.102Z,21.10
2019-05-29T04:52:41.079Z,21.10
2019-05-29T04:55:11.793Z,21.10
2019-05-29T04:57:41.753Z,21.10
2019-05-29T05:00:12.431Z,21.10
2019-05-29T05:02:42.487Z,21.10
2019-05-29T05:05:12.790Z,21.10
2019-05-29T05:07:42.770Z,21.10
2019-05-29T05:10:13.106Z,21.10
2019-05-29T05:12:43.194Z,21.10
2019-05-29T05:15:13.340Z,21.10
2019-05-29T05:17:43.392Z,21.20
2019-05-29T05:20:13.705Z,21.20
2019-05-29T05:22:43.678Z,21.30
2019-05-29T05:25:13.743Z,21.30
2019-05-29T05:27:43.757Z,21.30
2019-05-29T05:30:14.270Z,21.30
2019-05-29T05:32:44.383Z,21.40
2019-05-29T05:35:14.958Z,21.40
2019-05-29T05:37:44.923Z,21.40
2019-05-29T05:40:15.064Z,21.40
2019-05-29T05:42:45.032Z,21.40
2019-05-29T05:45:16.038Z,21.50
2019-05-29T05:47:56.981Z,21.50
2019-05-29T05:50:19.087Z,21.50
2019-05-29T05:52:49.146Z,21.50
2019-05-29T05:55:19.202Z,21.60
2019-05-29T05:57:49.157Z,21.60
2019-05-29T06:00:32.018Z,21.60
2019-05-29T06:03:02.411Z,21.60
2019-05-29T06:05:32.457Z,21.60
2019-05-29T06:08:02.440Z,21.70
2019-05-29T06:10:32.485Z,21.70
2019-05-29T06:13:03.204Z,21.80
2019-05-29T06:15:34.268Z,21.90
2019-05-29T06:18:19.909Z,22.00
2019-05-29T06:20:36.806Z,22.00
2019-05-29T06:23:06.924Z,22.10
2019-05-29T06:25:38.782Z,22.10
2019-05-29T06:28:08.732Z,22.20
2019-05-29T06:30:40.507Z,22.20
2019-05-29T06:33:10.474Z,22.20
2019-05-29T06:35:41.693Z,22.20
2019-05-29T06:38:11.847Z,22.30
2019-05-29T06:40:44.794Z,22.30
2019-05-29T06:43:24.441Z,22.30
2019-05-29T06:45:54.259Z,22.40
2019-05-29T06:48:58.896Z,22.50
2019-05-29T06:51:01.185Z,22.60
2019-05-29T06:53:31.162Z,22.70
2019-05-29T06:56:02.283Z,22.70
2019-05-29T06:58:33.070Z,22.70
2019-05-29T07:01:03.288Z,22.70
2019-05-29T07:03:33.322Z,22.70
2019-05-29T07:06:03.314Z,22.70
2019-05-29T07:08:39.030Z,22.70
2019-05-29T07:11:04.999Z,22.70
2019-05-29T07:13:37.282Z,22.70
2019-05-29T07:16:06.713Z,22.70
2019-05-29T07:18:36.698Z,22.70
2019-05-29T07:21:07.460Z,22.70
2019-05-29T07:23:38.690Z,22.70
2019-05-29T07:26:08.927Z,22.70
2019-05-29T07:28:58.864Z,22.70
2019-05-29T07:31:10.629Z,22.70
2019-05-29T07:33:41.067Z,22.70
2019-05-29T07:36:11.319Z,22.70
2019-05-29T07:38:45.955Z,22.70
2019-05-29T07:41:13.215Z,22.70
2019-05-29T07:43:43.857Z,22.70
2019-05-29T07:46:14.117Z,22.70
2019-05-29T07:48:46.354Z,22.70
2019-05-29T07:51:16.237Z,22.70
2019-05-29T07:53:46.478Z,22.80
2019-05-29T07:56:22.554Z,22.80
2019-05-29T07:59:01.032Z,22.90
2019-05-29T08:01:20.008Z,22.90
2019-05-29T08:03:50.035Z,22.90
2019-05-29T08:06:20.034Z,23.00
2019-05-29T08:08:50.107Z,23.00
2019-05-29T08:11:20.267Z,23.00
2019-05-29T08:13:50.281Z,23.10
2019-05-29T08:16:20.425Z,23.10
2019-05-29T08:18:52.930Z,23.20
2019-05-29T08:21:22.314Z,23.30
2019-05-29T08:23:52.346Z,23.40
2019-05-29T08:26:22.406Z,23.50
2019-05-29T08:28:52.490Z,23.50
2019-05-29T08:31:22.638Z,23.50
2019-05-29T08:33:52.834Z,23.60
2019-05-29T08:36:22.835Z,23.70
2019-05-29T08:38:52.995Z,23.70
2019-05-29T08:41:22.984Z,23.80
2019-05-29T08:43:53.120Z,23.70
2019-05-29T08:46:23.119Z,23.80
2019-05-29T08:48:53.529Z,23.80
2019-05-29T08:51:23.607Z,23.90
2019-05-29T08:53:54.874Z,23.90
2019-05-29T08:56:25.173Z,23.90
2019-05-29T08:58:55.434Z,24.00
2019-05-29T09:01:25.660Z,24.10
2019-05-29T09:03:55.793Z,24.10
2019-05-29T09:06:25.961Z,24.10
2019-05-29T09:08:56.523Z,24.10
2019-05-29T09:11:26.663Z,24.20
2019-05-29T09:13:59.344Z,24.10
2019-05-29T09:16:29.113Z,24.20
2019-05-29T09:21:26.377Z,24.10
2019-05-29T09:23:58.398Z,24.10
2019-05-29T09:26:27.167Z,24.20
2019-05-29T09:28:57.512Z,24.30
2019-05-29T09:31:27.664Z,24.30
2019-05-29T09:33:57.965Z,24.40
2019-05-29T09:36:28.257Z,24.50
2019-05-29T09:38:58.314Z,24.50
2019-05-29T09:41:28.438Z,24.60
2019-05-29T09:44:00.311Z,24.60
2019-05-29T09:46:30.738Z,24.60
2019-05-29T09:49:01.698Z,24.70
2019-05-29T09:51:32.323Z,24.70
2019-05-29T09:54:03.441Z,24.70
2019-05-29T09:56:34.328Z,24.70
2019-05-29T09:59:04.793Z,24.60
2019-05-29T10:01:37.887Z,24.60
2019-05-29T10:04:08.167Z,24.60
2019-05-29T10:06:38.534Z,24.60
2019-05-29T10:09:10.129Z,24.60
2019-05-29T10:11:40.409Z,24.60
2019-05-29T10:14:10.577Z,24.70
2019-05-29T10:16:40.853Z,24.60
2019-05-29T10:19:11.254Z,24.60
2019-05-29T10:21:41.680Z,24.60
2019-05-29T10:24:11.917Z,24.60
2019-05-29T10:26:42.093Z,24.50
2019-05-29T10:29:12.166Z,24.60
2019-05-29T10:31:42.296Z,24.50
2019-05-29T10:34:12.486Z,24.50
2019-05-29T10:36:46.477Z,24.60
2019-05-29T10:39:14.449Z,24.60
2019-05-29T10:41:44.675Z,24.70
2019-05-29T10:44:14.842Z,24.70
2019-05-29T10:46:47.777Z,24.70
2019-05-29T10:49:23.441Z,24.70
2019-05-29T10:52:09.072Z,24.70
2019-05-29T10:54:25.223Z,24.70
2019-05-29T10:56:55.380Z,24.60
2019-05-29T10:59:25.619Z,24.60
2019-05-29T11:01:55.642Z,24.60
2019-05-29T11:04:25.668Z,24.60
2019-05-29T11:06:56.974Z,24.50
2019-05-29T11:09:42.945Z,24.40
2019-05-29T11:11:59.404Z,24.40
2019-05-29T11:14:33.658Z,24.30
2019-05-29T11:17:03.854Z,24.30
2019-05-29T11:19:34.186Z,24.30
2019-05-29T11:22:24.631Z,24.30
2019-05-29T11:24:36.950Z,24.30
2019-05-29T11:27:07.167Z,24.30
2019-05-29T11:29:37.481Z,24.30
2019-05-29T11:32:07.647Z,24.20
2019-05-29T11:34:37.790Z,24.20
2019-05-29T11:37:07.920Z,24.20
2019-05-29T11:39:38.148Z,24.20
2019-05-29T11:42:08.412Z,24.20
2019-05-29T11:44:38.707Z,24.20
2019-05-29T11:47:08.954Z,24.10
2019-05-29T11:49:39.208Z,24.10
2019-05-29T11:52:23.306Z,24.00
2019-05-29T11:54:41.854Z,24.00
2019-05-29T11:57:12.096Z,24.00
2019-05-29T11:59:42.333Z,24.00
2019-05-29T12:02:12.483Z,24.00
2019-05-29T12:04:42.468Z,23.90
2019-05-29T12:07:12.599Z,24.00
2019-05-29T12:09:42.766Z,24.00
2019-05-29T12:12:13.183Z,24.00
2019-05-29T12:14:58.866Z,24.00
2019-05-29T12:17:14.880Z,24.00
2019-05-29T12:19:44.889Z,24.10
2019-05-29T12:22:15.019Z,24.10
2019-05-29T12:24:45.041Z,24.10
2019-05-29T12:27:15.103Z,24.20
2019-05-29T12:29:45.070Z,24.20
2019-05-29T12:32:15.137Z,24.30
2019-05-29T12:34:53.259Z,24.30
2019-05-29T12:37:16.918Z,24.30
2019-05-29T12:39:46.980Z,24.30
2019-05-29T12:42:17.032Z,24.30
2019-05-29T12:44:47.017Z,24.30
2019-05-29T12:47:17.021Z,24.30
2019-05-29T12:49:47.054Z,24.30
2019-05-29T12:52:17.081Z,24.30
2019-05-29T12:54:47.368Z,24.30
2019-05-29T12:57:17.616Z,24.30
2019-05-29T12:59:47.799Z,24.30
2019-05-29T13:02:18.019Z,24.30
2019-05-29T13:05:07.072Z,24.30
2019-05-29T13:07:20.314Z,24.30
2019-05-29T13:09:50.619Z,24.30
2019-05-29T13:12:20.923Z,24.30
2019-05-29T13:14:51.643Z,24.30
2019-05-29T13:17:22.350Z,24.40
2019-05-29T13:19:52.553Z,24.40
2019-05-29T13:22:23.160Z,24.40
2019-05-29T13:24:57.362Z,24.40
2019-05-29T13:27:27.755Z,24.40
2019-05-29T13:30:00.601Z,24.40
2019-05-29T13:32:31.284Z,24.40
2019-05-29T13:35:02.258Z,24.40
2019-05-29T13:37:32.544Z,24.40
2019-05-29T13:40:05.450Z,24.40
2019-05-29T13:42:35.613Z,24.50
2019-05-29T13:45:17.891Z,24.50
2019-05-29T13:47:42.336Z,24.60
2019-05-29T13:50:15.326Z,24.70
2019-05-29T13:52:46.644Z,24.70
2019-05-29T13:55:17.614Z,24.70
2019-05-29T13:57:48.520Z,24.70
2019-05-29T14:00:36.357Z,24.70
2019-05-29T14:02:55.462Z,24.60
2019-05-29T14:05:26.200Z,24.60
2019-05-29T14:07:58.634Z,24.70
2019-05-29T14:10:29.652Z,24.60
2019-05-29T14:13:00.993Z,24.60
2019-05-29T14:15:32.209Z,24.60
2019-05-29T14:18:04.687Z,24.60
2019-05-29T14:20:35.783Z,24.60
2019-05-29T14:23:09.445Z,24.60
2019-05-29T14:25:40.192Z,24.60
2019-05-29T14:28:10.226Z,24.60
2019-05-29T14:30:40.349Z,24.60
2019-05-29T14:33:14.537Z,24.60
2019-05-29T14:35:42.049Z,24.50
2019-05-29T14:38:14.925Z,24.50
2019-05-29T14:40:43.809Z,24.50
2019-05-29T14:43:15.698Z,24.50
2019-05-29T14:45:45.610Z,24.40
2019-05-29T14:48:15.626Z,24.40
2019-05-29T14:50:45.676Z,24.40
2019-05-29T14:53:15.641Z,24.30
2019-05-29T14:55:46.016Z,24.30
2019-05-29T14:58:16.716Z,24.20
2019-05-29T15:00:47.003Z,24.20
2019-05-29T15:03:17.296Z,24.30
2019-05-29T15:05:47.869Z,24.10
2019-05-29T15:08:18.311Z,24.10
2019-05-29T15:10:48.656Z,24.20
2019-05-29T15:13:19.782Z,24.10
2019-05-29T15:18:18.139Z,24.20
2019-05-29T15:20:45.079Z,24.20
2019-05-29T15:23:15.786Z,24.30
2019-05-29T15:25:46.218Z,24.30
2019-05-29T15:28:17.866Z,24.20
2019-05-29T15:30:48.058Z,24.20
2019-05-29T15:33:18.175Z,24.20
2019-05-29T15:35:48.354Z,24.20
2019-05-29T15:38:18.819Z,24.20
2019-05-29T15:40:49.156Z,24.20
2019-05-29T15:43:19.390Z,24.20
2019-05-29T15:45:49.829Z,24.20
2019-05-29T15:48:20.194Z,24.20
2019-05-29T15:50:50.656Z,24.20
2019-05-29T15:53:20.960Z,24.20
2019-05-29T15:55:51.147Z,24.10
2019-05-29T15:58:21.468Z,24.20
2019-05-29T16:00:51.787Z,24.20
2019-05-29T16:03:22.140Z,24.20
2019-05-29T16:05:52.673Z,24.20
2019-05-29T16:08:22.878Z,24.20
2019-05-29T16:10:53.926Z,24.20
2019-05-29T16:13:24.114Z,24.20
2019-05-29T16:15:54.201Z,24.20
2019-05-29T16:18:29.081Z,24.10
2019-05-29T16:20:56.553Z,24.10
2019-05-29T16:23:35.036Z,24.10
2019-05-29T16:25:58.678Z,24.10
2019-05-29T16:28:28.598Z,24.10
2019-05-29T16:30:58.588Z,24.10
2019-05-29T16:33:28.549Z,24.10
2019-05-29T16:35:58.547Z,24.10
2019-05-29T16:38:28.523Z,24.00
2019-05-29T16:40:58.663Z,24.00
2019-05-29T16:43:28.731Z,24.00
2019-05-29T16:45:58.724Z,24.00
2019-05-29T16:48:28.694Z,23.90
2019-05-29T16:50:58.690Z,24.00
2019-05-29T16:53:28.750Z,24.00
2019-05-29T16:55:58.940Z,24.00
2019-05-29T16:58:29.303Z,24.00
2019-05-29T17:00:59.761Z,24.00
2019-05-29T17:03:30.012Z,24.00
2019-05-29T17:06:00.545Z,24.00
2019-05-29T17:08:31.071Z,24.00
2019-05-29T17:11:04.684Z,24.00
2019-05-29T17:13:33.733Z,24.00
2019-05-29T17:16:04.231Z,24.00
2019-05-29T17:18:34.789Z,24.00
2019-05-29T17:21:12.903Z,24.00
2019-05-29T17:23:43.630Z,24.00
2019-05-29T17:26:14.660Z,24.00
2019-05-29T17:28:45.205Z,24.00
2019-05-29T17:31:16.884Z,23.90
2019-05-29T17:33:47.731Z,23.90
2019-05-29T17:36:18.941Z,23.90
2019-05-29T17:38:49.662Z,23.90
2019-05-29T17:41:21.168Z,23.90
2019-05-29T17:43:51.730Z,23.90
2019-05-29T17:46:22.145Z,23.90
2019-05-29T17:48:52.415Z,23.90
2019-05-29T17:51:23.833Z,23.90
2019-05-29T17:53:54.953Z,23.90
2019-05-29T17:56:35.787Z,23.80
2019-05-29T17:58:57.565Z,23.80
2019-05-29T18:01:30.648Z,23.80
2019-05-29T18:03:59.773Z,23.80
2019-05-29T18:06:29.820Z,23.80
2019-05-29T18:08:56.385Z,23.80
2019-05-29T18:11:23.219Z,23.80
2019-05-29T18:13:49.871Z,23.80
2019-05-29T18:16:17.284Z,23.80
2019-05-29T18:18:43.810Z,23.80
2019-05-29T18:21:10.145Z,23.80
2019-05-29T18:23:36.411Z,23.80
2019-05-29T18:26:02.769Z,23.80
2019-05-29T18:28:29.155Z,23.80
2019-05-29T18:30:55.427Z,23.80
2019-05-29T18:33:22.825Z,23.80
2019-05-29T18:35:49.251Z,23.80
2019-05-29T18:38:15.539Z,23.80
2019-05-29T18:40:41.815Z,23.80
2019-05-29T18:43:08.099Z,23.80
2019-05-29T18:45:34.482Z,23.90
2019-05-29T18:48:00.734Z,23.90
2019-05-29T18:50:27.542Z,23.90
2019-05-29T18:52:54.223Z,23.90
2019-05-29T18:55:20.890Z,23.90
2019-05-29T18:57:47.243Z,23.90
2019-05-29T19:00:16.407Z,23.90
2019-05-29T19:02:42.570Z,23.90
2019-05-29T19:05:10.860Z,23.90
2019-05-29T19:07:37.732Z,23.90
2019-05-29T19:10:06.868Z,23.90
2019-05-29T19:12:34.275Z,23.90
2019-05-29T19:15:01.268Z,23.90
2019-05-29T19:17:28.260Z,23.90
2019-05-29T19:19:55.163Z,23.90
2019-05-29T19:22:22.342Z,23.90
2019-05-29T19:24:50.635Z,23.90
2019-05-29T19:27:31.009Z,23.80
2019-05-29T19:29:46.458Z,23.80
2019-05-29T19:32:13.523Z,23.80
2019-05-29T19:34:40.370Z,23.80
2019-05-29T19:37:07.165Z,23.80
2019-05-29T19:39:34.206Z,23.80
2019-05-29T19:42:01.382Z,23.80
2019-05-29T19:44:28.414Z,23.70
2019-05-29T19:46:55.377Z,23.70
2019-05-29T19:49:22.324Z,23.70
2019-05-29T19:51:51.769Z,23.70
2019-05-29T19:54:18.698Z,23.70
2019-05-29T19:56:45.506Z,23.70
2019-05-29T19:59:12.466Z,23.70
2019-05-29T20:01:40.625Z,23.70
2019-05-29T20:04:07.351Z,23.70
2019-05-29T20:06:33.621Z,23.60
2019-05-29T20:08:59.884Z,23.60
2019-05-29T20:11:27.570Z,23.60
2019-05-29T20:13:54.058Z,23.60
2019-05-29T20:16:20.323Z,23.60
2019-05-29T20:18:49.152Z,23.60
2019-05-29T20:21:15.425Z,23.60
2019-05-29T20:23:41.704Z,23.50
2019-05-29T20:26:07.981Z,23.50
2019-05-29T20:28:34.311Z,23.50
2019-05-29T20:31:01.249Z,23.50
2019-05-29T20:33:27.794Z,23.50
2019-05-29T20:35:54.071Z,23.50
2019-05-29T20:38:20.369Z,23.50
2019-05-29T20:40:46.642Z,23.40
2019-05-29T20:43:12.985Z,23.50
2019-05-29T20:45:39.740Z,23.40
2019-05-29T20:48:06.279Z,23.50
2019-05-29T20:50:32.808Z,23.50
2019-05-29T20:52:59.216Z,23.40
2019-05-29T20:55:25.478Z,23.40
2019-05-29T20:57:51.727Z,23.40
2019-05-29T21:00:19.209Z,23.40
2019-05-29T21:02:45.986Z,23.40
2019-05-29T21:05:13.592Z,23.40
2019-05-29T21:07:40.990Z,23.40
2019-05-29T21:10:09.415Z,23.40
2019-05-29T21:12:37.511Z,23.50
2019-05-29T21:15:05.808Z,23.50
2019-05-29T21:17:33.742Z,23.50
2019-05-29T21:20:00.773Z,23.50
2019-05-29T21:22:27.681Z,23.50
2019-05-29T21:25:03.374Z,23.50
2019-05-29T21:27:25.036Z,23.60
2019-05-29T21:29:51.980Z,23.60
2019-05-29T21:32:19.059Z,23.60
2019-05-29T21:34:46.295Z,23.70
2019-05-29T21:37:13.455Z,23.70
2019-05-29T21:39:40.437Z,23.70
2019-05-29T21:42:07.447Z,23.80
2019-05-29T21:44:34.583Z,23.80
2019-05-29T21:47:03.171Z,23.80
2019-05-29T21:49:31.460Z,23.80
2019-05-29T21:51:58.703Z,23.90
2019-05-29T21:54:25.743Z,23.90
2019-05-29T21:56:52.781Z,23.90
2019-05-29T21:59:19.732Z,24.00
2019-05-29T22:01:46.787Z,24.00
2019-05-29T22:04:13.236Z,24.00
2019-05-29T22:06:40.645Z,24.00
2019-05-29T22:09:22.849Z,24.10
2019-05-29T22:11:50.260Z,24.10
2019-05-29T22:14:16.612Z,24.20
2019-05-29T22:16:43.380Z,24.20
2019-05-29T22:19:09.634Z,24.20
2019-05-29T22:21:35.917Z,24.20
2019-05-29T22:24:02.696Z,24.20
2019-05-29T22:26:28.969Z,24.20
2019-05-29T22:28:55.930Z,24.30
2019-05-29T22:31:22.199Z,24.30
2019-05-29T22:33:49.277Z,24.30
2019-05-29T22:36:15.536Z,24.30
2019-05-29T22:38:42.056Z,24.30
2019-05-29T22:41:08.389Z,24.30
2019-05-29T22:43:35.233Z,24.30
2019-05-29T22:46:01.862Z,24.30
2019-05-29T22:48:28.230Z,24.10
2019-05-29T22:50:55.656Z,24.00
2019-05-29T22:53:22.184Z,23.90
2019-05-29T22:55:48.489Z,23.90
2019-05-29T22:58:14.749Z,23.90
2019-05-29T23:00:42.475Z,23.80
2019-05-29T23:03:08.786Z,23.70
2019-05-29T23:05:35.063Z,23.70
2019-05-29T23:08:02.566Z,23.70
2019-05-29T23:10:29.159Z,23.70
2019-05-29T23:12:56.395Z,23.60
2019-05-29T23:15:22.810Z,23.60
2019-05-29T23:17:49.088Z,23.60
2019-05-29T23:20:15.762Z,23.50
2019-05-29T23:22:42.025Z,23.50
2019-05-29T23:25:08.730Z,23.50
2019-05-29T23:27:35.216Z,23.40
2019-05-29T23:30:04.773Z,23.40
2019-05-29T23:32:31.055Z,23.40
2019-05-29T23:34:57.332Z,23.40
2019-05-29T23:37:23.596Z,23.30
2019-05-29T23:39:49.883Z,23.30
2019-05-29T23:42:16.258Z,23.30
2019-05-29T23:44:42.572Z,23.30
2019-05-29T23:47:08.983Z,23.20
2019-05-29T23:49:35.357Z,23.20
2019-05-29T23:52:02.849Z,23.20
2019-05-29T23:54:29.932Z,23.20
2019-05-29T23:56:56.186Z,23.20
2019-05-29T23:59:22.574Z,23.10
