createdAt,value
2022-10-11T03:03:50.298Z,1.77
2022-10-11T03:18:54.124Z,2.89
2022-10-11T03:48:49.933Z,3.37
2022-10-11T04:03:49.713Z,6.27
2022-10-11T04:18:53.669Z,2.02
2022-10-11T04:33:49.818Z,7.83
2022-10-11T04:48:49.316Z,2.17
2022-10-11T05:18:49.804Z,2.71
2022-10-11T05:33:49.547Z,3.25
2022-10-11T05:48:48.915Z,4.15
2022-10-11T06:03:48.783Z,5.73
2022-10-11T06:18:49.127Z,7.16
2022-10-11T06:33:48.755Z,10.81
2022-10-11T06:48:49.355Z,9.28
2022-10-11T07:03:49.854Z,7.81
2022-10-11T07:18:50.315Z,3.67
2022-10-11T07:33:48.855Z,2.15
2022-10-11T07:48:49.425Z,2.77
2022-10-11T08:03:48.560Z,1.68
2022-10-11T08:18:48.772Z,3.74
2022-10-11T08:33:48.969Z,2.2
2022-10-11T08:48:48.895Z,2.07
2022-10-11T09:03:48.836Z,5.02
2022-10-11T09:18:48.596Z,2.12
2022-10-11T09:33:49.203Z,2.31
2022-10-11T09:48:48.455Z,1.91
2022-10-11T10:03:48.994Z,1.53
2022-10-11T10:18:48.477Z,1.85
2022-10-11T10:33:49.088Z,1.35
2022-10-11T10:49:23.492Z,1.81
2022-10-11T11:03:48.645Z,1.88
2022-10-11T11:33:49.129Z,2.16
2022-10-11T11:48:49.236Z,2.75
2022-10-11T12:03:49.082Z,2.65
2022-10-11T12:18:49.168Z,2.36
2022-10-11T12:33:49.174Z,2.48
2022-10-11T12:48:49.304Z,2.99
2022-10-11T13:03:48.700Z,3.12
2022-10-11T13:18:48.641Z,2.87
2022-10-11T15:03:49.114Z,11.38
2022-10-11T15:18:49.116Z,6.78
2022-10-11T15:33:48.780Z,7.17
2022-10-11T15:48:48.476Z,5.93
2022-10-11T16:03:49.140Z,7.51
2022-10-11T16:18:49.211Z,10.98
2022-10-11T16:33:49.339Z,8.25
2022-10-11T16:48:49.117Z,9.89
2022-10-11T17:03:48.896Z,9.08
2022-10-11T17:18:49.038Z,8.56
2022-10-11T17:33:49.306Z,6.83
2022-10-11T17:48:49.183Z,7.43
2022-10-11T18:03:49.118Z,7.86
2022-10-11T18:18:49.018Z,8.46
