createdAt,value
2022-12-23T00:00:09.400Z,48.70
2022-12-23T00:01:09.015Z,61.30
2022-12-23T00:02:09.794Z,55.80
2022-12-23T00:03:08.686Z,57.60
2022-12-23T00:04:08.875Z,50.50
2022-12-23T00:05:09.059Z,46.40
2022-12-23T00:06:09.351Z,52.40
2022-12-23T00:07:08.649Z,66.80
2022-12-23T00:08:09.670Z,65.30
2022-12-23T00:09:08.619Z,55.80
2022-12-23T00:10:08.441Z,52.20
2022-12-23T00:11:08.560Z,49.80
2022-12-23T00:12:08.461Z,54.40
2022-12-23T00:13:09.168Z,51.90
2022-12-23T00:14:08.489Z,50.50
2022-12-23T00:15:08.581Z,49.40
2022-12-23T00:16:08.428Z,46.60
2022-12-23T00:17:21.683Z,49.30
2022-12-23T00:18:09.423Z,46.40
2022-12-23T00:19:09.574Z,51.50
2022-12-23T00:20:08.519Z,48.40
2022-12-23T00:21:09.046Z,47.30
2022-12-23T00:22:08.800Z,46.60
2022-12-23T00:23:08.369Z,51.80
2022-12-23T00:24:09.639Z,52.80
2022-12-23T00:25:09.279Z,50.90
2022-12-23T00:26:08.395Z,52.70
2022-12-23T00:27:08.360Z,35.60
2022-12-23T00:28:08.263Z,46.90
2022-12-23T00:29:08.683Z,46.10
2022-12-23T00:30:08.276Z,47.00
2022-12-23T00:31:08.190Z,51.70
2022-12-23T00:32:08.256Z,49.00
2022-12-23T00:33:08.548Z,49.80
2022-12-23T00:34:08.255Z,48.90
2022-12-23T00:35:08.216Z,49.30
2022-12-23T00:36:08.433Z,52.30
2022-12-23T00:37:08.112Z,47.90
2022-12-23T00:38:08.242Z,52.80
2022-12-23T00:39:08.039Z,52.70
2022-12-23T00:40:08.249Z,49.70
2022-12-23T00:41:08.061Z,47.30
2022-12-23T00:42:07.956Z,50.20
2022-12-23T00:43:08.046Z,50.80
2022-12-23T00:44:07.978Z,49.90
2022-12-23T00:45:08.167Z,52.30
2022-12-23T00:46:08.150Z,48.30
2022-12-23T00:47:08.215Z,50.20
2022-12-23T00:48:07.916Z,51.40
2022-12-23T00:49:07.991Z,48.00
2022-12-23T00:50:08.021Z,45.80
2022-12-23T00:51:08.008Z,53.30
2022-12-23T00:52:08.034Z,47.40
2022-12-23T00:53:08.041Z,48.60
2022-12-23T00:54:08.050Z,48.20
2022-12-23T00:55:07.966Z,48.50
2022-12-23T00:56:07.859Z,46.70
2022-12-23T00:57:07.862Z,50.40
2022-12-23T00:58:08.689Z,47.90
2022-12-23T00:59:07.953Z,51.30
2022-12-23T01:00:07.914Z,51.50
2022-12-23T01:01:08.028Z,53.70
2022-12-23T01:02:08.222Z,53.50
2022-12-23T01:03:10.871Z,53.80
2022-12-23T01:04:08.122Z,55.70
2022-12-23T01:05:07.844Z,55.20
2022-12-23T01:06:08.018Z,58.80
2022-12-23T01:07:08.842Z,56.40
2022-12-23T01:08:07.724Z,53.70
2022-12-23T01:09:07.830Z,51.70
2022-12-23T01:10:08.072Z,51.90
2022-12-23T01:11:07.858Z,54.20
2022-12-23T01:12:07.844Z,61.20
2022-12-23T01:13:07.780Z,58.10
2022-12-23T01:14:08.066Z,57.00
2022-12-23T01:15:07.584Z,54.10
2022-12-23T01:16:13.300Z,58.80
2022-12-23T01:17:08.876Z,55.10
2022-12-23T01:18:07.822Z,67.70
2022-12-23T01:19:07.965Z,51.70
2022-12-23T01:20:07.835Z,49.50
2022-12-23T01:21:08.098Z,56.10
2022-12-23T01:22:07.654Z,66.20
2022-12-23T01:23:07.646Z,61.00
2022-12-23T01:24:08.047Z,55.40
2022-12-23T01:25:07.663Z,54.40
2022-12-23T01:26:07.376Z,59.90
2022-12-23T01:27:07.480Z,56.80
2022-12-23T01:28:07.384Z,61.50
2022-12-23T01:29:07.574Z,63.10
2022-12-23T01:30:07.500Z,65.10
2022-12-23T01:31:07.879Z,61.30
2022-12-23T01:32:07.653Z,61.90
2022-12-23T01:33:07.404Z,69.30
2022-12-23T01:34:08.026Z,60.40
2022-12-23T01:35:08.228Z,64.80
2022-12-23T01:36:07.453Z,64.70
2022-12-23T01:37:07.532Z,64.10
2022-12-23T01:38:08.029Z,74.40
2022-12-23T01:39:07.460Z,71.10
2022-12-23T01:40:07.335Z,67.30
2022-12-23T01:41:07.560Z,67.60
2022-12-23T01:42:07.477Z,62.70
2022-12-23T01:43:07.453Z,62.50
2022-12-23T01:44:07.171Z,63.50
2022-12-23T01:45:07.204Z,76.20
2022-12-23T01:46:07.519Z,66.20
2022-12-23T01:47:07.184Z,63.60
2022-12-23T01:48:07.507Z,66.40
2022-12-23T01:49:07.115Z,62.30
2022-12-23T01:50:07.335Z,61.90
2022-12-23T01:51:07.054Z,58.50
2022-12-23T01:52:07.142Z,60.90
2022-12-23T01:53:08.396Z,59.60
2022-12-23T01:54:07.272Z,64.90
2022-12-23T01:55:07.454Z,63.70
2022-12-23T01:56:07.057Z,58.20
2022-12-23T01:57:07.156Z,59.00
2022-12-23T01:58:07.083Z,62.70
2022-12-23T01:59:07.300Z,60.30
2022-12-23T02:00:07.381Z,63.30
2022-12-23T02:01:08.163Z,68.00
2022-12-23T02:02:07.181Z,63.70
2022-12-23T02:03:08.770Z,58.80
2022-12-23T02:04:07.002Z,60.00
2022-12-23T02:05:08.032Z,60.40
2022-12-23T02:06:07.343Z,68.00
2022-12-23T02:07:07.232Z,71.00
2022-12-23T02:08:08.071Z,61.90
2022-12-23T02:09:07.055Z,69.80
2022-12-23T02:10:06.953Z,61.80
2022-12-23T02:11:06.869Z,63.40
2022-12-23T02:12:07.195Z,63.00
2022-12-23T02:13:07.177Z,63.80
2022-12-23T02:14:06.930Z,69.20
2022-12-23T02:15:06.975Z,61.10
2022-12-23T02:16:06.890Z,66.60
2022-12-23T02:17:06.938Z,66.10
2022-12-23T02:18:07.334Z,68.30
2022-12-23T02:19:06.810Z,65.60
2022-12-23T02:20:06.842Z,68.80
2022-12-23T02:21:06.649Z,74.00
2022-12-23T02:22:06.820Z,76.30
2022-12-23T02:23:06.849Z,73.50
2022-12-23T02:24:06.839Z,76.30
2022-12-23T02:25:06.561Z,73.10
2022-12-23T02:26:07.481Z,80.20
2022-12-23T02:27:06.785Z,77.00
2022-12-23T02:28:06.845Z,69.90
2022-12-23T02:29:07.055Z,74.40
2022-12-23T02:30:06.876Z,74.00
2022-12-23T02:31:06.768Z,71.00
2022-12-23T02:32:06.824Z,66.20
2022-12-23T02:33:06.624Z,74.30
2022-12-23T02:34:06.676Z,74.30
2022-12-23T02:35:06.529Z,76.60
2022-12-23T02:36:06.533Z,81.60
2022-12-23T02:37:06.635Z,77.10
2022-12-23T02:38:06.526Z,80.10
2022-12-23T02:39:06.655Z,79.50
2022-12-23T02:40:06.574Z,77.60
2022-12-23T02:41:06.545Z,81.50
2022-12-23T02:42:06.672Z,79.50
2022-12-23T02:43:06.375Z,76.80
2022-12-23T02:44:06.477Z,71.50
2022-12-23T02:45:06.410Z,71.60
2022-12-23T02:46:06.428Z,70.40
2022-12-23T02:47:07.353Z,72.70
2022-12-23T02:48:06.418Z,75.40
2022-12-23T02:49:06.631Z,73.60
2022-12-23T02:50:09.028Z,70.00
2022-12-23T02:51:07.954Z,73.80
2022-12-23T02:52:06.815Z,72.30
2022-12-23T02:53:09.017Z,73.40
2022-12-23T02:54:06.369Z,69.50
2022-12-23T02:55:06.275Z,73.50
2022-12-23T02:56:06.717Z,75.50
2022-12-23T02:57:07.302Z,73.90
2022-12-23T02:58:06.385Z,78.70
2022-12-23T02:59:07.204Z,80.50
2022-12-23T03:00:06.184Z,78.70
2022-12-23T03:01:06.224Z,78.10
2022-12-23T03:02:06.293Z,75.60
2022-12-23T03:03:06.149Z,86.90
2022-12-23T03:04:06.900Z,80.50
2022-12-23T03:05:06.405Z,86.40
2022-12-23T03:06:06.438Z,89.20
2022-12-23T03:07:08.124Z,79.30
2022-12-23T03:08:06.347Z,72.70
2022-12-23T03:09:06.141Z,76.10
2022-12-23T03:10:06.064Z,74.70
2022-12-23T03:11:06.173Z,80.60
2022-12-23T03:12:06.488Z,89.30
2022-12-23T03:13:06.186Z,89.20
2022-12-23T03:14:06.057Z,91.90
2022-12-23T03:15:05.959Z,87.20
2022-12-23T03:16:06.271Z,80.70
2022-12-23T03:17:06.097Z,70.10
2022-12-23T03:18:06.010Z,69.10
2022-12-23T03:19:06.132Z,79.60
2022-12-23T03:20:05.880Z,80.90
2022-12-23T03:21:06.200Z,83.90
2022-12-23T03:22:07.466Z,81.00
2022-12-23T03:23:06.253Z,59.20
2022-12-23T03:24:05.956Z,82.20
2022-12-23T03:25:06.882Z,80.40
2022-12-23T03:26:05.960Z,81.80
2022-12-23T03:27:05.957Z,82.90
2022-12-23T03:28:06.574Z,82.50
2022-12-23T03:29:05.784Z,88.10
2022-12-23T03:30:05.877Z,87.30
2022-12-23T03:31:06.081Z,90.00
2022-12-23T03:32:05.911Z,84.70
2022-12-23T03:33:05.819Z,89.90
2022-12-23T03:34:05.914Z,86.50
2022-12-23T03:35:06.208Z,89.30
2022-12-23T03:36:06.104Z,79.90
2022-12-23T03:37:07.403Z,83.10
2022-12-23T03:38:06.139Z,85.10
2022-12-23T03:39:06.477Z,80.00
2022-12-23T03:40:05.648Z,80.60
2022-12-23T03:41:05.729Z,80.10
2022-12-23T03:42:05.688Z,81.80
2022-12-23T03:43:05.681Z,77.30
2022-12-23T03:44:05.787Z,79.20
2022-12-23T03:46:06.683Z,82.50
2022-12-23T03:47:05.694Z,82.40
2022-12-23T03:48:05.696Z,82.80
2022-12-23T03:49:05.510Z,79.80
2022-12-23T03:50:05.523Z,74.30
2022-12-23T03:51:06.040Z,65.50
2022-12-23T03:52:05.670Z,76.50
2022-12-23T03:53:05.521Z,69.50
2022-12-23T03:54:05.553Z,69.40
2022-12-23T03:55:05.548Z,70.60
2022-12-23T03:56:05.570Z,76.10
2022-12-23T03:57:06.933Z,79.90
2022-12-23T03:58:05.573Z,83.40
2022-12-23T03:59:05.582Z,79.50
2022-12-23T04:00:06.507Z,77.30
2022-12-23T04:01:05.495Z,77.30
2022-12-23T04:02:06.394Z,80.70
2022-12-23T04:03:05.536Z,68.70
2022-12-23T04:04:05.459Z,72.90
2022-12-23T04:05:05.325Z,75.90
2022-12-23T04:06:05.309Z,73.50
2022-12-23T04:07:05.658Z,73.70
2022-12-23T04:08:05.546Z,72.80
2022-12-23T04:09:06.462Z,71.60
2022-12-23T04:10:05.347Z,70.80
2022-12-23T04:11:05.265Z,72.10
2022-12-23T04:12:06.170Z,70.40
2022-12-23T04:13:05.585Z,70.80
2022-12-23T04:14:05.437Z,70.90
2022-12-23T04:15:12.623Z,77.10
2022-12-23T04:16:06.289Z,74.20
2022-12-23T04:17:05.475Z,77.10
2022-12-23T04:18:07.947Z,66.20
2022-12-23T04:19:05.728Z,70.30
2022-12-23T04:20:05.183Z,69.10
2022-12-23T04:21:05.221Z,77.40
2022-12-23T04:22:05.137Z,72.00
2022-12-23T04:23:05.107Z,71.40
2022-12-23T04:24:05.043Z,65.10
2022-12-23T04:25:05.046Z,69.40
2022-12-23T04:26:05.057Z,77.20
2022-12-23T04:27:05.867Z,75.30
2022-12-23T04:28:05.161Z,74.20
2022-12-23T04:29:04.911Z,72.60
2022-12-23T04:30:04.952Z,77.70
2022-12-23T04:31:04.933Z,75.50
2022-12-23T04:32:04.906Z,73.50
2022-12-23T04:33:04.907Z,74.90
2022-12-23T04:34:04.902Z,70.90
2022-12-23T04:35:04.903Z,66.90
2022-12-23T04:36:04.910Z,74.20
2022-12-23T04:37:04.730Z,72.20
2022-12-23T04:38:04.935Z,72.50
2022-12-23T04:39:05.260Z,71.40
2022-12-23T04:40:04.850Z,69.00
2022-12-23T04:41:04.758Z,66.70
2022-12-23T04:42:04.859Z,72.40
2022-12-23T04:43:04.763Z,66.40
2022-12-23T04:44:04.857Z,64.40
2022-12-23T04:45:04.881Z,64.40
2022-12-23T04:46:04.892Z,72.50
2022-12-23T04:47:25.796Z,64.60
2022-12-23T04:48:04.714Z,66.80
2022-12-23T04:49:04.898Z,68.50
2022-12-23T04:50:04.714Z,72.30
2022-12-23T04:51:05.196Z,74.80
2022-12-23T04:52:04.619Z,80.80
2022-12-23T04:53:05.533Z,80.40
2022-12-23T04:54:05.459Z,70.60
2022-12-23T04:55:04.951Z,83.00
2022-12-23T04:56:04.657Z,74.90
2022-12-23T04:57:05.249Z,71.90
2022-12-23T04:58:05.892Z,75.50
2022-12-23T04:59:05.103Z,72.20
2022-12-23T05:00:05.927Z,73.30
2022-12-23T05:01:04.933Z,73.90
2022-12-23T05:02:05.962Z,77.00
2022-12-23T05:03:04.567Z,71.80
2022-12-23T05:04:04.713Z,64.20
2022-12-23T05:05:05.348Z,69.10
2022-12-23T05:06:06.243Z,64.10
2022-12-23T05:07:04.411Z,64.00
2022-12-23T05:08:04.753Z,68.30
2022-12-23T05:09:04.829Z,64.90
2022-12-23T05:10:06.068Z,69.30
2022-12-23T05:11:06.204Z,65.50
2022-12-23T05:12:04.959Z,71.80
2022-12-23T05:13:04.464Z,71.00
2022-12-23T05:14:04.902Z,66.70
2022-12-23T05:15:04.959Z,65.10
2022-12-23T05:16:04.662Z,70.10
2022-12-23T05:17:07.707Z,63.30
2022-12-23T05:18:04.493Z,71.60
2022-12-23T05:19:04.423Z,69.70
2022-12-23T05:20:04.120Z,66.90
2022-12-23T05:21:04.300Z,73.10
2022-12-23T05:22:04.368Z,74.20
2022-12-23T05:23:04.277Z,69.20
2022-12-23T05:24:04.342Z,69.50
2022-12-23T05:25:04.422Z,70.90
2022-12-23T05:26:04.347Z,74.20
2022-12-23T05:27:04.345Z,77.10
2022-12-23T05:28:04.893Z,76.70
2022-12-23T05:29:04.579Z,82.20
2022-12-23T05:30:04.872Z,79.50
2022-12-23T05:31:04.380Z,79.50
2022-12-23T05:32:04.484Z,82.10
2022-12-23T05:33:04.621Z,84.50
2022-12-23T05:34:06.815Z,84.90
2022-12-23T05:35:04.110Z,83.90
2022-12-23T05:36:04.135Z,88.80
2022-12-23T05:37:04.139Z,73.40
2022-12-23T05:38:04.321Z,75.20
2022-12-23T05:39:04.028Z,80.60
2022-12-23T05:40:04.134Z,89.60
2022-12-23T05:41:03.952Z,78.60
2022-12-23T05:42:04.265Z,85.90
2022-12-23T05:43:04.884Z,75.90
2022-12-23T05:44:04.067Z,82.90
2022-12-23T05:45:03.978Z,72.20
2022-12-23T05:46:03.911Z,87.80
2022-12-23T05:47:03.792Z,88.40
2022-12-23T05:48:04.108Z,83.20
2022-12-23T05:49:03.902Z,84.10
2022-12-23T05:50:04.530Z,89.90
2022-12-23T05:51:04.147Z,92.60
2022-12-23T05:52:04.653Z,93.80
2022-12-23T05:53:04.273Z,99.80
2022-12-23T05:54:04.079Z,91.00
2022-12-23T05:55:03.753Z,102.50
2022-12-23T05:56:05.973Z,99.60
2022-12-23T05:57:05.290Z,102.00
2022-12-23T05:58:04.285Z,98.00
2022-12-23T05:59:03.878Z,96.30
2022-12-23T06:01:23.105Z,90.50
2022-12-23T06:02:24.323Z,90.30
2022-12-23T06:03:23.139Z,94.30
2022-12-23T06:04:23.833Z,90.90
2022-12-23T06:05:23.255Z,93.50
2022-12-23T06:06:23.806Z,91.90
2022-12-23T06:07:23.286Z,95.10
2022-12-23T06:08:23.604Z,91.30
2022-12-23T06:09:23.280Z,85.80
2022-12-23T06:10:24.086Z,87.50
2022-12-23T06:11:24.854Z,93.10
2022-12-23T06:12:24.044Z,85.00
2022-12-23T06:13:23.934Z,89.20
2022-12-23T06:14:28.619Z,90.40
2022-12-23T06:15:24.062Z,92.00
2022-12-23T06:16:24.231Z,85.50
2022-12-23T06:17:23.047Z,72.90
2022-12-23T06:18:22.819Z,71.00
2022-12-23T06:19:22.536Z,83.40
2022-12-23T06:20:22.756Z,82.90
2022-12-23T06:21:22.639Z,86.00
2022-12-23T06:22:23.379Z,90.00
2022-12-23T06:23:22.855Z,90.30
2022-12-23T06:24:23.203Z,88.20
2022-12-23T06:25:22.879Z,76.90
2022-12-23T06:26:23.296Z,74.70
2022-12-23T06:27:22.393Z,76.40
2022-12-23T06:28:22.607Z,73.60
2022-12-23T06:29:22.428Z,74.80
2022-12-23T06:30:22.310Z,90.90
2022-12-23T06:31:23.682Z,70.30
2022-12-23T06:32:24.073Z,72.70
2022-12-23T06:33:22.982Z,64.40
2022-12-23T06:34:22.262Z,73.10
2022-12-23T06:35:22.143Z,77.10
2022-12-23T06:36:22.277Z,80.50
2022-12-23T06:37:22.180Z,70.10
2022-12-23T06:38:22.156Z,73.10
2022-12-23T06:39:22.256Z,74.00
2022-12-23T06:40:22.084Z,73.10
2022-12-23T06:41:22.826Z,84.60
2022-12-23T06:42:22.284Z,89.70
2022-12-23T06:43:22.201Z,85.70
2022-12-23T06:44:22.293Z,95.20
2022-12-23T06:45:24.282Z,92.20
2022-12-23T06:46:36.777Z,97.40
2022-12-23T06:47:22.309Z,86.00
2022-12-23T06:48:22.040Z,97.20
2022-12-23T06:49:22.570Z,96.30
2022-12-23T06:50:23.578Z,97.00
2022-12-23T06:51:22.271Z,101.90
2022-12-23T06:52:25.238Z,82.70
2022-12-23T06:53:24.993Z,93.00
2022-12-23T06:54:26.251Z,87.70
2022-12-23T06:55:26.163Z,89.40
2022-12-23T06:56:26.175Z,91.30
2022-12-23T06:57:26.506Z,86.80
2022-12-23T06:58:25.799Z,94.30
2022-12-23T06:59:23.315Z,94.50
2022-12-23T07:00:22.908Z,86.80
2022-12-23T07:01:22.465Z,88.30
2022-12-23T07:02:22.585Z,86.30
2022-12-23T07:03:23.689Z,97.20
2022-12-23T07:04:22.249Z,83.40
2022-12-23T07:05:24.214Z,86.10
2022-12-23T07:06:26.282Z,83.70
2022-12-23T07:07:27.284Z,94.00
2022-12-23T07:08:25.865Z,82.60
2022-12-23T07:09:24.146Z,87.80
2022-12-23T07:10:23.921Z,92.10
2022-12-23T07:11:24.352Z,85.80
2022-12-23T07:12:23.935Z,87.70
2022-12-23T07:13:22.001Z,84.40
2022-12-23T07:14:22.124Z,84.30
2022-12-23T07:15:24.657Z,89.10
2022-12-23T07:16:24.642Z,80.00
2022-12-23T07:17:21.705Z,77.50
2022-12-23T07:18:22.247Z,76.80
2022-12-23T07:19:22.567Z,77.40
2022-12-23T07:20:22.384Z,80.10
2022-12-23T07:21:29.014Z,80.20
2022-12-23T07:22:23.805Z,81.80
2022-12-23T07:23:24.407Z,80.70
2022-12-23T07:24:23.015Z,81.30
2022-12-23T07:25:21.982Z,67.10
2022-12-23T07:26:26.731Z,75.20
2022-12-23T07:27:22.118Z,79.90
2022-12-23T07:28:22.122Z,78.60
2022-12-23T07:29:22.222Z,76.40
2022-12-23T07:30:23.789Z,74.10
2022-12-23T07:31:22.192Z,79.20
2022-12-23T07:32:22.460Z,79.70
2022-12-23T07:33:22.949Z,79.80
2022-12-23T07:34:23.168Z,79.60
2022-12-23T07:35:22.967Z,81.50
2022-12-23T07:36:25.130Z,75.40
2022-12-23T07:37:21.788Z,77.80
2022-12-23T07:38:23.185Z,78.50
2022-12-23T07:39:22.877Z,74.90
2022-12-23T07:40:28.737Z,81.60
2022-12-23T07:41:40.406Z,77.80
2022-12-23T07:42:44.336Z,77.60
2022-12-23T07:43:30.532Z,79.60
2022-12-23T07:44:28.183Z,75.60
2022-12-23T07:45:30.275Z,76.60
2022-12-23T07:46:45.425Z,75.40
2022-12-23T07:49:29.740Z,81.50
2022-12-23T07:50:22.549Z,81.00
2022-12-23T07:51:23.910Z,83.90
2022-12-23T07:52:21.780Z,79.50
2022-12-23T07:53:21.883Z,82.70
2022-12-23T07:54:22.393Z,81.70
2022-12-23T07:55:22.320Z,87.40
2022-12-23T07:56:30.689Z,82.80
2022-12-23T07:57:27.321Z,76.40
2022-12-23T07:58:25.817Z,82.40
2022-12-23T07:59:33.619Z,78.90
2022-12-23T08:00:22.753Z,77.30
2022-12-23T08:01:32.178Z,82.70
2022-12-23T08:02:23.008Z,85.20
2022-12-23T08:03:23.747Z,82.30
2022-12-23T08:04:23.832Z,86.00
2022-12-23T08:05:56.043Z,85.50
2022-12-23T08:06:38.638Z,87.70
2022-12-23T08:07:24.248Z,83.00
2022-12-23T08:08:25.357Z,86.00
2022-12-23T08:11:17.796Z,90.60
2022-12-23T08:11:55.876Z,89.00
2022-12-23T08:12:58.771Z,92.60
2022-12-23T08:13:53.347Z,82.50
2022-12-23T08:15:15.485Z,84.60
2022-12-23T08:15:53.067Z,80.10
2022-12-23T08:16:51.916Z,91.60
2022-12-23T08:17:59.307Z,79.60
2022-12-23T08:18:52.466Z,90.10
2022-12-23T08:19:52.067Z,88.50
2022-12-23T08:20:56.669Z,84.40
2022-12-23T08:21:57.224Z,87.20
2022-12-23T08:22:55.570Z,90.00
2022-12-23T08:23:56.219Z,90.40
2022-12-23T08:24:52.823Z,87.40
2022-12-23T08:26:01.646Z,79.80
2022-12-23T08:26:53.648Z,83.80
2022-12-23T08:27:55.088Z,73.70
2022-12-23T08:28:53.667Z,80.40
2022-12-23T08:29:52.761Z,88.70
2022-12-23T08:30:56.187Z,85.10
2022-12-23T08:31:53.779Z,83.80
2022-12-23T08:32:58.434Z,80.30
2022-12-23T08:33:53.477Z,82.60
2022-12-23T08:34:58.636Z,75.90
2022-12-23T08:35:55.452Z,82.30
2022-12-23T08:36:57.640Z,79.30
2022-12-23T08:37:54.252Z,78.30
2022-12-23T08:38:53.466Z,82.90
2022-12-23T08:39:52.546Z,81.80
2022-12-23T08:40:54.087Z,82.40
2022-12-23T08:42:11.896Z,85.20
2022-12-23T08:43:33.546Z,80.40
2022-12-23T08:46:04.111Z,84.30
2022-12-23T08:46:57.018Z,83.90
2022-12-23T08:47:59.224Z,78.60
2022-12-23T08:49:06.625Z,83.00
2022-12-23T08:49:55.867Z,80.40
2022-12-23T08:53:47.122Z,76.60
2022-12-23T08:54:35.326Z,76.40
2022-12-23T08:55:31.777Z,78.30
2022-12-23T08:56:27.165Z,78.20
2022-12-23T08:57:25.926Z,76.00
2022-12-23T08:58:25.611Z,79.40
2022-12-23T08:59:32.167Z,75.00
2022-12-23T09:00:55.990Z,85.50
2022-12-23T09:05:15.545Z,83.70
2022-12-23T09:11:45.891Z,74.60
2022-12-23T09:12:41.390Z,79.00
2022-12-23T09:13:40.360Z,81.70
2022-12-23T09:14:45.741Z,85.20
2022-12-23T09:15:47.354Z,83.80
2022-12-23T09:16:39.798Z,81.20
2022-12-23T09:17:39.989Z,85.00
2022-12-23T09:18:39.599Z,81.20
2022-12-23T09:19:41.973Z,79.60
2022-12-23T09:20:40.217Z,80.90
2022-12-23T09:21:39.283Z,80.90
2022-12-23T09:22:39.325Z,82.90
2022-12-23T09:23:39.843Z,72.50
2022-12-23T09:24:39.139Z,68.50
2022-12-23T09:25:39.230Z,74.10
2022-12-23T09:26:39.249Z,63.20
2022-12-23T09:27:39.253Z,74.10
2022-12-23T09:28:39.142Z,69.50
2022-12-23T09:29:39.239Z,75.50
2022-12-23T09:30:39.379Z,66.70
2022-12-23T09:31:39.481Z,69.00
2022-12-23T09:32:38.984Z,75.00
2022-12-23T09:33:40.124Z,70.30
2022-12-23T09:34:40.108Z,65.20
2022-12-23T09:35:41.071Z,57.60
2022-12-23T09:36:39.796Z,66.60
2022-12-23T09:37:39.113Z,72.20
2022-12-23T09:38:39.413Z,67.30
2022-12-23T09:39:39.228Z,66.60
2022-12-23T09:40:41.375Z,67.10
2022-12-23T09:41:43.113Z,64.80
2022-12-23T09:42:41.478Z,62.80
2022-12-23T09:43:42.032Z,67.00
2022-12-23T09:44:39.065Z,59.40
2022-12-23T09:45:40.859Z,57.70
2022-12-23T09:46:38.924Z,53.60
2022-12-23T09:47:39.086Z,58.80
2022-12-23T09:48:38.976Z,55.90
2022-12-23T09:49:38.887Z,56.80
2022-12-23T09:50:38.776Z,60.90
2022-12-23T09:51:38.839Z,66.30
2022-12-23T09:52:38.827Z,65.50
2022-12-23T09:53:38.810Z,64.00
2022-12-23T09:54:38.710Z,55.20
2022-12-23T09:55:38.637Z,59.50
2022-12-23T09:56:38.945Z,57.70
2022-12-23T09:57:38.716Z,61.50
2022-12-23T09:58:38.559Z,64.20
2022-12-23T09:59:38.862Z,66.30
2022-12-23T10:00:38.658Z,61.30
2022-12-23T10:01:44.437Z,72.20
2022-12-23T10:02:39.757Z,59.60
2022-12-23T10:03:38.800Z,57.20
2022-12-23T10:04:38.857Z,53.60
2022-12-23T10:05:38.606Z,50.00
2022-12-23T10:06:38.602Z,56.20
2022-12-23T10:07:38.695Z,49.30
2022-12-23T10:08:38.698Z,52.50
2022-12-23T10:09:38.511Z,60.50
2022-12-23T10:10:38.606Z,67.20
2022-12-23T10:11:38.645Z,68.30
2022-12-23T10:12:40.356Z,59.40
2022-12-23T10:13:38.649Z,67.20
2022-12-23T10:14:38.536Z,45.40
2022-12-23T10:15:38.444Z,62.90
2022-12-23T10:16:38.567Z,63.40
2022-12-23T10:17:38.350Z,55.10
2022-12-23T10:18:38.485Z,51.20
2022-12-23T10:19:38.388Z,50.30
2022-12-23T10:20:38.582Z,60.50
2022-12-23T10:21:42.354Z,64.20
2022-12-23T10:22:39.328Z,59.00
2022-12-23T10:23:38.422Z,68.60
2022-12-23T10:24:38.127Z,65.10
2022-12-23T10:25:38.309Z,62.70
2022-12-23T10:26:38.314Z,65.00
2022-12-23T10:27:38.423Z,43.00
2022-12-23T10:28:38.436Z,59.90
2022-12-23T10:29:38.123Z,58.70
2022-12-23T10:31:41.114Z,54.80
2022-12-23T10:32:38.367Z,61.50
2022-12-23T10:33:38.070Z,64.90
2022-12-23T10:34:38.706Z,57.30
2022-12-23T10:35:38.167Z,45.70
2022-12-23T10:36:38.421Z,73.80
2022-12-23T10:37:38.230Z,60.00
2022-12-23T10:38:38.118Z,55.20
2022-12-23T10:39:38.023Z,57.40
2022-12-23T10:40:38.016Z,61.80
2022-12-23T10:41:38.221Z,61.70
2022-12-23T10:42:38.134Z,44.50
2022-12-23T10:43:37.917Z,51.50
2022-12-23T10:44:38.048Z,56.30
2022-12-23T10:45:38.058Z,55.70
2022-12-23T10:46:37.963Z,50.60
2022-12-23T10:47:37.963Z,66.00
2022-12-23T10:48:37.865Z,55.40
2022-12-23T10:49:37.882Z,57.40
2022-12-23T10:50:37.984Z,53.00
2022-12-23T10:51:37.866Z,41.10
2022-12-23T10:52:37.805Z,49.00
2022-12-23T10:53:37.801Z,41.90
2022-12-23T10:54:37.832Z,46.70
2022-12-23T10:55:37.930Z,54.70
2022-12-23T10:56:37.808Z,57.90
2022-12-23T10:57:37.839Z,40.50
2022-12-23T10:58:37.840Z,52.50
2022-12-23T10:59:37.968Z,48.80
2022-12-23T11:00:38.069Z,48.70
2022-12-23T11:01:38.336Z,42.00
2022-12-23T11:02:38.078Z,56.00
2022-12-23T11:03:37.940Z,47.20
2022-12-23T11:04:37.941Z,58.00
2022-12-23T11:05:37.900Z,50.50
2022-12-23T11:06:38.041Z,44.80
2022-12-23T11:07:46.031Z,51.20
2022-12-23T11:08:38.978Z,44.50
2022-12-23T11:09:37.729Z,48.60
2022-12-23T11:10:37.841Z,55.40
2022-12-23T11:11:38.042Z,50.40
2022-12-23T11:12:42.171Z,49.10
2022-12-23T11:13:37.951Z,53.10
2022-12-23T11:14:37.636Z,55.50
2022-12-23T11:15:37.565Z,46.80
2022-12-23T11:16:37.627Z,56.00
2022-12-23T11:17:37.559Z,58.20
2022-12-23T11:18:41.930Z,62.10
2022-12-23T11:19:37.482Z,59.80
2022-12-23T11:20:37.491Z,52.80
2022-12-23T11:21:37.809Z,69.20
2022-12-23T11:22:37.520Z,68.90
2022-12-23T11:23:37.517Z,70.10
2022-12-23T11:24:42.868Z,71.60
2022-12-23T11:25:38.550Z,61.30
2022-12-23T11:26:37.470Z,58.40
2022-12-23T11:27:37.523Z,56.60
2022-12-23T11:28:37.673Z,56.40
2022-12-23T11:29:37.435Z,57.80
2022-12-23T11:30:37.268Z,56.00
2022-12-23T11:31:37.506Z,47.90
2022-12-23T11:32:37.267Z,48.90
2022-12-23T11:33:37.789Z,51.80
2022-12-23T11:34:37.399Z,55.80
2022-12-23T11:35:37.486Z,60.60
2022-12-23T11:36:37.303Z,49.40
2022-12-23T11:37:37.299Z,42.10
2022-12-23T11:38:37.530Z,54.70
2022-12-23T11:39:37.313Z,52.10
2022-12-23T11:40:37.214Z,52.20
2022-12-23T11:41:37.331Z,48.80
2022-12-23T11:42:37.164Z,49.90
2022-12-23T11:43:37.663Z,53.30
2022-12-23T11:44:37.446Z,47.20
2022-12-23T11:45:37.184Z,55.60
2022-12-23T11:46:37.082Z,46.60
2022-12-23T11:47:37.073Z,72.00
2022-12-23T11:48:37.169Z,72.70
2022-12-23T11:49:37.178Z,58.40
2022-12-23T11:50:37.197Z,60.00
2022-12-23T11:51:37.100Z,56.90
2022-12-23T11:52:37.108Z,50.60
2022-12-23T11:53:37.939Z,56.80
2022-12-23T11:54:37.123Z,50.30
2022-12-23T11:55:37.045Z,60.30
2022-12-23T11:56:37.136Z,52.60
2022-12-23T11:57:36.932Z,42.80
2022-12-23T11:58:37.069Z,53.80
2022-12-23T11:59:37.070Z,51.10
2022-12-23T12:00:37.048Z,51.00
2022-12-23T12:01:36.971Z,50.70
2022-12-23T12:02:37.065Z,48.00
2022-12-23T12:03:36.990Z,49.00
2022-12-23T12:04:36.878Z,45.80
2022-12-23T12:05:37.115Z,52.20
2022-12-23T12:06:36.984Z,45.00
2022-12-23T12:07:36.912Z,48.00
2022-12-23T12:08:36.912Z,49.60
2022-12-23T12:09:36.900Z,44.70
2022-12-23T12:10:36.744Z,45.10
2022-12-23T12:11:37.349Z,54.80
2022-12-23T12:12:36.866Z,56.20
2022-12-23T12:13:36.853Z,49.10
2022-12-23T12:14:36.928Z,51.10
2022-12-23T12:15:36.749Z,38.40
2022-12-23T12:16:42.127Z,38.40
2022-12-23T12:18:21.353Z,38.50
2022-12-23T12:19:12.299Z,51.70
2022-12-23T12:19:43.060Z,36.30
2022-12-23T12:20:42.543Z,55.40
2022-12-23T12:21:41.521Z,49.30
2022-12-23T13:31:07.461Z,42.50
2022-12-23T13:31:58.501Z,41.00
2022-12-23T13:32:58.501Z,54.60
2022-12-23T13:33:59.710Z,43.50
2022-12-23T13:34:58.498Z,47.60
2022-12-23T13:36:05.095Z,48.40
2022-12-23T13:37:00.009Z,47.50
2022-12-23T13:37:58.435Z,50.60
2022-12-23T13:38:58.919Z,44.20
2022-12-23T13:39:59.041Z,51.70
2022-12-23T13:40:59.979Z,40.00
2022-12-23T13:42:04.627Z,37.00
2022-12-23T13:43:00.418Z,46.50
2022-12-23T13:43:59.003Z,39.70
2022-12-23T13:44:58.465Z,55.80
2022-12-23T13:45:58.593Z,52.40
2022-12-23T13:46:58.689Z,50.00
2022-12-23T13:48:04.321Z,51.80
2022-12-23T13:48:59.516Z,51.70
2022-12-23T13:49:58.437Z,46.60
2022-12-23T13:50:58.385Z,44.10
2022-12-23T13:51:58.638Z,45.40
2022-12-23T13:52:58.436Z,53.30
2022-12-23T13:54:04.156Z,50.60
2022-12-23T13:54:59.637Z,54.80
2022-12-23T13:55:58.250Z,54.90
2022-12-23T13:56:58.518Z,52.90
2022-12-23T13:57:58.348Z,46.40
2022-12-23T13:58:58.361Z,52.70
2022-12-23T14:00:04.692Z,56.00
2022-12-23T14:00:59.496Z,48.00
2022-12-23T14:01:58.559Z,48.60
2022-12-23T14:02:58.328Z,35.30
2022-12-23T14:03:58.208Z,56.20
2022-12-23T14:04:58.211Z,45.30
2022-12-23T14:05:58.130Z,44.60
2022-12-23T14:06:58.133Z,37.90
2022-12-23T14:07:58.275Z,37.70
2022-12-23T14:08:58.149Z,37.40
2022-12-23T14:09:58.140Z,45.50
2022-12-23T14:10:58.055Z,40.30
2022-12-23T14:12:02.687Z,48.30
2022-12-23T14:12:59.108Z,50.70
2022-12-23T14:13:58.073Z,38.70
2022-12-23T14:14:58.191Z,42.20
2022-12-23T14:15:58.086Z,43.50
2022-12-23T14:16:58.103Z,42.40
2022-12-23T14:18:02.546Z,48.60
2022-12-23T14:18:58.845Z,45.80
2022-12-23T14:19:57.915Z,54.90
2022-12-23T14:21:22.500Z,43.10