createdAt,value
2022-09-16T00:00:05.318Z,14.80
2022-09-16T00:02:43.639Z,14.70
2022-09-16T00:05:10.186Z,14.70
2022-09-16T00:07:36.864Z,14.70
2022-09-16T00:10:04.071Z,14.70
2022-09-16T00:12:30.655Z,14.70
2022-09-16T00:15:03.043Z,14.70
2022-09-16T00:17:50.344Z,14.60
2022-09-16T00:20:16.946Z,14.60
2022-09-16T00:22:55.331Z,14.60
2022-09-16T00:25:24.404Z,14.60
2022-09-16T00:27:59.370Z,14.60
2022-09-16T00:30:28.134Z,14.60
2022-09-16T00:33:00.579Z,14.60
2022-09-16T00:35:27.110Z,14.60
2022-09-16T00:38:05.801Z,14.50
2022-09-16T00:40:32.394Z,14.50
2022-09-16T00:43:05.971Z,14.50
2022-09-16T00:48:18.989Z,14.50
2022-09-16T00:51:06.265Z,14.40
2022-09-16T00:53:56.062Z,14.40
2022-09-16T00:56:24.681Z,14.40
2022-09-16T00:59:06.299Z,14.40
2022-09-16T01:01:33.041Z,14.40
2022-09-16T01:04:06.133Z,14.40
2022-09-16T01:06:38.049Z,14.40
2022-09-16T01:09:04.759Z,14.40
2022-09-16T01:11:31.735Z,14.40
2022-09-16T01:14:19.001Z,14.40
2022-09-16T01:17:04.605Z,14.40
2022-09-16T01:19:50.091Z,14.40
2022-09-16T01:22:49.975Z,14.40
2022-09-16T01:25:47.534Z,14.40
2022-09-16T01:28:32.850Z,14.40
2022-09-16T01:31:18.291Z,14.40
2022-09-16T01:34:05.300Z,14.40
2022-09-16T01:36:53.185Z,14.40
2022-09-16T01:39:38.492Z,14.40
2022-09-16T01:42:23.710Z,14.40
2022-09-16T01:45:09.084Z,14.40
2022-09-16T01:47:57.472Z,14.30
2022-09-16T01:50:42.811Z,14.30
2022-09-16T01:53:28.251Z,14.30
2022-09-16T01:56:13.557Z,14.30
2022-09-16T01:59:05.288Z,14.30
2022-09-16T02:01:50.533Z,14.30
2022-09-16T02:04:44.540Z,14.30
2022-09-16T02:07:48.030Z,14.20
2022-09-16T02:10:39.483Z,14.20
2022-09-16T02:13:24.936Z,14.20
2022-09-16T02:16:22.590Z,14.20
2022-09-16T02:19:08.048Z,14.10
2022-09-16T02:21:53.228Z,14.10
2022-09-16T02:24:38.933Z,14.10
2022-09-16T02:27:26.778Z,14.10
2022-09-16T02:30:12.087Z,14.10
2022-09-16T02:32:57.256Z,14.00
2022-09-16T02:35:48.700Z,14.00
2022-09-16T02:38:40.081Z,14.10
2022-09-16T02:41:25.637Z,14.00
2022-09-16T02:44:19.577Z,14.00
2022-09-16T02:47:10.802Z,14.00
2022-09-16T02:49:58.704Z,14.00
2022-09-16T02:52:43.834Z,14.00
2022-09-16T02:55:48.061Z,13.90
2022-09-16T02:58:33.559Z,13.90
2022-09-16T03:01:18.734Z,13.90
2022-09-16T03:07:19.059Z,13.90
2022-09-16T03:10:04.483Z,13.90
2022-09-16T03:12:55.846Z,13.90
2022-09-16T03:15:40.960Z,13.90
2022-09-16T03:18:26.137Z,13.80
2022-09-16T03:21:11.290Z,13.80
2022-09-16T03:24:03.253Z,13.80
2022-09-16T03:27:00.514Z,13.80
2022-09-16T03:29:46.122Z,13.70
2022-09-16T03:32:31.209Z,13.70
2022-09-16T03:35:22.722Z,13.70
2022-09-16T03:38:08.276Z,13.70
2022-09-16T03:40:55.929Z,13.60
2022-09-16T03:43:41.184Z,13.60
2022-09-16T03:46:34.419Z,13.60
2022-09-16T03:49:19.705Z,13.70
2022-09-16T03:52:08.509Z,13.60
2022-09-16T03:54:59.754Z,13.60
2022-09-16T03:57:44.784Z,13.60
2022-09-16T04:00:30.057Z,13.60
2022-09-16T04:03:33.679Z,13.60
2022-09-16T04:06:18.999Z,13.60
2022-09-16T04:09:04.376Z,13.50
2022-09-16T04:11:49.851Z,13.60
2022-09-16T04:14:41.195Z,13.50
2022-09-16T04:17:26.705Z,13.50
2022-09-16T04:20:12.010Z,13.50
2022-09-16T04:22:57.437Z,13.50
2022-09-16T04:25:42.596Z,13.50
2022-09-16T04:28:28.020Z,13.40
2022-09-16T04:31:19.601Z,13.40
2022-09-16T04:34:05.193Z,13.40
2022-09-16T04:36:50.335Z,13.40
2022-09-16T04:39:35.823Z,13.40
2022-09-16T04:42:33.558Z,13.30
2022-09-16T04:45:19.142Z,13.30
2022-09-16T04:48:04.403Z,13.30
2022-09-16T04:51:02.074Z,13.30
2022-09-16T04:53:53.554Z,13.30
2022-09-16T04:56:45.007Z,13.30
2022-09-16T04:59:30.083Z,13.30
2022-09-16T05:02:15.251Z,13.30
2022-09-16T08:35:57.248Z,16.20
2022-09-16T08:38:23.889Z,16.10
2022-09-16T08:40:50.817Z,16.10
2022-09-16T08:43:29.721Z,16.10
2022-09-16T08:46:10.177Z,16.10
2022-09-16T08:48:45.003Z,16.10
2022-09-16T08:51:15.350Z,16.10
2022-09-16T08:54:01.617Z,16.10
2022-09-16T08:56:29.763Z,16.00
2022-09-16T08:59:01.430Z,16.00
2022-09-16T09:01:44.987Z,16.00
2022-09-16T09:04:14.821Z,16.00
2022-09-16T09:06:41.338Z,16.00
2022-09-16T09:09:31.919Z,15.90
2022-09-16T09:12:02.874Z,15.90
2022-09-16T09:14:29.844Z,15.90
2022-09-16T09:17:02.514Z,16.00
2022-09-16T09:19:31.887Z,16.00
2022-09-16T09:22:04.413Z,16.00
2022-09-16T09:25:00.008Z,16.00
2022-09-16T09:27:39.310Z,16.00
2022-09-16T09:30:11.232Z,16.00
2022-09-16T09:32:48.891Z,16.00
2022-09-16T09:35:22.375Z,16.00
2022-09-16T09:38:07.463Z,16.10
2022-09-16T09:40:49.133Z,16.30
2022-09-16T09:43:22.690Z,16.40
2022-09-16T09:46:04.197Z,16.50
2022-09-16T09:48:39.043Z,16.70
2022-09-16T09:51:31.897Z,16.80
2022-09-16T09:54:01.592Z,17.00
2022-09-16T09:56:33.364Z,16.90
2022-09-16T09:58:59.875Z,17.00
2022-09-16T10:01:26.509Z,17.00
2022-09-16T10:03:54.476Z,17.00
2022-09-16T10:06:25.069Z,16.90
2022-09-16T10:08:56.128Z,16.80
2022-09-16T10:11:24.403Z,16.70
2022-09-16T10:13:52.094Z,16.70
2022-09-16T10:16:24.123Z,16.60
2022-09-16T10:19:05.369Z,16.50
2022-09-16T10:21:43.522Z,16.50
2022-09-16T10:24:29.056Z,16.60
2022-09-16T10:26:58.293Z,16.80
2022-09-16T10:29:26.985Z,16.90
2022-09-16T10:31:54.258Z,17.00
2022-09-16T10:34:30.933Z,17.20
2022-09-16T10:37:03.305Z,17.20
2022-09-16T10:39:30.555Z,17.30
2022-09-16T10:41:57.123Z,17.30
2022-09-16T10:44:25.831Z,17.30
2022-09-16T10:47:00.346Z,17.50
2022-09-16T10:49:37.060Z,17.60
2022-09-16T10:52:31.942Z,17.60
2022-09-16T10:55:10.429Z,17.60
2022-09-16T10:57:40.119Z,17.60
2022-09-16T11:00:12.911Z,17.50
2022-09-16T11:02:44.176Z,17.40
2022-09-16T11:05:24.006Z,17.20
2022-09-16T11:08:01.532Z,17.20
2022-09-16T11:10:32.975Z,17.20
2022-09-16T11:13:08.435Z,17.10
2022-09-16T11:15:37.810Z,17.10
2022-09-16T11:18:04.325Z,17.00
2022-09-16T11:20:30.826Z,17.10
2022-09-16T11:22:57.317Z,17.00
2022-09-16T11:25:26.829Z,17.00
2022-09-16T11:27:59.161Z,17.00
2022-09-16T11:30:25.743Z,17.00
2022-09-16T11:33:04.698Z,16.90
2022-09-16T11:35:42.907Z,16.90
2022-09-16T11:38:22.492Z,16.70
2022-09-16T11:40:51.783Z,16.70
2022-09-16T11:43:37.257Z,16.80
2022-09-16T11:46:23.504Z,16.80
2022-09-16T11:49:21.897Z,16.90
2022-09-16T11:51:48.387Z,16.80
2022-09-16T11:54:23.999Z,16.70
2022-09-16T11:56:55.181Z,16.70
2022-09-16T11:59:50.634Z,16.80
2022-09-16T12:02:22.427Z,16.80
2022-09-16T12:04:53.662Z,17.00
2022-09-16T12:07:29.390Z,17.10
2022-09-16T12:10:01.935Z,17.10
2022-09-16T12:12:31.389Z,17.20
2022-09-16T12:15:14.940Z,17.30
2022-09-16T12:17:42.898Z,17.40
2022-09-16T12:20:17.203Z,17.50
2022-09-16T12:22:47.867Z,17.60
2022-09-16T12:25:20.921Z,17.60
2022-09-16T12:28:08.022Z,17.70
2022-09-16T12:30:41.567Z,17.70
2022-09-16T12:33:10.948Z,17.80
2022-09-16T12:35:42.390Z,17.80
2022-09-16T12:38:14.401Z,17.90
2022-09-16T12:40:46.762Z,17.90
2022-09-16T12:43:19.526Z,17.80
2022-09-16T12:46:06.214Z,17.80
2022-09-16T12:48:51.643Z,17.70
2022-09-16T12:51:45.910Z,17.60
2022-09-16T12:54:28.671Z,17.60
2022-09-16T12:57:04.563Z,17.60
2022-09-16T13:00:00.007Z,17.60
2022-09-16T13:02:34.022Z,17.70
2022-09-16T13:05:03.440Z,17.70
2022-09-16T13:07:35.211Z,17.80
2022-09-16T13:10:01.812Z,17.80
2022-09-16T13:12:40.981Z,17.80
2022-09-16T13:15:22.106Z,17.80
2022-09-16T13:17:53.135Z,17.70
2022-09-16T13:20:25.728Z,17.60
2022-09-16T13:23:12.535Z,17.60
2022-09-16T13:25:50.330Z,17.60
2022-09-16T13:28:22.660Z,17.60
2022-09-16T13:30:49.200Z,17.60
2022-09-16T13:33:26.536Z,17.70
2022-09-16T13:36:13.414Z,17.80
2022-09-16T13:39:03.372Z,17.90
2022-09-16T13:41:32.945Z,17.90
2022-09-16T13:43:59.772Z,17.90
2022-09-16T13:46:38.656Z,17.90
2022-09-16T13:49:05.395Z,17.80
2022-09-16T13:51:39.758Z,17.80
2022-09-16T13:54:18.352Z,17.80
2022-09-16T13:56:50.809Z,17.80
2022-09-16T13:59:30.587Z,17.60
2022-09-16T14:02:06.506Z,17.40
2022-09-16T14:04:48.348Z,17.30
2022-09-16T14:07:22.616Z,17.20
2022-09-16T14:09:55.401Z,17.10
2022-09-16T14:12:29.526Z,17.00
2022-09-16T14:14:58.243Z,16.90
2022-09-16T14:17:31.303Z,16.80
2022-09-16T14:19:58.912Z,16.80
2022-09-16T14:22:27.410Z,16.70
2022-09-16T14:25:06.607Z,16.60
2022-09-16T14:30:18.540Z,16.60
2022-09-16T14:32:46.144Z,16.60
2022-09-16T14:35:18.171Z,16.60
2022-09-16T14:37:46.630Z,16.50
2022-09-16T14:40:14.689Z,16.40
2022-09-16T14:43:03.955Z,16.40
2022-09-16T14:45:33.745Z,16.40
2022-09-16T14:48:07.658Z,16.30
2022-09-16T14:50:39.184Z,16.20
2022-09-16T14:53:08.286Z,16.20
2022-09-16T14:55:37.558Z,16.20
2022-09-16T14:58:04.161Z,16.20
2022-09-16T15:00:38.390Z,16.20
2022-09-16T15:03:04.946Z,16.20
2022-09-16T15:05:35.822Z,16.10
2022-09-16T15:08:23.750Z,16.00
2022-09-16T15:10:55.906Z,15.90
2022-09-16T15:13:24.572Z,16.00
2022-09-16T15:16:12.127Z,16.00
2022-09-16T15:18:59.013Z,16.10
2022-09-16T15:21:26.697Z,16.10
2022-09-16T15:23:58.282Z,16.20
2022-09-16T15:26:30.354Z,16.20
2022-09-16T15:29:04.690Z,16.20
2022-09-16T15:31:32.105Z,16.30
2022-09-16T15:33:59.865Z,16.20
2022-09-16T15:36:32.845Z,16.30
2022-09-16T15:38:59.494Z,16.30
2022-09-16T15:41:26.135Z,16.20
2022-09-16T15:43:54.820Z,16.20
2022-09-16T15:46:22.740Z,16.10
2022-09-16T15:48:57.009Z,16.10
2022-09-16T15:51:32.785Z,16.00
2022-09-16T15:54:09.773Z,15.90
2022-09-16T15:56:57.900Z,15.90
2022-09-16T15:59:35.887Z,15.90
2022-09-16T16:02:09.151Z,15.80
2022-09-16T16:04:37.905Z,15.80
2022-09-16T16:07:05.578Z,15.70
2022-09-16T16:09:33.686Z,15.60
2022-09-16T16:12:00.218Z,15.60
2022-09-16T16:14:27.431Z,15.50
2022-09-16T16:17:12.179Z,15.40
2022-09-16T16:19:39.185Z,15.30
2022-09-16T16:22:06.721Z,15.30
2022-09-16T16:24:33.783Z,15.20
2022-09-16T16:27:00.451Z,15.10
2022-09-16T16:29:29.499Z,15.10
2022-09-16T16:32:03.840Z,15.10
2022-09-16T16:34:40.922Z,15.10
2022-09-16T16:37:08.077Z,15.00
2022-09-16T16:39:35.453Z,15.00
2022-09-16T16:42:05.398Z,15.00
2022-09-16T16:44:32.500Z,15.10
2022-09-16T16:47:01.690Z,15.00
2022-09-16T16:49:30.427Z,15.00
2022-09-16T16:51:57.860Z,15.00
2022-09-16T16:54:24.801Z,15.00
2022-09-16T16:56:53.696Z,14.90
2022-09-16T16:59:20.570Z,14.90
2022-09-16T17:01:48.984Z,14.80
2022-09-16T17:04:18.237Z,14.80
2022-09-16T17:06:44.895Z,14.80
2022-09-16T17:09:15.696Z,14.70
2022-09-16T17:12:12.895Z,14.70
2022-09-16T17:14:39.415Z,14.60
2022-09-16T17:17:06.291Z,14.60
2022-09-16T17:19:32.847Z,14.60
2022-09-16T17:22:02.128Z,14.50
2022-09-16T17:24:28.648Z,14.40
2022-09-16T17:26:55.139Z,14.40
2022-09-16T17:29:21.720Z,14.40
2022-09-16T17:31:48.242Z,14.40
2022-09-16T17:34:17.717Z,14.30
2022-09-16T17:36:45.371Z,14.20
2022-09-16T17:39:14.881Z,14.20
2022-09-16T17:41:44.421Z,14.20
2022-09-16T17:44:11.742Z,14.10
2022-09-16T17:46:38.822Z,14.10
2022-09-16T17:49:08.923Z,14.10
2022-09-16T17:51:35.730Z,14.00
2022-09-16T17:54:05.110Z,14.10
2022-09-16T17:56:31.635Z,14.00
2022-09-16T17:59:00.737Z,14.00
2022-09-16T18:01:27.410Z,13.90
2022-09-16T18:03:55.265Z,13.90
2022-09-16T18:06:23.211Z,13.90
2022-09-16T18:08:52.611Z,13.80
2022-09-16T18:11:20.783Z,13.80
2022-09-16T18:13:47.683Z,13.80
2022-09-16T18:16:15.714Z,13.70
2022-09-16T18:18:43.361Z,13.70
2022-09-16T18:21:11.423Z,13.70
2022-09-16T18:23:37.944Z,13.70
2022-09-16T18:26:06.473Z,13.70
2022-09-16T18:29:05.151Z,13.70
2022-09-16T18:31:26.566Z,13.70
2022-09-16T18:33:54.226Z,13.60
2022-09-16T18:36:22.498Z,13.60
2022-09-16T18:38:57.514Z,13.50
2022-09-16T18:41:25.467Z,13.50
2022-09-16T18:43:53.241Z,13.40
2022-09-16T18:46:26.133Z,13.40
2022-09-16T18:48:53.756Z,13.30
2022-09-16T18:51:28.201Z,13.30
2022-09-16T18:53:57.443Z,13.30
2022-09-16T18:56:27.332Z,13.30
2022-09-16T18:59:19.755Z,13.30
2022-09-16T19:01:44.492Z,13.30
2022-09-16T19:04:11.856Z,13.20
2022-09-16T19:06:39.628Z,13.20
2022-09-16T19:09:06.911Z,13.20
2022-09-16T19:11:34.383Z,13.20
2022-09-16T19:14:01.209Z,13.20
2022-09-16T19:16:27.886Z,13.10
2022-09-16T19:18:58.034Z,13.20
2022-09-16T19:21:24.570Z,13.10
2022-09-16T19:23:58.637Z,13.10
2022-09-16T19:26:25.958Z,13.10
2022-09-16T19:28:52.661Z,13.10
2022-09-16T19:31:19.299Z,13.00
2022-09-16T19:33:45.859Z,13.00
2022-09-16T19:36:12.611Z,12.90
2022-09-16T19:38:39.606Z,12.90
2022-09-16T19:41:06.160Z,12.90
2022-09-16T19:43:32.944Z,12.90
2022-09-16T19:46:03.950Z,12.90
2022-09-16T19:48:31.571Z,12.80
2022-09-16T19:50:58.110Z,12.80
2022-09-16T19:53:25.079Z,12.70
2022-09-16T19:55:58.567Z,12.70
2022-09-16T19:58:25.589Z,12.70
2022-09-16T20:00:57.183Z,12.70
2022-09-16T20:03:23.948Z,12.60
2022-09-16T20:05:59.571Z,12.60
2022-09-16T20:08:26.090Z,12.60
2022-09-16T20:10:55.094Z,12.60
2022-09-16T20:13:22.616Z,12.60
2022-09-16T20:15:49.114Z,12.50
2022-09-16T20:18:17.834Z,12.50
2022-09-16T20:20:48.686Z,12.50
2022-09-16T20:23:17.969Z,12.40
2022-09-16T20:25:53.537Z,12.40
2022-09-16T20:28:20.118Z,12.40
2022-09-16T20:30:48.968Z,12.30
2022-09-16T20:33:15.541Z,12.30
2022-09-16T20:35:42.077Z,12.30
2022-09-16T20:38:08.598Z,12.30
2022-09-16T20:40:35.352Z,12.30
2022-09-16T20:43:01.935Z,12.30
2022-09-16T20:45:28.673Z,12.30
2022-09-16T20:47:55.775Z,12.30
2022-09-16T20:50:22.609Z,12.30
2022-09-16T20:52:49.318Z,12.30
2022-09-16T20:55:15.887Z,12.30
2022-09-16T20:57:44.833Z,12.20
2022-09-16T21:00:11.690Z,12.30
2022-09-16T21:02:38.364Z,12.30
2022-09-16T21:05:05.155Z,12.30
2022-09-16T21:07:31.777Z,12.30
2022-09-16T21:09:58.378Z,12.40
2022-09-16T21:12:29.009Z,12.40
2022-09-16T21:14:57.810Z,12.40
2022-09-16T21:17:24.352Z,12.40
2022-09-16T21:19:53.019Z,12.40
2022-09-16T21:22:20.223Z,12.40
2022-09-16T21:24:47.105Z,12.40
2022-09-16T21:27:16.483Z,12.40
2022-09-16T21:29:43.315Z,12.40
2022-09-16T21:32:12.010Z,12.40
2022-09-16T21:34:38.598Z,12.40
2022-09-16T21:37:07.329Z,12.40
2022-09-16T21:39:36.074Z,12.40
2022-09-16T21:42:02.646Z,12.50
2022-09-16T21:44:29.509Z,12.50
2022-09-16T21:46:56.000Z,12.50
2022-09-16T21:49:24.067Z,12.60
2022-09-16T21:51:54.615Z,12.50
2022-09-16T21:54:21.734Z,12.50
2022-09-16T21:56:48.768Z,12.50
2022-09-16T21:59:15.621Z,12.50
2022-09-16T22:01:42.275Z,12.50
2022-09-16T22:04:13.773Z,12.50
2022-09-16T22:06:41.303Z,12.50
2022-09-16T22:09:10.719Z,12.50
2022-09-16T22:11:43.012Z,12.40
2022-09-16T22:14:11.008Z,12.50
2022-09-16T22:16:40.099Z,12.40
2022-09-16T22:19:07.820Z,12.40
2022-09-16T22:21:37.571Z,12.40
2022-09-16T22:24:04.580Z,12.50
2022-09-16T22:26:31.522Z,12.50
2022-09-16T22:28:58.417Z,12.40
2022-09-16T22:31:26.502Z,12.40
2022-09-16T22:33:53.830Z,12.40
2022-09-16T22:36:22.452Z,12.40
2022-09-16T22:38:52.280Z,12.40
2022-09-16T22:41:19.179Z,12.40
2022-09-16T22:43:46.859Z,12.40
2022-09-16T22:46:20.224Z,12.40
2022-09-16T22:48:49.321Z,12.30
2022-09-16T22:51:19.667Z,12.40
2022-09-16T22:53:46.260Z,12.30
2022-09-16T22:56:19.070Z,12.30
2022-09-16T22:58:46.166Z,12.30
2022-09-16T23:01:14.202Z,12.30
2022-09-16T23:03:43.711Z,12.30
2022-09-16T23:06:13.963Z,12.30
2022-09-16T23:08:42.665Z,12.30
2022-09-16T23:11:11.122Z,12.30
2022-09-16T23:13:41.937Z,12.30
2022-09-16T23:16:11.322Z,12.30
2022-09-16T23:18:37.998Z,12.20
2022-09-16T23:21:05.684Z,12.20
2022-09-16T23:23:34.880Z,12.20
2022-09-16T23:26:02.537Z,12.20
2022-09-16T23:28:29.050Z,12.20
2022-09-16T23:30:58.391Z,12.20
2022-09-16T23:33:24.952Z,12.20
2022-09-16T23:35:53.703Z,12.20
2022-09-16T23:38:20.279Z,12.20
2022-09-16T23:40:47.755Z,12.20
2022-09-16T23:43:14.255Z,12.10
2022-09-16T23:45:41.861Z,12.20
2022-09-16T23:48:08.751Z,12.10
2022-09-16T23:50:37.765Z,12.20
2022-09-16T23:53:06.439Z,12.20
2022-09-16T23:55:33.064Z,12.20
2022-09-16T23:58:02.000Z,12.20
