createdAt,value
2023-08-11T00:04:32.757Z,15.70
2023-08-11T00:09:40.573Z,10.40
2023-08-11T00:14:47.609Z,16.90
2023-08-11T00:19:54.848Z,9.80
2023-08-11T00:25:01.829Z,9.80
2023-08-11T00:30:10.628Z,11.00
2023-08-11T00:35:17.625Z,10.60
2023-08-11T00:40:25.000Z,9.50
2023-08-11T00:45:32.142Z,10.50
2023-08-11T00:50:39.631Z,6.50
2023-08-11T00:55:46.802Z,8.70
2023-08-11T01:00:55.215Z,11.50
2023-08-11T01:06:14.478Z,8.40
2023-08-11T01:11:30.908Z,14.80
2023-08-11T01:16:38.858Z,12.60
2023-08-11T01:21:47.507Z,8.50
2023-08-11T01:26:55.015Z,19.20
2023-08-11T01:32:02.079Z,9.70
2023-08-11T01:37:09.598Z,9.10
2023-08-11T01:42:17.494Z,12.60
2023-08-11T01:47:25.324Z,12.20
2023-08-11T01:52:32.773Z,8.40
2023-08-11T01:57:52.036Z,12.70
2023-08-11T02:03:04.051Z,13.90
2023-08-11T02:08:12.282Z,9.30
2023-08-11T02:13:19.941Z,11.50
2023-08-11T02:18:27.083Z,12.70
2023-08-11T02:23:34.179Z,17.00
2023-08-11T02:28:41.069Z,9.30
2023-08-11T02:33:48.807Z,11.60
2023-08-11T02:38:55.639Z,11.30
2023-08-11T02:44:03.401Z,14.40
2023-08-11T02:49:10.426Z,13.70
2023-08-11T02:54:17.324Z,12.60
2023-08-11T02:59:24.217Z,15.50
2023-08-11T03:04:31.829Z,13.50
2023-08-11T03:09:39.089Z,12.80
2023-08-11T03:14:46.136Z,11.30
2023-08-11T03:19:53.288Z,11.30
2023-08-11T03:25:01.670Z,15.50
2023-08-11T03:30:12.000Z,12.40
2023-08-11T03:35:19.870Z,15.70
2023-08-11T03:40:28.379Z,8.70
2023-08-11T03:45:37.032Z,12.60
2023-08-11T03:50:48.121Z,13.10
2023-08-11T03:55:55.624Z,13.00
2023-08-11T04:01:03.479Z,14.20
2023-08-11T04:06:10.936Z,12.10
2023-08-11T04:11:18.072Z,11.10
2023-08-11T04:16:25.552Z,11.70
2023-08-11T04:21:32.765Z,13.60
2023-08-11T04:26:39.698Z,11.00
2023-08-11T04:31:47.640Z,15.20
2023-08-11T04:36:56.625Z,14.70
2023-08-11T04:42:03.618Z,18.30
2023-08-11T04:47:11.046Z,15.70
2023-08-11T04:52:19.508Z,16.40
2023-08-11T04:57:27.052Z,19.90
2023-08-11T05:02:34.173Z,14.10
2023-08-11T05:07:41.907Z,15.10
2023-08-11T05:12:50.104Z,16.10
2023-08-11T05:17:57.981Z,10.00
2023-08-11T05:23:05.722Z,8.90
2023-08-11T05:28:12.696Z,10.80
2023-08-11T05:33:21.994Z,14.60
2023-08-11T05:38:29.019Z,13.10
2023-08-11T05:43:37.580Z,13.80
2023-08-11T05:48:49.250Z,13.30
2023-08-11T05:53:56.172Z,11.50
2023-08-11T05:59:03.066Z,11.00
2023-08-11T06:04:10.164Z,8.50
2023-08-11T06:09:17.253Z,8.30
2023-08-11T06:14:24.266Z,9.50
2023-08-11T06:19:31.471Z,8.80
2023-08-11T06:24:38.342Z,8.10
2023-08-11T06:29:45.230Z,5.80
2023-08-11T06:34:52.342Z,7.70
2023-08-11T06:39:59.570Z,9.20
2023-08-11T06:45:07.873Z,7.00
2023-08-11T06:50:14.894Z,10.10
2023-08-11T06:55:22.474Z,6.60
2023-08-11T07:00:29.501Z,9.10
2023-08-11T07:05:36.333Z,5.70
2023-08-11T07:10:43.310Z,10.90
2023-08-11T07:15:50.235Z,17.00
2023-08-11T07:20:58.512Z,4.70
2023-08-11T07:26:05.751Z,4.90
2023-08-11T07:31:12.763Z,8.40
2023-08-11T07:36:19.662Z,10.50
2023-08-11T07:41:26.770Z,7.40
2023-08-11T07:46:33.701Z,5.90
2023-08-11T07:51:42.568Z,5.70
2023-08-11T07:56:49.868Z,5.50
2023-08-11T08:01:57.209Z,5.60
2023-08-11T08:07:04.327Z,4.40
2023-08-11T08:12:11.306Z,4.60
2023-08-11T08:17:18.222Z,6.40
2023-08-11T08:22:26.034Z,9.00
2023-08-11T08:27:33.494Z,7.00
2023-08-11T08:32:41.548Z,4.90
2023-08-11T08:37:48.433Z,3.00
2023-08-11T08:42:55.684Z,4.60
2023-08-11T08:48:07.684Z,8.80
2023-08-11T08:53:14.793Z,6.60
2023-08-11T08:58:21.651Z,5.30
2023-08-11T09:03:28.912Z,3.20
2023-08-11T09:08:40.063Z,5.60
2023-08-11T09:13:48.364Z,5.30
2023-08-11T09:18:56.111Z,3.30
2023-08-11T09:24:05.763Z,3.20
2023-08-11T09:29:13.689Z,2.70
2023-08-11T09:34:21.354Z,3.10
2023-08-11T09:39:31.284Z,3.70
2023-08-11T09:44:39.463Z,6.40
2023-08-11T09:49:46.502Z,5.30
2023-08-11T09:54:56.717Z,4.30
2023-08-11T10:00:05.415Z,4.70
2023-08-11T10:05:12.958Z,4.30
2023-08-11T10:10:22.315Z,4.90
2023-08-11T10:15:32.581Z,3.60
2023-08-11T10:20:42.845Z,3.50
2023-08-11T10:25:51.360Z,6.10
2023-08-11T10:31:06.248Z,4.20
2023-08-11T10:36:17.931Z,3.30
2023-08-11T10:41:25.714Z,4.50
2023-08-11T10:46:34.340Z,7.10
2023-08-11T10:51:45.517Z,4.40
2023-08-11T10:56:55.883Z,5.50
2023-08-11T11:02:03.906Z,3.90
2023-08-11T11:07:10.933Z,3.10
2023-08-11T11:12:23.032Z,5.00
2023-08-11T11:17:31.074Z,3.60
2023-08-11T11:22:48.188Z,3.70
2023-08-11T11:28:07.440Z,6.60
2023-08-11T11:33:17.392Z,2.00
2023-08-11T11:38:33.192Z,4.90
2023-08-11T11:43:45.932Z,5.90
2023-08-11T11:48:55.167Z,3.20
2023-08-11T11:54:07.354Z,6.90
2023-08-11T11:59:15.544Z,5.00
2023-08-11T12:04:22.681Z,3.10
2023-08-11T12:09:30.715Z,5.40
2023-08-11T12:14:38.904Z,3.10
2023-08-11T12:19:47.874Z,5.10
2023-08-11T12:24:54.909Z,5.70
2023-08-11T12:30:01.954Z,6.60
2023-08-11T12:35:12.527Z,6.00
2023-08-11T12:40:20.091Z,3.30
2023-08-11T12:45:27.130Z,4.60
2023-08-11T12:50:34.143Z,4.60
2023-08-11T12:55:40.996Z,3.80
2023-08-11T13:00:47.908Z,4.50
2023-08-11T13:05:54.931Z,5.10
2023-08-11T13:11:01.930Z,5.40
2023-08-11T13:16:09.707Z,3.90
2023-08-11T13:21:18.207Z,4.40
2023-08-11T13:26:29.611Z,4.40
2023-08-11T13:31:37.242Z,5.40
2023-08-11T13:41:51.065Z,4.50
2023-08-11T13:46:59.318Z,3.40
2023-08-11T13:52:07.701Z,5.40
2023-08-11T13:57:15.040Z,4.90
2023-08-11T14:02:22.520Z,4.40
2023-08-11T14:07:36.044Z,4.90
2023-08-11T14:12:43.663Z,3.30
2023-08-11T14:17:55.221Z,4.20
2023-08-11T14:23:04.437Z,3.60
2023-08-11T14:28:11.496Z,6.20
2023-08-11T14:33:18.576Z,3.70
2023-08-11T14:38:27.135Z,4.30
2023-08-11T14:43:34.135Z,3.90
2023-08-11T14:48:41.080Z,3.70
2023-08-11T14:53:48.061Z,2.90
2023-08-11T14:58:55.211Z,6.90
2023-08-11T15:04:02.077Z,5.20
2023-08-11T15:09:09.551Z,5.10
2023-08-11T15:19:21.889Z,5.40
2023-08-11T15:24:28.702Z,3.50
2023-08-11T15:29:35.541Z,3.40
2023-08-11T15:34:42.364Z,3.40
2023-08-11T15:39:49.356Z,3.90
2023-08-11T15:44:56.222Z,3.30
2023-08-11T15:50:03.063Z,3.00
2023-08-11T15:55:10.669Z,3.90
2023-08-11T16:00:19.300Z,4.40
2023-08-11T16:05:26.394Z,5.60
2023-08-11T16:10:37.779Z,3.10
2023-08-11T16:15:44.801Z,6.50
2023-08-11T16:25:58.347Z,4.10
2023-08-11T16:31:06.523Z,6.10
2023-08-11T16:36:13.708Z,3.60
2023-08-11T16:41:29.366Z,3.10
2023-08-11T16:46:36.773Z,4.40
2023-08-11T16:51:44.568Z,5.80
2023-08-11T16:56:52.495Z,7.70
2023-08-11T17:01:59.913Z,4.30
2023-08-11T17:07:07.249Z,3.70
2023-08-11T17:12:14.570Z,5.00
2023-08-11T17:17:21.966Z,4.20
2023-08-11T17:22:28.960Z,3.80
2023-08-11T17:27:35.879Z,7.40
2023-08-11T17:32:43.934Z,3.50
2023-08-11T17:37:51.009Z,6.30
2023-08-11T17:42:58.114Z,6.70
2023-08-11T17:48:05.526Z,4.90
2023-08-11T17:53:12.530Z,5.00
2023-08-11T17:58:19.488Z,7.40
2023-08-11T18:03:26.512Z,7.80
2023-08-11T18:08:33.622Z,6.30
2023-08-11T18:13:41.693Z,9.50
2023-08-11T18:18:48.651Z,9.00
2023-08-11T18:23:56.018Z,11.00
2023-08-11T18:29:12.301Z,9.10
2023-08-11T18:34:20.462Z,5.40
2023-08-11T18:39:31.653Z,5.30
2023-08-11T18:44:42.610Z,7.70
2023-08-11T18:49:52.017Z,9.80
2023-08-11T18:55:01.622Z,5.40
2023-08-11T19:05:19.791Z,13.40
2023-08-11T19:10:29.320Z,6.10
2023-08-11T19:15:42.580Z,6.10
2023-08-11T19:20:50.741Z,12.00
2023-08-11T19:25:58.120Z,9.50
2023-08-11T19:31:18.971Z,7.40
2023-08-11T19:36:26.757Z,8.10
2023-08-11T19:41:34.314Z,9.70
2023-08-11T19:46:41.638Z,8.70
2023-08-11T19:51:50.249Z,7.10
2023-08-11T19:57:01.229Z,7.20
2023-08-11T20:02:09.183Z,10.30
2023-08-11T20:07:18.855Z,9.60
2023-08-11T20:12:27.147Z,10.10
2023-08-11T20:17:37.192Z,8.60
2023-08-11T20:22:44.967Z,8.60
2023-08-11T20:27:53.617Z,9.90
2023-08-11T20:33:02.184Z,12.80
2023-08-11T20:38:11.337Z,11.30
2023-08-11T20:43:20.114Z,16.60
2023-08-11T20:48:28.376Z,14.00
2023-08-11T20:53:36.862Z,9.30
2023-08-11T20:58:47.009Z,11.20
2023-08-11T21:03:54.591Z,17.50
2023-08-11T21:09:02.666Z,12.40
2023-08-11T21:14:15.098Z,13.70
2023-08-11T21:19:23.542Z,8.20
2023-08-11T21:24:30.834Z,21.60
2023-08-11T21:29:39.385Z,12.30
2023-08-11T21:34:47.875Z,14.30
2023-08-11T21:39:54.978Z,13.40
2023-08-11T21:45:01.888Z,17.20
2023-08-11T21:50:11.738Z,17.10
2023-08-11T21:55:21.704Z,20.70
2023-08-11T22:00:32.769Z,11.90
2023-08-11T22:05:45.769Z,15.30
2023-08-11T22:10:53.189Z,16.00
2023-08-11T22:16:00.319Z,20.10
2023-08-11T22:21:07.486Z,15.40
2023-08-11T22:26:18.277Z,14.60
2023-08-11T22:31:25.977Z,11.90
2023-08-11T22:36:32.787Z,12.10
2023-08-11T22:41:39.723Z,13.70
2023-08-11T22:46:46.599Z,14.30
2023-08-11T22:51:53.474Z,14.90
2023-08-11T22:57:00.306Z,13.30
2023-08-11T23:02:07.410Z,14.70
2023-08-11T23:07:14.930Z,13.20
2023-08-11T23:12:21.865Z,15.10
2023-08-11T23:17:33.514Z,13.40
2023-08-11T23:22:40.640Z,14.80
2023-08-11T23:27:47.819Z,13.10
2023-08-11T23:32:54.797Z,16.70
2023-08-11T23:38:01.855Z,17.50
2023-08-11T23:43:08.791Z,16.80
2023-08-11T23:48:16.969Z,14.10
2023-08-11T23:53:23.958Z,15.20
2023-08-11T23:58:30.863Z,14.30
