createdAt,value
2022-12-16T00:01:19.540Z,-4.70
2022-12-16T00:03:52.040Z,-4.60
2022-12-16T00:06:24.575Z,-4.60
2022-12-16T00:08:55.033Z,-4.50
2022-12-16T00:11:24.111Z,-4.60
2022-12-16T00:13:53.031Z,-4.50
2022-12-16T00:16:23.913Z,-4.50
2022-12-16T00:18:52.905Z,-4.50
2022-12-16T00:21:28.680Z,-4.50
2022-12-16T00:23:58.181Z,-4.60
2022-12-16T00:26:27.439Z,-4.50
2022-12-16T00:28:56.209Z,-4.50
2022-12-16T00:31:25.459Z,-4.40
2022-12-16T00:33:58.272Z,-4.40
2022-12-16T00:36:28.488Z,-4.40
2022-12-16T00:38:57.326Z,-4.50
2022-12-16T00:41:26.134Z,-4.60
2022-12-16T00:43:55.016Z,-4.50
2022-12-16T00:46:23.858Z,-4.40
2022-12-16T00:48:52.833Z,-4.40
2022-12-16T00:51:24.651Z,-4.40
2022-12-16T00:53:55.450Z,-4.30
2022-12-16T00:56:25.264Z,-4.30
2022-12-16T00:58:54.136Z,-4.30
2022-12-16T01:01:23.811Z,-4.40
2022-12-16T01:03:58.517Z,-4.40
2022-12-16T01:06:27.643Z,-4.40
2022-12-16T01:08:58.633Z,-4.30
2022-12-16T01:11:27.420Z,-4.30
2022-12-16T01:13:56.159Z,-4.20
2022-12-16T01:16:25.246Z,-4.30
2022-12-16T01:18:56.334Z,-4.20
2022-12-16T01:21:25.613Z,-4.20
2022-12-16T01:23:56.135Z,-4.30
2022-12-16T01:26:25.360Z,-4.40
2022-12-16T01:28:54.225Z,-4.30
2022-12-16T01:31:24.698Z,-4.30
2022-12-16T01:33:53.765Z,-4.40
2022-12-16T01:36:22.900Z,-4.30
2022-12-16T01:38:51.897Z,-4.20
2022-12-16T01:41:22.805Z,-4.20
2022-12-16T01:43:51.724Z,-4.20
2022-12-16T01:46:26.098Z,-4.20
2022-12-16T01:49:00.993Z,-4.20
2022-12-16T01:51:36.936Z,-4.10
2022-12-16T01:54:11.987Z,-4.10
2022-12-16T01:56:52.608Z,-4.20
2022-12-16T01:59:24.289Z,-4.10
2022-12-16T02:01:53.864Z,-4.20
2022-12-16T02:04:34.906Z,-4.10
2022-12-16T02:07:03.748Z,-4.10
2022-12-16T02:09:32.632Z,-4.00
2022-12-16T02:12:24.461Z,-4.10
2022-12-16T02:15:24.545Z,-4.00
2022-12-16T02:18:07.185Z,-4.00
2022-12-16T02:21:16.208Z,-4.00
2022-12-16T02:24:27.371Z,-4.00
2022-12-16T02:27:50.706Z,-4.00
2022-12-16T02:31:02.750Z,-3.90
2022-12-16T02:33:58.969Z,-3.80
2022-12-16T02:36:48.738Z,-3.90
2022-12-16T02:39:26.778Z,-3.80
2022-12-16T02:42:07.524Z,-3.90
2022-12-16T02:44:56.266Z,-3.90
2022-12-16T02:47:27.080Z,-3.90
2022-12-16T02:49:57.813Z,-3.80
2022-12-16T02:52:31.164Z,-3.80
2022-12-16T02:55:03.703Z,-3.80
2022-12-16T02:58:06.148Z,-3.80
2022-12-16T03:00:53.627Z,-3.80
2022-12-16T03:03:32.395Z,-3.80
2022-12-16T03:06:05.224Z,-3.70
2022-12-16T03:08:41.084Z,-3.70
2022-12-16T03:11:10.371Z,-3.80
2022-12-16T03:13:46.278Z,-3.80
2022-12-16T03:16:20.421Z,-3.70
2022-12-16T03:18:59.163Z,-3.80
2022-12-16T03:21:35.828Z,-3.70
2022-12-16T03:24:10.730Z,-3.80
2022-12-16T03:26:53.896Z,-3.70
2022-12-16T03:29:34.835Z,-3.70
2022-12-16T03:32:10.721Z,-3.60
2022-12-16T03:34:47.668Z,-3.60
2022-12-16T03:37:17.494Z,-3.60
2022-12-16T03:39:53.205Z,-3.60
2022-12-16T03:42:22.171Z,-3.50
2022-12-16T03:44:52.304Z,-3.50
2022-12-16T03:47:24.099Z,-3.50
2022-12-16T03:49:54.810Z,-3.60
2022-12-16T03:52:28.801Z,-3.60
2022-12-16T03:55:23.365Z,-3.60
2022-12-16T03:57:52.305Z,-3.60
2022-12-16T04:00:22.126Z,-3.60
2022-12-16T04:02:51.602Z,-3.60
2022-12-16T04:05:21.956Z,-3.50
2022-12-16T04:07:50.923Z,-3.50
2022-12-16T04:10:40.757Z,-3.40
2022-12-16T04:13:28.346Z,-3.50
2022-12-16T04:16:15.149Z,-3.50
2022-12-16T04:19:02.097Z,-3.50
2022-12-16T04:21:49.648Z,-3.50
2022-12-16T04:24:23.994Z,-3.40
2022-12-16T04:27:15.335Z,-3.50
2022-12-16T04:30:02.475Z,-3.40
2022-12-16T04:32:53.406Z,-3.50
2022-12-16T04:35:39.527Z,-3.40
2022-12-16T04:38:27.246Z,-3.40
2022-12-16T04:41:14.198Z,-3.30
2022-12-16T04:44:01.034Z,-3.40
2022-12-16T04:46:47.564Z,-3.40
2022-12-16T04:49:33.984Z,-3.40
2022-12-16T04:52:20.696Z,-3.40
2022-12-16T04:55:08.650Z,-3.40
2022-12-16T04:57:56.814Z,-3.30
2022-12-16T05:00:43.472Z,-3.30
2022-12-16T05:03:31.566Z,-3.30
2022-12-16T05:06:19.271Z,-3.30
2022-12-16T05:09:05.983Z,-3.30
2022-12-16T05:11:54.381Z,-3.30
2022-12-16T05:14:41.021Z,-3.30
2022-12-16T05:17:45.300Z,-3.20
2022-12-16T05:20:33.972Z,-3.30
2022-12-16T05:23:27.721Z,-3.20
2022-12-16T05:26:14.028Z,-3.30
2022-12-16T05:29:04.047Z,-3.20
2022-12-16T05:32:05.206Z,-3.20
2022-12-16T05:34:52.816Z,-3.20
2022-12-16T05:37:42.354Z,-3.20
2022-12-16T05:40:33.903Z,-3.20
2022-12-16T05:43:21.074Z,-3.20
2022-12-16T05:46:10.105Z,-3.20
2022-12-16T05:48:56.166Z,-3.20
2022-12-16T05:51:44.256Z,-3.20
2022-12-16T05:54:30.254Z,-3.20
2022-12-16T05:57:16.446Z,-3.20
2022-12-16T06:00:02.431Z,-3.20
2022-12-16T06:02:58.927Z,-3.20
2022-12-16T06:05:45.087Z,-3.20
2022-12-16T06:08:31.455Z,-3.20
2022-12-16T06:11:17.381Z,-3.20
2022-12-16T06:14:03.211Z,-3.20
2022-12-16T06:16:49.685Z,-3.20
2022-12-16T06:19:37.089Z,-3.20
2022-12-16T06:22:23.446Z,-3.10
2022-12-16T06:25:09.870Z,-3.20
2022-12-16T06:27:56.150Z,-3.10
2022-12-16T06:30:42.471Z,-3.10
2022-12-16T06:33:29.121Z,-3.10
2022-12-16T06:36:45.764Z,-3.20
2022-12-16T06:39:32.181Z,-3.10
2022-12-16T06:42:18.619Z,-3.10
2022-12-16T06:45:04.911Z,-3.30
2022-12-16T06:47:51.366Z,-3.30
2022-12-16T06:50:41.632Z,-3.20
2022-12-16T06:53:32.560Z,-3.20
2022-12-16T06:56:19.116Z,-3.20
2022-12-16T06:59:05.317Z,-3.10
2022-12-16T07:01:51.631Z,-3.10
2022-12-16T07:04:38.068Z,-3.10
2022-12-16T07:07:24.179Z,-3.10
2022-12-16T07:10:36.953Z,-3.00
2022-12-16T07:13:23.596Z,-3.00
2022-12-16T07:16:09.733Z,-3.00
2022-12-16T07:18:56.201Z,-3.00
2022-12-16T07:21:42.132Z,-3.00
2022-12-16T07:24:28.320Z,-3.10
2022-12-16T07:27:15.858Z,-3.00
2022-12-16T07:30:02.206Z,-2.90
2022-12-16T07:32:51.153Z,-2.90
2022-12-16T07:35:37.591Z,-2.90
2022-12-16T07:38:23.859Z,-2.90
2022-12-16T07:41:10.004Z,-2.90
2022-12-16T07:43:57.438Z,-2.90
2022-12-16T07:46:43.673Z,-2.90
2022-12-16T07:49:29.872Z,-3.00
2022-12-16T07:52:16.241Z,-2.90
2022-12-16T07:55:02.539Z,-2.80
2022-12-16T07:57:48.904Z,-2.80
2022-12-16T08:00:37.296Z,-2.80
2022-12-16T08:03:19.887Z,-2.90
2022-12-16T08:06:07.378Z,-2.80
2022-12-16T08:08:53.488Z,-2.80
2022-12-16T08:11:39.308Z,-2.70
2022-12-16T08:14:25.350Z,-2.70
2022-12-16T08:17:13.073Z,-2.60
2022-12-16T08:19:59.043Z,-2.60
2022-12-16T08:22:44.882Z,-2.60
2022-12-16T08:25:31.168Z,-2.60
2022-12-16T08:28:17.106Z,-2.60
2022-12-16T08:31:02.885Z,-2.60
2022-12-16T08:33:50.802Z,-2.60
2022-12-16T08:36:37.512Z,-2.60
2022-12-16T08:39:24.118Z,-2.50
2022-12-16T08:42:10.488Z,-2.40
2022-12-16T08:44:56.758Z,-2.50
2022-12-16T08:47:42.873Z,-2.50
2022-12-16T08:50:30.915Z,-2.50
2022-12-16T08:53:17.479Z,-2.50
2022-12-16T08:56:03.873Z,-2.50
2022-12-16T08:58:50.496Z,-2.50
2022-12-16T09:01:39.275Z,-2.40
2022-12-16T09:04:25.938Z,-2.30
2022-12-16T09:07:14.082Z,-2.40
2022-12-16T09:10:00.340Z,-2.30
2022-12-16T09:12:46.497Z,-2.40
2022-12-16T09:15:33.063Z,-2.50
2022-12-16T09:18:24.969Z,-2.50
2022-12-16T09:21:13.715Z,-2.40
2022-12-16T09:24:01.391Z,-2.30
2022-12-16T09:26:48.744Z,-2.30
2022-12-16T09:29:40.550Z,-2.20
2022-12-16T09:32:32.269Z,-2.20
2022-12-16T09:35:18.680Z,-2.30
2022-12-16T09:38:06.246Z,-2.30
2022-12-16T09:40:56.368Z,-2.30
2022-12-16T09:44:09.683Z,-2.30
2022-12-16T09:47:10.821Z,-2.20
2022-12-16T09:50:06.556Z,-2.10
2022-12-16T09:53:17.870Z,-2.00
2022-12-16T09:56:06.843Z,-2.10
2022-12-16T09:59:01.923Z,-2.10
2022-12-16T10:01:55.193Z,-2.00
2022-12-16T10:04:58.375Z,-1.90
2022-12-16T10:07:51.969Z,-1.90
2022-12-16T10:10:49.320Z,-2.00
2022-12-16T10:13:51.151Z,-2.00
2022-12-16T10:16:48.014Z,-1.80
2022-12-16T10:19:50.288Z,-1.70
2022-12-16T10:22:48.141Z,-1.70
2022-12-16T10:25:41.286Z,-1.50
2022-12-16T10:28:37.529Z,-1.40
2022-12-16T10:31:34.270Z,-1.30
2022-12-16T10:34:22.060Z,-1.40
2022-12-16T10:37:14.243Z,-1.40
2022-12-16T10:40:08.130Z,-1.60
2022-12-16T10:43:06.874Z,-1.60
2022-12-16T10:46:02.746Z,-1.60
2022-12-16T10:48:56.450Z,-1.60
2022-12-16T10:51:48.335Z,-1.50
2022-12-16T10:54:54.050Z,-1.60
2022-12-16T10:57:57.545Z,-1.70
2022-12-16T11:01:04.316Z,-1.90
2022-12-16T11:03:54.448Z,-1.70
2022-12-16T11:06:45.618Z,-1.70
2022-12-16T11:09:43.125Z,-1.90
2022-12-16T11:12:45.277Z,-2.00
2022-12-16T11:15:46.167Z,-1.90
2022-12-16T11:18:43.201Z,-1.90
2022-12-16T11:21:36.111Z,-1.80
2022-12-16T11:24:40.909Z,-1.90
2022-12-16T11:27:40.640Z,-2.00
2022-12-16T11:30:39.026Z,-1.90
2022-12-16T11:33:37.858Z,-1.80
2022-12-16T11:36:36.165Z,-1.80
2022-12-16T11:39:26.321Z,-1.80
2022-12-16T11:42:15.270Z,-1.80
2022-12-16T11:45:08.019Z,-1.90
2022-12-16T11:48:01.584Z,-1.80
2022-12-16T11:50:55.519Z,-1.80
2022-12-16T11:53:51.136Z,-1.70
2022-12-16T11:56:44.815Z,-1.60
2022-12-16T11:59:46.057Z,-1.70
2022-12-16T12:02:41.033Z,-1.70
2022-12-16T12:05:31.812Z,-1.80
2022-12-16T12:08:31.022Z,-1.70
2022-12-16T12:11:32.075Z,-1.60
2022-12-16T12:14:32.419Z,-1.60
2022-12-16T12:17:36.031Z,-1.50
2022-12-16T12:20:56.386Z,-1.60
2022-12-16T12:29:38.349Z,-1.70
2022-12-16T12:32:42.938Z,-1.70
2022-12-16T12:35:47.258Z,-1.60
2022-12-16T12:41:47.352Z,-1.70
2022-12-16T12:44:48.837Z,-1.70
2022-12-16T12:47:38.294Z,-1.70
2022-12-16T12:50:33.801Z,-1.70
2022-12-16T12:53:41.881Z,-1.50
2022-12-16T12:56:46.950Z,-1.60
2022-12-16T12:59:41.315Z,-1.80
2022-12-16T13:02:35.122Z,-1.70
2022-12-16T13:05:24.774Z,-1.80
2022-12-16T13:08:11.189Z,-1.90
2022-12-16T13:10:57.671Z,-1.80
2022-12-16T13:13:56.111Z,-1.90
2022-12-16T13:17:24.933Z,-1.80
2022-12-16T13:20:18.498Z,-2.00
2022-12-16T13:23:05.730Z,-1.80
2022-12-16T13:25:59.198Z,-1.80
2022-12-16T13:28:55.906Z,-1.80
2022-12-16T13:31:43.761Z,-1.80
2022-12-16T13:34:46.931Z,-1.80
2022-12-16T13:37:52.469Z,-1.90
2022-12-16T13:40:42.436Z,-1.70
2022-12-16T13:44:03.755Z,-1.80
2022-12-16T13:47:02.289Z,-1.80
2022-12-16T13:50:08.724Z,-1.80
2022-12-16T13:53:05.208Z,-1.80
2022-12-16T13:55:59.009Z,-1.70
2022-12-16T13:59:04.853Z,-1.70
2022-12-16T14:02:06.531Z,-1.80
2022-12-16T14:04:56.435Z,-1.80
2022-12-16T14:07:54.569Z,-1.80
2022-12-16T14:10:47.325Z,-1.90
2022-12-16T14:13:42.500Z,-1.80
2022-12-16T14:16:38.176Z,-1.80
2022-12-16T14:19:44.549Z,-2.00
2022-12-16T14:22:56.330Z,-2.00
2022-12-16T14:25:44.210Z,-1.90
2022-12-16T14:28:46.559Z,-2.10
2022-12-16T14:31:39.939Z,-1.90
2022-12-16T14:34:34.751Z,-2.00
2022-12-16T14:37:31.772Z,-2.00
2022-12-16T14:40:20.823Z,-2.00
2022-12-16T14:43:13.131Z,-1.90
2022-12-16T14:46:08.411Z,-2.00
2022-12-16T14:48:58.687Z,-2.00
2022-12-16T14:51:49.205Z,-2.30
2022-12-16T14:54:44.457Z,-2.40
2022-12-16T14:57:34.802Z,-2.20
2022-12-16T15:00:34.465Z,-2.20
2022-12-16T15:03:32.825Z,-2.30
2022-12-16T15:06:23.515Z,-2.10
2022-12-16T15:09:14.554Z,-2.10
2022-12-16T15:12:17.637Z,-2.10
2022-12-16T15:15:04.269Z,-2.10
2022-12-16T15:18:03.913Z,-2.00
2022-12-16T15:20:54.441Z,-1.90
2022-12-16T15:23:44.804Z,-1.90
2022-12-16T15:26:54.721Z,-2.00
2022-12-16T15:29:51.739Z,-2.00
2022-12-16T15:32:53.075Z,-2.00
2022-12-16T15:35:50.831Z,-1.90
2022-12-16T15:38:47.459Z,-1.90
2022-12-16T15:42:04.744Z,-2.10
2022-12-16T15:44:50.912Z,-2.10
2022-12-16T15:47:49.805Z,-2.10
2022-12-16T15:50:40.489Z,-2.00
2022-12-16T15:53:49.897Z,-2.10
2022-12-16T15:56:42.296Z,-2.10
2022-12-16T15:59:43.680Z,-2.10
2022-12-16T16:02:37.374Z,-2.20
2022-12-16T16:05:33.147Z,-2.40
2022-12-16T16:08:20.042Z,-2.20
2022-12-16T16:11:06.599Z,-2.20
2022-12-16T16:13:55.154Z,-2.40
2022-12-16T16:16:44.406Z,-2.20
2022-12-16T16:19:35.802Z,-2.10
2022-12-16T16:22:21.976Z,-2.10
2022-12-16T16:25:08.424Z,-2.20
2022-12-16T16:27:54.878Z,-2.10
2022-12-16T16:30:42.417Z,-2.10
2022-12-16T16:33:28.585Z,-2.20
2022-12-16T16:36:15.124Z,-2.40
2022-12-16T16:39:01.307Z,-2.50
2022-12-16T16:41:47.069Z,-2.50
2022-12-16T16:44:32.984Z,-2.40
2022-12-16T16:47:20.479Z,-2.40
2022-12-16T16:50:06.900Z,-2.30
2022-12-16T16:52:53.161Z,-2.30
2022-12-16T16:55:42.571Z,-2.40
2022-12-16T16:58:34.494Z,-2.40
2022-12-16T17:01:20.827Z,-2.30
2022-12-16T17:04:08.420Z,-2.30
2022-12-16T17:07:00.005Z,-2.20
2022-12-16T17:09:45.861Z,-2.10
2022-12-16T17:12:38.815Z,-2.20
2022-12-16T17:15:37.011Z,-2.20
2022-12-16T17:18:25.110Z,-2.20
2022-12-16T17:21:13.233Z,-2.20
2022-12-16T17:23:59.339Z,-2.20
2022-12-16T17:26:46.324Z,-2.20
2022-12-16T17:29:38.789Z,-2.10
2022-12-16T17:32:25.218Z,-2.30
2022-12-16T17:35:11.809Z,-2.30
2022-12-16T17:37:59.568Z,-2.30
2022-12-16T17:40:45.848Z,-2.50
2022-12-16T17:43:32.754Z,-2.50
2022-12-16T17:46:22.089Z,-2.40
2022-12-16T17:49:11.817Z,-2.30
2022-12-16T17:51:58.403Z,-2.20
2022-12-16T17:54:53.370Z,-2.40
2022-12-16T17:57:39.573Z,-2.20
2022-12-16T18:00:27.516Z,-2.10
2022-12-16T18:03:14.305Z,-2.20
2022-12-16T18:06:00.910Z,-2.30
2022-12-16T18:08:47.524Z,-2.20
2022-12-16T18:11:38.722Z,-2.20
2022-12-16T18:14:31.496Z,-2.30
2022-12-16T18:17:24.229Z,-2.30
2022-12-16T18:20:10.791Z,-2.20
2022-12-16T18:22:57.080Z,-2.30
2022-12-16T18:25:43.289Z,-2.30
2022-12-16T18:28:31.478Z,-2.30
2022-12-16T18:31:17.964Z,-2.20
2022-12-16T18:34:04.317Z,-2.20
2022-12-16T18:36:51.410Z,-2.20
2022-12-16T18:39:39.192Z,-2.20
2022-12-16T18:42:27.808Z,-2.20
2022-12-16T18:45:18.348Z,-2.20
2022-12-16T18:48:05.054Z,-2.20
2022-12-16T18:50:56.218Z,-2.00
2022-12-16T18:53:42.863Z,-2.10
2022-12-16T18:56:29.836Z,-2.40
2022-12-16T18:59:17.861Z,-2.30
2022-12-16T19:02:06.049Z,-2.10
2022-12-16T19:04:52.248Z,-2.10
2022-12-16T19:07:38.732Z,-2.10
2022-12-16T19:10:26.855Z,-2.00
2022-12-16T19:13:23.888Z,-2.10
2022-12-16T19:16:15.145Z,-2.20
2022-12-16T19:19:03.332Z,-2.10
2022-12-16T19:21:52.360Z,-2.30
2022-12-16T19:24:44.381Z,-2.20
2022-12-16T19:27:33.177Z,-2.10
2022-12-16T19:30:19.847Z,-2.30
2022-12-16T19:33:07.477Z,-2.10
2022-12-16T19:35:56.925Z,-2.00
2022-12-16T19:39:10.139Z,-2.00
2022-12-16T19:41:56.830Z,-2.00
2022-12-16T19:44:43.235Z,-2.00
2022-12-16T19:47:29.893Z,-2.30
2022-12-16T19:50:27.321Z,-2.30
2022-12-16T19:53:15.259Z,-2.10
2022-12-16T19:56:05.092Z,-2.10
2022-12-16T19:58:52.064Z,-2.20
2022-12-16T20:01:38.923Z,-2.20
2022-12-16T20:04:26.169Z,-2.10
2022-12-16T20:07:12.306Z,-2.30
2022-12-16T20:09:59.941Z,-2.40
2022-12-16T20:12:48.615Z,-2.50
2022-12-16T20:15:35.023Z,-2.30
2022-12-16T20:18:23.730Z,-2.30
2022-12-16T20:21:09.818Z,-2.40
2022-12-16T20:23:59.256Z,-2.50
2022-12-16T20:26:47.335Z,-2.60
2022-12-16T20:29:34.108Z,-2.60
2022-12-16T20:32:20.418Z,-2.40
2022-12-16T20:35:09.090Z,-2.30
2022-12-16T20:37:57.847Z,-2.20
2022-12-16T20:40:44.452Z,-2.30
2022-12-16T20:43:32.642Z,-2.10
2022-12-16T20:46:19.102Z,-2.10
2022-12-16T20:49:05.705Z,-2.10
2022-12-16T20:51:51.749Z,-2.10
2022-12-16T20:54:38.042Z,-2.20
2022-12-16T20:57:24.364Z,-2.40
2022-12-16T21:00:08.423Z,-2.40
2022-12-16T21:02:56.755Z,-2.30
2022-12-16T21:05:42.888Z,-2.30
2022-12-16T21:08:29.067Z,-2.20
2022-12-16T21:11:12.369Z,-2.10
2022-12-16T21:13:58.546Z,-2.00
2022-12-16T21:16:46.423Z,-2.00
2022-12-16T21:19:33.853Z,-2.10
2022-12-16T21:22:20.466Z,-2.20
2022-12-16T21:25:06.663Z,-2.10
2022-12-16T21:27:53.258Z,-2.10
2022-12-16T21:30:43.616Z,-2.10
2022-12-16T21:33:38.762Z,-2.00
2022-12-16T21:36:26.496Z,-2.10
2022-12-16T21:39:12.443Z,-2.20
2022-12-16T21:41:59.175Z,-2.10
2022-12-16T21:44:45.388Z,-2.00
2022-12-16T21:47:31.814Z,-2.00
2022-12-16T21:50:19.626Z,-2.20
2022-12-16T21:53:06.856Z,-2.20
2022-12-16T21:55:53.198Z,-2.30
2022-12-16T21:58:40.557Z,-2.20
2022-12-16T22:01:28.325Z,-2.10
2022-12-16T22:04:14.325Z,-2.10
2022-12-16T22:07:06.517Z,-2.10
2022-12-16T22:09:53.038Z,-2.00
2022-12-16T22:12:43.034Z,-2.10
2022-12-16T22:15:29.816Z,-2.10
2022-12-16T22:18:16.302Z,-2.10
2022-12-16T22:21:17.119Z,-2.10
2022-12-16T22:24:04.726Z,-2.10
2022-12-16T22:26:51.459Z,-2.00
2022-12-16T22:29:40.030Z,-2.00
2022-12-16T22:32:26.583Z,-2.00
2022-12-16T22:35:13.127Z,-2.00
2022-12-16T22:37:59.712Z,-2.00
2022-12-16T22:40:47.536Z,-2.00
2022-12-16T22:43:34.558Z,-1.90
2022-12-16T22:46:22.409Z,-2.00
2022-12-16T22:49:09.050Z,-2.00
2022-12-16T22:51:55.587Z,-2.00
2022-12-16T22:54:43.420Z,-2.00
2022-12-16T22:57:31.679Z,-2.00
2022-12-16T23:00:18.222Z,-2.00
2022-12-16T23:03:04.840Z,-2.00
2022-12-16T23:05:51.265Z,-2.00
2022-12-16T23:08:39.303Z,-2.10
2022-12-16T23:11:25.752Z,-2.10
2022-12-16T23:14:13.885Z,-2.00
2022-12-16T23:17:00.242Z,-2.20
2022-12-16T23:19:46.620Z,-2.30
2022-12-16T23:22:32.868Z,-2.20
2022-12-16T23:25:19.203Z,-2.10
2022-12-16T23:28:05.170Z,-2.10
2022-12-16T23:30:52.865Z,-2.10
2022-12-16T23:33:40.295Z,-2.00
2022-12-16T23:36:27.508Z,-2.00
2022-12-16T23:39:14.260Z,-2.10
2022-12-16T23:42:00.508Z,-2.00
2022-12-16T23:44:48.740Z,-2.00
2022-12-16T23:47:39.884Z,-2.00
2022-12-16T23:50:27.009Z,-2.00
2022-12-16T23:53:21.671Z,-2.20
2022-12-16T23:56:07.869Z,-2.10
2022-12-16T23:58:54.058Z,-2.10
