createdAt,value
2019-03-17T00:00:10.054Z,10.20
2019-03-17T00:02:38.521Z,10.10
2019-03-17T00:05:07.293Z,10.00
2019-03-17T00:07:35.819Z,10.10
2019-03-17T00:10:04.831Z,10.10
2019-03-17T00:12:33.450Z,10.10
2019-03-17T00:15:05.689Z,10.00
2019-03-17T00:17:32.619Z,9.90
2019-03-17T00:20:01.194Z,10.00
2019-03-17T00:22:29.787Z,10.00
2019-03-17T00:25:08.618Z,10.00
2019-03-17T00:27:28.889Z,9.90
2019-03-17T00:29:57.563Z,9.90
2019-03-17T00:32:26.035Z,9.90
2019-03-17T00:34:54.567Z,9.90
2019-03-17T00:37:23.081Z,9.90
2019-03-17T00:39:51.629Z,9.90
2019-03-17T00:42:20.218Z,9.90
2019-03-17T00:44:48.785Z,9.80
2019-03-17T00:47:17.573Z,9.80
2019-03-17T00:49:46.035Z,9.90
2019-03-17T00:52:14.571Z,9.90
2019-03-17T00:54:43.125Z,9.90
2019-03-17T00:57:11.610Z,9.80
2019-03-17T00:59:40.173Z,9.80
2019-03-17T01:02:08.758Z,9.80
2019-03-17T01:04:37.223Z,9.80
2019-03-17T01:07:05.759Z,9.80
2019-03-17T01:09:34.225Z,9.80
2019-03-17T01:12:02.829Z,9.80
2019-03-17T01:14:31.320Z,9.70
2019-03-17T01:16:59.855Z,9.80
2019-03-17T01:19:28.314Z,9.70
2019-03-17T01:21:56.789Z,9.70
2019-03-17T01:24:25.272Z,9.60
2019-03-17T01:26:54.055Z,9.70
2019-03-17T01:29:22.558Z,9.60
2019-03-17T01:31:51.011Z,9.60
2019-03-17T01:34:19.530Z,9.60
2019-03-17T01:36:48.100Z,9.60
2019-03-17T01:39:16.562Z,9.60
2019-03-17T01:41:45.407Z,9.50
2019-03-17T01:44:13.914Z,9.50
2019-03-17T01:46:42.447Z,9.50
2019-03-17T01:49:10.894Z,9.60
2019-03-17T01:51:39.402Z,9.60
2019-03-17T01:54:07.862Z,9.60
2019-03-17T01:56:36.384Z,9.60
2019-03-17T01:59:05.394Z,9.70
2019-03-17T02:01:33.853Z,9.60
2019-03-17T02:04:02.398Z,9.60
2019-03-17T02:06:30.973Z,9.60
2019-03-17T02:08:59.642Z,9.60
2019-03-17T02:11:28.126Z,9.70
2019-03-17T02:13:56.691Z,9.60
2019-03-17T02:16:25.224Z,9.70
2019-03-17T02:18:53.727Z,9.80
2019-03-17T02:21:22.286Z,9.70
2019-03-17T02:23:50.742Z,9.70
2019-03-17T02:26:19.197Z,9.60
2019-03-17T02:28:47.762Z,9.60
2019-03-17T02:31:16.222Z,9.40
2019-03-17T02:33:44.681Z,9.30
2019-03-17T02:36:13.280Z,9.30
2019-03-17T02:38:41.805Z,9.30
2019-03-17T02:41:10.891Z,9.20
2019-03-17T02:43:39.438Z,9.10
2019-03-17T02:46:08.056Z,9.00
2019-03-17T02:48:36.530Z,8.90
2019-03-17T02:51:05.118Z,8.90
2019-03-17T02:53:33.634Z,8.90
2019-03-17T02:56:02.105Z,8.90
2019-03-17T02:58:30.741Z,9.00
2019-03-17T03:00:59.223Z,9.00
2019-03-17T03:03:27.767Z,9.00
2019-03-17T03:05:56.337Z,8.90
2019-03-17T03:08:24.868Z,9.00
2019-03-17T03:10:53.416Z,8.90
2019-03-17T03:13:22.336Z,9.00
2019-03-17T03:15:50.875Z,8.90
2019-03-17T03:18:19.433Z,8.80
2019-03-17T03:20:48.194Z,8.90
2019-03-17T03:23:16.769Z,9.00
2019-03-17T03:25:45.275Z,9.00
2019-03-17T03:28:13.800Z,8.90
2019-03-17T03:30:42.266Z,8.90
2019-03-17T03:33:10.836Z,8.90
2019-03-17T03:35:39.465Z,8.80
2019-03-17T03:38:07.979Z,8.80
2019-03-17T03:40:36.541Z,8.70
2019-03-17T03:43:05.176Z,8.70
2019-03-17T03:45:33.640Z,8.80
2019-03-17T03:48:02.131Z,8.80
2019-03-17T03:50:30.856Z,8.70
2019-03-17T03:52:59.318Z,8.70
2019-03-17T03:55:27.775Z,8.70
2019-03-17T03:57:56.339Z,8.60
2019-03-17T04:00:28.047Z,8.50
2019-03-17T04:02:56.499Z,8.50
2019-03-17T04:05:25.073Z,8.40
2019-03-17T04:07:53.660Z,8.40
2019-03-17T04:10:22.223Z,8.40
2019-03-17T04:12:50.752Z,8.40
2019-03-17T04:15:19.332Z,8.30
2019-03-17T04:17:47.921Z,8.30
2019-03-17T04:20:16.517Z,8.30
2019-03-17T04:22:45.032Z,8.30
2019-03-17T04:25:17.822Z,8.20
2019-03-17T04:27:46.513Z,8.10
2019-03-17T04:30:15.049Z,8.10
2019-03-17T04:32:43.865Z,8.10
2019-03-17T04:35:12.435Z,8.00
2019-03-17T04:37:40.976Z,8.00
2019-03-17T04:40:10.467Z,8.00
2019-03-17T04:42:39.070Z,8.00
2019-03-17T04:45:08.312Z,8.00
2019-03-17T04:47:36.852Z,7.90
2019-03-17T04:50:06.999Z,7.90
2019-03-17T04:52:35.904Z,7.90
2019-03-17T04:55:06.325Z,7.90
2019-03-17T04:57:34.909Z,7.80
2019-03-17T05:00:04.508Z,7.80
2019-03-17T05:02:33.069Z,7.90
2019-03-17T05:05:01.570Z,7.80
2019-03-17T05:07:30.027Z,7.80
2019-03-17T05:09:58.565Z,7.80
2019-03-17T05:12:27.137Z,7.70
2019-03-17T05:14:55.660Z,7.70
2019-03-17T05:17:24.150Z,7.70
2019-03-17T05:19:52.733Z,7.70
2019-03-17T05:22:21.270Z,7.70
2019-03-17T05:24:49.819Z,7.70
2019-03-17T05:27:18.680Z,7.70
2019-03-17T05:29:47.451Z,7.70
2019-03-17T05:32:15.964Z,7.70
2019-03-17T05:34:45.035Z,7.70
2019-03-17T05:37:13.542Z,7.60
2019-03-17T05:39:42.332Z,7.70
2019-03-17T05:42:10.898Z,7.60
2019-03-17T05:44:39.431Z,7.60
2019-03-17T05:47:07.951Z,7.60
2019-03-17T05:49:36.481Z,7.60
2019-03-17T05:52:04.999Z,7.60
2019-03-17T05:54:33.488Z,7.60
2019-03-17T05:57:02.395Z,7.60
2019-03-17T05:59:31.283Z,7.60
2019-03-17T06:02:02.159Z,7.60
2019-03-17T06:04:30.302Z,7.60
2019-03-17T06:06:58.784Z,7.60
2019-03-17T06:09:27.356Z,7.50
2019-03-17T06:11:55.838Z,7.40
2019-03-17T06:14:24.350Z,7.50
2019-03-17T06:16:52.853Z,7.40
2019-03-17T06:19:21.430Z,7.40
2019-03-17T06:21:49.976Z,7.40
2019-03-17T06:24:18.531Z,7.50
2019-03-17T06:26:47.420Z,7.50
2019-03-17T06:29:16.000Z,7.50
2019-03-17T06:31:44.589Z,7.50
2019-03-17T06:34:13.076Z,7.50
2019-03-17T06:36:41.617Z,7.50
2019-03-17T06:39:10.142Z,7.50
2019-03-17T06:41:38.720Z,7.40
2019-03-17T06:44:07.250Z,7.40
2019-03-17T06:46:35.859Z,7.30
2019-03-17T06:49:04.400Z,7.30
2019-03-17T06:51:32.866Z,7.30
2019-03-17T06:54:01.407Z,7.30
2019-03-17T06:56:30.255Z,7.40
2019-03-17T06:58:59.052Z,7.40
2019-03-17T07:01:27.650Z,7.40
2019-03-17T07:03:56.174Z,7.40
2019-03-17T07:06:25.035Z,7.40
2019-03-17T07:08:53.515Z,7.40
2019-03-17T07:11:24.063Z,7.40
2019-03-17T07:13:52.554Z,7.50
2019-03-17T07:16:21.086Z,7.50
2019-03-17T07:18:49.660Z,7.50
2019-03-17T07:21:18.254Z,7.40
2019-03-17T07:23:46.833Z,7.40
2019-03-17T07:26:15.418Z,7.50
2019-03-17T07:28:43.868Z,7.50
2019-03-17T07:31:12.335Z,7.40
2019-03-17T07:33:40.831Z,7.30
2019-03-17T07:36:09.323Z,7.20
2019-03-17T07:38:37.853Z,7.20
2019-03-17T07:41:06.414Z,7.20
2019-03-17T07:43:34.964Z,7.20
2019-03-17T07:46:03.807Z,7.20
2019-03-17T07:48:32.291Z,7.40
2019-03-17T07:51:00.760Z,7.60
2019-03-17T07:53:29.221Z,7.80
2019-03-17T07:55:59.391Z,8.00
2019-03-17T07:58:27.850Z,8.10
2019-03-17T08:00:56.363Z,8.30
2019-03-17T08:03:25.013Z,8.30
2019-03-17T08:05:53.584Z,8.40
2019-03-17T08:08:22.248Z,8.50
2019-03-17T08:10:50.903Z,8.70
2019-03-17T08:13:19.529Z,8.90
2019-03-17T08:15:48.040Z,8.90
2019-03-17T08:18:17.039Z,8.60
2019-03-17T08:20:45.599Z,8.50
2019-03-17T08:23:14.056Z,8.50
2019-03-17T08:25:42.647Z,8.50
2019-03-17T08:28:11.185Z,8.60
2019-03-17T08:30:52.433Z,8.50
2019-03-17T08:33:11.682Z,8.40
2019-03-17T08:35:40.244Z,8.70
2019-03-17T08:38:20.904Z,9.00
2019-03-17T08:40:38.967Z,9.10
2019-03-17T08:43:08.038Z,9.00
2019-03-17T08:45:36.572Z,8.80
2019-03-17T08:48:05.141Z,8.60
2019-03-17T08:50:33.642Z,8.60
2019-03-17T08:53:02.190Z,8.50
2019-03-17T08:55:30.806Z,8.30
2019-03-17T08:57:59.368Z,8.20
2019-03-17T09:00:30.593Z,8.50
2019-03-17T09:02:59.119Z,9.00
2019-03-17T09:05:27.717Z,9.10
2019-03-17T09:07:56.360Z,8.90
2019-03-17T09:10:25.055Z,8.80
2019-03-17T09:12:54.127Z,8.90
2019-03-17T09:15:22.624Z,9.00
2019-03-17T09:17:51.129Z,9.20
2019-03-17T09:20:19.683Z,9.30
2019-03-17T09:22:48.294Z,9.00
2019-03-17T09:25:22.889Z,8.80
2019-03-17T09:27:57.570Z,8.50
2019-03-17T09:30:22.012Z,8.40
2019-03-17T09:33:02.274Z,8.60
2019-03-17T09:35:20.849Z,8.80
2019-03-17T09:37:52.571Z,8.70
2019-03-17T09:40:21.510Z,8.90
2019-03-17T09:42:50.083Z,9.50
2019-03-17T09:45:18.733Z,9.70
2019-03-17T09:47:47.375Z,9.80
2019-03-17T09:50:20.037Z,10.00
2019-03-17T09:52:48.748Z,10.10
2019-03-17T09:55:17.380Z,10.30
2019-03-17T09:57:47.609Z,10.30
2019-03-17T10:00:20.223Z,10.30
2019-03-17T10:02:48.808Z,10.30
2019-03-17T10:05:17.596Z,10.50
2019-03-17T10:07:46.065Z,10.40
2019-03-17T10:10:20.957Z,10.60
2019-03-17T10:12:51.122Z,10.80
2019-03-17T10:18:23.690Z,10.30
2019-03-17T10:20:53.962Z,10.10
2019-03-17T10:23:22.516Z,9.70
2019-03-17T10:25:53.507Z,9.50
2019-03-17T10:28:30.725Z,9.30
2019-03-17T10:30:59.259Z,9.50
2019-03-17T10:33:27.780Z,9.70
2019-03-17T10:35:56.449Z,10.10
2019-03-17T10:38:25.332Z,10.70
2019-03-17T10:40:53.818Z,11.20
2019-03-17T10:43:22.437Z,12.00
2019-03-17T10:45:50.943Z,12.40
2019-03-17T10:48:19.424Z,11.90
2019-03-17T10:50:49.746Z,11.90
2019-03-17T10:53:18.246Z,12.20
2019-03-17T10:55:46.730Z,12.00
2019-03-17T10:58:15.296Z,11.60
2019-03-17T11:00:43.823Z,11.70
2019-03-17T11:03:12.374Z,11.50
2019-03-17T11:05:40.898Z,11.30
2019-03-17T11:08:09.440Z,11.40
2019-03-17T11:10:37.953Z,11.70
2019-03-17T11:13:06.471Z,11.80
2019-03-17T11:15:35.046Z,11.70
2019-03-17T11:18:03.697Z,11.40
2019-03-17T11:20:32.285Z,11.40
2019-03-17T11:23:01.170Z,11.20
2019-03-17T11:25:29.721Z,11.10
2019-03-17T11:27:58.248Z,11.60
2019-03-17T11:30:26.823Z,11.90
2019-03-17T11:32:55.409Z,12.30
2019-03-17T11:35:24.201Z,12.50
2019-03-17T11:37:52.683Z,12.60
2019-03-17T11:40:21.682Z,12.40
2019-03-17T11:42:50.477Z,11.90
2019-03-17T11:45:19.236Z,11.10
2019-03-17T11:47:47.905Z,10.30
2019-03-17T11:50:17.641Z,9.50
2019-03-17T11:52:46.363Z,9.10
2019-03-17T11:55:15.397Z,9.00
2019-03-17T11:57:44.253Z,8.90
2019-03-17T12:00:20.338Z,9.00
2019-03-17T12:02:48.947Z,9.10
2019-03-17T12:05:17.541Z,9.10
2019-03-17T12:07:46.182Z,9.10
2019-03-17T12:10:20.588Z,9.20
2019-03-17T12:12:49.063Z,9.40
2019-03-17T12:15:31.684Z,10.00
2019-03-17T12:18:01.638Z,10.60
2019-03-17T12:20:31.459Z,11.00
2019-03-17T12:22:59.975Z,11.20
2019-03-17T12:25:28.639Z,11.10
2019-03-17T12:27:57.279Z,11.30
2019-03-17T12:30:26.804Z,11.50
2019-03-17T12:32:59.087Z,11.60
2019-03-17T12:35:27.417Z,11.80
2019-03-17T12:37:56.097Z,12.30
2019-03-17T12:40:24.630Z,12.40
2019-03-17T12:42:53.199Z,12.10
2019-03-17T12:45:22.039Z,11.90
2019-03-17T12:47:52.332Z,11.60
2019-03-17T12:50:23.153Z,11.50
2019-03-17T12:52:52.015Z,11.30
2019-03-17T12:55:20.875Z,11.20
2019-03-17T12:57:50.153Z,10.70
2019-03-17T13:00:26.073Z,9.80
2019-03-17T13:02:54.970Z,9.20
2019-03-17T13:05:23.578Z,8.40
2019-03-17T13:07:52.118Z,8.30
2019-03-17T13:10:21.850Z,8.10
2019-03-17T13:12:50.597Z,8.40
2019-03-17T13:15:20.793Z,8.90
2019-03-17T13:17:50.855Z,9.20
2019-03-17T13:20:20.337Z,9.10
2019-03-17T13:22:48.936Z,8.70
2019-03-17T13:25:19.112Z,8.60
2019-03-17T13:27:47.865Z,8.40
2019-03-17T13:30:18.397Z,7.90
2019-03-17T13:32:55.210Z,7.90
2019-03-17T13:35:20.881Z,8.10
2019-03-17T13:37:49.562Z,8.20
2019-03-17T13:40:29.347Z,8.20
2019-03-17T13:43:03.960Z,8.50
2019-03-17T13:45:23.345Z,8.70
2019-03-17T13:47:53.205Z,8.70
2019-03-17T13:50:23.298Z,8.90
2019-03-17T13:52:53.541Z,9.10
2019-03-17T13:55:22.231Z,9.00
2019-03-17T13:58:02.730Z,9.00
2019-03-17T14:00:31.380Z,9.00
2019-03-17T14:02:59.912Z,9.30
2019-03-17T14:05:28.656Z,9.40
2019-03-17T14:07:57.365Z,9.50
2019-03-17T14:10:41.216Z,10.00
2019-03-17T14:13:07.342Z,10.40
2019-03-17T14:15:37.550Z,10.90
2019-03-17T14:18:06.079Z,11.20
2019-03-17T14:20:36.085Z,11.10
2019-03-17T14:23:04.755Z,10.50
2019-03-17T14:25:35.648Z,10.00
2019-03-17T14:28:04.409Z,9.70
2019-03-17T14:30:32.992Z,9.50
2019-03-17T14:33:01.498Z,9.40
2019-03-17T14:35:30.103Z,9.60
2019-03-17T14:38:03.268Z,10.10
2019-03-17T14:40:31.803Z,10.10
2019-03-17T14:43:00.357Z,10.10
2019-03-17T14:45:29.696Z,10.00
2019-03-17T14:47:58.231Z,9.50
2019-03-17T14:50:26.946Z,9.40
2019-03-17T14:52:55.669Z,9.30
2019-03-17T14:55:24.172Z,9.10
2019-03-17T14:57:52.745Z,9.20
2019-03-17T15:00:25.007Z,9.20
2019-03-17T15:02:53.740Z,9.50
2019-03-17T15:05:25.157Z,8.80
2019-03-17T15:07:52.549Z,7.60
2019-03-17T15:10:22.374Z,6.90
2019-03-17T15:12:50.934Z,6.70
2019-03-17T15:15:20.560Z,6.40
2019-03-17T15:17:49.347Z,6.30
2019-03-17T15:20:28.579Z,6.00
2019-03-17T15:22:58.847Z,5.90
2019-03-17T15:25:27.762Z,5.70
2019-03-17T15:27:57.795Z,5.80
2019-03-17T15:30:27.425Z,5.60
2019-03-17T15:32:56.388Z,5.50
2019-03-17T15:35:25.021Z,5.40
2019-03-17T15:37:53.772Z,5.20
2019-03-17T15:40:22.567Z,5.10
2019-03-17T15:42:51.214Z,4.90
2019-03-17T15:45:21.881Z,5.00
2019-03-17T15:47:52.162Z,4.80
2019-03-17T15:50:30.994Z,4.60
2019-03-17T15:52:59.652Z,4.50
2019-03-17T15:55:28.288Z,4.60
2019-03-17T15:58:03.084Z,4.40
2019-03-17T16:00:27.705Z,4.70
2019-03-17T16:02:56.481Z,4.70
2019-03-17T16:05:25.269Z,4.90
2019-03-17T16:07:54.228Z,4.90
2019-03-17T16:10:26.122Z,5.00
2019-03-17T16:12:54.620Z,5.10
2019-03-17T16:15:23.245Z,5.10
2019-03-17T16:17:51.975Z,5.20
2019-03-17T16:20:26.708Z,5.10
2019-03-17T16:22:55.452Z,5.20
2019-03-17T16:25:36.253Z,5.30
2019-03-17T16:28:05.335Z,5.40
2019-03-17T16:30:34.258Z,5.40
2019-03-17T16:33:03.025Z,5.60
2019-03-17T16:35:31.704Z,5.80
2019-03-17T16:38:00.411Z,6.00
2019-03-17T16:40:33.287Z,6.10
2019-03-17T16:43:02.063Z,5.90
2019-03-17T16:45:30.642Z,5.80
2019-03-17T16:47:59.289Z,5.70
2019-03-17T16:50:27.877Z,5.60
2019-03-17T16:52:56.471Z,5.50
2019-03-17T16:55:25.172Z,5.50
2019-03-17T16:57:53.727Z,5.50
2019-03-17T17:00:25.513Z,5.40
2019-03-17T17:02:54.183Z,5.60
2019-03-17T17:05:23.775Z,5.50
2019-03-17T17:07:52.412Z,5.50
2019-03-17T17:10:32.153Z,5.60
2019-03-17T17:13:00.726Z,5.60
2019-03-17T17:15:33.030Z,5.50
2019-03-17T17:18:01.668Z,5.40
2019-03-17T17:20:34.600Z,5.50
2019-03-17T17:23:03.595Z,5.50
2019-03-17T17:25:32.211Z,5.50
2019-03-17T17:28:00.792Z,5.60
2019-03-17T17:30:29.425Z,5.70
2019-03-17T17:32:58.258Z,5.70
2019-03-17T17:35:52.669Z,5.60
2019-03-17T17:38:00.385Z,5.60
2019-03-17T17:40:29.104Z,5.40
2019-03-17T17:42:57.854Z,5.40
2019-03-17T17:45:26.874Z,5.50
2019-03-17T17:47:55.714Z,5.60
2019-03-17T17:50:29.324Z,5.80
2019-03-17T17:52:58.171Z,5.90
2019-03-17T17:55:26.843Z,5.90
2019-03-17T17:57:55.855Z,5.90
2019-03-17T18:00:38.676Z,5.80
2019-03-17T18:03:07.278Z,5.70
2019-03-17T18:05:35.862Z,5.40
2019-03-17T18:08:04.854Z,5.30
2019-03-17T18:10:33.404Z,5.20
2019-03-17T18:13:01.976Z,5.00
2019-03-17T18:15:34.428Z,4.90
2019-03-17T18:18:06.156Z,4.70
2019-03-17T18:20:34.913Z,4.60
2019-03-17T18:23:03.560Z,4.50
2019-03-17T18:25:32.106Z,4.40
2019-03-17T18:28:00.708Z,4.30
2019-03-17T18:30:29.472Z,4.20
2019-03-17T18:33:00.803Z,4.20
2019-03-17T18:35:29.424Z,4.30
2019-03-17T18:37:58.051Z,4.30
2019-03-17T18:40:26.572Z,4.40
2019-03-17T18:42:55.135Z,4.50
2019-03-17T18:45:25.184Z,4.60
2019-03-17T18:47:53.842Z,4.60
2019-03-17T18:50:22.729Z,4.80
2019-03-17T18:52:51.470Z,5.00
2019-03-17T18:55:23.176Z,5.10
2019-03-17T18:57:51.789Z,5.10
2019-03-17T19:00:25.340Z,5.20
2019-03-17T19:02:53.861Z,4.80
2019-03-17T19:05:22.453Z,4.30
2019-03-17T19:07:50.914Z,4.20
2019-03-17T19:10:28.535Z,3.90
2019-03-17T19:12:57.114Z,3.80
2019-03-17T19:15:25.685Z,3.90
2019-03-17T19:17:59.352Z,3.90
2019-03-17T19:20:27.970Z,4.00
2019-03-17T19:22:56.756Z,4.00
2019-03-17T19:25:25.962Z,4.00
2019-03-17T19:27:54.620Z,4.20
2019-03-17T19:30:23.687Z,4.60
2019-03-17T19:32:52.418Z,4.70
2019-03-17T19:35:20.987Z,4.70
2019-03-17T19:37:49.779Z,4.50
2019-03-17T19:40:23.113Z,4.30
2019-03-17T19:42:59.668Z,4.20
2019-03-17T19:45:22.266Z,4.20
2019-03-17T19:47:50.873Z,4.30
2019-03-17T19:50:20.686Z,4.30
2019-03-17T19:52:49.365Z,4.30
2019-03-17T19:55:18.085Z,4.20
2019-03-17T19:57:46.820Z,4.10
2019-03-17T20:00:16.757Z,4.10
2019-03-17T20:02:47.551Z,4.20
2019-03-17T20:05:16.070Z,4.10
2019-03-17T20:07:44.703Z,4.10
2019-03-17T20:10:16.383Z,4.10
2019-03-17T20:12:45.084Z,4.10
2019-03-17T20:15:13.798Z,4.20
2019-03-17T20:17:42.399Z,4.30
2019-03-17T20:20:13.193Z,4.30
2019-03-17T20:22:41.831Z,4.20
2019-03-17T20:25:10.535Z,4.20
2019-03-17T20:27:39.291Z,4.20
2019-03-17T20:30:11.088Z,4.20
2019-03-17T20:32:39.774Z,4.10
2019-03-17T20:35:12.644Z,4.00
2019-03-17T20:37:41.121Z,4.00
2019-03-17T20:40:15.759Z,4.00
2019-03-17T20:42:44.628Z,4.00
2019-03-17T20:45:14.359Z,3.90
2019-03-17T20:47:44.620Z,3.90
2019-03-17T20:50:18.447Z,3.90
2019-03-17T20:52:51.939Z,3.90
2019-03-17T20:55:20.489Z,3.90
2019-03-17T20:57:49.036Z,4.00
2019-03-17T21:00:22.395Z,4.00
2019-03-17T21:02:50.926Z,4.00
2019-03-17T21:05:19.458Z,3.90
2019-03-17T21:07:48.033Z,3.90
2019-03-17T21:10:17.211Z,3.80
2019-03-17T21:12:46.001Z,3.70
2019-03-17T21:15:22.717Z,3.80
2019-03-17T21:17:51.374Z,3.90
2019-03-17T21:20:23.736Z,3.80
2019-03-17T21:22:52.217Z,3.70
2019-03-17T21:25:20.815Z,3.90
2019-03-17T21:27:49.285Z,4.00
2019-03-17T21:30:26.754Z,4.10
2019-03-17T21:32:55.323Z,4.20
2019-03-17T21:35:23.821Z,4.20
2019-03-17T21:37:52.326Z,4.10
2019-03-17T21:40:20.834Z,4.00
2019-03-17T21:42:49.381Z,4.00
2019-03-17T21:45:17.848Z,4.00
2019-03-17T21:47:46.381Z,3.90
2019-03-17T21:50:19.638Z,3.90
2019-03-17T21:52:49.707Z,4.00
2019-03-17T21:55:19.840Z,3.70
2019-03-17T21:57:48.316Z,3.60
2019-03-17T22:00:18.260Z,3.50
2019-03-17T22:02:46.815Z,3.60
2019-03-17T22:05:15.476Z,3.60
2019-03-17T22:07:50.363Z,3.40
2019-03-17T22:10:19.753Z,3.40
2019-03-17T22:12:48.327Z,3.60
2019-03-17T22:15:20.134Z,3.80
2019-03-17T22:17:48.631Z,3.70
2019-03-17T22:20:17.346Z,3.70
2019-03-17T22:22:46.786Z,3.70
2019-03-17T22:25:15.967Z,3.70
2019-03-17T22:27:44.500Z,3.60
2019-03-17T22:30:22.309Z,3.60
2019-03-17T22:32:50.829Z,3.70
2019-03-17T22:35:19.343Z,3.60
2019-03-17T22:37:47.964Z,3.50
2019-03-17T22:40:17.546Z,3.50
2019-03-17T22:42:46.030Z,3.50
2019-03-17T22:45:17.281Z,3.50
2019-03-17T22:47:45.883Z,3.50
2019-03-17T22:50:16.551Z,3.40
2019-03-17T22:52:44.994Z,3.30
2019-03-17T22:55:14.402Z,3.40
2019-03-17T22:57:42.854Z,3.20
2019-03-17T23:00:24.460Z,3.30
2019-03-17T23:02:53.794Z,3.20
2019-03-17T23:05:22.348Z,3.10
2019-03-17T23:07:50.896Z,3.00
2019-03-17T23:10:19.355Z,3.20
2019-03-17T23:12:47.933Z,3.20
2019-03-17T23:15:16.553Z,3.10
2019-03-17T23:17:45.116Z,3.00
2019-03-17T23:20:15.364Z,3.20
2019-03-17T23:22:44.075Z,3.20
2019-03-17T23:25:12.934Z,3.30
2019-03-17T23:27:41.418Z,3.20
2019-03-17T23:30:18.360Z,3.20
2019-03-17T23:32:49.213Z,3.40
2019-03-17T23:35:17.252Z,3.40
2019-03-17T23:37:46.180Z,3.30
2019-03-17T23:40:16.670Z,3.40
2019-03-17T23:42:45.594Z,3.70
2019-03-17T23:45:14.695Z,3.80
2019-03-17T23:47:43.283Z,3.70
2019-03-17T23:50:15.175Z,3.80
2019-03-17T23:52:43.786Z,3.80
2019-03-17T23:55:15.393Z,3.90
2019-03-17T23:57:43.849Z,3.70
