createdAt,value
2023-05-16T00:00:52.720Z,994.47
2023-05-16T00:01:52.739Z,994.47
2023-05-16T00:02:52.821Z,994.52
2023-05-16T00:03:52.732Z,994.53
2023-05-16T00:04:53.453Z,994.53
2023-05-16T00:05:52.664Z,994.56
2023-05-16T00:06:52.658Z,994.56
2023-05-16T00:07:52.649Z,994.58
2023-05-16T00:08:53.001Z,994.59
2023-05-16T00:09:52.648Z,994.61
2023-05-16T00:10:52.630Z,994.60
2023-05-16T00:11:52.603Z,994.60
2023-05-16T00:12:52.607Z,994.59
2023-05-16T00:13:52.940Z,994.59
2023-05-16T00:14:52.585Z,994.58
2023-05-16T00:15:52.568Z,994.55
2023-05-16T00:16:52.602Z,994.53
2023-05-16T00:17:52.568Z,994.50
2023-05-16T00:18:52.893Z,994.47
2023-05-16T00:19:52.534Z,994.46
2023-05-16T00:20:52.519Z,994.46
2023-05-16T00:21:52.502Z,994.45
2023-05-16T00:22:53.092Z,994.44
2023-05-16T00:23:52.841Z,994.44
2023-05-16T00:24:52.481Z,994.45
2023-05-16T00:25:52.468Z,994.47
2023-05-16T00:26:52.463Z,994.47
2023-05-16T00:27:52.652Z,994.48
2023-05-16T00:28:52.441Z,994.51
2023-05-16T00:29:52.431Z,994.49
2023-05-16T00:30:52.423Z,994.51
2023-05-16T00:31:52.426Z,994.51
2023-05-16T00:32:52.890Z,994.50
2023-05-16T00:33:52.383Z,994.51
2023-05-16T00:34:52.416Z,994.52
2023-05-16T00:35:52.366Z,994.51
2023-05-16T00:36:52.364Z,994.53
2023-05-16T00:37:53.276Z,994.51
2023-05-16T00:38:52.346Z,994.49
2023-05-16T00:39:52.336Z,994.50
2023-05-16T00:40:52.321Z,994.53
2023-05-16T00:41:52.716Z,994.52
2023-05-16T00:42:52.620Z,994.52
2023-05-16T00:43:52.288Z,994.51
2023-05-16T00:44:52.290Z,994.50
2023-05-16T00:45:52.289Z,994.52
2023-05-16T00:46:53.064Z,994.52
2023-05-16T00:47:52.276Z,994.52
2023-05-16T00:48:52.247Z,994.50
2023-05-16T00:49:52.238Z,994.50
2023-05-16T00:50:52.232Z,994.48
2023-05-16T00:51:53.009Z,994.47
2023-05-16T00:52:52.209Z,994.45
2023-05-16T00:53:52.185Z,994.44
2023-05-16T00:54:52.176Z,994.44
2023-05-16T00:55:52.667Z,994.43
2023-05-16T00:56:52.191Z,994.42
2023-05-16T00:57:52.159Z,994.44
2023-05-16T00:58:52.145Z,994.45
2023-05-16T00:59:52.137Z,994.47
2023-05-16T01:00:52.386Z,994.48
2023-05-16T01:01:52.242Z,994.49
2023-05-16T01:02:52.213Z,994.50
2023-05-16T01:03:52.227Z,994.50
2023-05-16T01:04:52.093Z,994.49
2023-05-16T01:05:52.820Z,994.47
2023-05-16T01:06:52.069Z,994.48
2023-05-16T01:07:52.283Z,994.48
2023-05-16T01:08:52.055Z,994.48
2023-05-16T01:09:52.021Z,994.48
2023-05-16T01:10:52.041Z,994.49
2023-05-16T01:11:51.997Z,994.50
2023-05-16T01:12:52.001Z,994.50
2023-05-16T01:13:51.980Z,994.51
2023-05-16T01:14:52.339Z,994.54
2023-05-16T01:15:52.327Z,994.54
2023-05-16T01:16:51.958Z,994.55
2023-05-16T01:17:51.980Z,994.56
2023-05-16T01:18:51.950Z,994.57
2023-05-16T01:19:51.947Z,994.57
2023-05-16T01:20:51.925Z,994.58
2023-05-16T01:21:51.900Z,994.59
2023-05-16T01:22:51.896Z,994.60
2023-05-16T01:23:51.881Z,994.61
2023-05-16T01:24:52.680Z,994.62
2023-05-16T01:25:51.864Z,994.64
2023-05-16T01:26:51.873Z,994.66
2023-05-16T01:27:51.837Z,994.68
2023-05-16T01:28:51.861Z,994.69
2023-05-16T01:29:51.847Z,994.71
2023-05-16T01:30:51.830Z,994.71
2023-05-16T01:31:51.831Z,994.72
2023-05-16T01:32:51.880Z,994.73
2023-05-16T01:33:52.039Z,994.72
2023-05-16T01:34:51.786Z,994.72
2023-05-16T01:35:51.766Z,994.72
2023-05-16T01:36:51.775Z,994.73
2023-05-16T01:37:51.746Z,994.72
2023-05-16T01:38:52.197Z,994.71
2023-05-16T01:39:51.725Z,994.70
2023-05-16T01:40:51.717Z,994.69
2023-05-16T01:41:51.707Z,994.68
2023-05-16T01:42:51.702Z,994.68
2023-05-16T01:43:51.928Z,994.69
2023-05-16T01:44:51.684Z,994.70
2023-05-16T01:45:51.663Z,994.70
2023-05-16T01:46:51.691Z,994.71
2023-05-16T01:47:51.863Z,994.71
2023-05-16T01:48:51.948Z,994.72
2023-05-16T01:49:51.635Z,994.72
2023-05-16T01:50:51.625Z,994.73
2023-05-16T01:51:51.614Z,994.74
2023-05-16T01:52:51.930Z,994.76
2023-05-16T01:53:51.582Z,994.77
2023-05-16T01:54:51.587Z,994.78
2023-05-16T01:55:51.573Z,994.77
2023-05-16T01:56:51.742Z,994.77
2023-05-16T01:57:51.716Z,994.77
2023-05-16T01:58:51.549Z,994.77
2023-05-16T01:59:51.530Z,994.78
2023-05-16T02:00:51.651Z,994.79
2023-05-16T02:01:51.805Z,994.80
2023-05-16T02:02:51.531Z,994.81
2023-05-16T02:03:51.529Z,994.83
2023-05-16T02:04:51.483Z,994.83
2023-05-16T02:05:51.476Z,994.83
2023-05-16T02:06:51.869Z,994.84
2023-05-16T02:07:51.451Z,994.85
2023-05-16T02:08:51.457Z,994.86
2023-05-16T02:09:51.450Z,994.86
2023-05-16T02:10:51.429Z,994.85
2023-05-16T02:11:51.866Z,994.86
2023-05-16T02:12:51.409Z,994.86
2023-05-16T02:13:51.395Z,994.86
2023-05-16T02:14:51.381Z,994.86
2023-05-16T02:15:51.637Z,994.84
2023-05-16T02:16:51.419Z,994.84
2023-05-16T02:17:51.409Z,994.83
2023-05-16T02:18:51.384Z,994.83
2023-05-16T02:19:51.330Z,994.83
2023-05-16T02:20:52.226Z,994.85
2023-05-16T02:21:51.334Z,994.84
2023-05-16T02:22:51.308Z,994.83
2023-05-16T02:23:51.305Z,994.83
2023-05-16T02:24:51.631Z,994.85
2023-05-16T02:25:51.282Z,994.85
2023-05-16T02:26:51.275Z,994.84
2023-05-16T02:27:51.569Z,994.84
2023-05-16T02:28:51.244Z,994.85
2023-05-16T02:29:51.594Z,994.85
2023-05-16T02:30:51.600Z,994.86
2023-05-16T02:31:51.308Z,994.88
2023-05-16T02:32:51.251Z,994.88
2023-05-16T02:33:51.199Z,994.89
2023-05-16T02:34:51.349Z,994.88
2023-05-16T02:35:51.177Z,994.88
2023-05-16T02:36:51.176Z,994.88
2023-05-16T02:37:51.170Z,994.88
2023-05-16T02:38:51.147Z,994.89
2023-05-16T02:39:51.519Z,994.91
2023-05-16T02:40:51.126Z,994.91
2023-05-16T02:41:51.125Z,994.92
2023-05-16T02:42:51.109Z,994.93
2023-05-16T02:43:51.528Z,994.93
2023-05-16T02:44:51.423Z,994.95
2023-05-16T02:45:51.097Z,994.94
2023-05-16T02:46:51.107Z,994.95
2023-05-16T02:47:51.129Z,994.93
2023-05-16T02:48:51.411Z,994.93
2023-05-16T02:49:51.043Z,994.92
2023-05-16T02:50:51.024Z,994.93
2023-05-16T02:51:51.027Z,994.93
2023-05-16T02:52:51.007Z,994.94
2023-05-16T02:53:51.465Z,994.95
2023-05-16T02:55:04.653Z,994.97
2023-05-16T02:55:50.981Z,995.00
2023-05-16T02:56:50.959Z,995.01
2023-05-16T02:57:51.301Z,995.03
2023-05-16T02:58:51.183Z,995.03
2023-05-16T02:59:50.940Z,995.06
2023-05-16T03:00:50.865Z,995.04
2023-05-16T03:01:50.932Z,995.06
2023-05-16T03:02:51.262Z,995.06
2023-05-16T03:03:50.896Z,995.07
2023-05-16T03:04:50.830Z,995.07
2023-05-16T03:05:50.831Z,995.06
2023-05-16T03:06:50.806Z,995.06
2023-05-16T03:07:51.038Z,995.08
2023-05-16T03:08:50.841Z,995.07
2023-05-16T03:09:50.795Z,995.07
2023-05-16T03:10:50.784Z,995.06
2023-05-16T03:11:51.096Z,995.05
2023-05-16T03:12:51.077Z,995.07
2023-05-16T03:13:50.751Z,995.07
2023-05-16T03:14:50.729Z,995.06
2023-05-16T03:15:50.800Z,995.05
2023-05-16T03:16:51.056Z,995.07
2023-05-16T03:17:50.736Z,995.09
2023-05-16T03:18:50.713Z,995.09
2023-05-16T03:19:50.789Z,995.11
2023-05-16T03:20:50.675Z,995.13
2023-05-16T03:21:51.561Z,995.13
2023-05-16T03:22:50.646Z,995.12
2023-05-16T03:23:50.642Z,995.15
2023-05-16T03:24:50.664Z,995.18
2023-05-16T03:25:50.632Z,995.21
2023-05-16T03:26:50.950Z,995.20
2023-05-16T03:27:50.605Z,995.22
2023-05-16T03:28:50.588Z,995.24
2023-05-16T03:29:50.585Z,995.24
2023-05-16T03:30:51.050Z,995.25
2023-05-16T03:31:50.987Z,995.24
2023-05-16T03:32:50.586Z,995.27
2023-05-16T03:33:50.550Z,995.28
2023-05-16T03:34:50.532Z,995.29
2023-05-16T03:35:51.272Z,995.30
2023-05-16T03:36:50.522Z,995.31
2023-05-16T03:37:50.823Z,995.32
2023-05-16T03:38:50.497Z,995.32
2023-05-16T03:39:50.487Z,995.32
2023-05-16T03:40:50.836Z,995.33
2023-05-16T03:41:50.468Z,995.33
2023-05-16T03:42:50.456Z,995.34
2023-05-16T03:43:50.453Z,995.36
2023-05-16T03:44:50.775Z,995.37
2023-05-16T03:45:50.767Z,995.37
2023-05-16T03:46:50.412Z,995.40
2023-05-16T03:47:50.439Z,995.41
2023-05-16T03:48:50.393Z,995.42
2023-05-16T03:49:51.198Z,995.41
2023-05-16T03:50:50.377Z,995.40
2023-05-16T03:51:50.376Z,995.40
2023-05-16T03:52:50.350Z,995.42
2023-05-16T03:53:50.348Z,995.42
2023-05-16T03:54:51.274Z,995.43
2023-05-16T03:55:50.333Z,995.45
2023-05-16T03:56:50.324Z,995.47
2023-05-16T03:57:50.306Z,995.46
2023-05-16T03:58:50.629Z,995.45
2023-05-16T03:59:50.478Z,995.46
2023-05-16T04:00:50.272Z,995.47
2023-05-16T04:01:50.314Z,995.47
2023-05-16T04:02:50.304Z,995.48
2023-05-16T04:03:50.263Z,995.49
2023-05-16T04:04:50.227Z,995.51
2023-05-16T04:05:50.225Z,995.51
2023-05-16T04:06:50.210Z,995.53
2023-05-16T04:07:50.205Z,995.54
2023-05-16T04:08:50.508Z,995.56
2023-05-16T04:09:50.183Z,995.56
2023-05-16T04:10:50.163Z,995.59
2023-05-16T04:11:50.166Z,995.60
2023-05-16T04:12:50.472Z,995.60
2023-05-16T04:13:50.183Z,995.61
2023-05-16T04:14:50.127Z,995.61
2023-05-16T04:15:50.125Z,995.63
2023-05-16T04:16:50.168Z,995.62
2023-05-16T04:17:50.175Z,995.62
2023-05-16T04:18:50.108Z,995.61
2023-05-16T04:19:50.081Z,995.62
2023-05-16T04:20:50.069Z,995.62
2023-05-16T04:21:50.060Z,995.62
2023-05-16T04:22:50.354Z,995.64
2023-05-16T04:23:50.034Z,995.65
2023-05-16T04:24:50.038Z,995.66
2023-05-16T04:25:50.023Z,995.66
2023-05-16T04:26:50.020Z,995.67
2023-05-16T04:27:50.025Z,995.67
2023-05-16T04:28:50.000Z,995.67
2023-05-16T04:29:49.985Z,995.69
2023-05-16T04:30:49.961Z,995.70
2023-05-16T04:31:50.330Z,995.72
2023-05-16T04:32:50.048Z,995.71
2023-05-16T04:33:49.942Z,995.71
2023-05-16T04:34:49.929Z,995.72
2023-05-16T04:35:49.919Z,995.74
2023-05-16T04:36:49.918Z,995.74
2023-05-16T04:37:49.900Z,995.77
2023-05-16T04:38:49.882Z,995.75
2023-05-16T04:39:49.879Z,995.75
2023-05-16T04:40:49.875Z,995.76
2023-05-16T04:41:49.876Z,995.77
2023-05-16T04:42:49.846Z,995.76
2023-05-16T04:43:49.838Z,995.77
2023-05-16T04:44:49.826Z,995.78
2023-05-16T04:45:50.502Z,995.79
2023-05-16T04:46:49.946Z,995.80
2023-05-16T04:47:49.823Z,995.82
2023-05-16T04:48:49.785Z,995.82
2023-05-16T04:49:49.774Z,995.83
2023-05-16T04:50:50.537Z,995.86
2023-05-16T04:51:49.778Z,995.86
2023-05-16T04:52:49.748Z,995.87
2023-05-16T04:53:49.747Z,995.87
2023-05-16T04:54:49.728Z,995.90
2023-05-16T04:55:49.735Z,995.90
2023-05-16T04:56:49.708Z,996.02
2023-05-16T04:57:49.703Z,995.94
2023-05-16T04:58:49.683Z,995.98
2023-05-16T04:59:49.972Z,995.99
2023-05-16T05:00:50.014Z,996.02
2023-05-16T05:01:49.698Z,996.03
2023-05-16T05:02:49.665Z,996.04
2023-05-16T05:03:49.639Z,996.06
2023-05-16T05:04:50.099Z,996.05
2023-05-16T05:05:49.623Z,996.08
2023-05-16T05:06:49.604Z,996.11
2023-05-16T05:07:49.591Z,996.11
2023-05-16T05:08:49.579Z,996.14
2023-05-16T05:09:49.945Z,996.16
2023-05-16T05:10:49.560Z,996.17
2023-05-16T05:11:49.560Z,996.17
2023-05-16T05:12:49.538Z,996.20
2023-05-16T05:13:51.928Z,996.22
2023-05-16T05:14:49.844Z,996.24
2023-05-16T05:15:49.527Z,996.27
2023-05-16T05:16:49.585Z,996.26
2023-05-16T05:17:49.609Z,996.29
2023-05-16T05:18:49.931Z,996.29
2023-05-16T05:19:49.481Z,996.29
2023-05-16T05:20:49.453Z,996.32
2023-05-16T05:21:49.457Z,996.33
2023-05-16T05:22:49.445Z,996.33
2023-05-16T05:23:49.990Z,996.35
2023-05-16T05:24:49.420Z,996.34
2023-05-16T05:25:49.413Z,996.36
2023-05-16T05:26:49.415Z,996.39
2023-05-16T05:27:49.414Z,996.45
2023-05-16T05:29:01.121Z,996.45
2023-05-16T05:29:49.373Z,996.43
2023-05-16T05:30:49.367Z,996.47
2023-05-16T05:31:49.397Z,996.47
2023-05-16T05:32:49.373Z,996.47
2023-05-16T05:33:49.338Z,996.52
2023-05-16T05:34:49.315Z,996.52
2023-05-16T05:35:49.308Z,996.52
2023-05-16T05:36:49.297Z,996.54
2023-05-16T05:37:50.007Z,996.57
2023-05-16T05:38:49.272Z,996.57
2023-05-16T05:39:49.266Z,996.58
2023-05-16T05:40:49.262Z,996.57
2023-05-16T05:41:49.605Z,996.56
2023-05-16T05:42:49.253Z,996.57
2023-05-16T05:43:49.229Z,996.59
2023-05-16T05:44:49.213Z,996.56
2023-05-16T05:45:49.256Z,996.58
2023-05-16T05:46:49.228Z,996.59
2023-05-16T05:47:49.244Z,996.60
2023-05-16T05:48:49.166Z,996.61
2023-05-16T05:49:49.168Z,996.61
2023-05-16T05:50:49.150Z,996.59
2023-05-16T05:51:49.876Z,996.61
2023-05-16T05:52:49.126Z,996.64
2023-05-16T05:53:49.127Z,996.66
2023-05-16T05:54:49.106Z,996.69
2023-05-16T05:55:49.155Z,996.67
2023-05-16T05:56:49.483Z,996.68
2023-05-16T05:57:49.088Z,996.71
2023-05-16T05:58:49.099Z,996.74
2023-05-16T05:59:49.065Z,996.76
2023-05-16T06:00:49.451Z,996.78
2023-05-16T06:01:49.089Z,996.80
2023-05-16T06:02:49.205Z,996.81
2023-05-16T06:03:49.038Z,996.82
2023-05-16T06:04:49.006Z,996.84
2023-05-16T06:05:49.347Z,996.86
2023-05-16T06:06:48.996Z,996.83
2023-05-16T06:07:48.988Z,996.88
2023-05-16T06:08:48.970Z,996.91
2023-05-16T06:09:49.146Z,996.94
2023-05-16T06:10:49.295Z,996.96
2023-05-16T06:11:48.947Z,996.93
2023-05-16T06:12:48.930Z,996.93
2023-05-16T06:13:48.935Z,996.96
2023-05-16T06:14:49.230Z,996.98
2023-05-16T06:15:48.902Z,996.99
2023-05-16T06:16:48.900Z,997.02
2023-05-16T06:17:48.895Z,997.03
2023-05-16T06:18:48.969Z,997.01
2023-05-16T06:19:49.167Z,997.05
2023-05-16T06:20:48.871Z,997.04
2023-05-16T06:21:48.847Z,997.06
2023-05-16T06:22:48.835Z,997.08
2023-05-16T06:23:48.827Z,997.08
2023-05-16T06:24:49.168Z,997.09
2023-05-16T06:25:48.795Z,997.09
2023-05-16T06:26:48.797Z,997.09
2023-05-16T06:27:48.770Z,997.08
2023-05-16T06:28:49.077Z,997.15
2023-05-16T06:29:48.756Z,997.11
2023-05-16T06:30:48.750Z,997.10
2023-05-16T06:31:49.398Z,997.10
2023-05-16T06:32:48.804Z,997.10
2023-05-16T06:33:48.812Z,997.14
2023-05-16T06:34:48.713Z,997.11
2023-05-16T06:35:49.035Z,997.12
2023-05-16T06:36:49.393Z,997.16
2023-05-16T06:37:48.675Z,997.17
2023-05-16T06:38:49.033Z,997.18
2023-05-16T06:39:48.654Z,997.20
2023-05-16T06:40:48.650Z,997.24
2023-05-16T06:41:48.655Z,997.22
2023-05-16T06:42:48.977Z,997.25
2023-05-16T06:43:48.611Z,997.25
2023-05-16T06:44:48.609Z,997.26
2023-05-16T06:45:48.597Z,997.28
2023-05-16T06:46:48.616Z,997.29
2023-05-16T06:47:49.375Z,997.31
2023-05-16T06:48:48.571Z,997.32
2023-05-16T06:49:48.557Z,997.35
2023-05-16T06:50:48.567Z,997.34
2023-05-16T06:51:49.484Z,997.36
2023-05-16T06:52:48.879Z,997.38
2023-05-16T06:53:48.508Z,997.37
2023-05-16T06:54:48.521Z,997.39
2023-05-16T06:55:48.506Z,997.41
2023-05-16T06:56:48.756Z,997.42
2023-05-16T06:57:48.474Z,997.44
2023-05-16T06:58:48.467Z,997.50
2023-05-16T06:59:48.471Z,997.42
2023-05-16T07:00:48.468Z,997.43
2023-05-16T07:01:48.829Z,997.45
2023-05-16T07:02:48.488Z,997.49
2023-05-16T07:03:48.514Z,997.47
2023-05-16T07:04:48.408Z,997.46
2023-05-16T07:05:48.404Z,997.48
2023-05-16T07:06:48.735Z,997.47
2023-05-16T07:07:48.367Z,997.48
2023-05-16T07:08:48.380Z,997.47
2023-05-16T07:09:48.349Z,997.54
2023-05-16T07:10:48.977Z,997.53
2023-05-16T07:11:48.329Z,997.54
2023-05-16T07:12:48.339Z,997.55
2023-05-16T07:13:48.323Z,997.58
2023-05-16T07:14:48.314Z,997.58
2023-05-16T07:15:48.493Z,997.58
2023-05-16T07:16:48.348Z,997.57
2023-05-16T07:17:48.282Z,997.57
2023-05-16T07:18:48.319Z,997.57
2023-05-16T07:19:48.586Z,997.57
2023-05-16T07:20:48.604Z,997.55
2023-05-16T07:21:48.233Z,997.54
2023-05-16T07:22:48.259Z,997.56
2023-05-16T07:23:48.219Z,997.59
2023-05-16T07:24:48.565Z,997.54
2023-05-16T07:25:48.203Z,997.52
2023-05-16T07:26:48.197Z,997.54
2023-05-16T07:27:48.178Z,997.56
2023-05-16T07:28:48.433Z,997.53
2023-05-16T07:29:48.489Z,997.56
2023-05-16T07:30:48.168Z,997.55
2023-05-16T07:31:48.225Z,997.56
2023-05-16T07:32:48.195Z,997.58
2023-05-16T07:33:48.446Z,997.60
2023-05-16T07:34:48.425Z,997.62
2023-05-16T07:35:48.093Z,997.61
2023-05-16T07:36:48.088Z,997.64
2023-05-16T07:37:48.079Z,997.58
2023-05-16T07:38:48.780Z,997.70
2023-05-16T07:39:48.059Z,997.69
2023-05-16T07:40:48.051Z,997.66
2023-05-16T07:41:48.043Z,997.65
2023-05-16T07:42:48.033Z,997.72
2023-05-16T07:43:48.185Z,997.68
2023-05-16T07:44:48.012Z,997.68
2023-05-16T07:45:48.015Z,997.74
2023-05-16T07:46:47.997Z,997.76
2023-05-16T07:47:48.368Z,997.72
2023-05-16T07:48:48.880Z,997.73
2023-05-16T07:49:47.993Z,997.74
2023-05-16T07:50:47.960Z,997.79
2023-05-16T07:51:47.940Z,997.74
2023-05-16T07:52:48.294Z,997.77
2023-05-16T07:53:47.925Z,997.80
2023-05-16T07:54:47.913Z,997.79
2023-05-16T07:55:47.907Z,997.82
2023-05-16T07:56:47.908Z,997.78
2023-05-16T07:57:48.141Z,997.86
2023-05-16T07:58:47.885Z,997.83
2023-05-16T07:59:47.924Z,997.89
2023-05-16T08:00:47.871Z,997.92
2023-05-16T08:01:47.865Z,998.00
2023-05-16T08:02:48.254Z,997.94
2023-05-16T08:03:47.860Z,997.99
2023-05-16T08:04:47.836Z,997.97
2023-05-16T08:05:47.872Z,998.01
2023-05-16T08:06:48.438Z,998.03
2023-05-16T08:07:47.790Z,997.97
2023-05-16T08:08:47.790Z,998.01
2023-05-16T08:09:47.780Z,998.03
2023-05-16T08:10:47.770Z,998.06
2023-05-16T08:11:47.798Z,998.08
2023-05-16T08:12:47.757Z,998.15
2023-05-16T08:13:47.746Z,998.10
2023-05-16T08:14:47.741Z,998.12
2023-05-16T08:15:48.096Z,998.12
2023-05-16T08:16:48.046Z,998.14
2023-05-16T08:17:47.731Z,998.11
2023-05-16T08:18:47.790Z,998.16
2023-05-16T08:19:47.691Z,998.15
2023-05-16T08:20:47.727Z,998.14
2023-05-16T08:21:47.677Z,998.14
2023-05-16T08:22:47.669Z,998.10
2023-05-16T08:23:47.665Z,998.16
2023-05-16T08:24:47.648Z,998.16
2023-05-16T08:25:47.666Z,998.16
2023-05-16T08:26:47.637Z,998.13
2023-05-16T08:27:47.620Z,998.16
2023-05-16T08:28:47.614Z,998.14
2023-05-16T08:29:47.956Z,998.14
2023-05-16T08:30:48.190Z,998.13
2023-05-16T08:31:47.823Z,998.12
2023-05-16T08:32:47.628Z,998.15
2023-05-16T08:33:47.560Z,998.17
2023-05-16T08:34:47.851Z,998.21
2023-05-16T08:35:47.546Z,998.22
2023-05-16T08:36:47.548Z,998.13
2023-05-16T08:37:47.535Z,998.16
2023-05-16T08:38:47.533Z,998.13
2023-05-16T08:39:47.955Z,998.15
2023-05-16T08:40:47.512Z,998.18
2023-05-16T08:41:47.488Z,998.16
2023-05-16T08:42:47.488Z,998.18
2023-05-16T08:43:47.813Z,998.19
2023-05-16T08:44:47.843Z,998.18
2023-05-16T08:45:47.457Z,998.23
2023-05-16T08:46:47.467Z,998.27
2023-05-16T08:47:47.514Z,998.22
2023-05-16T08:48:47.759Z,998.29
2023-05-16T08:49:47.435Z,998.27
2023-05-16T08:50:47.407Z,998.27
2023-05-16T08:51:47.396Z,998.26
2023-05-16T08:52:47.398Z,998.42
2023-05-16T08:53:48.133Z,998.30
2023-05-16T08:54:55.220Z,998.37
2023-05-16T08:55:47.357Z,998.31
2023-05-16T08:56:47.347Z,998.36
2023-05-16T08:57:47.672Z,998.31
2023-05-16T08:58:47.630Z,998.34
2023-05-16T08:59:47.309Z,998.37
2023-05-16T09:00:47.335Z,998.35
2023-05-16T09:01:47.334Z,998.43
2023-05-16T09:02:47.693Z,998.34
2023-05-16T09:03:47.302Z,998.35
2023-05-16T09:04:47.262Z,998.39
2023-05-16T09:05:47.254Z,998.37
2023-05-16T09:06:47.232Z,998.40
2023-05-16T09:07:47.572Z,998.34
2023-05-16T09:08:47.222Z,998.34
2023-05-16T09:09:47.198Z,998.37
2023-05-16T09:10:47.200Z,998.37
2023-05-16T09:11:47.504Z,998.39
2023-05-16T09:12:47.515Z,998.36
2023-05-16T09:13:47.165Z,998.40
2023-05-16T09:14:47.155Z,998.42
2023-05-16T09:15:47.139Z,998.45
2023-05-16T09:16:47.513Z,998.41
2023-05-16T09:17:47.314Z,998.40
2023-05-16T09:18:47.214Z,998.39
2023-05-16T09:19:47.317Z,998.44
2023-05-16T09:20:47.929Z,998.40
2023-05-16T09:21:47.076Z,998.43
2023-05-16T09:22:47.064Z,998.44
2023-05-16T09:23:47.049Z,998.43
2023-05-16T09:24:47.547Z,998.45
2023-05-16T09:25:47.371Z,998.44
2023-05-16T09:26:47.026Z,998.40
2023-05-16T09:27:47.003Z,998.39
2023-05-16T09:28:47.000Z,998.39
2023-05-16T09:29:46.984Z,998.41
2023-05-16T09:30:47.923Z,998.42
2023-05-16T09:31:47.002Z,998.47
2023-05-16T09:32:47.000Z,998.45
2023-05-16T09:33:46.951Z,998.41
2023-05-16T09:34:47.291Z,998.42
2023-05-16T09:35:47.523Z,998.43
2023-05-16T09:36:46.916Z,998.41
2023-05-16T09:37:46.901Z,998.39
2023-05-16T09:38:46.894Z,998.41
2023-05-16T09:39:47.611Z,998.38
2023-05-16T09:40:46.867Z,998.44
2023-05-16T09:41:46.884Z,998.41
2023-05-16T09:42:46.854Z,998.37
2023-05-16T09:43:46.839Z,998.38
2023-05-16T09:44:47.176Z,998.40
2023-05-16T09:45:46.815Z,998.38
2023-05-16T09:46:46.828Z,998.36
2023-05-16T09:47:46.827Z,998.36
2023-05-16T09:48:47.612Z,998.38
2023-05-16T09:49:47.047Z,998.35
2023-05-16T09:50:46.774Z,998.35
2023-05-16T09:51:46.750Z,998.34
2023-05-16T09:52:46.749Z,998.34
2023-05-16T09:53:47.083Z,998.34
2023-05-16T09:54:46.724Z,998.32
2023-05-16T09:55:46.706Z,998.35
2023-05-16T09:56:46.704Z,998.33
2023-05-16T09:57:46.993Z,998.36
2023-05-16T09:58:47.479Z,998.35
2023-05-16T09:59:46.675Z,998.25
2023-05-16T10:00:46.660Z,998.26
2023-05-16T10:01:46.709Z,998.30
2023-05-16T10:02:47.030Z,998.32
2023-05-16T10:03:46.700Z,998.34
2023-05-16T10:04:46.620Z,998.37
2023-05-16T10:05:46.642Z,998.38
2023-05-16T10:06:46.604Z,998.36
2023-05-16T10:07:47.315Z,998.36
2023-05-16T10:08:46.575Z,998.34
2023-05-16T10:09:46.565Z,998.42
2023-05-16T10:10:46.582Z,998.36
2023-05-16T10:11:46.776Z,998.39
2023-05-16T10:12:46.864Z,998.39
2023-05-16T10:13:46.592Z,998.32
2023-05-16T10:14:46.514Z,998.33
2023-05-16T10:15:46.542Z,998.31
2023-05-16T10:16:47.149Z,998.35
2023-05-16T10:17:46.516Z,998.28
2023-05-16T10:18:46.504Z,998.32
2023-05-16T10:19:46.446Z,998.30
2023-05-16T10:20:46.496Z,998.28
2023-05-16T10:21:47.551Z,998.35
2023-05-16T10:22:46.492Z,998.26
2023-05-16T10:23:47.652Z,998.24
2023-05-16T10:24:46.392Z,998.22
2023-05-16T10:25:46.715Z,998.30
2023-05-16T10:26:47.482Z,998.30
2023-05-16T10:27:46.358Z,998.26
2023-05-16T10:28:46.374Z,998.31
2023-05-16T10:29:54.185Z,998.35
2023-05-16T10:30:47.148Z,998.26
2023-05-16T10:31:46.330Z,998.25
2023-05-16T10:32:46.362Z,998.29
2023-05-16T10:33:46.308Z,998.30
2023-05-16T10:34:46.293Z,998.29
2023-05-16T10:35:46.708Z,998.31
2023-05-16T10:36:46.278Z,998.36
2023-05-16T10:37:46.249Z,998.34
2023-05-16T10:38:46.259Z,998.38
2023-05-16T10:39:47.022Z,998.36
2023-05-16T10:40:46.242Z,998.35
2023-05-16T10:41:46.235Z,998.38
2023-05-16T10:42:46.198Z,998.39
2023-05-16T10:43:46.225Z,998.39
2023-05-16T10:45:01.924Z,998.36
2023-05-16T10:45:46.177Z,998.36
2023-05-16T10:46:46.160Z,998.35
2023-05-16T10:47:46.224Z,998.36
2023-05-16T10:48:46.137Z,998.35
2023-05-16T10:49:46.870Z,998.35
2023-05-16T10:50:46.110Z,998.34
2023-05-16T10:51:46.133Z,998.31
2023-05-16T10:52:46.095Z,998.32
2023-05-16T10:53:46.887Z,998.32
2023-05-16T10:54:46.623Z,998.41
2023-05-16T10:55:46.078Z,998.41
2023-05-16T10:56:46.056Z,998.43
2023-05-16T10:57:46.048Z,998.42
2023-05-16T10:58:46.351Z,998.41
2023-05-16T10:59:46.027Z,998.44
2023-05-16T11:00:46.015Z,998.50
2023-05-16T11:01:46.116Z,998.40
2023-05-16T11:02:46.013Z,998.39
2023-05-16T11:03:46.380Z,998.36
2023-05-16T11:04:45.975Z,998.39
2023-05-16T11:05:45.969Z,998.37
2023-05-16T11:06:45.943Z,998.41
2023-05-16T11:07:46.713Z,998.39
2023-05-16T11:08:46.242Z,998.41
2023-05-16T11:09:45.938Z,998.42
2023-05-16T11:10:45.907Z,998.43
2023-05-16T11:11:48.639Z,998.46
2023-05-16T11:12:45.905Z,998.42
2023-05-16T11:13:46.118Z,998.42
2023-05-16T11:14:45.855Z,998.41
2023-05-16T11:15:45.845Z,998.40
2023-05-16T11:16:45.861Z,998.42
2023-05-16T11:17:46.415Z,998.43
2023-05-16T11:18:45.840Z,998.41
2023-05-16T11:19:45.811Z,998.41
2023-05-16T11:20:45.789Z,998.45
2023-05-16T11:21:45.802Z,998.43
2023-05-16T11:22:45.785Z,998.44
2023-05-16T11:23:45.747Z,998.45
2023-05-16T11:24:45.732Z,998.41
2023-05-16T11:25:45.760Z,998.43
2023-05-16T11:26:46.082Z,998.44
2023-05-16T11:27:45.721Z,998.42
2023-05-16T11:28:45.685Z,998.42
2023-05-16T11:29:45.681Z,998.38
2023-05-16T11:30:45.658Z,998.43
2023-05-16T11:31:45.701Z,998.44
2023-05-16T11:32:45.760Z,998.47
2023-05-16T11:33:45.633Z,998.46
2023-05-16T11:34:45.617Z,998.46
2023-05-16T11:35:45.956Z,998.50
2023-05-16T11:36:46.308Z,998.48
2023-05-16T11:37:45.589Z,998.49
2023-05-16T11:38:45.591Z,998.51
2023-05-16T11:39:45.669Z,998.49
2023-05-16T11:40:45.887Z,998.47
2023-05-16T11:41:46.684Z,998.45
2023-05-16T11:42:45.530Z,998.41
2023-05-16T11:43:45.524Z,998.38
2023-05-16T11:44:45.502Z,998.40
2023-05-16T11:45:45.853Z,998.33
2023-05-16T11:46:45.516Z,998.36
2023-05-16T11:47:45.547Z,998.39
2023-05-16T11:48:45.519Z,998.42
2023-05-16T11:49:47.017Z,998.41
2023-05-16T11:50:45.773Z,998.34
2023-05-16T11:51:45.428Z,998.32
2023-05-16T11:52:45.411Z,998.35
2023-05-16T11:53:45.398Z,998.34
2023-05-16T11:54:45.409Z,998.35
2023-05-16T11:55:46.813Z,998.41
2023-05-16T11:56:45.359Z,998.42
2023-05-16T11:57:45.355Z,998.46
2023-05-16T11:58:45.338Z,998.53
2023-05-16T11:59:45.605Z,998.50
2023-05-16T12:00:45.315Z,998.52
2023-05-16T12:01:45.308Z,998.46
2023-05-16T12:02:45.377Z,998.55
2023-05-16T12:03:45.424Z,998.53
2023-05-16T12:04:45.837Z,998.48
2023-05-16T12:05:45.308Z,998.45
2023-05-16T12:06:45.241Z,998.49
2023-05-16T12:07:45.281Z,998.51
2023-05-16T12:08:45.606Z,998.44
2023-05-16T12:09:45.217Z,998.42
2023-05-16T12:10:45.187Z,998.45
2023-05-16T12:11:45.188Z,998.38
2023-05-16T12:12:45.175Z,998.39
2023-05-16T12:13:45.342Z,998.36
2023-05-16T12:14:45.247Z,998.35
2023-05-16T12:15:45.150Z,998.43
2023-05-16T12:16:45.143Z,998.41
2023-05-16T12:17:45.386Z,998.42
2023-05-16T12:18:45.541Z,998.42
2023-05-16T12:19:45.083Z,998.50
2023-05-16T12:20:45.071Z,998.49
2023-05-16T12:21:45.078Z,998.48
2023-05-16T12:22:45.523Z,998.48
2023-05-16T12:23:45.090Z,998.48
2023-05-16T12:24:45.030Z,998.56
2023-05-16T12:25:45.012Z,998.44
2023-05-16T12:26:44.991Z,998.47
2023-05-16T12:27:45.915Z,998.46
2023-05-16T12:28:44.970Z,998.50