createdAt,value
2019-05-30T00:02:08.262Z,21.85
2019-05-30T00:04:40.796Z,36.70
2019-05-30T00:07:13.682Z,44.53
2019-05-30T00:09:46.474Z,46.35
2019-05-30T00:12:19.253Z,40.23
2019-05-30T00:14:52.249Z,36.35
2019-05-30T00:17:25.021Z,33.40
2019-05-30T00:19:58.800Z,28.50
2019-05-30T00:22:33.298Z,25.95
2019-05-30T00:25:09.095Z,13.78
2019-05-30T00:27:41.576Z,12.55
2019-05-30T00:30:24.490Z,13.90
2019-05-30T00:32:49.705Z,16.15
2019-05-30T00:35:22.624Z,13.83
2019-05-30T00:37:55.656Z,12.33
2019-05-30T00:40:28.856Z,13.50
2019-05-30T00:43:02.087Z,13.13
2019-05-30T00:45:35.044Z,16.02
2019-05-30T00:48:07.807Z,13.65
2019-05-30T00:50:40.610Z,15.68
2019-05-30T00:53:13.322Z,11.57
2019-05-30T00:55:46.072Z,17.75
2019-05-30T00:58:18.847Z,15.23
2019-05-30T01:00:51.364Z,15.80
2019-05-30T01:03:24.417Z,13.05
2019-05-30T01:05:58.721Z,17.48
2019-05-30T01:08:32.249Z,27.45
2019-05-30T01:11:05.372Z,40.73
2019-05-30T01:13:38.198Z,41.25
2019-05-30T01:16:10.872Z,38.13
2019-05-30T01:18:43.755Z,53.42
2019-05-30T01:21:17.063Z,53.13
2019-05-30T01:23:49.728Z,53.57
2019-05-30T01:26:22.308Z,39.48
2019-05-30T01:28:55.092Z,36.33
2019-05-30T01:31:28.710Z,33.75
2019-05-30T01:34:01.648Z,25.40
2019-05-30T01:36:34.874Z,26.30
2019-05-30T01:39:08.897Z,22.25
2019-05-30T01:41:41.986Z,25.88
2019-05-30T01:44:14.766Z,18.02
2019-05-30T01:46:47.188Z,17.92
2019-05-30T01:49:20.033Z,23.42
2019-05-30T01:51:53.432Z,26.20
2019-05-30T01:54:26.288Z,21.87
2019-05-30T01:56:59.082Z,18.30
2019-05-30T01:59:31.651Z,21.93
2019-05-30T02:02:07.095Z,19.73
2019-05-30T02:04:39.894Z,28.23
2019-05-30T02:07:13.378Z,30.50
2019-05-30T02:09:46.158Z,28.98
2019-05-30T02:12:19.164Z,30.52
2019-05-30T02:14:51.773Z,16.80
2019-05-30T02:17:25.712Z,20.07
2019-05-30T02:19:59.676Z,18.45
2019-05-30T02:22:32.430Z,20.48
2019-05-30T02:25:06.448Z,24.05
2019-05-30T02:27:41.276Z,18.27
2019-05-30T02:30:15.164Z,16.33
2019-05-30T02:32:48.133Z,17.17
2019-05-30T02:35:21.067Z,16.07
2019-05-30T02:37:53.728Z,24.25
2019-05-30T02:40:26.457Z,36.65
2019-05-30T02:43:01.017Z,37.10
2019-05-30T02:45:33.826Z,28.60
2019-05-30T02:48:07.369Z,19.87
2019-05-30T02:50:40.209Z,19.02
2019-05-30T02:53:13.491Z,20.13
2019-05-30T02:55:46.907Z,21.87
2019-05-30T02:58:19.389Z,14.18
2019-05-30T03:00:52.355Z,15.53
2019-05-30T03:03:24.737Z,17.20
2019-05-30T03:05:57.833Z,14.85
2019-05-30T03:08:30.394Z,13.30
2019-05-30T03:11:04.462Z,14.15
2019-05-30T03:13:37.297Z,13.18
2019-05-30T03:16:11.810Z,11.25
2019-05-30T03:18:44.256Z,12.05
2019-05-30T03:21:17.081Z,13.85
2019-05-30T03:23:50.123Z,17.42
2019-05-30T03:26:23.055Z,12.55
2019-05-30T03:28:55.320Z,12.43
2019-05-30T03:31:30.505Z,13.03
2019-05-30T03:34:08.199Z,12.60
2019-05-30T03:36:37.670Z,12.88
2019-05-30T03:39:14.497Z,12.18
2019-05-30T03:41:45.469Z,10.90
2019-05-30T03:44:18.780Z,13.25
2019-05-30T03:46:57.519Z,11.95
2019-05-30T03:49:32.763Z,10.50
2019-05-30T03:52:09.983Z,12.20
2019-05-30T03:54:44.042Z,10.95
2019-05-30T03:57:19.813Z,11.85
2019-05-30T04:00:02.122Z,10.05
2019-05-30T04:02:57.441Z,11.20
2019-05-30T04:05:33.459Z,9.38
2019-05-30T04:08:11.884Z,11.50
2019-05-30T04:10:46.617Z,13.80
2019-05-30T04:13:42.009Z,9.30
2019-05-30T04:16:15.838Z,11.63
2019-05-30T04:21:21.697Z,11.70
2019-05-30T04:23:54.277Z,12.05
2019-05-30T04:26:27.161Z,8.50
2019-05-30T04:28:59.919Z,8.83
2019-05-30T04:31:33.861Z,7.62
2019-05-30T04:34:08.188Z,6.80
2019-05-30T04:36:42.051Z,8.63
2019-05-30T04:39:15.245Z,9.95
2019-05-30T04:41:48.557Z,9.35
2019-05-30T04:44:21.151Z,8.50
2019-05-30T04:46:53.920Z,10.20
2019-05-30T04:49:26.601Z,11.00
2019-05-30T04:51:59.478Z,10.10
2019-05-30T04:54:31.957Z,8.40
2019-05-30T04:57:04.983Z,7.65
2019-05-30T04:59:37.724Z,8.18
2019-05-30T05:02:13.551Z,11.43
2019-05-30T05:04:46.173Z,8.28
2019-05-30T05:07:19.826Z,9.98
2019-05-30T05:09:52.619Z,10.35
2019-05-30T05:12:25.222Z,8.03
2019-05-30T05:14:57.788Z,9.20
2019-05-30T05:17:30.681Z,7.10
2019-05-30T05:20:03.298Z,8.88
2019-05-30T05:22:35.738Z,8.30
2019-05-30T05:25:08.513Z,9.58
2019-05-30T05:27:41.321Z,9.90
2019-05-30T05:30:14.168Z,8.83
2019-05-30T05:32:47.049Z,6.80
2019-05-30T05:35:20.884Z,7.33
2019-05-30T05:37:53.551Z,9.45
2019-05-30T05:40:26.435Z,9.43
2019-05-30T05:42:59.217Z,6.90
2019-05-30T05:45:31.697Z,7.50
2019-05-30T05:48:04.473Z,7.30
2019-05-30T05:50:36.855Z,8.55
2019-05-30T05:53:09.711Z,11.83
2019-05-30T05:55:42.217Z,8.38
2019-05-30T05:58:14.993Z,9.80
2019-05-30T06:00:48.399Z,9.85
2019-05-30T06:03:22.233Z,8.90
2019-05-30T06:05:55.180Z,10.08
2019-05-30T06:08:27.965Z,10.13
2019-05-30T06:11:00.738Z,7.93
2019-05-30T06:13:33.493Z,11.83
2019-05-30T06:16:06.104Z,8.83
2019-05-30T06:18:38.674Z,8.88
2019-05-30T06:21:11.458Z,5.10
2019-05-30T06:23:45.732Z,9.23
2019-05-30T06:26:18.211Z,7.40
2019-05-30T06:28:51.016Z,12.37
2019-05-30T06:31:24.484Z,10.55
2019-05-30T06:33:57.035Z,7.53
2019-05-30T06:36:29.884Z,6.40
2019-05-30T06:39:02.765Z,7.50
2019-05-30T06:41:35.571Z,7.85
2019-05-30T06:46:40.493Z,8.48
2019-05-30T06:49:13.393Z,8.20
2019-05-30T06:51:45.770Z,6.45
2019-05-30T06:54:18.385Z,6.70
2019-05-30T06:56:50.926Z,8.57
2019-05-30T06:59:23.690Z,8.48
2019-05-30T07:01:56.182Z,7.08
2019-05-30T07:04:34.513Z,9.03
2019-05-30T07:07:05.988Z,6.03
2019-05-30T07:09:37.298Z,12.55
2019-05-30T07:12:12.058Z,6.87
2019-05-30T07:14:44.290Z,7.35
2019-05-30T07:17:17.176Z,8.00
2019-05-30T07:19:49.736Z,7.23
2019-05-30T07:22:23.469Z,11.03
2019-05-30T07:24:56.051Z,8.58
2019-05-30T07:27:29.867Z,8.23
2019-05-30T07:30:02.406Z,5.50
2019-05-30T07:32:36.124Z,7.55
2019-05-30T07:35:08.983Z,6.72
2019-05-30T07:37:41.583Z,7.20
2019-05-30T07:40:19.423Z,6.33
2019-05-30T07:42:49.333Z,7.03
2019-05-30T07:45:22.553Z,7.87
2019-05-30T07:47:55.045Z,5.75
2019-05-30T07:50:28.349Z,6.45
2019-05-30T07:53:01.043Z,5.10
2019-05-30T07:58:06.090Z,9.65
2019-05-30T08:00:38.984Z,6.53
2019-05-30T08:03:11.861Z,7.47
2019-05-30T08:05:44.519Z,8.68
2019-05-30T08:08:17.124Z,6.97
2019-05-30T08:10:49.898Z,9.98
2019-05-30T08:13:22.458Z,5.13
2019-05-30T08:15:55.063Z,7.10
2019-05-30T08:18:27.719Z,6.42
2019-05-30T08:21:00.497Z,8.45
2019-05-30T08:23:34.272Z,8.98
2019-05-30T08:26:06.911Z,9.28
2019-05-30T08:28:42.552Z,5.22
2019-05-30T08:31:13.796Z,7.62
2019-05-30T08:33:47.547Z,8.40
2019-05-30T08:36:21.206Z,7.60
2019-05-30T08:38:53.967Z,8.73
2019-05-30T08:41:26.663Z,9.43
2019-05-30T08:43:59.457Z,8.13
2019-05-30T08:46:32.431Z,6.95
2019-05-30T08:49:05.936Z,5.58
2019-05-30T08:51:38.396Z,7.80
2019-05-30T08:54:13.718Z,6.72
2019-05-30T08:56:45.594Z,4.87
2019-05-30T08:59:18.294Z,13.28
2019-05-30T09:01:53.151Z,5.20
2019-05-30T09:04:25.296Z,4.75
2019-05-30T09:06:57.770Z,6.57
2019-05-30T09:09:30.544Z,9.10
2019-05-30T09:12:03.227Z,8.65
2019-05-30T09:14:37.388Z,4.22
2019-05-30T09:17:10.461Z,6.05
2019-05-30T09:19:43.282Z,6.92
2019-05-30T09:22:16.815Z,9.00
2019-05-30T09:24:49.662Z,4.55
2019-05-30T09:27:22.580Z,5.90
2019-05-30T09:29:55.240Z,6.47
2019-05-30T09:32:27.844Z,5.28
2019-05-30T09:35:00.413Z,4.67
2019-05-30T09:37:33.179Z,5.35
2019-05-30T09:40:11.190Z,5.47
2019-05-30T09:42:44.758Z,6.70
2019-05-30T09:45:19.299Z,6.37
2019-05-30T09:47:52.006Z,5.97
2019-05-30T09:50:24.689Z,5.78
2019-05-30T09:52:57.592Z,6.22
2019-05-30T09:55:30.147Z,4.05
2019-05-30T09:58:02.726Z,6.85
2019-05-30T10:00:36.979Z,8.00
2019-05-30T10:03:09.461Z,7.85
2019-05-30T10:05:43.394Z,5.45
2019-05-30T10:08:16.317Z,3.72
2019-05-30T10:10:49.628Z,4.35
2019-05-30T10:13:29.125Z,7.37
2019-05-30T10:16:19.039Z,5.75
2019-05-30T10:22:57.470Z,8.45
2019-05-30T10:25:30.254Z,9.93
2019-05-30T10:28:02.927Z,8.95
2019-05-30T10:30:35.811Z,10.05
2019-05-30T10:33:08.486Z,6.78
2019-05-30T10:35:41.486Z,7.65
2019-05-30T10:50:03.979Z,11.35
2019-05-30T10:53:07.800Z,5.47
2019-05-30T10:55:43.374Z,6.33
2019-05-30T10:58:16.048Z,5.78
2019-05-30T11:00:55.808Z,4.65
2019-05-30T11:03:29.080Z,6.95
2019-05-30T11:06:23.071Z,5.40
2019-05-30T11:08:58.921Z,7.75
2019-05-30T11:11:31.477Z,7.85
2019-05-30T11:14:04.213Z,5.50
2019-05-30T11:16:36.738Z,5.58
2019-05-30T11:19:10.641Z,7.30
2019-05-30T11:21:43.135Z,8.08
2019-05-30T11:24:16.010Z,8.20
2019-05-30T11:26:50.671Z,8.28
2019-05-30T11:29:22.902Z,11.25
2019-05-30T11:31:56.941Z,6.22
2019-05-30T11:34:29.591Z,8.73
2019-05-30T11:37:18.102Z,7.05
2019-05-30T11:39:36.403Z,6.95
2019-05-30T11:42:09.183Z,9.68
2019-05-30T11:44:42.662Z,10.75
2019-05-30T11:47:15.361Z,11.55
2019-05-30T11:49:49.493Z,9.28
2019-05-30T11:52:22.055Z,9.88
2019-05-30T11:54:55.754Z,11.50
2019-05-30T11:57:28.440Z,9.33
2019-05-30T12:00:01.253Z,11.97
2019-05-30T12:02:33.891Z,8.48
2019-05-30T12:05:07.913Z,12.20
2019-05-30T12:07:40.591Z,10.03
2019-05-30T12:10:13.897Z,11.08
2019-05-30T12:12:46.362Z,11.38
2019-05-30T12:15:20.713Z,8.65
2019-05-30T12:17:53.352Z,7.40
2019-05-30T12:20:26.530Z,4.50
2019-05-30T12:23:00.006Z,4.83
2019-05-30T12:25:32.633Z,6.10
2019-05-30T12:28:05.391Z,6.95
2019-05-30T12:30:37.886Z,7.78
2019-05-30T12:33:10.664Z,12.00
2019-05-30T12:35:43.238Z,5.37
2019-05-30T12:38:16.023Z,11.63
2019-05-30T12:40:48.681Z,6.97
2019-05-30T12:51:09.026Z,3.80
2019-05-30T12:53:41.664Z,7.47
2019-05-30T12:56:14.491Z,5.83
2019-05-30T12:58:47.210Z,3.27
2019-05-30T13:01:19.958Z,5.30
2019-05-30T13:03:52.553Z,3.57
2019-05-30T13:06:25.412Z,6.78
2019-05-30T13:08:58.849Z,3.90
2019-05-30T13:11:31.921Z,4.17
2019-05-30T13:14:05.059Z,3.70
2019-05-30T13:16:37.688Z,5.83
2019-05-30T13:19:10.735Z,5.10
2019-05-30T13:21:43.139Z,5.92
2019-05-30T13:24:15.832Z,5.45
2019-05-30T13:26:48.548Z,6.78
2019-05-30T13:29:21.323Z,6.42
2019-05-30T13:31:53.961Z,6.53
2019-05-30T13:34:26.762Z,5.70
2019-05-30T13:36:59.239Z,6.17
2019-05-30T13:39:32.017Z,6.87
2019-05-30T13:42:05.864Z,9.95
2019-05-30T13:44:38.499Z,4.05
2019-05-30T13:47:11.383Z,7.75
2019-05-30T13:49:44.150Z,8.23
2019-05-30T13:52:16.943Z,4.15
2019-05-30T13:54:50.032Z,4.17
2019-05-30T13:57:23.103Z,4.60
2019-05-30T13:59:55.604Z,7.55
2019-05-30T14:02:28.392Z,7.03
2019-05-30T14:05:02.250Z,5.33
2019-05-30T14:07:34.767Z,8.05
2019-05-30T14:10:10.510Z,7.83
2019-05-30T14:12:43.305Z,7.08
2019-05-30T14:15:16.298Z,6.23
2019-05-30T14:17:48.871Z,6.03
2019-05-30T14:20:21.537Z,5.05
2019-05-30T14:22:54.433Z,8.13
2019-05-30T14:25:27.111Z,8.10
2019-05-30T14:27:59.867Z,8.33
2019-05-30T14:30:32.976Z,7.65
2019-05-30T14:33:06.090Z,9.43
2019-05-30T14:35:38.546Z,7.10
2019-05-30T14:38:11.325Z,5.85
2019-05-30T14:40:43.906Z,5.77
2019-05-30T14:43:16.793Z,10.38
2019-05-30T14:45:49.479Z,27.42
2019-05-30T14:48:22.054Z,35.80
2019-05-30T14:50:54.829Z,23.77
2019-05-30T14:53:27.718Z,23.98
2019-05-30T14:56:00.587Z,23.73
2019-05-30T14:58:33.290Z,14.00
2019-05-30T15:01:07.026Z,19.95
2019-05-30T15:03:39.847Z,14.75
2019-05-30T15:06:15.382Z,14.07
2019-05-30T15:08:46.743Z,10.18
2019-05-30T15:11:19.550Z,9.00
2019-05-30T15:13:52.225Z,7.05
2019-05-30T15:16:24.902Z,6.30
2019-05-30T15:18:57.560Z,4.25
2019-05-30T15:21:30.268Z,6.20
2019-05-30T15:24:05.658Z,5.12
2019-05-30T15:26:38.295Z,8.25
2019-05-30T15:29:12.170Z,5.33
2019-05-30T15:31:44.713Z,7.08
2019-05-30T15:34:17.250Z,7.40
2019-05-30T15:36:49.825Z,6.37
2019-05-30T15:39:32.418Z,5.42
2019-05-30T15:41:56.607Z,4.75
2019-05-30T15:44:29.173Z,5.65
2019-05-30T15:47:02.085Z,5.35
2019-05-30T15:49:34.551Z,5.03
2019-05-30T15:54:39.289Z,7.35
2019-05-30T15:57:13.263Z,7.30
2019-05-30T15:59:45.870Z,5.05
2019-05-30T16:02:20.405Z,6.72
2019-05-30T16:04:52.933Z,5.90
2019-05-30T16:07:26.372Z,7.08
2019-05-30T16:09:59.043Z,7.12
2019-05-30T16:12:31.845Z,7.28
2019-05-30T16:15:08.008Z,7.62
2019-05-30T16:17:40.365Z,6.15
2019-05-30T16:20:15.848Z,9.10
2019-05-30T16:22:48.724Z,7.30
2019-05-30T16:25:21.768Z,6.87
2019-05-30T16:27:54.481Z,12.00
2019-05-30T16:30:27.993Z,15.00
2019-05-30T16:33:00.961Z,12.13
2019-05-30T16:35:34.476Z,11.22
2019-05-30T16:38:07.233Z,11.22
2019-05-30T16:40:39.721Z,11.00
2019-05-30T16:43:12.502Z,13.08
2019-05-30T16:45:45.184Z,15.93
2019-05-30T16:48:18.361Z,14.78
2019-05-30T16:57:42.100Z,9.83
2019-05-30T17:00:15.953Z,13.78
2019-05-30T17:02:52.056Z,18.25
2019-05-30T17:05:24.844Z,9.70
2019-05-30T17:08:00.388Z,9.73
2019-05-30T17:10:33.546Z,15.08
2019-05-30T17:13:06.052Z,8.67
2019-05-30T17:15:38.940Z,9.43
2019-05-30T17:18:11.532Z,7.13
2019-05-30T17:20:44.512Z,11.33
2019-05-30T17:23:17.183Z,12.30
2019-05-30T17:25:50.067Z,11.10
2019-05-30T17:28:22.953Z,16.25
2019-05-30T17:30:55.616Z,11.48
2019-05-30T17:33:28.545Z,14.00
2019-05-30T17:36:01.196Z,8.48
2019-05-30T17:38:33.983Z,15.60
2019-05-30T17:41:08.094Z,8.73
2019-05-30T17:43:40.761Z,10.90
2019-05-30T17:46:13.458Z,11.97
2019-05-30T17:48:45.910Z,11.20
2019-05-30T17:51:19.691Z,14.28
2019-05-30T17:53:53.335Z,9.65
2019-05-30T17:56:26.199Z,10.90
2019-05-30T17:58:58.799Z,12.70
2019-05-30T18:01:31.681Z,11.18
2019-05-30T18:04:04.878Z,11.37
2019-05-30T18:06:38.754Z,11.05
2019-05-30T18:09:13.733Z,12.18
2019-05-30T18:11:54.908Z,9.90
2019-05-30T18:14:29.199Z,17.50
2019-05-30T18:17:01.987Z,52.90
2019-05-30T18:19:35.088Z,97.57
2019-05-30T18:22:08.392Z,109.95
2019-05-30T18:24:41.677Z,86.08
2019-05-30T18:27:15.897Z,80.92
2019-05-30T18:29:48.354Z,74.25
2019-05-30T18:32:21.978Z,66.30
2019-05-30T18:34:57.367Z,62.45
2019-05-30T18:37:28.766Z,32.23
2019-05-30T18:40:01.612Z,26.27
2019-05-30T18:42:35.132Z,20.05
2019-05-30T18:45:12.130Z,21.50
2019-05-30T18:47:45.634Z,19.15
2019-05-30T18:50:18.635Z,21.82
2019-05-30T18:52:51.792Z,32.13
2019-05-30T18:55:24.615Z,32.40
2019-05-30T18:57:57.067Z,23.83
2019-05-30T19:00:30.974Z,18.07
2019-05-30T19:03:04.792Z,22.20
2019-05-30T19:05:37.453Z,40.80
2019-05-30T19:08:12.124Z,55.30
2019-05-30T19:10:44.564Z,78.97
2019-05-30T19:13:17.185Z,73.70
2019-05-30T19:15:52.684Z,81.42
2019-05-30T19:18:25.482Z,74.75
2019-05-30T19:20:58.133Z,82.72
2019-05-30T19:23:34.330Z,84.03
2019-05-30T19:26:08.304Z,74.82
2019-05-30T19:28:41.348Z,61.13
2019-05-30T19:31:14.814Z,63.13
2019-05-30T19:33:47.903Z,59.20
2019-05-30T19:36:20.591Z,62.60
2019-05-30T19:38:54.775Z,58.92
2019-05-30T19:41:44.441Z,50.10
2019-05-30T19:44:02.188Z,50.48
2019-05-30T19:46:34.765Z,50.05
2019-05-30T19:49:08.649Z,52.88
2019-05-30T19:54:16.306Z,43.05
2019-05-30T19:56:49.586Z,49.58
2019-05-30T19:59:22.033Z,39.48
2019-05-30T20:01:54.957Z,40.58
2019-05-30T20:04:32.227Z,44.15
2019-05-30T20:07:08.282Z,45.03
2019-05-30T20:09:41.092Z,46.35
2019-05-30T20:12:13.869Z,48.17
2019-05-30T20:14:50.318Z,44.08
2019-05-30T20:17:22.790Z,46.02
2019-05-30T20:19:55.369Z,52.35
2019-05-30T20:22:28.368Z,52.40
2019-05-30T20:25:01.363Z,48.90
2019-05-30T20:27:34.664Z,46.55
2019-05-30T20:30:11.182Z,51.13
2019-05-30T20:32:43.806Z,46.28
2019-05-30T20:35:17.013Z,42.75
2019-05-30T20:37:49.569Z,50.55
2019-05-30T20:40:22.515Z,38.90
2019-05-30T20:42:55.546Z,40.45
2019-05-30T20:45:28.743Z,45.55
2019-05-30T20:48:01.626Z,37.75
2019-05-30T20:50:35.040Z,39.88
2019-05-30T20:53:07.703Z,35.03
2019-05-30T20:55:42.445Z,37.85
2019-05-30T20:58:14.989Z,43.40
2019-05-30T21:00:47.928Z,42.93
2019-05-30T21:03:21.500Z,42.80
2019-05-30T21:05:55.473Z,39.40
2019-05-30T21:08:28.078Z,34.50
2019-05-30T21:11:03.228Z,34.90
2019-05-30T21:13:36.259Z,23.92
2019-05-30T21:16:13.420Z,27.15
2019-05-30T21:18:47.035Z,24.80
2019-05-30T21:21:19.565Z,21.65
2019-05-30T21:23:52.451Z,25.27
2019-05-30T21:26:25.336Z,24.27
2019-05-30T21:28:58.219Z,22.22
2019-05-30T21:31:31.032Z,27.15
2019-05-30T21:34:04.299Z,26.82
2019-05-30T21:36:37.705Z,24.07
2019-05-30T21:39:11.371Z,35.25
2019-05-30T21:41:44.544Z,30.92
2019-05-30T21:44:18.132Z,35.33
2019-05-30T21:46:50.577Z,36.95
2019-05-30T21:49:23.349Z,36.20
2019-05-30T21:51:56.105Z,33.15
2019-05-30T21:54:29.030Z,40.92
2019-05-30T21:57:01.670Z,38.67
2019-05-30T21:59:34.253Z,41.80
2019-05-30T22:02:07.338Z,43.42
2019-05-30T22:04:40.481Z,36.50
2019-05-30T22:07:13.132Z,42.00
2019-05-30T22:09:45.956Z,39.70
2019-05-30T22:12:18.877Z,40.98
2019-05-30T22:14:52.008Z,38.60
2019-05-30T22:17:24.545Z,42.53
2019-05-30T22:19:57.654Z,35.90
2019-05-30T22:22:30.543Z,39.30
2019-05-30T22:25:03.521Z,42.13
2019-05-30T22:27:35.996Z,42.25
2019-05-30T22:30:09.497Z,45.67
2019-05-30T22:32:42.622Z,44.83
2019-05-30T22:35:15.539Z,40.23
2019-05-30T22:37:51.048Z,42.15
2019-05-30T22:40:24.533Z,40.52
2019-05-30T22:42:57.200Z,45.08
2019-05-30T22:45:29.772Z,51.40
2019-05-30T22:48:02.758Z,46.90
2019-05-30T22:50:35.633Z,45.45
2019-05-30T22:53:08.103Z,41.25
2019-05-30T22:55:40.830Z,38.53
2019-05-30T22:58:13.586Z,37.55
2019-05-30T23:00:46.350Z,39.10
2019-05-30T23:03:19.059Z,39.80
2019-05-30T23:05:51.729Z,37.93
2019-05-30T23:08:24.512Z,39.38
2019-05-30T23:10:57.273Z,31.57
2019-05-30T23:13:39.980Z,37.83
2019-05-30T23:16:04.292Z,33.58
2019-05-30T23:18:36.867Z,34.10
2019-05-30T23:21:09.546Z,32.93
2019-05-30T23:23:42.119Z,38.53
2019-05-30T23:26:15.107Z,35.25
2019-05-30T23:28:47.791Z,47.38
2019-05-30T23:31:20.283Z,34.98
2019-05-30T23:33:52.840Z,37.93
2019-05-30T23:36:25.604Z,32.13
2019-05-30T23:38:58.915Z,29.90
2019-05-30T23:41:31.579Z,30.97
2019-05-30T23:44:11.136Z,31.95
2019-05-30T23:46:38.550Z,29.90
2019-05-30T23:49:11.069Z,32.40
2019-05-30T23:51:43.750Z,31.45
2019-05-30T23:54:16.343Z,28.75
2019-05-30T23:56:50.395Z,36.63
2019-05-30T23:59:23.203Z,39.75
