createdAt,value
2019-01-24T00:00:52.480Z,1000.01
2019-01-24T00:01:52.465Z,1000.01
2019-01-24T00:02:52.450Z,1000.01
2019-01-24T00:03:52.434Z,1000.04
2019-01-24T00:04:52.416Z,1000.02
2019-01-24T00:05:52.402Z,1000.05
2019-01-24T00:06:52.384Z,1000.07
2019-01-24T00:07:52.372Z,1000.07
2019-01-24T00:08:52.854Z,1000.08
2019-01-24T00:09:52.340Z,1000.12
2019-01-24T00:10:52.338Z,1000.15
2019-01-24T00:11:52.310Z,1000.15
2019-01-24T00:12:52.292Z,1000.20
2019-01-24T00:13:52.281Z,1000.19
2019-01-24T00:14:52.282Z,1000.25
2019-01-24T00:15:52.250Z,1000.26
2019-01-24T00:16:52.234Z,1000.30
2019-01-24T00:17:52.214Z,1000.28
2019-01-24T00:18:52.201Z,1000.31
2019-01-24T00:19:52.184Z,1000.28
2019-01-24T00:20:52.171Z,1000.29
2019-01-24T00:21:52.153Z,1000.30
2019-01-24T00:22:52.139Z,1000.36
2019-01-24T00:23:52.122Z,1000.34
2019-01-24T00:24:52.110Z,1000.35
2019-01-24T00:25:52.090Z,1000.39
2019-01-24T00:26:52.078Z,1000.41
2019-01-24T00:27:52.061Z,1000.43
2019-01-24T00:28:52.047Z,1000.44
2019-01-24T00:29:52.028Z,1000.52
2019-01-24T00:30:52.025Z,1000.51
2019-01-24T00:31:51.997Z,1000.52
2019-01-24T00:32:51.984Z,1000.55
2019-01-24T00:33:51.967Z,1000.57
2019-01-24T00:34:51.953Z,1000.57
2019-01-24T00:35:51.935Z,1000.58
2019-01-24T00:36:51.925Z,1000.58
2019-01-24T00:37:51.904Z,1000.59
2019-01-24T00:38:51.891Z,1000.58
2019-01-24T00:39:51.873Z,1000.59
2019-01-24T00:40:51.862Z,1000.59
2019-01-24T00:41:51.842Z,1000.58
2019-01-24T00:42:51.829Z,1000.58
2019-01-24T00:43:51.812Z,1000.59
2019-01-24T00:44:51.798Z,1000.60
2019-01-24T00:45:51.782Z,1000.61
2019-01-24T00:46:51.767Z,1000.60
2019-01-24T00:47:51.750Z,1000.61
2019-01-24T00:48:51.736Z,1000.61
2019-01-24T00:49:51.718Z,1000.61
2019-01-24T00:50:51.705Z,1000.61
2019-01-24T00:51:51.692Z,1000.58
2019-01-24T00:52:51.676Z,1000.63
2019-01-24T00:53:51.656Z,1000.62
2019-01-24T00:54:51.643Z,1000.61
2019-01-24T00:55:51.625Z,1000.62
2019-01-24T00:56:51.613Z,1000.64
2019-01-24T00:57:51.593Z,1000.61
2019-01-24T00:58:51.591Z,1000.60
2019-01-24T00:59:51.566Z,1000.58
2019-01-24T01:00:51.549Z,1000.60
2019-01-24T01:01:51.531Z,1000.59
2019-01-24T01:02:51.517Z,1000.62
2019-01-24T01:03:51.500Z,1000.61
2019-01-24T01:04:51.487Z,1000.61
2019-01-24T01:05:51.470Z,1000.63
2019-01-24T01:06:51.454Z,1000.67
2019-01-24T01:07:51.437Z,1000.67
2019-01-24T01:08:51.423Z,1000.68
2019-01-24T01:09:51.405Z,1000.70
2019-01-24T01:10:51.409Z,1000.73
2019-01-24T01:11:51.374Z,1000.77
2019-01-24T01:12:51.362Z,1000.77
2019-01-24T01:13:51.349Z,1000.76
2019-01-24T01:14:51.328Z,1000.75
2019-01-24T01:15:51.310Z,1000.79
2019-01-24T01:16:51.297Z,1000.78
2019-01-24T01:17:51.278Z,1000.83
2019-01-24T01:18:51.264Z,1000.85
2019-01-24T01:19:51.246Z,1000.87
2019-01-24T01:20:51.233Z,1000.86
2019-01-24T01:21:51.214Z,1000.86
2019-01-24T01:22:51.242Z,1000.91
2019-01-24T01:23:51.183Z,1000.90
2019-01-24T01:24:51.169Z,1000.90
2019-01-24T01:25:51.152Z,1000.90
2019-01-24T01:26:51.137Z,1000.89
2019-01-24T01:27:51.119Z,1000.88
2019-01-24T01:28:51.108Z,1000.92
2019-01-24T01:29:51.086Z,1000.93
2019-01-24T01:30:51.075Z,1000.91
2019-01-24T01:31:51.055Z,1000.93
2019-01-24T01:32:51.041Z,1000.95
2019-01-24T01:33:51.024Z,1000.95
2019-01-24T01:34:51.009Z,1000.97
2019-01-24T01:35:50.991Z,1001.00
2019-01-24T01:36:50.979Z,1000.97
2019-01-24T01:37:50.958Z,1000.99
2019-01-24T01:38:50.944Z,1001.00
2019-01-24T01:39:50.945Z,1001.01
2019-01-24T01:40:50.913Z,1001.03
2019-01-24T01:41:50.894Z,1001.03
2019-01-24T01:42:50.881Z,1001.04
2019-01-24T01:43:50.886Z,1001.03
2019-01-24T01:44:50.850Z,1001.08
2019-01-24T01:45:50.830Z,1001.06
2019-01-24T01:46:50.816Z,1001.07
2019-01-24T01:47:50.798Z,1001.11
2019-01-24T01:48:50.786Z,1001.11
2019-01-24T01:49:50.771Z,1001.13
2019-01-24T01:50:51.002Z,1001.15
2019-01-24T01:51:50.733Z,1001.13
2019-01-24T01:52:50.720Z,1001.15
2019-01-24T01:53:50.703Z,1001.12
2019-01-24T01:54:50.688Z,1001.15
2019-01-24T01:55:50.669Z,1001.16
2019-01-24T01:56:50.656Z,1001.18
2019-01-24T01:57:50.637Z,1001.16
2019-01-24T01:58:50.665Z,1001.17
2019-01-24T01:59:50.605Z,1001.15
2019-01-24T02:00:50.591Z,1001.13
2019-01-24T02:01:50.572Z,1001.09
2019-01-24T02:02:50.559Z,1001.08
2019-01-24T02:03:50.541Z,1001.10
2019-01-24T02:04:50.527Z,1001.13
2019-01-24T02:05:50.507Z,1001.13
2019-01-24T02:06:50.494Z,1001.10
2019-01-24T02:07:50.477Z,1001.13
2019-01-24T02:08:50.476Z,1001.12
2019-01-24T02:09:50.443Z,1001.12
2019-01-24T02:10:50.430Z,1001.15
2019-01-24T02:11:50.415Z,1001.13
2019-01-24T02:12:50.399Z,1001.16
2019-01-24T02:13:50.379Z,1001.16
2019-01-24T02:14:50.365Z,1001.17
2019-01-24T02:15:50.347Z,1001.17
2019-01-24T02:16:50.333Z,1001.22
2019-01-24T02:17:50.314Z,1001.20
2019-01-24T02:18:50.301Z,1001.22
2019-01-24T02:19:50.282Z,1001.24
2019-01-24T02:20:50.270Z,1001.23
2019-01-24T02:21:50.249Z,1001.26
2019-01-24T02:22:50.236Z,1001.26
2019-01-24T02:23:50.217Z,1001.23
2019-01-24T02:24:50.204Z,1001.27
2019-01-24T02:25:50.188Z,1001.31
2019-01-24T02:26:50.171Z,1001.30
2019-01-24T02:27:50.153Z,1001.30
2019-01-24T02:28:50.142Z,1001.24
2019-01-24T02:29:50.120Z,1001.25
2019-01-24T02:30:50.108Z,1001.27
2019-01-24T02:31:50.091Z,1001.25
2019-01-24T02:32:50.076Z,1001.26
2019-01-24T02:33:50.056Z,1001.27
2019-01-24T02:34:50.064Z,1001.27
2019-01-24T02:35:50.024Z,1001.30
2019-01-24T02:36:50.009Z,1001.33
2019-01-24T02:37:49.992Z,1001.31
2019-01-24T02:38:49.980Z,1001.31
2019-01-24T02:39:49.961Z,1001.33
2019-01-24T02:40:49.977Z,1001.36
2019-01-24T02:41:49.925Z,1001.34
2019-01-24T02:42:49.916Z,1001.36
2019-01-24T02:43:49.896Z,1001.39
2019-01-24T02:44:49.879Z,1001.38
2019-01-24T02:45:49.885Z,1001.37
2019-01-24T02:46:49.846Z,1001.39
2019-01-24T02:47:49.836Z,1001.34
2019-01-24T02:48:49.819Z,1001.36
2019-01-24T02:49:49.804Z,1001.35
2019-01-24T02:50:49.781Z,1001.36
2019-01-24T02:51:49.772Z,1001.35
2019-01-24T02:52:49.748Z,1001.29
2019-01-24T02:53:49.757Z,1001.36
2019-01-24T02:54:49.714Z,1001.41
2019-01-24T02:55:49.697Z,1001.42
2019-01-24T02:56:49.682Z,1001.39
2019-01-24T02:57:49.663Z,1001.40
2019-01-24T02:58:49.650Z,1001.41
2019-01-24T02:59:49.641Z,1001.41
2019-01-24T03:00:49.620Z,1001.40
2019-01-24T03:01:49.596Z,1001.39
2019-01-24T03:02:49.585Z,1001.43
2019-01-24T03:03:49.565Z,1001.43
2019-01-24T03:04:49.551Z,1001.43
2019-01-24T03:05:49.556Z,1001.45
2019-01-24T03:06:49.517Z,1001.44
2019-01-24T03:07:49.498Z,1001.44
2019-01-24T03:08:49.484Z,1001.42
2019-01-24T03:09:49.482Z,1001.43
2019-01-24T03:10:49.452Z,1001.46
2019-01-24T03:11:49.434Z,1001.42
2019-01-24T03:12:49.421Z,1001.45
2019-01-24T03:13:49.400Z,1001.50
2019-01-24T03:14:49.386Z,1001.46
2019-01-24T03:15:49.368Z,1001.52
2019-01-24T03:16:49.352Z,1001.50
2019-01-24T03:17:49.332Z,1001.54
2019-01-24T03:18:49.318Z,1001.54
2019-01-24T03:19:49.301Z,1001.49
2019-01-24T03:20:49.302Z,1001.49
2019-01-24T03:21:49.265Z,1001.52
2019-01-24T03:22:49.251Z,1001.55
2019-01-24T03:23:49.233Z,1001.51
2019-01-24T03:24:49.218Z,1001.46
2019-01-24T03:25:49.198Z,1001.49
2019-01-24T03:26:49.184Z,1001.50
2019-01-24T03:27:49.169Z,1001.50
2019-01-24T03:28:49.152Z,1001.48
2019-01-24T03:29:49.132Z,1001.49
2019-01-24T03:30:49.121Z,1001.44
2019-01-24T03:31:49.398Z,1001.45
2019-01-24T03:32:49.084Z,1001.48
2019-01-24T03:33:49.063Z,1001.44
2019-01-24T03:34:49.049Z,1001.47
2019-01-24T03:35:49.030Z,1001.48
2019-01-24T03:36:49.015Z,1001.45
2019-01-24T03:37:48.996Z,1001.46
2019-01-24T03:38:48.982Z,1001.47
2019-01-24T03:39:48.963Z,1001.48
2019-01-24T03:40:48.954Z,1001.47
2019-01-24T03:41:48.929Z,1001.44
2019-01-24T03:42:48.939Z,1001.44
2019-01-24T03:43:48.896Z,1001.50
2019-01-24T03:44:48.882Z,1001.44
2019-01-24T03:45:48.861Z,1001.45
2019-01-24T03:46:48.848Z,1001.46
2019-01-24T03:47:48.828Z,1001.49
2019-01-24T03:48:48.813Z,1001.53
2019-01-24T03:49:48.795Z,1001.48
2019-01-24T03:50:48.779Z,1001.52
2019-01-24T03:51:48.761Z,1001.53
2019-01-24T03:52:48.746Z,1001.54
2019-01-24T03:53:48.733Z,1001.53
2019-01-24T03:54:48.711Z,1001.50
2019-01-24T03:55:48.693Z,1001.51
2019-01-24T03:56:48.678Z,1001.48
2019-01-24T03:57:48.661Z,1001.48
2019-01-24T03:58:48.644Z,1001.51
2019-01-24T03:59:48.624Z,1001.52
2019-01-24T04:00:48.610Z,1001.52
2019-01-24T04:01:48.604Z,1001.51
2019-01-24T04:02:48.576Z,1001.49
2019-01-24T04:03:48.556Z,1001.49
2019-01-24T04:04:48.571Z,1001.57
2019-01-24T04:05:48.522Z,1001.53
2019-01-24T04:06:48.509Z,1001.54
2019-01-24T04:07:48.488Z,1001.53
2019-01-24T04:08:48.475Z,1001.54
2019-01-24T04:09:48.455Z,1001.55
2019-01-24T04:10:48.439Z,1001.57
2019-01-24T04:11:48.420Z,1001.58
2019-01-24T04:12:48.406Z,1001.56
2019-01-24T04:13:48.386Z,1001.55
2019-01-24T04:14:48.371Z,1001.56
2019-01-24T04:15:48.353Z,1001.56
2019-01-24T04:16:48.341Z,1001.58
2019-01-24T04:17:48.317Z,1001.60
2019-01-24T04:18:48.305Z,1001.63
2019-01-24T04:19:48.284Z,1001.60
2019-01-24T04:20:48.270Z,1001.61
2019-01-24T04:21:48.250Z,1001.60
2019-01-24T04:22:48.239Z,1001.59
2019-01-24T04:23:48.216Z,1001.63
2019-01-24T04:24:48.202Z,1001.61
2019-01-24T04:25:48.182Z,1001.66
2019-01-24T04:26:48.169Z,1001.68
2019-01-24T04:27:48.162Z,1001.69
2019-01-24T04:28:48.135Z,1001.70
2019-01-24T04:29:48.115Z,1001.72
2019-01-24T04:30:48.098Z,1001.72
2019-01-24T04:31:48.085Z,1001.76
2019-01-24T04:32:48.067Z,1001.76
2019-01-24T04:33:48.051Z,1001.72
2019-01-24T04:34:48.032Z,1001.74
2019-01-24T04:35:48.017Z,1001.78
2019-01-24T04:36:47.999Z,1001.79
2019-01-24T04:37:47.983Z,1001.81
2019-01-24T04:38:47.967Z,1001.82
2019-01-24T04:39:47.952Z,1001.82
2019-01-24T04:40:47.932Z,1001.79
2019-01-24T04:41:47.917Z,1001.79
2019-01-24T04:42:47.900Z,1001.81
2019-01-24T04:43:47.894Z,1001.80
2019-01-24T04:44:47.870Z,1001.81
2019-01-24T04:45:47.853Z,1001.84
2019-01-24T04:46:47.833Z,1001.83
2019-01-24T04:47:47.819Z,1001.81
2019-01-24T04:48:47.800Z,1001.81
2019-01-24T04:49:47.785Z,1001.81
2019-01-24T04:50:47.767Z,1001.84
2019-01-24T04:51:47.753Z,1001.84
2019-01-24T04:52:47.735Z,1001.84
2019-01-24T04:53:47.721Z,1001.85
2019-01-24T04:54:47.702Z,1001.89
2019-01-24T04:55:47.687Z,1001.87
2019-01-24T04:56:47.669Z,1001.92
2019-01-24T04:57:47.707Z,1001.89
2019-01-24T04:58:47.637Z,1001.93
2019-01-24T04:59:47.623Z,1001.91
2019-01-24T05:00:47.604Z,1001.96
2019-01-24T05:01:47.591Z,1001.91
2019-01-24T05:02:47.571Z,1001.94
2019-01-24T05:03:47.556Z,1001.95
2019-01-24T05:04:47.539Z,1001.91
2019-01-24T05:05:47.523Z,1001.94
2019-01-24T05:06:47.505Z,1001.92
2019-01-24T05:07:47.491Z,1001.92
2019-01-24T05:08:47.474Z,1001.95
2019-01-24T05:09:47.458Z,1001.91
2019-01-24T05:10:47.439Z,1001.94
2019-01-24T05:11:47.438Z,1001.98
2019-01-24T05:12:47.408Z,1001.98
2019-01-24T05:13:47.393Z,1001.97
2019-01-24T05:14:47.378Z,1001.94
2019-01-24T05:15:47.362Z,1001.99
2019-01-24T05:16:47.356Z,1001.99
2019-01-24T05:17:47.326Z,1002.03
2019-01-24T05:18:47.309Z,1002.05
2019-01-24T05:19:47.296Z,1002.08
2019-01-24T05:20:47.279Z,1002.11
2019-01-24T05:21:47.266Z,1002.07
2019-01-24T05:22:47.243Z,1002.10
2019-01-24T05:23:47.229Z,1002.14
2019-01-24T05:24:47.210Z,1002.16
2019-01-24T05:25:47.199Z,1002.20
2019-01-24T05:26:47.178Z,1002.23
2019-01-24T05:27:47.165Z,1002.24
2019-01-24T05:28:47.150Z,1002.22
2019-01-24T05:29:47.132Z,1002.26
2019-01-24T05:30:47.113Z,1002.24
2019-01-24T05:31:47.100Z,1002.28
2019-01-24T05:32:47.083Z,1002.27
2019-01-24T05:33:47.067Z,1002.24
2019-01-24T05:34:47.049Z,1002.25
2019-01-24T05:35:47.036Z,1002.30
2019-01-24T05:36:47.025Z,1002.27
2019-01-24T05:37:47.047Z,1002.30
2019-01-24T05:38:46.984Z,1002.27
2019-01-24T05:39:46.971Z,1002.30
2019-01-24T05:40:46.953Z,1002.30
2019-01-24T05:41:46.939Z,1002.30
2019-01-24T05:42:46.919Z,1002.31
2019-01-24T05:43:46.907Z,1002.32
2019-01-24T05:44:46.889Z,1002.33
2019-01-24T05:45:46.877Z,1002.30
2019-01-24T05:46:46.858Z,1002.28
2019-01-24T05:47:46.841Z,1002.30
2019-01-24T05:48:46.828Z,1002.34
2019-01-24T05:49:46.841Z,1002.34
2019-01-24T05:50:46.790Z,1002.38
2019-01-24T05:51:46.781Z,1002.32
2019-01-24T05:52:46.759Z,1002.42
2019-01-24T05:53:46.744Z,1002.38
2019-01-24T05:54:46.727Z,1002.41
2019-01-24T05:55:46.712Z,1002.40
2019-01-24T05:56:46.695Z,1002.38
2019-01-24T05:57:46.680Z,1002.39
2019-01-24T05:58:46.668Z,1002.40
2019-01-24T05:59:46.648Z,1002.43
2019-01-24T06:00:46.630Z,1002.48
2019-01-24T06:01:46.615Z,1002.51
2019-01-24T06:02:46.597Z,1002.46
2019-01-24T06:03:46.583Z,1002.52
2019-01-24T06:04:46.566Z,1002.51
2019-01-24T06:05:46.551Z,1002.56
2019-01-24T06:06:46.534Z,1002.53
2019-01-24T06:07:46.521Z,1002.48
2019-01-24T06:08:46.504Z,1002.50
2019-01-24T06:09:46.488Z,1002.53
2019-01-24T06:10:46.470Z,1002.46
2019-01-24T06:11:46.457Z,1002.50
2019-01-24T06:12:46.440Z,1002.45
2019-01-24T06:13:46.429Z,1002.48
2019-01-24T06:14:46.406Z,1002.45
2019-01-24T06:15:46.392Z,1002.48
2019-01-24T06:16:46.375Z,1002.47
2019-01-24T06:17:46.363Z,1002.49
2019-01-24T06:18:46.347Z,1002.49
2019-01-24T06:19:46.328Z,1002.50
2019-01-24T06:20:46.310Z,1002.48
2019-01-24T06:21:46.295Z,1002.49
2019-01-24T06:22:46.277Z,1002.54
2019-01-24T06:23:46.267Z,1002.57
2019-01-24T06:24:46.245Z,1002.61
2019-01-24T06:25:46.230Z,1002.61
2019-01-24T06:26:46.213Z,1002.59
2019-01-24T06:27:46.201Z,1002.63
2019-01-24T06:28:46.181Z,1002.66
2019-01-24T06:29:46.166Z,1002.64
2019-01-24T06:30:46.148Z,1002.64
2019-01-24T06:31:46.136Z,1002.68
2019-01-24T06:32:46.117Z,1002.64
2019-01-24T06:33:46.103Z,1002.70
2019-01-24T06:34:46.085Z,1002.63
2019-01-24T06:35:48.938Z,1002.69
2019-01-24T06:36:46.052Z,1002.65
2019-01-24T06:37:46.038Z,1002.69
2019-01-24T06:38:46.021Z,1002.73
2019-01-24T06:39:46.006Z,1002.72
2019-01-24T06:40:45.988Z,1002.74
2019-01-24T06:41:45.973Z,1002.75
2019-01-24T06:42:45.955Z,1002.79
2019-01-24T06:43:45.954Z,1002.79
2019-01-24T06:44:45.926Z,1002.78
2019-01-24T06:45:45.908Z,1002.81
2019-01-24T06:46:45.892Z,1002.82
2019-01-24T06:47:45.880Z,1002.83
2019-01-24T06:48:45.857Z,1002.82
2019-01-24T06:49:45.850Z,1002.83
2019-01-24T06:50:45.824Z,1002.83
2019-01-24T06:51:45.813Z,1002.86
2019-01-24T06:52:45.795Z,1002.86
2019-01-24T06:53:45.779Z,1002.87
2019-01-24T06:54:45.761Z,1002.89
2019-01-24T06:55:45.748Z,1002.90
2019-01-24T06:56:45.738Z,1002.87
2019-01-24T06:57:45.714Z,1002.89
2019-01-24T06:58:45.697Z,1002.96
2019-01-24T06:59:45.682Z,1002.96
2019-01-24T07:00:45.665Z,1003.00
2019-01-24T07:01:45.650Z,1003.03
2019-01-24T07:02:45.632Z,1003.02
2019-01-24T07:03:45.619Z,1003.11
2019-01-24T07:04:45.600Z,1003.15
2019-01-24T07:05:45.586Z,1003.11
2019-01-24T07:06:45.567Z,1003.13
2019-01-24T07:07:45.554Z,1003.12
2019-01-24T07:08:45.535Z,1003.16
2019-01-24T07:09:45.561Z,1003.14
2019-01-24T07:10:45.503Z,1003.19
2019-01-24T07:11:45.490Z,1003.15
2019-01-24T07:12:45.474Z,1003.17
2019-01-24T07:13:45.456Z,1003.19
2019-01-24T07:14:45.437Z,1003.20
2019-01-24T07:15:45.424Z,1003.16
2019-01-24T07:16:45.405Z,1003.21
2019-01-24T07:17:45.390Z,1003.21
2019-01-24T07:18:45.373Z,1003.22
2019-01-24T07:19:45.358Z,1003.19
2019-01-24T07:20:45.342Z,1003.19
2019-01-24T07:21:45.325Z,1003.23
2019-01-24T07:22:45.307Z,1003.28
2019-01-24T07:23:45.294Z,1003.24
2019-01-24T07:24:45.275Z,1003.28
2019-01-24T07:25:45.259Z,1003.35
2019-01-24T07:26:45.242Z,1003.31
2019-01-24T07:27:45.228Z,1003.38
2019-01-24T07:28:45.210Z,1003.38
2019-01-24T07:29:45.198Z,1003.42
2019-01-24T07:30:45.177Z,1003.47
2019-01-24T07:31:45.163Z,1003.47
2019-01-24T07:32:45.145Z,1003.49
2019-01-24T07:33:45.130Z,1003.50
2019-01-24T07:34:45.114Z,1003.51
2019-01-24T07:35:45.098Z,1003.49
2019-01-24T07:36:45.080Z,1003.50
2019-01-24T07:37:45.065Z,1003.45
2019-01-24T07:38:45.047Z,1003.43
2019-01-24T07:39:45.033Z,1003.46
2019-01-24T07:40:45.018Z,1003.46
2019-01-24T07:41:45.001Z,1003.43
2019-01-24T07:42:44.984Z,1003.50
2019-01-24T07:43:44.969Z,1003.52
2019-01-24T07:44:44.951Z,1003.55
2019-01-24T07:45:44.937Z,1003.51
2019-01-24T07:46:44.919Z,1003.62
2019-01-24T07:47:44.907Z,1003.57
2019-01-24T07:48:44.888Z,1003.60
2019-01-24T07:49:44.874Z,1003.63
2019-01-24T07:50:44.864Z,1003.57
2019-01-24T07:51:44.842Z,1003.59
2019-01-24T07:52:44.827Z,1003.57
2019-01-24T07:53:44.819Z,1003.56
2019-01-24T07:54:44.808Z,1003.56
2019-01-24T07:55:44.778Z,1003.59
2019-01-24T07:56:44.761Z,1003.61
2019-01-24T07:57:44.748Z,1003.65
2019-01-24T07:58:44.728Z,1003.65
2019-01-24T07:59:44.717Z,1003.71
2019-01-24T08:00:44.697Z,1003.74
2019-01-24T08:01:44.682Z,1003.72
2019-01-24T08:02:44.664Z,1003.74
2019-01-24T08:03:44.652Z,1003.72
2019-01-24T08:04:44.633Z,1003.73
2019-01-24T08:05:44.618Z,1003.71
2019-01-24T08:06:44.600Z,1003.74
2019-01-24T08:07:44.591Z,1003.77
2019-01-24T08:08:44.570Z,1003.75
2019-01-24T08:09:44.556Z,1003.74
2019-01-24T08:10:44.538Z,1003.78
2019-01-24T08:11:44.526Z,1003.80
2019-01-24T08:12:44.507Z,1003.81
2019-01-24T08:13:44.495Z,1003.80
2019-01-24T08:14:44.475Z,1003.81
2019-01-24T08:15:45.751Z,1003.81
2019-01-24T08:16:44.445Z,1003.87
2019-01-24T08:17:44.430Z,1003.83
2019-01-24T08:18:44.416Z,1003.83
2019-01-24T08:19:44.400Z,1003.86
2019-01-24T08:20:44.383Z,1003.82
2019-01-24T08:21:44.368Z,1003.86
2019-01-24T08:22:44.354Z,1003.87
2019-01-24T08:23:44.338Z,1003.84
2019-01-24T08:24:44.320Z,1003.90
2019-01-24T08:25:44.308Z,1003.89
2019-01-24T08:26:44.288Z,1003.92
2019-01-24T08:27:44.275Z,1003.97
2019-01-24T08:28:44.258Z,1003.96
2019-01-24T08:29:44.243Z,1003.98
2019-01-24T08:30:44.226Z,1003.99
2019-01-24T08:31:44.213Z,1004.03
2019-01-24T08:32:44.195Z,1004.05
2019-01-24T08:33:44.181Z,1004.05
2019-01-24T08:34:44.164Z,1004.07
2019-01-24T08:35:44.150Z,1004.08
2019-01-24T08:36:44.132Z,1004.10
2019-01-24T08:37:44.118Z,1004.11
2019-01-24T08:38:44.101Z,1004.11
2019-01-24T08:39:44.091Z,1004.06
2019-01-24T08:40:44.072Z,1004.09
2019-01-24T08:41:44.056Z,1004.12
2019-01-24T08:42:44.040Z,1004.17
2019-01-24T08:43:44.025Z,1004.18
2019-01-24T08:44:44.008Z,1004.20
2019-01-24T08:45:43.994Z,1004.16
2019-01-24T08:46:43.978Z,1004.21
2019-01-24T08:47:43.960Z,1004.25
2019-01-24T08:48:43.949Z,1004.26
2019-01-24T08:49:43.932Z,1004.25
2019-01-24T08:50:43.930Z,1004.26
2019-01-24T08:51:43.899Z,1004.24
2019-01-24T08:52:43.889Z,1004.20
2019-01-24T08:53:43.875Z,1004.21
2019-01-24T08:54:43.854Z,1004.22
2019-01-24T08:55:43.835Z,1004.19
2019-01-24T08:56:43.821Z,1004.23
2019-01-24T08:57:43.803Z,1004.26
2019-01-24T08:58:43.790Z,1004.25
2019-01-24T08:59:43.773Z,1004.31
2019-01-24T09:00:43.758Z,1004.29
2019-01-24T09:01:43.747Z,1004.32
2019-01-24T09:02:43.726Z,1004.31
2019-01-24T09:03:43.710Z,1004.32
2019-01-24T09:04:43.694Z,1004.32
2019-01-24T09:05:43.677Z,1004.31
2019-01-24T09:06:43.661Z,1004.33
2019-01-24T09:07:43.644Z,1004.32
2019-01-24T09:08:43.633Z,1004.32
2019-01-24T09:09:43.611Z,1004.30
2019-01-24T09:10:43.597Z,1004.32
2019-01-24T09:11:43.580Z,1004.33
2019-01-24T09:12:43.574Z,1004.34
2019-01-24T09:13:43.547Z,1004.35
2019-01-24T09:14:43.535Z,1004.26
2019-01-24T09:15:43.516Z,1004.31
2019-01-24T09:16:43.505Z,1004.37
2019-01-24T09:17:43.483Z,1004.38
2019-01-24T09:18:43.470Z,1004.35
2019-01-24T09:19:43.453Z,1004.36
2019-01-24T09:20:43.445Z,1004.33
2019-01-24T09:21:43.422Z,1004.36
2019-01-24T09:22:43.407Z,1004.37
2019-01-24T09:23:43.393Z,1004.38
2019-01-24T09:24:43.378Z,1004.41
2019-01-24T09:25:43.358Z,1004.40
2019-01-24T09:26:43.354Z,1004.43
2019-01-24T09:27:43.328Z,1004.38
2019-01-24T09:28:43.314Z,1004.38
2019-01-24T09:29:43.296Z,1004.40
2019-01-24T09:30:43.282Z,1004.41
2019-01-24T09:31:43.265Z,1004.39
2019-01-24T09:32:43.256Z,1004.45
2019-01-24T09:33:43.233Z,1004.46
2019-01-24T09:34:43.221Z,1004.44
2019-01-24T09:35:43.203Z,1004.43
2019-01-24T09:36:43.190Z,1004.49
2019-01-24T09:37:43.171Z,1004.51
2019-01-24T09:38:43.158Z,1004.56
2019-01-24T09:39:43.144Z,1004.54
2019-01-24T09:40:43.128Z,1004.56
2019-01-24T09:41:43.110Z,1004.51
2019-01-24T09:42:43.096Z,1004.50
2019-01-24T09:43:43.080Z,1004.46
2019-01-24T09:44:43.066Z,1004.49
2019-01-24T09:45:43.048Z,1004.48
2019-01-24T09:46:43.035Z,1004.44
2019-01-24T09:47:43.018Z,1004.46
2019-01-24T09:48:43.005Z,1004.47
2019-01-24T09:49:42.995Z,1004.48
2019-01-24T09:50:42.975Z,1004.45
2019-01-24T09:51:42.957Z,1004.45
2019-01-24T09:52:42.947Z,1004.42
2019-01-24T09:53:42.940Z,1004.42
2019-01-24T09:54:42.915Z,1004.40
2019-01-24T09:55:42.897Z,1004.40
2019-01-24T09:56:42.885Z,1004.39
2019-01-24T09:57:42.867Z,1004.39
2019-01-24T09:58:42.854Z,1004.35
2019-01-24T09:59:42.837Z,1004.38
2019-01-24T10:00:42.825Z,1004.38
2019-01-24T10:01:42.807Z,1004.35
2019-01-24T10:02:42.795Z,1004.36
2019-01-24T10:03:42.777Z,1004.36
2019-01-24T10:04:42.765Z,1004.36
2019-01-24T10:05:42.748Z,1004.40
2019-01-24T10:06:42.735Z,1004.35
2019-01-24T10:07:42.718Z,1004.39
2019-01-24T10:08:42.706Z,1004.41
2019-01-24T10:09:42.687Z,1004.39
2019-01-24T10:10:42.675Z,1004.46
2019-01-24T10:11:42.658Z,1004.44
2019-01-24T10:12:42.648Z,1004.49
2019-01-24T10:13:42.628Z,1004.47
2019-01-24T10:14:42.615Z,1004.46
2019-01-24T10:15:42.598Z,1004.40
2019-01-24T10:16:42.587Z,1004.40
2019-01-24T10:17:42.568Z,1004.37
2019-01-24T10:18:42.556Z,1004.37
2019-01-24T10:19:42.538Z,1004.41
2019-01-24T10:20:42.525Z,1004.41
2019-01-24T10:21:42.508Z,1004.45
2019-01-24T10:22:42.496Z,1004.43
2019-01-24T10:23:42.479Z,1004.46
2019-01-24T10:24:42.468Z,1004.45
2019-01-24T10:25:42.448Z,1004.45
2019-01-24T10:26:42.436Z,1004.46
2019-01-24T10:27:42.418Z,1004.44
2019-01-24T10:28:42.408Z,1004.45
2019-01-24T10:29:42.388Z,1004.45
2019-01-24T10:30:43.342Z,1004.47
2019-01-24T10:31:42.358Z,1004.44
2019-01-24T10:32:42.345Z,1004.43
2019-01-24T10:33:42.327Z,1004.44
2019-01-24T10:34:42.322Z,1004.45
2019-01-24T10:35:42.298Z,1004.45
2019-01-24T10:36:43.087Z,1004.44
2019-01-24T10:37:42.268Z,1004.47
2019-01-24T10:38:42.256Z,1004.46
2019-01-24T10:39:42.240Z,1004.50
2019-01-24T10:40:42.227Z,1004.54
2019-01-24T10:41:42.209Z,1004.53
2019-01-24T10:42:42.197Z,1004.53
2019-01-24T10:43:42.181Z,1004.46
2019-01-24T10:44:42.169Z,1004.49
2019-01-24T10:45:42.151Z,1004.43
2019-01-24T10:46:42.139Z,1004.41
2019-01-24T10:47:42.134Z,1004.42
2019-01-24T10:48:42.111Z,1004.38
2019-01-24T10:49:42.092Z,1004.38
2019-01-24T10:50:42.081Z,1004.37
2019-01-24T10:51:42.065Z,1004.42
2019-01-24T10:52:42.068Z,1004.42
2019-01-24T10:53:42.035Z,1004.40
2019-01-24T10:54:42.023Z,1004.38
2019-01-24T10:55:42.006Z,1004.33
2019-01-24T10:56:42.011Z,1004.42
2019-01-24T10:57:41.977Z,1004.37
2019-01-24T10:58:41.964Z,1004.34
2019-01-24T10:59:41.947Z,1004.34
2019-01-24T11:00:41.935Z,1004.36
2019-01-24T11:01:41.917Z,1004.33
2019-01-24T11:02:41.906Z,1004.32
2019-01-24T11:03:41.891Z,1004.35
2019-01-24T11:04:41.876Z,1004.33
2019-01-24T11:05:41.857Z,1004.38
2019-01-24T11:06:41.844Z,1004.30
2019-01-24T11:07:41.828Z,1004.32
2019-01-24T11:08:41.816Z,1004.30
2019-01-24T11:09:41.798Z,1004.28
2019-01-24T11:10:41.784Z,1004.29
2019-01-24T11:11:41.767Z,1004.26
2019-01-24T11:12:41.759Z,1004.27
2019-01-24T11:13:41.739Z,1004.27
2019-01-24T11:14:41.724Z,1004.28
2019-01-24T11:15:41.707Z,1004.21
2019-01-24T11:16:41.694Z,1004.24
2019-01-24T11:17:41.677Z,1004.27
2019-01-24T11:18:41.663Z,1004.26
2019-01-24T11:19:41.646Z,1004.26
2019-01-24T11:20:41.634Z,1004.28
2019-01-24T11:21:41.616Z,1004.32
2019-01-24T11:22:41.603Z,1004.31
2019-01-24T11:23:41.586Z,1004.28
2019-01-24T11:24:41.576Z,1004.32
2019-01-24T11:25:41.556Z,1004.32
2019-01-24T11:26:41.543Z,1004.32
2019-01-24T11:27:41.526Z,1004.30
2019-01-24T11:28:41.513Z,1004.25
2019-01-24T11:29:41.497Z,1004.27
2019-01-24T11:30:41.484Z,1004.28
2019-01-24T11:31:41.466Z,1004.26
2019-01-24T11:32:41.454Z,1004.30
2019-01-24T11:33:41.436Z,1004.33
2019-01-24T11:34:41.423Z,1004.36
2019-01-24T11:35:41.407Z,1004.39
2019-01-24T11:36:41.394Z,1004.34
2019-01-24T11:37:41.377Z,1004.41
2019-01-24T11:38:41.365Z,1004.36
2019-01-24T11:39:41.348Z,1004.30
2019-01-24T11:40:41.336Z,1004.34
2019-01-24T11:41:41.318Z,1004.36
2019-01-24T11:42:41.308Z,1004.41
2019-01-24T11:43:41.289Z,1004.38
2019-01-24T11:44:41.280Z,1004.41
2019-01-24T11:45:41.259Z,1004.41
2019-01-24T11:46:41.247Z,1004.47
2019-01-24T11:47:41.230Z,1004.48
2019-01-24T11:48:41.217Z,1004.51
2019-01-24T11:49:41.200Z,1004.50
2019-01-24T11:50:41.187Z,1004.53
2019-01-24T11:51:41.174Z,1004.48
2019-01-24T11:52:41.160Z,1004.48
2019-01-24T11:53:41.141Z,1004.45
2019-01-24T11:54:41.139Z,1004.41
2019-01-24T11:55:41.115Z,1004.41
2019-01-24T11:56:41.099Z,1004.38
2019-01-24T11:57:41.083Z,1004.38
2019-01-24T11:58:41.082Z,1004.41
2019-01-24T11:59:41.055Z,1004.38
2019-01-24T12:00:41.044Z,1004.38
2019-01-24T12:01:41.025Z,1004.40
2019-01-24T12:02:41.012Z,1004.42
2019-01-24T12:03:40.996Z,1004.40
2019-01-24T12:04:40.984Z,1004.41
2019-01-24T12:05:40.968Z,1004.42