createdAt,value
2022-08-01T00:00:57.398Z,93.20
2022-08-01T00:03:25.386Z,93.30
2022-08-01T00:05:53.379Z,93.50
2022-08-01T00:08:21.414Z,93.60
2022-08-01T00:10:50.778Z,93.60
2022-08-01T00:13:18.769Z,93.70
2022-08-01T00:15:54.233Z,93.90
2022-08-01T00:18:22.855Z,93.90
2022-08-01T00:20:50.922Z,93.90
2022-08-01T00:23:18.987Z,94.00
2022-08-01T00:25:47.077Z,94.10
2022-08-01T00:28:17.234Z,94.10
2022-08-01T00:30:45.319Z,94.30
2022-08-01T00:33:13.344Z,94.40
2022-08-01T00:35:41.301Z,94.40
2022-08-01T00:38:09.306Z,94.50
2022-08-01T00:40:37.267Z,94.50
2022-08-01T00:43:05.557Z,94.70
2022-08-01T00:45:34.951Z,94.80
2022-08-01T00:48:02.952Z,94.90
2022-08-01T00:50:31.109Z,95.00
2022-08-01T00:53:00.572Z,95.10
2022-08-01T00:55:29.010Z,95.10
2022-08-01T00:58:02.401Z,95.10
2022-08-01T01:00:52.104Z,95.30
2022-08-01T01:03:29.380Z,95.40
2022-08-01T01:06:20.272Z,95.60
2022-08-01T01:08:55.627Z,95.60
2022-08-01T01:11:30.674Z,95.60
2022-08-01T01:14:06.411Z,95.90
2022-08-01T01:16:40.111Z,96.40
2022-08-01T01:19:15.578Z,96.10
2022-08-01T01:22:19.792Z,96.10
2022-08-01T01:25:00.543Z,96.30
2022-08-01T01:27:44.840Z,96.40
2022-08-01T01:30:14.847Z,96.50
2022-08-01T01:32:47.559Z,96.70
2022-08-01T01:35:21.850Z,96.90
2022-08-01T01:37:53.246Z,97.00
2022-08-01T01:40:23.023Z,97.20
2022-08-01T01:42:52.812Z,97.20
2022-08-01T01:45:25.611Z,97.30
2022-08-01T01:47:54.713Z,97.50
2022-08-01T01:50:24.574Z,97.50
2022-08-01T01:52:54.320Z,97.70
2022-08-01T01:55:25.417Z,97.60
2022-08-01T01:57:54.861Z,97.80
2022-08-01T02:00:25.888Z,97.90
2022-08-01T02:02:56.081Z,98.10
2022-08-01T02:05:24.875Z,98.40
2022-08-01T02:07:54.425Z,98.40
2022-08-01T02:10:29.140Z,98.50
2022-08-01T02:12:59.193Z,98.60
2022-08-01T02:15:29.538Z,98.60
2022-08-01T02:17:58.958Z,98.70
2022-08-01T02:20:31.058Z,98.80
2022-08-01T02:23:08.115Z,98.90
2022-08-01T02:25:40.647Z,99.10
2022-08-01T02:28:34.641Z,99.30
2022-08-01T02:31:08.669Z,99.30
2022-08-01T02:33:40.392Z,99.30
2022-08-01T02:36:30.324Z,99.30
2022-08-01T02:38:59.091Z,99.30
2022-08-01T02:41:29.639Z,99.30
2022-08-01T02:44:01.350Z,99.50
2022-08-01T02:46:38.284Z,99.70
2022-08-01T02:49:09.749Z,99.70
2022-08-01T02:51:39.278Z,99.90
2022-08-01T02:54:10.122Z,99.90
2022-08-01T02:56:38.687Z,99.90
2022-08-01T02:59:09.166Z,99.90
2022-08-01T03:01:41.995Z,99.90
2022-08-01T03:04:10.913Z,99.90
2022-08-01T03:06:40.221Z,99.90
2022-08-01T03:09:13.751Z,99.90
2022-08-01T03:11:44.343Z,99.90
2022-08-01T03:14:14.342Z,99.90
2022-08-01T03:16:46.619Z,99.90
2022-08-01T03:19:17.731Z,99.90
2022-08-01T03:21:46.987Z,99.90
2022-08-01T03:24:16.433Z,99.90
2022-08-01T03:26:45.941Z,99.90
2022-08-01T03:29:18.015Z,99.90
2022-08-01T03:31:50.527Z,99.90
2022-08-01T03:34:21.503Z,99.90
2022-08-01T03:36:53.385Z,99.90
2022-08-01T03:39:27.100Z,99.90
2022-08-01T03:42:01.477Z,99.90
2022-08-01T03:44:33.052Z,99.90
2022-08-01T03:47:07.476Z,99.90
2022-08-01T03:49:39.795Z,99.90
2022-08-01T03:52:10.644Z,99.90
2022-08-01T03:54:42.266Z,99.90
2022-08-01T03:57:20.205Z,99.90
2022-08-01T04:00:01.844Z,99.90
2022-08-01T04:02:31.708Z,99.90
2022-08-01T04:05:01.432Z,99.90
2022-08-01T04:07:30.922Z,99.90
2022-08-01T04:09:59.069Z,99.90
2022-08-01T04:12:27.026Z,99.90
2022-08-01T04:14:55.200Z,99.90
2022-08-01T04:17:23.197Z,99.90
2022-08-01T04:19:52.520Z,99.90
2022-08-01T04:22:20.575Z,99.90
2022-08-01T04:24:56.872Z,99.90
2022-08-01T04:27:50.827Z,99.90
2022-08-01T04:30:22.905Z,99.90
2022-08-01T04:32:53.143Z,99.90
2022-08-01T04:36:01.706Z,99.90
2022-08-01T04:38:15.172Z,99.90
2022-08-01T04:40:44.613Z,99.90
2022-08-01T04:43:14.945Z,99.90
2022-08-01T04:45:45.488Z,99.90
2022-08-01T04:48:17.241Z,99.90
2022-08-01T04:50:46.955Z,99.90
2022-08-01T04:53:17.706Z,99.90
2022-08-01T04:55:46.896Z,99.90
2022-08-01T04:58:18.288Z,99.90
2022-08-01T05:00:47.573Z,99.90
2022-08-01T05:03:16.045Z,99.90
2022-08-01T05:05:44.144Z,99.90
2022-08-01T05:08:13.484Z,99.90
2022-08-01T05:10:41.467Z,99.90
2022-08-01T05:13:09.769Z,99.90
2022-08-01T05:15:38.577Z,99.90
2022-08-01T05:18:08.648Z,99.90
2022-08-01T05:20:37.835Z,99.90
2022-08-01T05:23:06.129Z,99.90
2022-08-01T05:25:56.026Z,99.90
2022-08-01T05:28:23.502Z,99.90
2022-08-01T05:30:51.510Z,99.90
2022-08-01T05:33:21.675Z,99.90
2022-08-01T05:35:49.674Z,99.90
2022-08-01T05:38:17.897Z,99.90
2022-08-01T05:40:47.304Z,99.90
2022-08-01T05:43:15.303Z,99.90
2022-08-01T05:45:43.484Z,99.90
2022-08-01T05:48:11.493Z,99.90
2022-08-01T05:50:39.491Z,99.90
2022-08-01T05:53:07.572Z,99.90
2022-08-01T05:55:36.389Z,99.90
2022-08-01T05:58:05.716Z,99.90
2022-08-01T06:00:33.796Z,99.90
2022-08-01T06:03:02.130Z,99.90
2022-08-01T06:05:30.348Z,99.90
2022-08-01T06:07:59.041Z,99.90
2022-08-01T06:10:27.035Z,99.90
2022-08-01T06:12:55.073Z,99.90
2022-08-01T06:15:24.478Z,99.90
2022-08-01T06:17:52.490Z,99.90
2022-08-01T06:20:20.999Z,99.90
2022-08-01T06:22:52.431Z,99.90
2022-08-01T06:25:21.294Z,99.90
2022-08-01T06:27:50.503Z,99.90
2022-08-01T06:30:18.571Z,99.90
2022-08-01T06:32:48.441Z,99.90
2022-08-01T06:35:16.810Z,99.90
2022-08-01T06:37:45.737Z,99.90
2022-08-01T06:40:17.226Z,99.90
2022-08-01T06:42:46.711Z,99.90
2022-08-01T06:45:16.600Z,99.90
2022-08-01T06:47:45.680Z,99.90
2022-08-01T06:50:20.603Z,99.90
2022-08-01T06:52:48.691Z,99.90
2022-08-01T06:55:16.778Z,99.90
2022-08-01T06:57:49.075Z,99.90
2022-08-01T07:00:19.778Z,99.90
2022-08-01T07:02:47.805Z,99.90
2022-08-01T07:05:15.832Z,99.90
2022-08-01T07:07:45.417Z,99.90
2022-08-01T07:10:14.026Z,99.90
2022-08-01T07:12:42.147Z,99.90
2022-08-01T07:15:11.513Z,99.90
2022-08-01T07:17:40.767Z,99.90
2022-08-01T07:20:10.760Z,99.90
2022-08-01T07:22:38.911Z,99.90
2022-08-01T07:25:09.890Z,99.90
2022-08-01T07:27:38.417Z,99.90
2022-08-01T07:30:07.806Z,99.90
2022-08-01T07:32:35.878Z,99.90
2022-08-01T07:35:04.195Z,99.90
2022-08-01T07:37:44.362Z,99.90
2022-08-01T07:40:19.317Z,99.90
2022-08-01T07:42:47.516Z,99.90
2022-08-01T07:45:16.362Z,99.90
2022-08-01T07:47:44.389Z,99.90
2022-08-01T07:50:13.822Z,99.90
2022-08-01T07:52:42.108Z,99.90
2022-08-01T07:55:11.437Z,99.90
2022-08-01T07:57:41.051Z,99.90
2022-08-01T08:00:10.740Z,99.90
2022-08-01T08:02:38.706Z,99.90
2022-08-01T08:05:08.198Z,99.90
2022-08-01T08:07:36.422Z,99.90
2022-08-01T08:10:05.510Z,99.90
2022-08-01T08:12:34.425Z,99.90
2022-08-01T08:15:06.643Z,99.90
2022-08-01T08:17:35.916Z,99.90
2022-08-01T08:20:06.549Z,99.90
2022-08-01T08:22:37.836Z,99.90
2022-08-01T08:25:07.683Z,99.90
2022-08-01T08:27:37.471Z,99.90
2022-08-01T08:30:09.376Z,99.90
2022-08-01T08:32:37.680Z,99.90
2022-08-01T08:35:07.081Z,99.90
2022-08-01T08:37:37.886Z,99.90
2022-08-01T08:40:12.238Z,99.90
2022-08-01T08:42:42.101Z,99.90
2022-08-01T08:45:12.569Z,99.90
2022-08-01T08:47:43.472Z,99.90
2022-08-01T08:50:11.930Z,99.90
2022-08-01T08:52:42.090Z,99.90
2022-08-01T08:55:11.846Z,99.90
2022-08-01T08:57:42.255Z,99.90
2022-08-01T09:00:13.384Z,99.90
2022-08-01T09:02:44.209Z,99.90
2022-08-01T09:05:16.188Z,99.90
2022-08-01T09:07:47.374Z,99.90
2022-08-01T09:10:15.432Z,99.90
2022-08-01T09:13:04.095Z,99.90
2022-08-01T09:15:42.610Z,99.90
2022-08-01T09:18:10.962Z,99.90
2022-08-01T09:20:38.953Z,99.90
2022-08-01T09:23:06.982Z,99.90
2022-08-01T09:25:53.764Z,99.90
2022-08-01T09:28:30.506Z,99.90
2022-08-01T09:31:00.234Z,99.90
2022-08-01T09:33:48.078Z,99.90
2022-08-01T09:36:19.220Z,99.90
2022-08-01T09:38:50.951Z,99.90
2022-08-01T09:41:19.820Z,99.90
2022-08-01T09:43:52.527Z,99.90
2022-08-01T09:46:23.609Z,99.90
2022-08-01T09:49:01.975Z,99.90
2022-08-01T09:51:59.684Z,99.90
2022-08-01T09:54:31.043Z,99.90
2022-08-01T09:57:11.443Z,99.90
2022-08-01T09:59:57.915Z,99.90
2022-08-01T10:02:34.594Z,99.90
2022-08-01T10:05:08.158Z,99.90
2022-08-01T10:07:43.736Z,99.90
2022-08-01T10:10:15.028Z,99.90
2022-08-01T10:12:45.562Z,99.90
2022-08-01T10:15:16.515Z,99.90
2022-08-01T10:17:57.268Z,99.90
2022-08-01T10:20:30.314Z,99.90
2022-08-01T10:23:05.855Z,99.90
2022-08-01T10:25:42.042Z,99.90
2022-08-01T10:28:21.439Z,99.90
2022-08-01T10:30:53.313Z,99.90
2022-08-01T10:33:50.714Z,99.90
2022-08-01T10:36:14.555Z,99.90
2022-08-01T10:38:45.299Z,99.90
2022-08-01T10:41:16.647Z,99.90
2022-08-01T10:43:46.874Z,99.90
2022-08-01T10:46:15.300Z,99.90
2022-08-01T10:48:52.107Z,99.90
2022-08-01T10:51:22.399Z,99.90
2022-08-01T10:54:11.906Z,99.90
2022-08-01T10:56:48.798Z,99.90
2022-08-01T10:59:49.326Z,99.90
2022-08-01T11:02:09.913Z,99.90
2022-08-01T11:04:53.244Z,99.90
2022-08-01T11:07:26.117Z,98.80
2022-08-01T11:10:14.745Z,99.20
2022-08-01T11:12:45.274Z,98.60
2022-08-01T11:15:29.194Z,98.50
2022-08-01T11:18:02.452Z,99.30
2022-08-01T11:20:34.512Z,99.60
2022-08-01T11:23:36.555Z,99.20
2022-08-01T11:26:28.862Z,99.50
2022-08-01T11:29:21.594Z,99.90
2022-08-01T11:31:51.115Z,99.50
2022-08-01T11:34:19.682Z,98.50
2022-08-01T11:36:59.000Z,98.50
2022-08-01T11:39:27.404Z,97.50
2022-08-01T11:41:55.813Z,97.40
2022-08-01T11:44:30.226Z,98.10
2022-08-01T11:47:02.316Z,98.80
2022-08-01T11:49:48.982Z,99.10
2022-08-01T11:52:21.845Z,98.10
2022-08-01T11:54:52.713Z,97.70
2022-08-01T11:57:23.303Z,97.10
2022-08-01T12:00:02.396Z,96.00
2022-08-01T12:02:34.865Z,96.00
2022-08-01T12:05:05.099Z,96.40
2022-08-01T12:07:36.299Z,95.90
2022-08-01T12:10:06.739Z,94.70
2022-08-01T12:12:36.779Z,94.10
2022-08-01T12:15:10.089Z,94.20
2022-08-01T12:17:40.623Z,93.50
2022-08-01T12:20:16.449Z,92.70
2022-08-01T12:22:45.936Z,92.70
2022-08-01T12:25:15.317Z,92.40
2022-08-01T12:27:44.774Z,91.80
2022-08-01T12:30:14.842Z,91.80
2022-08-01T12:32:44.219Z,92.40
2022-08-01T12:35:18.232Z,92.80
2022-08-01T12:37:49.751Z,93.60
2022-08-01T12:40:21.011Z,94.20
2022-08-01T12:42:49.906Z,94.70
2022-08-01T12:45:20.795Z,94.00
2022-08-01T12:47:49.863Z,94.20
2022-08-01T12:50:21.489Z,93.30
2022-08-01T12:52:51.937Z,93.20
2022-08-01T12:55:21.883Z,93.10
2022-08-01T12:57:53.873Z,92.60
2022-08-01T13:00:24.872Z,92.30
2022-08-01T13:03:03.300Z,91.80
2022-08-01T13:05:43.849Z,91.10
2022-08-01T13:08:15.042Z,90.40
2022-08-01T13:10:44.096Z,90.20
2022-08-01T13:13:22.213Z,90.60
2022-08-01T13:16:06.498Z,91.60
2022-08-01T13:18:35.517Z,91.50
2022-08-01T13:21:11.488Z,91.30
2022-08-01T13:24:03.545Z,91.20
2022-08-01T13:26:42.990Z,91.20
2022-08-01T13:29:12.662Z,91.40
2022-08-01T13:31:41.620Z,91.30
2022-08-01T13:34:10.302Z,90.90
2022-08-01T13:36:39.284Z,90.30
2022-08-01T13:39:26.425Z,90.80
2022-08-01T13:41:54.846Z,91.10
2022-08-01T13:44:22.863Z,91.40
2022-08-01T13:46:51.313Z,91.80
2022-08-01T13:49:20.150Z,91.30
2022-08-01T13:51:51.036Z,91.00
2022-08-01T13:54:20.566Z,91.20
2022-08-01T13:56:48.580Z,90.80
2022-08-01T13:59:16.611Z,90.90
2022-08-01T14:01:44.813Z,91.00
2022-08-01T14:04:12.861Z,91.00
2022-08-01T14:06:41.865Z,90.70
2022-08-01T14:09:17.785Z,91.30
2022-08-01T14:11:47.844Z,92.00
2022-08-01T14:14:15.887Z,92.00
2022-08-01T14:16:45.757Z,91.80
2022-08-01T14:19:14.069Z,91.80
2022-08-01T14:21:42.110Z,92.20
2022-08-01T14:24:10.665Z,92.00
2022-08-01T14:26:38.831Z,91.90
2022-08-01T14:29:08.146Z,91.90
2022-08-01T14:31:36.442Z,91.30
2022-08-01T14:34:04.711Z,91.70
2022-08-01T14:36:38.336Z,91.30
2022-08-01T14:39:07.084Z,91.00
2022-08-01T14:41:42.792Z,91.30
2022-08-01T14:44:12.148Z,91.90
2022-08-01T14:46:57.515Z,91.70
2022-08-01T14:49:26.663Z,90.60
2022-08-01T14:51:54.727Z,90.10
2022-08-01T14:54:27.195Z,89.20
2022-08-01T14:56:57.827Z,89.00
2022-08-01T14:59:27.287Z,89.20
2022-08-01T15:01:55.221Z,89.70
2022-08-01T15:04:23.418Z,90.30
2022-08-01T15:06:51.401Z,89.20
2022-08-01T15:09:19.421Z,89.30
2022-08-01T15:11:48.204Z,87.90
2022-08-01T15:14:33.751Z,87.30
2022-08-01T15:17:03.324Z,87.70
2022-08-01T15:19:31.382Z,86.90
2022-08-01T15:21:59.434Z,86.70
2022-08-01T15:24:29.716Z,87.60
2022-08-01T15:26:57.662Z,87.40
2022-08-01T15:29:26.170Z,86.70
2022-08-01T15:31:54.155Z,87.50
2022-08-01T15:34:24.107Z,88.30
2022-08-01T15:36:52.068Z,89.10
2022-08-01T15:39:20.086Z,88.00
2022-08-01T15:41:48.236Z,88.00
2022-08-01T15:44:18.979Z,86.40
2022-08-01T15:46:46.986Z,86.50
2022-08-01T15:49:15.516Z,86.90
2022-08-01T15:51:45.306Z,87.70
2022-08-01T15:54:14.873Z,88.60
2022-08-01T15:56:43.148Z,89.70
2022-08-01T15:59:11.731Z,90.10
2022-08-01T16:01:39.972Z,90.40
2022-08-01T16:04:08.541Z,90.70
2022-08-01T16:06:37.662Z,90.90
2022-08-01T16:09:07.877Z,91.00
2022-08-01T16:11:50.947Z,90.20
2022-08-01T16:14:19.153Z,90.20
2022-08-01T16:16:48.036Z,89.80
2022-08-01T16:19:19.066Z,87.40
2022-08-01T16:21:48.019Z,87.50
2022-08-01T16:24:17.503Z,86.90
2022-08-01T16:26:45.514Z,85.40
2022-08-01T16:29:13.503Z,85.40
2022-08-01T16:31:56.801Z,84.20
2022-08-01T16:34:29.670Z,83.90
2022-08-01T16:36:57.632Z,84.00
2022-08-01T16:39:27.089Z,84.00
2022-08-01T16:41:55.571Z,83.50
2022-08-01T16:44:28.665Z,83.80
2022-08-01T16:47:02.288Z,84.30
2022-08-01T16:49:31.862Z,84.30
2022-08-01T16:52:00.191Z,84.90
2022-08-01T16:54:29.586Z,85.70
2022-08-01T16:57:08.649Z,86.20
2022-08-01T16:59:41.539Z,86.90
2022-08-01T17:02:11.327Z,87.40
2022-08-01T17:04:39.472Z,87.80
2022-08-01T17:07:07.866Z,88.60
2022-08-01T17:09:42.791Z,89.10
2022-08-01T17:12:13.083Z,89.50
2022-08-01T17:14:42.408Z,89.50
2022-08-01T17:17:11.399Z,90.00
2022-08-01T17:19:39.615Z,90.10
2022-08-01T17:22:07.711Z,90.30
2022-08-01T17:24:37.124Z,90.30
2022-08-01T17:27:09.436Z,90.70
2022-08-01T17:29:43.877Z,90.40
2022-08-01T17:32:13.415Z,90.60
2022-08-01T17:34:41.623Z,90.80
2022-08-01T17:37:10.325Z,90.90
2022-08-01T17:39:40.298Z,91.00
2022-08-01T17:42:09.412Z,90.90
2022-08-01T17:44:37.535Z,91.00
2022-08-01T17:47:06.259Z,90.90
2022-08-01T17:49:53.767Z,90.90
2022-08-01T17:52:29.417Z,91.30
2022-08-01T17:54:59.338Z,91.40
2022-08-01T17:57:27.979Z,91.70
2022-08-01T17:59:56.548Z,91.70
2022-08-01T18:02:24.590Z,92.40
2022-08-01T18:04:53.293Z,93.80
2022-08-01T18:07:22.716Z,97.70
2022-08-01T18:10:12.074Z,98.20
2022-08-01T18:12:40.110Z,99.90
2022-08-01T18:15:08.790Z,99.90
2022-08-01T18:17:36.732Z,99.90
2022-08-01T18:20:05.403Z,99.90
2022-08-01T18:22:34.216Z,99.90
2022-08-01T18:25:08.293Z,99.90
2022-08-01T18:28:22.373Z,99.90
2022-08-01T18:30:27.106Z,99.90
2022-08-01T18:32:55.919Z,99.90
2022-08-01T18:35:26.746Z,99.90
2022-08-01T18:38:12.878Z,99.90
2022-08-01T18:40:41.800Z,99.90
2022-08-01T18:43:11.798Z,99.90
2022-08-01T18:45:42.900Z,99.90
2022-08-01T18:48:11.510Z,99.90
2022-08-01T18:50:40.430Z,99.90
2022-08-01T18:53:08.522Z,99.90
2022-08-01T18:55:36.559Z,99.90
2022-08-01T18:58:04.602Z,99.90
2022-08-01T19:00:34.656Z,99.90
2022-08-01T19:03:03.174Z,99.90
2022-08-01T19:05:34.823Z,99.90
2022-08-01T19:08:06.670Z,99.90
2022-08-01T19:10:35.667Z,99.90
2022-08-01T19:13:03.729Z,99.90
2022-08-01T19:15:33.253Z,99.90
2022-08-01T19:18:01.944Z,99.90
2022-08-01T19:20:30.373Z,99.90
2022-08-01T19:22:58.778Z,99.90
2022-08-01T19:25:26.743Z,99.90
2022-08-01T19:27:57.380Z,99.90
2022-08-01T19:30:26.135Z,99.90
2022-08-01T19:32:57.099Z,99.90
2022-08-01T19:35:25.934Z,99.90
2022-08-01T19:37:54.535Z,99.90
2022-08-01T19:40:27.547Z,99.90
2022-08-01T19:42:57.503Z,99.90
2022-08-01T19:45:29.183Z,99.90
2022-08-01T19:47:59.731Z,99.90
2022-08-01T19:50:28.062Z,99.90
2022-08-01T19:52:57.506Z,99.90
2022-08-01T19:55:26.198Z,99.90
2022-08-01T19:58:17.402Z,99.90
2022-08-01T20:00:43.742Z,99.90
2022-08-01T20:03:16.049Z,99.90
2022-08-01T20:05:45.023Z,99.90
2022-08-01T20:08:14.122Z,99.90
2022-08-01T20:10:42.328Z,99.90
2022-08-01T20:13:11.622Z,99.90
2022-08-01T20:15:40.202Z,99.90
2022-08-01T20:18:08.353Z,99.90
2022-08-01T20:20:38.817Z,99.90
2022-08-01T20:23:18.169Z,99.90
2022-08-01T20:25:49.695Z,99.90
2022-08-01T20:28:21.400Z,99.90
2022-08-01T20:30:54.123Z,99.90
2022-08-01T20:33:22.141Z,99.90
2022-08-01T20:35:53.982Z,99.90
2022-08-01T20:38:23.827Z,99.90
2022-08-01T20:40:53.726Z,99.90
2022-08-01T20:43:23.009Z,99.90
2022-08-01T20:45:52.457Z,99.90
2022-08-01T20:48:21.277Z,99.90
2022-08-01T20:51:08.264Z,99.90
2022-08-01T20:53:40.819Z,99.90
2022-08-01T20:56:15.911Z,99.90
2022-08-01T20:59:07.821Z,99.90
2022-08-01T21:01:45.834Z,99.90
2022-08-01T21:04:27.952Z,99.90
2022-08-01T21:07:02.033Z,99.90
2022-08-01T21:09:39.383Z,99.90
2022-08-01T21:12:12.505Z,99.90
2022-08-01T21:14:51.287Z,99.90
2022-08-01T21:17:22.961Z,99.90
2022-08-01T21:19:55.573Z,99.90
2022-08-01T21:22:36.987Z,99.90
2022-08-01T21:25:08.287Z,99.90
2022-08-01T21:27:40.350Z,99.90
2022-08-01T21:30:10.304Z,99.90
2022-08-01T21:32:38.697Z,99.90
2022-08-01T21:35:16.434Z,99.90
2022-08-01T21:37:52.651Z,99.90
2022-08-01T21:40:22.131Z,99.90
2022-08-01T21:42:52.655Z,99.90
2022-08-01T21:45:24.411Z,99.90
2022-08-01T21:47:52.888Z,99.90
2022-08-01T21:50:21.678Z,99.90
2022-08-01T21:53:04.931Z,99.90
2022-08-01T21:55:38.079Z,99.90
2022-08-01T21:58:34.636Z,99.90
2022-08-01T22:01:08.886Z,99.90
2022-08-01T22:03:43.551Z,99.90
2022-08-01T22:06:13.796Z,99.90
2022-08-01T22:08:49.748Z,99.90
2022-08-01T22:11:20.998Z,99.90
2022-08-01T22:13:53.439Z,99.90
2022-08-01T22:16:22.276Z,99.90
2022-08-01T22:18:51.845Z,99.90
2022-08-01T22:21:20.783Z,99.90
2022-08-01T22:23:52.776Z,99.90
2022-08-01T22:26:28.613Z,99.90
2022-08-01T22:28:57.280Z,99.90
2022-08-01T22:31:25.712Z,99.90
2022-08-01T22:33:54.139Z,99.90
2022-08-01T22:36:22.445Z,99.90
2022-08-01T22:38:51.894Z,99.90
2022-08-01T22:41:26.144Z,99.90
2022-08-01T22:44:01.250Z,99.90
2022-08-01T22:46:38.665Z,99.90
2022-08-01T22:49:16.759Z,99.90
2022-08-01T22:51:55.752Z,99.90
2022-08-01T22:54:31.212Z,99.90
2022-08-01T22:57:07.186Z,99.90
2022-08-01T22:59:47.221Z,99.90
2022-08-01T23:02:17.938Z,99.90
2022-08-01T23:04:47.902Z,99.90
2022-08-01T23:07:21.040Z,99.90
2022-08-01T23:09:53.642Z,99.90
2022-08-01T23:12:24.374Z,99.90
2022-08-01T23:14:53.886Z,99.90
2022-08-01T23:17:26.703Z,99.90
2022-08-01T23:19:58.816Z,99.90
2022-08-01T23:22:30.071Z,99.90
2022-08-01T23:25:04.986Z,99.90
2022-08-01T23:27:56.006Z,99.90
2022-08-01T23:30:26.600Z,99.90
2022-08-01T23:32:54.798Z,99.90
2022-08-01T23:35:22.872Z,99.90
2022-08-01T23:37:51.378Z,99.90
2022-08-01T23:40:24.774Z,99.90
2022-08-01T23:42:54.663Z,99.90
2022-08-01T23:45:23.456Z,99.90
2022-08-01T23:47:51.763Z,99.90
2022-08-01T23:50:22.048Z,99.90
2022-08-01T23:52:51.485Z,99.90
2022-08-01T23:55:36.568Z,99.90
2022-08-01T23:58:06.559Z,99.90
