createdAt,value
2023-05-01T00:00:19.328Z,0.0
2023-05-01T00:05:16.379Z,0.0
2023-05-01T00:10:19.515Z,0.0
2023-05-01T00:15:19.304Z,0.0
2023-05-01T00:20:16.339Z,0.0
2023-05-01T00:25:16.272Z,0.0
2023-05-01T00:30:16.633Z,0.0
2023-05-01T00:35:16.536Z,0.0
2023-05-01T00:40:19.437Z,0.0
2023-05-01T00:45:19.482Z,0.0
2023-05-01T00:50:16.349Z,0.0
2023-05-01T00:55:19.421Z,0.0
2023-05-01T01:00:19.655Z,0.0
2023-05-01T01:05:16.373Z,0.0
2023-05-01T01:10:19.372Z,0.0
2023-05-01T01:15:19.487Z,0.0
2023-05-01T01:20:19.628Z,0.0
2023-05-01T01:25:16.376Z,0.0
2023-05-01T01:30:19.394Z,0.0
2023-05-01T01:35:16.397Z,0.0
2023-05-01T01:40:16.476Z,0.0
2023-05-01T01:45:19.422Z,0.0
2023-05-01T01:50:16.417Z,0.0
2023-05-01T01:55:16.457Z,0.0
2023-05-01T02:00:20.765Z,0.0
2023-05-01T02:05:19.410Z,0.0
2023-05-01T02:10:16.461Z,0.0
2023-05-01T02:15:19.467Z,0.0
2023-05-01T02:20:19.579Z,0.0
2023-05-01T02:25:19.373Z,0.0
2023-05-01T02:30:19.454Z,0.0
2023-05-01T02:35:19.470Z,0.0
2023-05-01T02:40:19.376Z,0.0
2023-05-01T02:45:16.558Z,0.0
2023-05-01T02:50:19.529Z,0.0
2023-05-01T02:55:19.390Z,0.0
2023-05-01T03:00:19.451Z,0.0
2023-05-01T03:05:19.455Z,0.0
2023-05-01T03:10:16.523Z,0.0
2023-05-01T03:15:19.492Z,0.0
2023-05-01T03:20:19.550Z,0.0
2023-05-01T03:25:19.401Z,0.0
2023-05-01T03:30:16.547Z,0.0
2023-05-01T03:35:19.543Z,0.0
2023-05-01T03:40:19.486Z,0.0
2023-05-01T03:45:16.506Z,0.0
2023-05-01T03:50:19.545Z,0.0
2023-05-01T03:55:19.485Z,0.0
2023-05-01T04:00:18.660Z,0.0
2023-05-01T04:05:15.775Z,0.0
2023-05-01T04:10:18.804Z,0.0
2023-05-01T04:15:18.703Z,0.0
2023-05-01T04:20:18.709Z,0.0
2023-05-01T04:25:15.768Z,0.0
2023-05-01T04:30:15.631Z,0.0
2023-05-01T04:35:15.856Z,0.0
2023-05-01T04:40:18.789Z,0.0
2023-05-01T04:45:15.863Z,0.0
2023-05-01T04:50:18.767Z,0.0
2023-05-01T04:55:18.794Z,0.0
2023-05-01T05:00:18.753Z,0.0
2023-05-01T05:05:15.623Z,0.0
2023-05-01T05:10:18.794Z,0.0
2023-05-01T05:15:18.751Z,0.0
2023-05-01T05:20:18.796Z,0.0
2023-05-01T05:25:15.804Z,0.0
2023-05-01T05:30:18.712Z,0.0
2023-05-01T05:35:18.750Z,0.0
2023-05-01T05:40:15.775Z,0.0
2023-05-01T05:45:18.734Z,0.0
2023-05-01T05:50:15.895Z,0.0
2023-05-01T05:55:18.774Z,0.0
2023-05-01T06:00:15.835Z,0.0
2023-05-01T06:05:18.758Z,0.0
2023-05-01T06:10:18.819Z,0.0
2023-05-01T06:15:18.773Z,0.0
2023-05-01T06:20:15.838Z,0.0
2023-05-01T06:25:15.824Z,0.0
2023-05-01T06:30:18.858Z,0.0
2023-05-01T06:35:15.829Z,0.0
2023-05-01T06:40:18.865Z,0.0
2023-05-01T06:45:18.810Z,0.0
2023-05-01T06:50:15.838Z,0.0
2023-05-01T06:55:15.872Z,0.0
2023-05-01T07:00:18.830Z,0.0
2023-05-01T07:05:18.806Z,0.0
2023-05-01T07:10:18.856Z,0.0
2023-05-01T07:15:18.785Z,0.0
2023-05-01T07:20:15.884Z,0.0
2023-05-01T07:25:18.840Z,0.0
2023-05-01T07:30:18.826Z,0.0
2023-05-01T07:35:18.833Z,0.0
2023-05-01T07:40:15.948Z,0.0
2023-05-01T07:45:18.817Z,0.0
2023-05-01T07:50:18.802Z,0.0
2023-05-01T07:55:18.787Z,0.0
2023-05-01T08:00:18.809Z,0.0
2023-05-01T08:05:15.956Z,0.0
2023-05-01T08:10:15.870Z,0.0
2023-05-01T08:15:15.906Z,0.0
2023-05-01T08:20:19.072Z,0.0
2023-05-01T08:25:20.171Z,0.0
2023-05-01T08:30:18.923Z,0.0
2023-05-01T08:35:15.974Z,0.0
2023-05-01T08:40:15.982Z,0.0
2023-05-01T08:45:18.915Z,0.0
2023-05-01T08:50:18.912Z,0.0
2023-05-01T08:55:15.928Z,0.0
2023-05-01T09:00:18.809Z,0.0
2023-05-01T09:05:15.720Z,0.0
2023-05-01T09:10:18.839Z,0.0
2023-05-01T09:15:18.879Z,0.0
2023-05-01T09:20:18.865Z,0.0
2023-05-01T09:25:15.903Z,0.0
2023-05-01T09:30:18.934Z,0.0
2023-05-01T09:35:18.827Z,0.0
2023-05-01T09:40:18.838Z,0.0
2023-05-01T09:45:15.754Z,0.0
2023-05-01T09:50:15.880Z,0.0
2023-05-01T09:55:18.843Z,0.0
2023-05-01T10:00:18.946Z,0.0
2023-05-01T10:05:18.873Z,0.0
2023-05-01T10:10:18.971Z,0.0
2023-05-01T10:15:24.636Z,0.0
2023-05-01T10:20:15.988Z,0.0
2023-05-01T10:25:15.966Z,0.0
2023-05-01T10:30:18.952Z,0.0
2023-05-01T10:35:18.972Z,0.0
2023-05-01T10:40:16.057Z,0.0
2023-05-01T10:45:18.873Z,0.0
2023-05-01T10:50:16.241Z,0.2
2023-05-01T10:55:18.901Z,0.0
2023-05-01T11:00:16.009Z,0.0
2023-05-01T11:05:28.908Z,0.0
2023-05-01T11:10:19.105Z,0.0
2023-05-01T11:15:15.945Z,0.0
2023-05-01T11:20:18.899Z,0.0
2023-05-01T11:25:18.909Z,0.0
2023-05-01T11:30:15.995Z,0.0
2023-05-01T11:35:15.977Z,0.0
2023-05-01T11:40:18.912Z,0.0
2023-05-01T11:45:16.080Z,0.2
2023-05-01T11:50:15.997Z,0.7
2023-05-01T11:55:18.934Z,1.0
2023-05-01T12:00:18.947Z,1.3
2023-05-01T12:05:18.918Z,1.3
2023-05-01T12:10:15.992Z,1.3
2023-05-01T12:15:15.993Z,1.0
2023-05-01T12:20:18.973Z,0.8
2023-05-01T12:25:15.986Z,0.2
2023-05-01T12:30:19.010Z,1.3
2023-05-01T12:35:19.064Z,1.4
2023-05-01T12:40:18.977Z,1.4
2023-05-01T12:45:18.898Z,1.7
2023-05-01T12:50:16.006Z,2.0
2023-05-01T12:55:15.952Z,2.2
2023-05-01T13:00:18.998Z,2.6
2023-05-01T13:05:18.978Z,2.3
2023-05-01T13:10:18.916Z,1.9
2023-05-01T13:15:16.052Z,1.9
2023-05-01T13:20:16.081Z,1.3
2023-05-01T13:25:18.986Z,1.4
2023-05-01T13:30:19.031Z,1.7
2023-05-01T13:35:19.045Z,1.7
2023-05-01T13:40:15.852Z,1.6
2023-05-01T13:45:18.974Z,1.4
2023-05-01T13:50:18.996Z,1.6
2023-05-01T13:55:19.027Z,3.3
2023-05-01T14:00:16.052Z,3.5
2023-05-01T14:05:18.955Z,4.2
2023-05-01T14:10:19.162Z,4.2
2023-05-01T14:15:15.985Z,3.0
2023-05-01T14:20:16.140Z,3.4
2023-05-01T14:25:18.939Z,2.2
2023-05-01T14:30:19.029Z,2.3
2023-05-01T14:35:16.025Z,2.2
2023-05-01T14:40:19.077Z,2.3
2023-05-01T14:45:19.043Z,3.6
2023-05-01T14:50:19.065Z,4.5
2023-05-01T14:55:19.007Z,4.5
2023-05-01T15:00:19.032Z,5.3
2023-05-01T15:05:16.073Z,4.1
2023-05-01T15:10:19.047Z,3.7
2023-05-01T15:15:19.004Z,3.5
2023-05-01T15:20:19.029Z,4.2
2023-05-01T15:25:19.031Z,2.4
2023-05-01T15:30:19.006Z,3.0
2023-05-01T15:35:19.057Z,5.2
2023-05-01T15:40:19.146Z,5.9
2023-05-01T15:45:19.079Z,5.7
2023-05-01T15:50:16.057Z,6.2
2023-05-01T15:55:19.023Z,5.1
2023-05-01T16:00:19.131Z,5.3
2023-05-01T16:05:19.083Z,6.8
2023-05-01T16:10:19.037Z,4.9
2023-05-01T16:15:19.100Z,4.9
2023-05-01T16:20:19.050Z,3.8
2023-05-01T16:25:19.041Z,3.3
2023-05-01T16:30:16.120Z,4.2
2023-05-01T16:35:19.078Z,5.2
2023-05-01T16:40:19.063Z,6.8
2023-05-01T16:45:16.072Z,6.8
2023-05-01T16:50:19.071Z,6.5
2023-05-01T16:55:16.065Z,4.3
2023-05-01T17:00:19.127Z,4.9
2023-05-01T17:05:19.039Z,6.8
2023-05-01T17:10:19.115Z,6.8
2023-05-01T17:15:19.121Z,6.2
2023-05-01T17:20:19.048Z,6.6
2023-05-01T17:25:19.092Z,5.1
2023-05-01T17:30:16.011Z,4.9
2023-05-01T17:35:16.042Z,6.6
2023-05-01T17:40:19.279Z,5.1
2023-05-01T17:45:19.070Z,6.5
2023-05-01T17:50:19.035Z,4.7
2023-05-01T17:55:18.032Z,5.3
2023-05-01T18:00:19.117Z,5.2
2023-05-01T18:05:19.067Z,2.9
2023-05-01T18:10:19.150Z,3.9
2023-05-01T18:15:22.116Z,5.3
2023-05-01T18:20:19.084Z,2.8
2023-05-01T18:25:16.171Z,5.2
2023-05-01T18:30:16.170Z,5.0
2023-05-01T18:35:19.220Z,3.0
2023-05-01T18:40:19.134Z,2.3
2023-05-01T18:45:16.117Z,2.6
2023-05-01T18:50:16.120Z,2.5
2023-05-01T18:55:19.108Z,1.9
2023-05-01T19:00:19.150Z,1.5
2023-05-01T19:05:19.195Z,1.8
2023-05-01T19:10:19.162Z,1.5
2023-05-01T19:15:19.119Z,1.1
2023-05-01T19:20:19.078Z,1.4
2023-05-01T19:25:19.122Z,3.0
2023-05-01T19:30:19.097Z,2.3
2023-05-01T19:35:16.134Z,1.7
2023-05-01T19:40:19.107Z,1.1
2023-05-01T19:45:17.825Z,1.5
2023-05-01T19:50:19.197Z,1.9
2023-05-01T19:55:19.106Z,1.8
2023-05-01T20:00:19.124Z,1.6
2023-05-01T20:05:16.170Z,1.7
2023-05-01T20:10:19.175Z,1.8
2023-05-01T20:15:19.184Z,1.9
2023-05-01T20:20:16.159Z,1.9
2023-05-01T20:25:19.169Z,1.6
2023-05-01T20:30:19.179Z,1.5
2023-05-01T20:35:19.150Z,1.5
2023-05-01T20:40:19.202Z,1.5
2023-05-01T20:45:19.133Z,1.5
2023-05-01T20:50:16.149Z,1.4
2023-05-01T20:55:19.254Z,1.3
2023-05-01T21:00:16.274Z,1.4
2023-05-01T21:05:19.235Z,1.3
2023-05-01T21:10:19.163Z,1.3
2023-05-01T21:15:16.175Z,0.7
2023-05-01T21:20:16.214Z,0.2
2023-05-01T21:25:19.228Z,0.7
2023-05-01T21:30:16.104Z,0.0
2023-05-01T21:35:18.574Z,0.0
2023-05-01T21:40:19.199Z,0.8
2023-05-01T21:45:19.131Z,0.5
2023-05-01T21:50:19.159Z,0.4
2023-05-01T21:55:19.196Z,0.5
2023-05-01T22:00:19.334Z,0.4
2023-05-01T22:05:19.206Z,0.0
2023-05-01T22:10:16.247Z,0.0
2023-05-01T22:15:16.219Z,0.2
2023-05-01T22:20:16.308Z,0.2
2023-05-01T22:25:19.210Z,0.8
2023-05-01T22:30:19.295Z,0.4
2023-05-01T22:35:19.218Z,0.1
2023-05-01T22:40:19.222Z,0.0
2023-05-01T22:45:19.196Z,0.0
2023-05-01T22:50:19.255Z,0.0
2023-05-01T22:55:16.224Z,0.0
2023-05-01T23:00:19.260Z,0.0
2023-05-01T23:05:19.240Z,0.0
2023-05-01T23:10:16.244Z,0.0
2023-05-01T23:15:19.252Z,0.0
2023-05-01T23:20:19.245Z,0.0
2023-05-01T23:25:19.221Z,0.0
2023-05-01T23:30:19.239Z,0.0
2023-05-01T23:35:19.227Z,0.0
2023-05-01T23:40:19.290Z,0.0
2023-05-01T23:45:16.257Z,0.0
2023-05-01T23:50:19.270Z,0.0
2023-05-01T23:55:19.235Z,0.0
