createdAt,value
2022-08-25T00:00:33.881Z,23.10
2022-08-25T00:01:40.743Z,23.10
2022-08-25T00:02:51.678Z,23.10
2022-08-25T00:03:59.190Z,23.10
2022-08-25T00:05:01.563Z,23.00
2022-08-25T00:06:07.101Z,23.00
2022-08-25T00:07:09.152Z,23.00
2022-08-25T00:08:11.116Z,23.00
2022-08-25T00:09:15.764Z,23.00
2022-08-25T00:10:18.751Z,23.00
2022-08-25T00:11:24.264Z,22.90
2022-08-25T00:12:26.374Z,22.90
2022-08-25T00:13:29.740Z,22.90
2022-08-25T00:14:35.671Z,22.90
2022-08-25T00:15:38.719Z,22.80
2022-08-25T00:16:41.372Z,22.80
2022-08-25T00:17:43.423Z,22.80
2022-08-25T00:18:48.324Z,22.80
2022-08-25T00:19:50.320Z,22.80
2022-08-25T00:20:52.439Z,22.70
2022-08-25T00:21:54.533Z,22.70
2022-08-25T00:22:56.392Z,22.70
2022-08-25T00:23:59.749Z,22.70
2022-08-25T00:25:01.820Z,22.70
2022-08-25T00:26:04.259Z,22.70
2022-08-25T00:27:06.618Z,22.70
2022-08-25T00:28:08.978Z,22.70
2022-08-25T00:29:12.232Z,22.70
2022-08-25T00:30:16.068Z,22.60
2022-08-25T00:31:20.468Z,22.60
2022-08-25T00:32:22.578Z,22.60
2022-08-25T00:33:26.441Z,22.60
2022-08-25T00:34:34.114Z,22.60
2022-08-25T00:35:36.074Z,22.60
2022-08-25T00:36:39.229Z,22.50
2022-08-25T00:37:41.333Z,22.50
2022-08-25T00:38:45.449Z,22.50
2022-08-25T00:39:47.461Z,22.50
2022-08-25T00:41:05.823Z,22.50
2022-08-25T00:42:15.859Z,22.50
2022-08-25T00:43:18.749Z,22.40
2022-08-25T00:44:21.130Z,22.40
2022-08-25T00:45:23.820Z,22.40
2022-08-25T00:46:29.880Z,22.40
2022-08-25T00:47:32.335Z,22.40
2022-08-25T00:48:34.483Z,22.40
2022-08-25T00:49:43.329Z,22.40
2022-08-25T00:50:45.276Z,22.40
2022-08-25T00:51:56.046Z,22.40
2022-08-25T00:53:01.711Z,22.40
2022-08-25T00:54:06.089Z,22.40
2022-08-25T00:55:15.964Z,22.30
2022-08-25T00:56:18.979Z,22.40
2022-08-25T00:57:33.892Z,22.30
2022-08-25T00:58:37.287Z,22.30
2022-08-25T00:59:40.203Z,22.30
2022-08-25T01:00:46.813Z,22.30
2022-08-25T01:01:50.009Z,22.30
2022-08-25T01:02:53.626Z,22.30
2022-08-25T01:03:55.659Z,22.30
2022-08-25T01:04:58.452Z,22.30
2022-08-25T01:06:02.448Z,22.30
2022-08-25T01:07:05.940Z,22.30
2022-08-25T01:08:13.056Z,22.30
2022-08-25T01:09:19.758Z,22.30
2022-08-25T01:10:22.731Z,22.30
2022-08-25T01:11:24.742Z,22.30
2022-08-25T01:12:27.389Z,22.40
2022-08-25T01:13:42.639Z,22.40
2022-08-25T01:14:46.668Z,22.40
2022-08-25T01:15:50.058Z,22.40
2022-08-25T01:16:54.015Z,22.40
2022-08-25T01:17:57.794Z,22.40
2022-08-25T01:19:02.970Z,22.40
2022-08-25T01:20:05.310Z,22.50
2022-08-25T01:21:07.134Z,22.50
2022-08-25T01:22:10.599Z,22.50
2022-08-25T01:23:12.367Z,22.50
2022-08-25T01:24:42.357Z,22.50
2022-08-25T01:26:09.599Z,22.50
2022-08-25T01:27:11.524Z,22.50
2022-08-25T01:28:14.311Z,22.50
2022-08-25T01:29:22.161Z,22.40
2022-08-25T01:30:25.213Z,22.50
2022-08-25T01:31:29.037Z,22.50
2022-08-25T01:32:35.006Z,22.50
2022-08-25T01:33:37.040Z,22.50
2022-08-25T01:34:41.897Z,22.50
2022-08-25T01:35:44.478Z,22.50
2022-08-25T01:36:46.934Z,22.40
2022-08-25T01:37:48.902Z,22.50
2022-08-25T01:38:51.412Z,22.40
2022-08-25T01:39:54.119Z,22.50
2022-08-25T01:40:55.979Z,22.40
2022-08-25T01:42:12.246Z,22.50
2022-08-25T01:43:30.495Z,22.50
2022-08-25T01:44:35.964Z,22.40
2022-08-25T01:45:41.034Z,22.40
2022-08-25T01:46:43.490Z,22.40
2022-08-25T01:47:45.551Z,22.40
2022-08-25T01:48:47.974Z,22.40
2022-08-25T01:49:50.072Z,22.40
2022-08-25T01:50:52.398Z,22.40
2022-08-25T01:52:05.409Z,22.40
2022-08-25T01:53:14.686Z,22.40
2022-08-25T01:54:16.491Z,22.40
2022-08-25T01:55:19.101Z,22.30
2022-08-25T01:56:21.436Z,22.30
2022-08-25T01:57:23.869Z,22.30
2022-08-25T01:58:30.181Z,22.30
2022-08-25T01:59:32.075Z,22.30
2022-08-25T02:00:34.003Z,22.30
2022-08-25T02:01:35.967Z,22.30
2022-08-25T02:02:38.186Z,22.30
2022-08-25T02:03:49.009Z,22.30
2022-08-25T02:04:50.860Z,22.30
2022-08-25T02:05:54.884Z,22.20
2022-08-25T02:06:57.263Z,22.20
2022-08-25T02:07:59.277Z,22.20
2022-08-25T02:09:07.382Z,22.20
2022-08-25T02:10:11.710Z,22.20
2022-08-25T02:11:14.603Z,22.20
2022-08-25T02:12:16.486Z,22.20
2022-08-25T02:13:20.824Z,22.20
2022-08-25T02:14:28.850Z,22.20
2022-08-25T02:15:31.090Z,22.20
2022-08-25T02:16:37.207Z,22.20
2022-08-25T02:17:39.582Z,22.20
2022-08-25T02:18:41.342Z,22.20
2022-08-25T02:19:43.213Z,22.10
2022-08-25T02:20:45.494Z,22.10
2022-08-25T02:21:47.801Z,22.10
2022-08-25T02:22:56.715Z,22.10
2022-08-25T02:23:59.127Z,22.10
2022-08-25T02:25:02.459Z,22.10
2022-08-25T02:26:05.146Z,22.10
2022-08-25T02:27:07.218Z,22.10
2022-08-25T02:28:09.501Z,22.00
2022-08-25T02:29:11.372Z,22.00
2022-08-25T02:30:15.785Z,22.00
2022-08-25T02:31:20.121Z,22.00
2022-08-25T02:32:21.916Z,22.00
2022-08-25T02:33:23.796Z,21.90
2022-08-25T02:34:25.731Z,21.90
2022-08-25T02:35:27.585Z,21.90
2022-08-25T02:36:30.839Z,21.90
2022-08-25T02:37:33.629Z,21.90
2022-08-25T02:38:36.444Z,21.80
2022-08-25T02:39:38.312Z,21.80
2022-08-25T02:40:40.284Z,21.80
2022-08-25T02:41:42.791Z,21.80
2022-08-25T02:42:44.924Z,21.80
2022-08-25T02:43:48.664Z,21.80
2022-08-25T02:44:50.547Z,21.80
2022-08-25T02:45:54.053Z,21.80
2022-08-25T02:46:55.870Z,21.80
2022-08-25T02:47:57.781Z,21.80
2022-08-25T02:48:59.726Z,21.80
2022-08-25T02:50:01.740Z,21.80
2022-08-25T02:51:05.849Z,21.80
2022-08-25T02:52:08.529Z,21.70
2022-08-25T02:53:10.352Z,21.70
2022-08-25T02:54:12.897Z,21.70
2022-08-25T02:55:15.132Z,21.70
2022-08-25T02:56:19.325Z,21.70
2022-08-25T02:57:21.572Z,21.70
2022-08-25T02:58:24.125Z,21.70
2022-08-25T02:59:25.942Z,21.70
2022-08-25T03:00:27.777Z,21.70
2022-08-25T03:01:30.977Z,21.70
2022-08-25T03:02:32.847Z,21.60
2022-08-25T03:03:39.211Z,21.60
2022-08-25T03:04:42.028Z,21.60
2022-08-25T03:05:43.907Z,21.60
2022-08-25T03:06:46.051Z,21.60
2022-08-25T03:07:47.982Z,21.60
2022-08-25T03:08:50.802Z,21.60
2022-08-25T03:09:52.667Z,21.50
2022-08-25T03:10:54.577Z,21.50
2022-08-25T03:11:56.434Z,21.50
2022-08-25T03:12:58.235Z,21.50
2022-08-25T03:14:00.008Z,21.50
2022-08-25T03:15:01.974Z,21.50
2022-08-25T03:16:11.172Z,21.50
2022-08-25T03:17:14.707Z,21.50
2022-08-25T03:18:16.659Z,21.50
2022-08-25T03:19:19.128Z,21.50
2022-08-25T03:20:22.365Z,21.40
2022-08-25T03:21:24.886Z,21.40
2022-08-25T03:22:26.691Z,21.40
2022-08-25T03:23:29.472Z,21.40
2022-08-25T03:24:31.303Z,21.40
2022-08-25T03:25:52.655Z,21.40
2022-08-25T03:26:56.612Z,21.40
2022-08-25T03:27:58.500Z,21.40
2022-08-25T03:29:05.301Z,21.40
2022-08-25T03:30:07.798Z,21.30
2022-08-25T03:31:09.847Z,21.30
2022-08-25T03:32:11.841Z,21.30
2022-08-25T03:33:13.885Z,21.30
2022-08-25T03:34:18.916Z,21.30
2022-08-25T03:35:20.823Z,21.30
2022-08-25T03:36:23.456Z,21.30
2022-08-25T03:37:25.350Z,21.30
2022-08-25T03:38:27.523Z,21.20
2022-08-25T03:39:29.667Z,21.30
2022-08-25T03:40:32.776Z,21.20
2022-08-25T03:41:35.384Z,21.20
2022-08-25T03:42:44.878Z,21.20
2022-08-25T03:43:48.202Z,21.20
2022-08-25T03:44:50.871Z,21.20
2022-08-25T03:45:52.744Z,21.20
2022-08-25T03:46:54.528Z,21.20
2022-08-25T03:47:56.895Z,21.20
2022-08-25T03:49:01.866Z,21.20
2022-08-25T03:50:05.367Z,21.20
2022-08-25T03:51:07.225Z,21.20
2022-08-25T03:52:09.347Z,21.10
2022-08-25T03:53:11.458Z,21.10
2022-08-25T03:54:17.319Z,21.10
2022-08-25T03:55:19.817Z,21.10
2022-08-25T03:56:21.614Z,21.10
2022-08-25T03:57:23.659Z,21.10
2022-08-25T03:58:25.539Z,21.10
2022-08-25T03:59:27.975Z,21.10
2022-08-25T04:00:29.879Z,21.00
2022-08-25T04:01:32.031Z,21.00
2022-08-25T04:02:33.963Z,21.00
2022-08-25T04:03:36.092Z,21.00
2022-08-25T04:04:40.323Z,21.00
2022-08-25T04:05:42.966Z,21.00
2022-08-25T04:06:45.610Z,21.00
2022-08-25T04:07:47.663Z,20.90
2022-08-25T04:08:49.592Z,20.90
2022-08-25T04:09:53.528Z,20.90
2022-08-25T04:10:55.549Z,20.90
2022-08-25T04:11:57.463Z,20.90
2022-08-25T04:12:59.980Z,20.90
2022-08-25T04:14:02.643Z,20.90
2022-08-25T04:15:05.922Z,20.90
2022-08-25T04:16:14.327Z,20.90
2022-08-25T04:17:17.635Z,20.90
2022-08-25T04:18:19.610Z,20.90
2022-08-25T04:19:22.718Z,20.90
2022-08-25T04:20:24.614Z,20.80
2022-08-25T04:21:27.240Z,20.80
2022-08-25T04:22:29.860Z,20.80
2022-08-25T04:23:32.729Z,20.80
2022-08-25T04:24:34.925Z,20.80
2022-08-25T04:25:42.450Z,20.80
2022-08-25T04:26:50.424Z,20.80
2022-08-25T04:27:52.416Z,20.80
2022-08-25T04:28:55.071Z,20.70
2022-08-25T04:29:56.900Z,20.70
2022-08-25T04:30:58.948Z,20.70
2022-08-25T04:32:00.959Z,20.70
2022-08-25T04:33:02.854Z,20.70
2022-08-25T04:34:28.401Z,20.70
2022-08-25T04:35:27.875Z,20.60
2022-08-25T04:36:29.970Z,20.60
2022-08-25T04:37:31.803Z,20.60
2022-08-25T04:38:34.502Z,20.60
2022-08-25T04:39:36.400Z,20.60
2022-08-25T04:40:38.380Z,20.60
2022-08-25T04:41:40.316Z,20.60
2022-08-25T04:42:42.436Z,20.60
2022-08-25T04:43:45.322Z,20.60
2022-08-25T04:44:47.214Z,20.50
2022-08-25T04:45:49.096Z,20.50
2022-08-25T04:46:51.045Z,20.50
2022-08-25T04:47:55.004Z,20.50
2022-08-25T04:48:58.692Z,20.50
2022-08-25T04:50:00.596Z,20.50
2022-08-25T04:51:06.843Z,20.50
2022-08-25T04:52:13.078Z,20.50
2022-08-25T04:53:17.419Z,20.50
2022-08-25T04:54:23.268Z,20.50
2022-08-25T04:55:25.544Z,20.50
2022-08-25T04:56:28.697Z,20.50
2022-08-25T04:57:30.579Z,20.50
2022-08-25T04:58:32.822Z,20.50
2022-08-25T04:59:34.865Z,20.50
2022-08-25T05:00:37.713Z,20.40
2022-08-25T05:01:42.868Z,20.40
2022-08-25T05:02:44.690Z,20.40
2022-08-25T05:03:48.265Z,20.40
2022-08-25T05:04:50.275Z,20.40
2022-08-25T05:05:52.831Z,20.40
2022-08-25T05:06:54.932Z,20.40
2022-08-25T05:07:57.132Z,20.40
2022-08-25T05:08:59.968Z,20.40
2022-08-25T05:10:03.683Z,20.40
2022-08-25T05:11:18.128Z,20.40
2022-08-25T05:12:20.922Z,20.40
2022-08-25T05:13:24.435Z,20.40
2022-08-25T05:14:26.793Z,20.40
2022-08-25T05:15:47.372Z,20.40
2022-08-25T05:16:53.944Z,20.40
2022-08-25T05:17:57.430Z,20.30
2022-08-25T05:18:59.378Z,20.30
2022-08-25T05:20:01.223Z,20.30
2022-08-25T05:21:15.084Z,20.30
2022-08-25T05:22:17.057Z,20.40
2022-08-25T05:23:19.335Z,20.30
2022-08-25T05:24:22.246Z,20.30
2022-08-25T05:25:24.512Z,20.40
2022-08-25T05:26:31.080Z,20.40
2022-08-25T05:27:34.396Z,20.30
2022-08-25T05:28:37.015Z,20.40
2022-08-25T05:29:40.466Z,20.40
2022-08-25T05:30:43.095Z,20.40
2022-08-25T05:31:50.115Z,20.40
2022-08-25T05:32:52.575Z,20.40
2022-08-25T05:33:55.392Z,20.40
2022-08-25T05:34:57.430Z,20.40
2022-08-25T05:35:59.307Z,20.50
2022-08-25T05:37:04.506Z,20.50
2022-08-25T05:38:06.689Z,20.50
2022-08-25T05:39:09.556Z,20.50
2022-08-25T05:40:11.480Z,20.50
2022-08-25T05:41:19.408Z,20.50
2022-08-25T05:42:22.478Z,20.60
2022-08-25T05:43:25.102Z,20.60
2022-08-25T05:44:30.820Z,20.60
2022-08-25T05:45:33.000Z,20.70
2022-08-25T05:46:36.970Z,20.70
2022-08-25T05:47:38.793Z,20.70
2022-08-25T05:48:41.379Z,20.70
2022-08-25T05:49:43.267Z,20.80
2022-08-25T05:50:55.716Z,20.70
2022-08-25T05:51:57.564Z,20.80
2022-08-25T05:52:59.505Z,20.80
2022-08-25T05:54:01.594Z,20.80
2022-08-25T05:55:04.248Z,20.80
2022-08-25T05:56:06.947Z,20.80
2022-08-25T05:57:09.339Z,20.90
2022-08-25T05:58:11.670Z,20.90
2022-08-25T05:59:16.335Z,20.90
2022-08-25T06:00:18.861Z,21.00
2022-08-25T06:01:48.068Z,21.00
2022-08-25T06:02:51.070Z,21.00
2022-08-25T06:03:55.916Z,21.00
2022-08-25T06:04:59.542Z,21.10
2022-08-25T06:06:07.829Z,21.10
2022-08-25T06:07:12.297Z,21.10
2022-08-25T06:08:14.785Z,21.20
2022-08-25T06:09:16.741Z,21.20
2022-08-25T06:10:20.607Z,21.20
2022-08-25T06:11:22.454Z,21.30
2022-08-25T06:12:26.794Z,21.30
2022-08-25T06:13:29.145Z,21.40
2022-08-25T06:14:31.413Z,21.40
2022-08-25T06:15:34.967Z,21.40
2022-08-25T06:16:38.765Z,21.50
2022-08-25T06:17:43.276Z,21.60
2022-08-25T06:18:45.939Z,21.60
2022-08-25T06:19:47.997Z,21.60
2022-08-25T06:20:49.755Z,21.70
2022-08-25T06:21:55.404Z,21.70
2022-08-25T06:22:57.950Z,21.80
2022-08-25T06:24:00.008Z,21.80
2022-08-25T06:25:02.205Z,21.90
2022-08-25T06:26:05.313Z,21.90
2022-08-25T06:27:07.180Z,21.90
2022-08-25T06:28:09.285Z,22.00
2022-08-25T06:29:11.516Z,22.00
2022-08-25T06:30:16.149Z,22.10
2022-08-25T06:31:19.215Z,22.10
2022-08-25T06:32:21.198Z,22.10
2022-08-25T06:33:23.116Z,22.10
2022-08-25T06:34:24.938Z,22.20
2022-08-25T06:35:28.115Z,22.20
2022-08-25T06:36:30.172Z,22.20
2022-08-25T06:37:32.402Z,22.20
2022-08-25T06:38:34.641Z,22.30
2022-08-25T06:39:36.488Z,22.30
2022-08-25T06:40:38.881Z,22.30
2022-08-25T06:41:40.651Z,22.40
2022-08-25T06:42:42.478Z,22.40
2022-08-25T06:43:49.048Z,22.40
2022-08-25T06:44:52.711Z,22.40
2022-08-25T06:45:54.568Z,22.40
2022-08-25T06:46:57.668Z,22.40
2022-08-25T06:47:59.778Z,22.40
2022-08-25T06:49:01.766Z,22.40
2022-08-25T06:50:04.731Z,22.40
2022-08-25T06:51:13.908Z,22.40
2022-08-25T06:52:16.859Z,22.40
2022-08-25T06:53:19.546Z,22.40
2022-08-25T06:54:21.342Z,22.40
2022-08-25T06:55:23.341Z,22.40
2022-08-25T06:56:25.732Z,22.40
2022-08-25T06:57:28.654Z,22.40
2022-08-25T06:58:30.648Z,22.40
2022-08-25T06:59:33.531Z,22.40
2022-08-25T07:00:35.629Z,22.40
2022-08-25T07:01:38.692Z,22.40
2022-08-25T07:02:40.792Z,22.40
2022-08-25T07:03:43.736Z,22.40
2022-08-25T07:04:46.150Z,22.40
2022-08-25T07:05:55.145Z,22.50
2022-08-25T07:06:57.049Z,22.50
2022-08-25T07:07:59.114Z,22.50
2022-08-25T07:09:01.805Z,22.50
2022-08-25T07:10:04.601Z,22.50
2022-08-25T07:11:16.300Z,22.50
2022-08-25T07:12:19.309Z,22.50
2022-08-25T07:13:21.318Z,22.50
2022-08-25T07:14:23.401Z,22.50
2022-08-25T07:15:25.356Z,22.50
2022-08-25T07:16:29.798Z,22.50
2022-08-25T07:17:32.975Z,22.50
2022-08-25T07:18:35.801Z,22.50
2022-08-25T07:19:37.586Z,22.50
2022-08-25T07:20:40.529Z,22.50
2022-08-25T07:21:45.702Z,22.50
2022-08-25T07:22:48.250Z,22.50
2022-08-25T07:23:50.195Z,22.50
2022-08-25T07:24:52.051Z,22.60
2022-08-25T07:25:55.190Z,22.60
2022-08-25T07:26:57.055Z,22.60
2022-08-25T07:27:59.196Z,22.60
2022-08-25T07:29:02.465Z,22.60
2022-08-25T07:30:07.677Z,22.60
2022-08-25T07:31:11.047Z,22.60
2022-08-25T07:32:13.064Z,22.60
2022-08-25T07:33:14.913Z,22.60
2022-08-25T07:34:35.574Z,22.60
2022-08-25T07:35:40.898Z,22.60
2022-08-25T07:36:45.781Z,22.60
2022-08-25T07:37:55.870Z,22.60
2022-08-25T07:38:59.920Z,22.60
2022-08-25T07:40:05.080Z,22.60
2022-08-25T07:41:07.181Z,22.70
2022-08-25T07:42:11.935Z,22.70
2022-08-25T07:43:14.106Z,22.70
2022-08-25T07:44:16.004Z,22.80
2022-08-25T07:45:20.659Z,22.80
2022-08-25T07:46:23.047Z,22.80
2022-08-25T07:47:25.025Z,22.80
2022-08-25T07:48:26.854Z,22.80
2022-08-25T07:49:35.704Z,22.90
2022-08-25T07:50:42.378Z,23.00
2022-08-25T07:52:05.743Z,23.00
2022-08-25T07:53:08.004Z,23.00
2022-08-25T07:54:09.938Z,23.00
2022-08-25T07:55:11.983Z,23.10
2022-08-25T07:56:17.520Z,23.10
2022-08-25T07:57:19.561Z,23.20
2022-08-25T07:58:21.506Z,23.20
2022-08-25T07:59:24.467Z,23.20
2022-08-25T08:00:29.888Z,23.30
2022-08-25T08:01:31.786Z,23.30
2022-08-25T08:02:35.358Z,23.30
2022-08-25T08:03:50.273Z,23.40
2022-08-25T08:04:53.915Z,23.40
2022-08-25T08:05:58.666Z,23.50
2022-08-25T08:07:00.946Z,23.50
2022-08-25T08:08:03.469Z,23.60
2022-08-25T08:09:05.480Z,23.60
2022-08-25T08:10:42.227Z,23.70
2022-08-25T08:11:34.650Z,23.70
2022-08-25T08:12:38.575Z,23.80
2022-08-25T08:13:41.528Z,23.90
2022-08-25T08:14:45.166Z,23.90
2022-08-25T08:15:48.383Z,24.00
2022-08-25T08:16:50.546Z,24.00
2022-08-25T08:17:52.399Z,24.10
2022-08-25T08:18:54.601Z,24.10
2022-08-25T08:19:56.402Z,24.20
2022-08-25T08:20:58.185Z,24.30
2022-08-25T08:22:02.233Z,24.30
2022-08-25T08:23:05.932Z,24.40
2022-08-25T08:24:24.944Z,24.40
2022-08-25T08:25:30.315Z,24.50
2022-08-25T08:26:55.299Z,24.60
2022-08-25T08:27:55.462Z,24.60
2022-08-25T08:28:57.347Z,24.60
2022-08-25T08:30:00.618Z,24.70
2022-08-25T08:31:03.033Z,24.70
2022-08-25T08:32:06.986Z,24.70
2022-08-25T08:33:11.780Z,24.70
2022-08-25T08:34:14.382Z,24.80
2022-08-25T08:35:18.969Z,24.90
2022-08-25T08:36:22.119Z,24.90
2022-08-25T08:37:28.090Z,25.00
2022-08-25T08:38:30.089Z,25.00
2022-08-25T08:39:32.156Z,25.00
2022-08-25T08:41:06.714Z,25.00
2022-08-25T08:42:26.292Z,25.10
2022-08-25T08:43:30.345Z,25.20
2022-08-25T08:44:38.100Z,25.30
2022-08-25T08:45:51.792Z,25.40
2022-08-25T08:47:36.463Z,25.50
2022-08-25T08:49:09.818Z,25.60
2022-08-25T08:50:42.631Z,25.60
2022-08-25T08:51:55.853Z,25.80
2022-08-25T08:53:10.421Z,25.90
2022-08-25T08:54:18.879Z,26.00
2022-08-25T08:55:33.291Z,26.20
2022-08-25T08:56:48.195Z,26.30
2022-08-25T08:57:53.380Z,26.50
2022-08-25T08:59:05.179Z,26.70
2022-08-25T09:00:09.410Z,26.90
2022-08-25T09:01:16.088Z,27.20
2022-08-25T09:02:53.005Z,27.60
2022-08-25T09:04:11.033Z,28.10
2022-08-25T09:05:17.654Z,28.60
2022-08-25T09:06:42.303Z,29.00
2022-08-25T09:08:04.944Z,29.40
2022-08-25T09:09:10.826Z,29.60
2022-08-25T09:10:12.795Z,29.90
2022-08-25T09:11:46.856Z,30.20
2022-08-25T09:13:21.499Z,30.50
2022-08-25T09:15:00.972Z,30.90
2022-08-25T09:16:38.089Z,31.20
2022-08-25T09:17:58.693Z,31.50
2022-08-25T09:19:28.977Z,31.80
2022-08-25T09:20:43.364Z,32.00
2022-08-25T09:22:34.995Z,32.30
2022-08-25T09:24:32.443Z,32.50
2022-08-25T09:25:56.634Z,33.00
2022-08-25T09:27:17.649Z,33.30
2022-08-25T09:28:51.287Z,33.50
2022-08-25T09:30:10.185Z,33.70
2022-08-25T09:31:19.438Z,33.90
2022-08-25T09:32:24.051Z,34.00
2022-08-25T09:33:28.622Z,34.10
2022-08-25T09:34:33.505Z,34.20
2022-08-25T09:35:39.524Z,34.30
2022-08-25T09:36:42.908Z,34.40
2022-08-25T09:37:56.621Z,34.50
2022-08-25T09:39:01.441Z,34.70
2022-08-25T09:40:05.305Z,34.80
2022-08-25T09:41:08.338Z,34.90
2022-08-25T09:42:10.235Z,35.10
2022-08-25T09:43:27.859Z,35.30
2022-08-25T09:44:36.430Z,35.60
2022-08-25T09:45:47.555Z,35.70
2022-08-25T09:47:02.039Z,36.00
2022-08-25T09:48:24.269Z,36.40
2022-08-25T09:49:33.947Z,36.80
2022-08-25T09:50:35.847Z,37.10
2022-08-25T09:51:42.964Z,37.40
2022-08-25T09:52:46.024Z,37.70
2022-08-25T09:54:20.176Z,37.90
2022-08-25T09:55:30.372Z,38.20
2022-08-25T09:56:48.160Z,38.50
2022-08-25T09:57:55.229Z,38.80
2022-08-25T09:59:17.461Z,39.20
2022-08-25T10:00:25.857Z,39.70
2022-08-25T10:01:27.909Z,40.20
2022-08-25T10:02:36.287Z,40.60
2022-08-25T10:03:58.820Z,41.10
2022-08-25T10:05:19.034Z,41.80
2022-08-25T10:06:28.471Z,42.40
2022-08-25T10:07:39.457Z,42.60
2022-08-25T10:08:55.511Z,42.90
2022-08-25T10:10:01.303Z,43.10
2022-08-25T10:11:08.961Z,43.40
2022-08-25T10:12:35.926Z,43.70
2022-08-25T10:13:39.811Z,44.10
2022-08-25T10:14:44.571Z,44.30
2022-08-25T10:15:47.230Z,44.40
2022-08-25T10:16:51.263Z,44.70
2022-08-25T10:17:53.292Z,45.10
2022-08-25T10:19:10.130Z,45.40
2022-08-25T10:20:12.131Z,45.80
2022-08-25T10:21:19.643Z,46.00
2022-08-25T10:22:32.397Z,46.20
2022-08-25T10:23:38.200Z,46.40
2022-08-25T10:24:43.968Z,46.60
2022-08-25T10:25:57.709Z,46.90
2022-08-25T10:27:28.626Z,47.10
2022-08-25T10:28:57.488Z,47.40
2022-08-25T10:30:08.400Z,47.40
2022-08-25T10:31:24.105Z,47.60
2022-08-25T10:32:57.459Z,47.60
2022-08-25T10:34:28.428Z,47.60
2022-08-25T10:36:05.759Z,47.60
2022-08-25T10:37:32.598Z,47.50
2022-08-25T10:38:47.723Z,47.40
2022-08-25T10:40:22.032Z,47.40
2022-08-25T10:42:08.026Z,47.20
2022-08-25T10:43:37.837Z,47.10
2022-08-25T10:45:32.200Z,47.10
2022-08-25T10:46:52.593Z,47.20
2022-08-25T10:48:13.248Z,47.10
2022-08-25T10:49:36.037Z,46.80
2022-08-25T10:50:52.743Z,46.50
2022-08-25T10:52:20.853Z,46.30
2022-08-25T10:53:44.204Z,46.20
2022-08-25T10:54:59.224Z,46.10
2022-08-25T10:56:20.986Z,46.40
2022-08-25T10:57:36.543Z,47.00
2022-08-25T10:58:51.496Z,47.30
2022-08-25T11:00:07.457Z,47.60
2022-08-25T11:01:34.716Z,47.80
2022-08-25T11:03:05.110Z,47.90
2022-08-25T11:04:15.605Z,47.80
2022-08-25T11:05:45.706Z,47.80
2022-08-25T11:07:11.985Z,47.80
2022-08-25T11:08:36.213Z,47.60
2022-08-25T11:09:43.188Z,47.40
2022-08-25T11:10:51.507Z,47.20
2022-08-25T11:12:02.977Z,47.20
2022-08-25T11:13:12.039Z,47.30
2022-08-25T11:14:22.795Z,47.30
2022-08-25T11:15:41.416Z,47.30
2022-08-25T11:16:59.234Z,47.40
2022-08-25T11:18:05.682Z,47.60
2022-08-25T11:19:20.993Z,47.90
2022-08-25T11:20:38.026Z,48.30
2022-08-25T11:21:39.821Z,48.60
2022-08-25T11:22:43.654Z,48.80
2022-08-25T11:23:55.808Z,48.90
2022-08-25T11:25:18.508Z,48.70
2022-08-25T11:26:32.831Z,48.70
2022-08-25T11:27:44.122Z,48.80
2022-08-25T11:29:00.897Z,48.80
2022-08-25T11:30:09.626Z,48.60
2022-08-25T11:31:12.171Z,48.20
2022-08-25T11:32:24.917Z,47.90
2022-08-25T11:33:29.935Z,47.70
2022-08-25T11:34:35.022Z,47.60
2022-08-25T11:35:44.118Z,47.50
2022-08-25T11:36:59.944Z,47.50
2022-08-25T11:38:19.284Z,47.50
2022-08-25T11:39:42.643Z,47.50
2022-08-25T11:41:11.205Z,47.10
2022-08-25T11:42:43.266Z,46.40
2022-08-25T11:44:04.749Z,45.50
2022-08-25T11:45:31.483Z,44.60
2022-08-25T11:47:21.267Z,43.70
2022-08-25T11:48:41.472Z,42.70
2022-08-25T11:50:03.906Z,41.70
2022-08-25T11:51:12.897Z,41.20
2022-08-25T11:52:32.844Z,40.40
2022-08-25T11:53:37.991Z,39.90
2022-08-25T11:54:45.707Z,39.40
2022-08-25T11:55:51.590Z,39.00
2022-08-25T11:57:26.537Z,38.70
2022-08-25T11:58:30.683Z,38.20
2022-08-25T12:00:17.828Z,37.70
2022-08-25T12:01:43.305Z,37.20
2022-08-25T12:02:52.187Z,36.80
2022-08-25T12:04:28.946Z,36.50
2022-08-25T12:05:52.003Z,36.30
2022-08-25T12:07:05.630Z,36.00
2022-08-25T12:08:27.538Z,35.80
2022-08-25T12:09:29.555Z,35.60
2022-08-25T12:10:59.048Z,35.40
2022-08-25T12:12:36.027Z,35.30
2022-08-25T12:13:45.152Z,35.20
2022-08-25T12:14:47.966Z,35.10
2022-08-25T12:15:49.747Z,35.10
2022-08-25T12:16:56.267Z,35.10
2022-08-25T12:18:18.704Z,35.10
2022-08-25T12:19:29.480Z,35.20
2022-08-25T12:20:53.361Z,35.10
2022-08-25T12:22:18.825Z,35.00
2022-08-25T12:23:45.515Z,35.00
2022-08-25T12:25:08.779Z,35.00
2022-08-25T12:26:48.620Z,34.90
2022-08-25T12:28:09.815Z,34.70
2022-08-25T12:29:17.678Z,34.60
2022-08-25T12:30:27.620Z,34.50
2022-08-25T12:31:52.331Z,34.50
2022-08-25T12:33:26.291Z,34.40
2022-08-25T12:34:52.080Z,34.20
2022-08-25T12:36:11.224Z,34.10
2022-08-25T12:37:18.875Z,34.10
2022-08-25T12:38:47.299Z,34.00
2022-08-25T12:40:00.469Z,33.90
2022-08-25T12:41:14.619Z,33.90
2022-08-25T12:42:39.672Z,33.90
2022-08-25T12:43:47.447Z,33.80
2022-08-25T12:45:14.107Z,33.70
2022-08-25T12:46:34.150Z,33.70
2022-08-25T12:47:36.290Z,33.60
2022-08-25T12:48:54.420Z,33.60
2022-08-25T12:50:34.998Z,33.50
2022-08-25T12:51:50.643Z,33.50
2022-08-25T12:52:56.202Z,33.50
2022-08-25T12:54:22.558Z,33.40
2022-08-25T12:55:27.207Z,33.30
2022-08-25T12:56:39.058Z,33.30
2022-08-25T12:57:57.864Z,33.20
2022-08-25T12:59:02.541Z,33.10
2022-08-25T13:00:16.234Z,33.10
2022-08-25T13:01:47.069Z,33.00
2022-08-25T13:03:28.919Z,33.00
2022-08-25T13:05:20.458Z,33.00
2022-08-25T13:07:05.179Z,32.90
2022-08-25T13:08:07.189Z,32.80
2022-08-25T13:09:47.051Z,32.80
2022-08-25T13:10:58.255Z,32.70
2022-08-25T13:12:26.981Z,32.70
2022-08-25T13:14:10.800Z,32.60
2022-08-25T13:15:32.926Z,32.60
2022-08-25T13:16:36.165Z,32.50
2022-08-25T13:17:37.977Z,32.50
2022-08-25T13:18:39.878Z,32.50
2022-08-25T13:19:42.084Z,32.50
2022-08-25T13:20:44.293Z,32.50
2022-08-25T13:21:49.121Z,32.50
2022-08-25T13:22:57.363Z,32.50
2022-08-25T13:24:05.167Z,32.50
2022-08-25T13:25:15.837Z,32.50
2022-08-25T13:26:30.229Z,32.50
2022-08-25T13:27:37.960Z,32.50
2022-08-25T13:28:42.073Z,32.50
2022-08-25T13:29:58.447Z,32.50
2022-08-25T13:31:16.288Z,32.40
2022-08-25T13:32:34.366Z,32.50
2022-08-25T13:33:37.636Z,32.40
2022-08-25T13:34:43.081Z,32.40
2022-08-25T13:35:52.186Z,32.40
2022-08-25T13:37:13.030Z,32.40
2022-08-25T13:38:19.557Z,32.40
2022-08-25T13:39:45.688Z,32.30
2022-08-25T13:40:49.183Z,32.30
2022-08-25T13:41:55.919Z,32.30
2022-08-25T13:43:04.322Z,32.30
2022-08-25T13:44:06.203Z,32.30
2022-08-25T13:45:09.881Z,32.30
2022-08-25T13:46:12.405Z,32.30
2022-08-25T13:47:33.498Z,32.30
2022-08-25T13:48:39.146Z,32.30
2022-08-25T13:49:44.116Z,32.30
2022-08-25T13:50:52.241Z,32.20
2022-08-25T13:51:56.405Z,32.30
2022-08-25T13:53:25.428Z,32.20
2022-08-25T13:54:36.955Z,32.20
2022-08-25T13:55:51.252Z,32.20
2022-08-25T13:56:54.656Z,32.20
2022-08-25T13:57:59.252Z,32.20
2022-08-25T13:59:03.966Z,32.20
2022-08-25T14:00:10.846Z,32.10
2022-08-25T14:01:33.921Z,32.10
2022-08-25T14:02:50.288Z,32.10
2022-08-25T14:03:55.538Z,32.10
2022-08-25T14:05:03.567Z,32.10
2022-08-25T14:06:23.682Z,32.10
2022-08-25T14:07:33.651Z,32.10
2022-08-25T14:08:41.910Z,32.10
2022-08-25T14:09:49.107Z,32.10
2022-08-25T14:11:05.553Z,32.10
2022-08-25T14:12:08.041Z,32.10
2022-08-25T14:13:31.035Z,32.10
2022-08-25T14:14:35.312Z,32.10
2022-08-25T14:15:38.362Z,32.10
2022-08-25T14:16:49.054Z,32.10
2022-08-25T14:18:17.968Z,32.10
2022-08-25T14:19:23.857Z,32.10
2022-08-25T14:20:29.391Z,32.00
2022-08-25T14:21:34.611Z,32.00
2022-08-25T14:22:37.351Z,31.90
2022-08-25T14:23:44.218Z,31.90
2022-08-25T14:24:46.041Z,31.90
2022-08-25T14:25:49.860Z,31.90
2022-08-25T14:26:54.605Z,31.90
2022-08-25T14:28:07.511Z,31.80
2022-08-25T14:29:11.683Z,31.80
2022-08-25T14:30:13.881Z,31.80
2022-08-25T14:31:27.715Z,31.80
2022-08-25T14:32:31.332Z,31.80
2022-08-25T14:33:49.957Z,31.80
2022-08-25T14:34:53.032Z,31.80
2022-08-25T14:35:58.298Z,31.80
2022-08-25T14:37:00.517Z,31.80
2022-08-25T14:38:09.201Z,31.80
2022-08-25T14:39:11.802Z,31.80