createdAt,value
2022-08-19T00:02:03.336Z,23.89
2022-08-19T00:04:37.293Z,23.98
2022-08-19T00:07:06.757Z,24.05
2022-08-19T00:09:34.009Z,24.05
2022-08-19T00:12:01.301Z,24.06
2022-08-19T00:14:32.178Z,23.98
2022-08-19T00:16:58.840Z,24.07
2022-08-19T00:19:25.581Z,24.06
2022-08-19T00:21:53.177Z,23.98
2022-08-19T00:24:20.699Z,23.86
2022-08-19T00:26:47.646Z,23.92
2022-08-19T00:29:18.396Z,23.92
2022-08-19T00:31:45.431Z,23.90
2022-08-19T00:34:13.206Z,23.92
2022-08-19T00:36:40.752Z,23.68
2022-08-19T00:39:08.047Z,23.77
2022-08-19T00:41:35.389Z,23.81
2022-08-19T00:44:11.153Z,23.68
2022-08-19T00:46:40.617Z,23.73
2022-08-19T00:49:38.568Z,23.61
2022-08-19T00:52:35.683Z,23.63
2022-08-19T00:55:04.925Z,23.62
2022-08-19T00:57:45.563Z,23.73
2022-08-19T01:00:18.047Z,23.62
2022-08-19T01:02:45.075Z,23.53
2022-08-19T01:05:16.653Z,23.52
2022-08-19T01:07:43.376Z,23.52
2022-08-19T01:10:15.172Z,23.72
2022-08-19T01:12:42.107Z,23.48
2022-08-19T01:15:12.933Z,23.49
2022-08-19T01:17:41.787Z,23.53
2022-08-19T01:20:13.245Z,23.50
2022-08-19T01:22:47.766Z,23.65
2022-08-19T01:25:17.032Z,23.51
2022-08-19T01:27:50.396Z,23.54
2022-08-19T01:30:31.131Z,23.50
2022-08-19T01:32:58.144Z,23.54
2022-08-19T01:35:26.383Z,23.54
2022-08-19T01:38:00.593Z,23.60
2022-08-19T01:40:31.609Z,23.62
2022-08-19T01:42:58.641Z,23.57
2022-08-19T01:45:27.583Z,23.49
2022-08-19T01:48:01.310Z,23.46
2022-08-19T01:50:31.653Z,23.47
2022-08-19T01:53:02.259Z,23.38
2022-08-19T01:55:34.353Z,23.40
2022-08-19T01:58:04.783Z,23.37
2022-08-19T02:00:33.160Z,23.47
2022-08-19T02:03:02.034Z,23.53
2022-08-19T02:05:30.077Z,23.30
2022-08-19T02:07:58.444Z,23.34
2022-08-19T02:10:25.294Z,23.29
2022-08-19T02:12:52.376Z,23.27
2022-08-19T02:15:20.976Z,23.20
2022-08-19T02:17:48.776Z,23.30
2022-08-19T02:20:16.277Z,23.15
2022-08-19T02:22:43.443Z,23.18
2022-08-19T02:25:14.781Z,23.28
2022-08-19T02:27:43.002Z,23.31
2022-08-19T02:30:14.434Z,23.38
2022-08-19T02:32:54.309Z,23.42
2022-08-19T02:35:21.310Z,23.46
2022-08-19T02:38:06.549Z,23.42
2022-08-19T02:40:36.546Z,23.38
2022-08-19T02:43:06.731Z,23.30
2022-08-19T02:45:35.317Z,23.36
2022-08-19T02:48:03.841Z,23.42
2022-08-19T02:50:40.662Z,23.40
2022-08-19T02:53:20.219Z,23.43
2022-08-19T02:55:48.157Z,23.25
2022-08-19T02:58:15.809Z,23.30
2022-08-19T03:01:00.836Z,23.29
2022-08-19T03:03:28.027Z,23.34
2022-08-19T03:06:13.573Z,23.26
2022-08-19T03:08:43.094Z,23.22
2022-08-19T03:11:20.947Z,23.08
2022-08-19T03:13:49.943Z,23.32
2022-08-19T03:16:17.470Z,23.19
2022-08-19T03:18:44.225Z,23.13
2022-08-19T03:21:16.852Z,23.12
2022-08-19T03:23:43.476Z,23.01
2022-08-19T03:26:15.784Z,23.21
2022-08-19T03:28:51.242Z,23.06
2022-08-19T03:31:44.223Z,23.23
2022-08-19T03:34:15.274Z,23.18
2022-08-19T03:36:42.272Z,23.02
2022-08-19T03:39:10.576Z,22.99
2022-08-19T03:41:44.880Z,23.02
2022-08-19T03:44:19.111Z,22.99
2022-08-19T03:46:53.035Z,23.00
2022-08-19T03:49:20.925Z,23.01
2022-08-19T03:51:50.472Z,22.94
2022-08-19T03:54:20.252Z,23.02
2022-08-19T03:56:49.222Z,23.06
2022-08-19T03:59:24.396Z,22.87
2022-08-19T04:01:51.045Z,22.92
2022-08-19T04:04:17.721Z,22.90
2022-08-19T04:06:48.085Z,22.93
2022-08-19T04:09:15.478Z,23.04
2022-08-19T04:11:45.525Z,23.05
2022-08-19T04:14:19.474Z,22.87
2022-08-19T04:16:48.091Z,23.00
2022-08-19T04:19:15.982Z,22.96
2022-08-19T04:21:45.070Z,22.96
2022-08-19T04:24:13.316Z,22.94
2022-08-19T04:26:40.089Z,22.86
2022-08-19T04:29:16.512Z,22.88
2022-08-19T04:31:46.047Z,22.89
2022-08-19T04:34:14.552Z,22.79
2022-08-19T04:36:45.446Z,22.73
2022-08-19T04:39:16.516Z,22.85
2022-08-19T04:42:02.629Z,22.93
2022-08-19T04:44:31.519Z,22.92
2022-08-19T04:47:01.116Z,22.94
2022-08-19T04:49:28.362Z,22.93
2022-08-19T04:51:55.793Z,22.96
2022-08-19T04:54:38.346Z,23.02
2022-08-19T04:57:10.603Z,23.17
2022-08-19T04:59:38.812Z,23.15
2022-08-19T05:02:06.370Z,23.15
2022-08-19T05:04:33.706Z,23.00
2022-08-19T05:07:01.909Z,23.04
2022-08-19T05:09:55.361Z,23.05
2022-08-19T05:12:17.803Z,23.20
2022-08-19T05:14:46.472Z,23.05
2022-08-19T05:17:32.089Z,23.16
2022-08-19T05:20:18.468Z,23.09
2022-08-19T05:22:47.283Z,23.22
2022-08-19T05:25:19.873Z,23.27
2022-08-19T05:27:47.054Z,23.32
2022-08-19T05:30:14.107Z,23.38
2022-08-19T05:32:41.610Z,23.41
2022-08-19T05:35:09.150Z,23.34
2022-08-19T05:37:36.067Z,23.31
2022-08-19T05:40:04.345Z,23.35
2022-08-19T05:42:31.538Z,23.34
2022-08-19T05:44:59.255Z,23.34
2022-08-19T05:47:25.901Z,23.48
2022-08-19T05:49:52.604Z,23.46
2022-08-19T05:52:25.491Z,23.64
2022-08-19T05:54:52.679Z,23.66
2022-08-19T05:57:20.224Z,23.63
2022-08-19T05:59:49.314Z,23.56
2022-08-19T06:02:20.247Z,23.73
2022-08-19T06:04:47.371Z,23.63
2022-08-19T06:07:14.212Z,23.62
2022-08-19T06:09:41.403Z,23.52
2022-08-19T06:12:10.563Z,23.50
2022-08-19T06:14:40.309Z,23.57
2022-08-19T06:17:09.288Z,23.44
2022-08-19T06:19:40.940Z,23.51
2022-08-19T06:22:08.559Z,23.58
2022-08-19T06:24:36.106Z,23.72
2022-08-19T06:27:06.686Z,23.58
2022-08-19T06:29:34.342Z,23.61
2022-08-19T06:32:03.931Z,23.58
2022-08-19T06:34:33.272Z,23.53
2022-08-19T06:37:04.228Z,23.54
2022-08-19T06:39:34.510Z,23.60
2022-08-19T06:42:04.044Z,23.71
2022-08-19T06:44:35.318Z,23.77
2022-08-19T06:47:14.419Z,23.76
2022-08-19T06:49:42.255Z,23.71
2022-08-19T06:52:13.958Z,23.75
2022-08-19T06:54:56.030Z,23.75
2022-08-19T06:57:24.970Z,23.67
2022-08-19T06:59:52.001Z,23.75
2022-08-19T07:02:19.481Z,23.88
2022-08-19T07:04:46.290Z,23.79
2022-08-19T07:07:20.301Z,23.78
2022-08-19T07:09:51.622Z,23.67
2022-08-19T07:12:25.355Z,23.68
2022-08-19T07:14:53.703Z,23.66
2022-08-19T07:17:21.679Z,23.68
2022-08-19T07:19:48.588Z,23.75
2022-08-19T07:22:15.917Z,23.77
2022-08-19T07:24:51.543Z,23.85
2022-08-19T07:27:24.433Z,23.97
2022-08-19T07:29:57.645Z,24.11
2022-08-19T07:32:31.198Z,23.96
2022-08-19T07:35:01.327Z,24.10
2022-08-19T07:37:33.156Z,24.15
2022-08-19T07:40:01.375Z,24.21
2022-08-19T07:42:30.817Z,24.19
2022-08-19T07:44:59.253Z,24.18
2022-08-19T07:47:47.395Z,24.35
2022-08-19T07:50:13.127Z,24.47
2022-08-19T07:52:40.596Z,24.57
2022-08-19T07:55:40.525Z,24.74
2022-08-19T07:57:58.008Z,25.05
2022-08-19T08:00:25.140Z,25.00
2022-08-19T08:02:52.840Z,24.99
2022-08-19T08:05:43.619Z,24.91
2022-08-19T08:08:33.155Z,24.86
2022-08-19T08:11:01.255Z,24.79
2022-08-19T08:13:28.952Z,24.59
2022-08-19T08:15:56.681Z,24.81
2022-08-19T08:18:27.830Z,24.91
2022-08-19T08:20:55.834Z,24.97
2022-08-19T08:23:23.311Z,25.12
2022-08-19T08:25:50.669Z,25.42
2022-08-19T08:28:18.845Z,25.50
2022-08-19T08:30:48.269Z,25.63
2022-08-19T08:33:32.800Z,25.88
2022-08-19T08:36:11.513Z,25.75
2022-08-19T08:38:40.536Z,25.86
2022-08-19T08:41:22.447Z,25.89
2022-08-19T08:43:53.834Z,25.90
2022-08-19T08:46:30.410Z,25.83
2022-08-19T08:49:16.525Z,26.11
2022-08-19T08:51:59.363Z,26.20
2022-08-19T08:54:34.895Z,26.26
2022-08-19T08:57:08.265Z,26.30
2022-08-19T08:59:39.796Z,26.30
2022-08-19T09:02:06.543Z,26.23
2022-08-19T09:04:36.077Z,26.25
2022-08-19T09:07:26.268Z,26.18
2022-08-19T09:10:22.843Z,26.31
2022-08-19T09:13:02.193Z,26.36
2022-08-19T09:15:41.432Z,26.53
2022-08-19T09:18:09.404Z,26.37
2022-08-19T09:20:42.964Z,26.20
2022-08-19T09:23:11.715Z,26.07
2022-08-19T09:25:38.555Z,26.04
2022-08-19T09:28:05.602Z,26.12
2022-08-19T09:30:40.827Z,26.34
2022-08-19T09:33:08.411Z,26.18
2022-08-19T09:35:49.429Z,26.32
2022-08-19T09:38:19.833Z,26.09
2022-08-19T09:40:46.483Z,26.12
2022-08-19T09:43:13.623Z,26.04
2022-08-19T09:45:40.998Z,25.91
2022-08-19T09:48:07.719Z,25.97
2022-08-19T09:50:39.458Z,25.96
2022-08-19T09:53:19.667Z,25.98
2022-08-19T09:55:46.408Z,25.96
2022-08-19T09:58:13.126Z,26.33
2022-08-19T10:00:40.109Z,26.54
2022-08-19T10:03:07.019Z,26.32
2022-08-19T10:05:49.052Z,26.31
2022-08-19T10:08:26.369Z,26.28
2022-08-19T10:10:55.693Z,26.42
2022-08-19T10:13:26.970Z,26.65
2022-08-19T10:15:57.116Z,26.68
2022-08-19T10:18:26.147Z,26.80
2022-08-19T10:20:54.531Z,27.01
2022-08-19T10:23:22.310Z,27.03
2022-08-19T10:25:50.492Z,27.09
2022-08-19T10:28:19.044Z,27.26
2022-08-19T10:30:47.899Z,27.06
2022-08-19T10:33:16.023Z,26.83
2022-08-19T10:36:05.750Z,26.57
2022-08-19T10:38:33.169Z,26.54
2022-08-19T10:41:11.433Z,26.64
2022-08-19T10:43:39.244Z,26.84
2022-08-19T10:46:13.754Z,27.08
2022-08-19T10:48:44.476Z,27.11
2022-08-19T10:51:31.786Z,27.04
2022-08-19T10:53:59.738Z,27.02
2022-08-19T10:56:45.954Z,27.16
2022-08-19T10:59:15.026Z,27.18
2022-08-19T11:01:44.646Z,27.41
2022-08-19T11:04:12.150Z,27.47
2022-08-19T11:06:39.375Z,27.32
2022-08-19T11:09:06.840Z,27.27
2022-08-19T11:11:40.393Z,27.41
2022-08-19T11:14:12.682Z,27.44
2022-08-19T11:16:40.082Z,27.56
2022-08-19T11:19:11.649Z,27.51
2022-08-19T11:21:41.912Z,27.58
2022-08-19T11:24:12.851Z,27.47
2022-08-19T11:26:41.180Z,27.53
2022-08-19T11:29:12.409Z,27.62
2022-08-19T11:31:41.753Z,27.52
2022-08-19T11:34:11.118Z,27.66
2022-08-19T11:36:39.844Z,27.38
2022-08-19T11:39:08.938Z,27.35
2022-08-19T11:41:40.814Z,27.52
2022-08-19T11:44:08.909Z,27.57
2022-08-19T11:46:38.133Z,27.41
2022-08-19T11:49:13.237Z,27.34
2022-08-19T11:51:43.743Z,27.23
2022-08-19T11:54:11.873Z,27.45
2022-08-19T11:56:39.681Z,27.55
2022-08-19T11:59:14.044Z,27.54
2022-08-19T12:01:43.468Z,27.45
2022-08-19T12:04:10.887Z,27.40
2022-08-19T12:06:39.467Z,27.44
2022-08-19T12:09:09.484Z,27.56
2022-08-19T12:11:37.833Z,27.56
2022-08-19T12:14:05.039Z,27.62
2022-08-19T12:16:33.486Z,27.64
2022-08-19T12:19:04.670Z,27.68
2022-08-19T12:21:33.493Z,27.69
2022-08-19T12:24:01.831Z,27.78
2022-08-19T12:26:30.379Z,27.63
2022-08-19T12:28:57.057Z,27.65
2022-08-19T12:31:23.801Z,27.47
2022-08-19T12:33:50.441Z,27.36
2022-08-19T12:36:18.711Z,27.45
2022-08-19T12:38:46.366Z,27.66
2022-08-19T12:41:16.295Z,27.71
2022-08-19T12:43:43.324Z,27.76
2022-08-19T12:46:11.033Z,27.57
2022-08-19T12:48:42.800Z,27.49
2022-08-19T12:51:13.198Z,27.50
2022-08-19T12:53:40.491Z,27.67
2022-08-19T12:56:12.825Z,27.82
2022-08-19T12:58:40.306Z,27.84
2022-08-19T13:01:15.460Z,27.72
2022-08-19T13:03:46.843Z,27.70
2022-08-19T13:06:14.821Z,27.72
2022-08-19T13:08:46.539Z,27.62
2022-08-19T13:11:18.439Z,27.55
2022-08-19T13:13:47.378Z,27.57
2022-08-19T13:16:15.225Z,27.63
2022-08-19T13:18:44.831Z,27.70
2022-08-19T13:21:14.621Z,27.63
2022-08-19T13:23:42.364Z,27.71
2022-08-19T13:26:12.075Z,28.05
2022-08-19T13:28:58.552Z,27.87
2022-08-19T13:31:46.997Z,27.95
2022-08-19T13:34:14.374Z,27.95
2022-08-19T13:36:41.495Z,27.96
2022-08-19T13:39:09.895Z,28.13
2022-08-19T13:41:37.787Z,28.27
2022-08-19T13:44:05.355Z,28.38
2022-08-19T13:46:32.032Z,28.50
2022-08-19T13:48:58.794Z,28.82
2022-08-19T13:51:25.652Z,28.89
2022-08-19T13:53:52.621Z,28.98
2022-08-19T13:56:25.425Z,29.17
2022-08-19T13:58:52.921Z,29.05
2022-08-19T14:01:22.540Z,28.97
2022-08-19T14:03:51.699Z,29.18
2022-08-19T14:06:18.539Z,28.94
2022-08-19T14:08:46.420Z,28.84
2022-08-19T14:11:13.398Z,28.62
2022-08-19T14:13:40.195Z,28.82
2022-08-19T14:16:12.728Z,29.22
2022-08-19T14:18:40.133Z,29.20
2022-08-19T14:21:07.733Z,29.02
2022-08-19T14:23:35.113Z,29.31
2022-08-19T14:26:12.504Z,29.33
2022-08-19T14:28:41.799Z,29.62
2022-08-19T14:31:13.862Z,29.93
2022-08-19T14:33:41.522Z,30.29
2022-08-19T14:36:08.371Z,30.53
2022-08-19T14:38:35.773Z,30.90
2022-08-19T14:41:13.058Z,31.22
2022-08-19T14:43:40.344Z,31.49
2022-08-19T14:46:07.595Z,31.78
2022-08-19T14:48:34.437Z,31.83
2022-08-19T14:51:01.234Z,31.88
2022-08-19T14:53:28.005Z,31.51
2022-08-19T14:55:54.961Z,32.29
2022-08-19T14:58:29.566Z,32.27
2022-08-19T15:01:00.187Z,32.54
2022-08-19T15:03:27.261Z,33.10
2022-08-19T15:05:54.125Z,33.10
2022-08-19T15:08:22.570Z,33.56
2022-08-19T15:10:49.662Z,33.87
2022-08-19T15:13:16.784Z,33.68
2022-08-19T15:15:43.505Z,33.88
2022-08-19T15:18:10.261Z,32.91
2022-08-19T15:20:36.904Z,31.85
2022-08-19T15:23:03.550Z,31.16
2022-08-19T15:25:30.269Z,30.66
2022-08-19T15:27:57.097Z,30.28
2022-08-19T15:30:27.928Z,30.30
2022-08-19T15:32:56.073Z,30.32
2022-08-19T15:35:23.705Z,30.13
2022-08-19T15:37:54.473Z,29.93
2022-08-19T15:40:23.140Z,29.96
2022-08-19T15:42:50.175Z,29.73
2022-08-19T15:45:18.757Z,29.74
2022-08-19T15:47:45.751Z,29.63
2022-08-19T15:50:18.868Z,29.37
2022-08-19T15:52:51.153Z,29.38
2022-08-19T15:55:34.144Z,29.34
2022-08-19T15:58:33.925Z,29.28
2022-08-19T16:01:24.023Z,29.22
2022-08-19T16:04:14.794Z,29.14
2022-08-19T16:07:02.202Z,29.13
2022-08-19T16:09:32.185Z,29.23
2022-08-19T16:12:02.412Z,29.12
2022-08-19T16:14:32.615Z,29.09
2022-08-19T16:16:59.757Z,29.08
2022-08-19T16:19:26.656Z,29.03
2022-08-19T16:21:56.189Z,29.05
2022-08-19T16:24:25.508Z,29.11
2022-08-19T16:26:52.501Z,29.00
2022-08-19T16:29:30.240Z,29.01
2022-08-19T16:32:10.830Z,28.98
2022-08-19T16:34:39.994Z,28.88
2022-08-19T16:37:07.174Z,28.93
2022-08-19T16:39:33.889Z,28.83
2022-08-19T16:42:00.945Z,28.79
2022-08-19T16:44:29.886Z,28.61
2022-08-19T16:46:59.767Z,28.69
2022-08-19T16:49:52.119Z,28.79
2022-08-19T16:52:16.296Z,28.74
2022-08-19T16:54:43.497Z,28.78
2022-08-19T16:57:12.108Z,28.69
2022-08-19T16:59:43.774Z,28.68
2022-08-19T17:02:17.696Z,28.69
2022-08-19T17:04:44.413Z,28.63
2022-08-19T17:07:24.635Z,28.46
2022-08-19T17:09:51.464Z,28.51
2022-08-19T17:12:18.198Z,28.55
2022-08-19T17:14:47.881Z,28.44
2022-08-19T17:17:15.344Z,28.38
2022-08-19T17:19:44.527Z,28.42
2022-08-19T17:22:12.922Z,28.39
2022-08-19T17:24:40.621Z,28.50
2022-08-19T17:27:08.913Z,28.44
2022-08-19T17:29:35.783Z,28.54
2022-08-19T17:32:02.876Z,28.36
2022-08-19T17:34:29.596Z,28.42
2022-08-19T17:36:56.970Z,28.34
2022-08-19T17:39:25.432Z,28.30
2022-08-19T17:41:52.195Z,28.26
2022-08-19T17:44:19.257Z,28.19
2022-08-19T17:46:46.728Z,28.28
2022-08-19T17:49:14.155Z,28.26
2022-08-19T17:51:45.000Z,28.17
2022-08-19T17:54:18.808Z,28.13
2022-08-19T17:56:46.453Z,28.18
2022-08-19T17:59:14.566Z,28.10
2022-08-19T18:01:53.902Z,28.07
2022-08-19T18:04:24.649Z,28.06
2022-08-19T18:06:53.547Z,28.13
2022-08-19T18:09:26.539Z,28.12
2022-08-19T18:11:56.975Z,28.09
2022-08-19T18:14:33.032Z,28.07
2022-08-19T18:17:09.446Z,28.00
2022-08-19T18:19:41.292Z,27.97
2022-08-19T18:22:33.569Z,27.84
2022-08-19T18:25:01.047Z,27.87
2022-08-19T18:27:28.267Z,27.83
2022-08-19T18:29:59.008Z,27.82
2022-08-19T18:32:27.553Z,27.78
2022-08-19T18:34:56.160Z,27.76
2022-08-19T18:37:25.019Z,27.69
2022-08-19T18:40:10.088Z,27.68
2022-08-19T18:43:03.616Z,27.63
2022-08-19T18:45:51.436Z,27.54
2022-08-19T18:48:36.799Z,27.56
2022-08-19T18:51:03.829Z,27.58
2022-08-19T18:53:34.424Z,27.57
2022-08-19T18:56:02.429Z,27.56
2022-08-19T18:58:34.741Z,27.60
2022-08-19T19:01:14.041Z,27.61
2022-08-19T19:03:46.954Z,27.58
2022-08-19T19:06:20.001Z,27.51
2022-08-19T19:08:48.299Z,27.53
2022-08-19T19:11:21.364Z,27.48
2022-08-19T19:13:49.235Z,27.46
2022-08-19T19:16:16.291Z,27.37
2022-08-19T19:18:42.989Z,27.42
2022-08-19T19:21:10.248Z,27.44
2022-08-19T19:23:40.768Z,27.38
2022-08-19T19:26:10.441Z,27.35
2022-08-19T19:28:39.517Z,27.34
2022-08-19T19:31:06.209Z,27.32
2022-08-19T19:33:32.924Z,27.44
2022-08-19T19:35:59.592Z,27.37
2022-08-19T19:38:26.369Z,27.33
2022-08-19T19:40:53.120Z,27.25
2022-08-19T19:43:19.917Z,27.18
2022-08-19T19:45:48.469Z,27.28
2022-08-19T19:48:15.463Z,27.30
2022-08-19T19:50:43.645Z,27.24
2022-08-19T19:53:10.689Z,27.05
2022-08-19T19:55:37.482Z,27.12
2022-08-19T19:58:06.996Z,27.05
2022-08-19T20:00:34.915Z,26.92
2022-08-19T20:03:02.155Z,26.91
2022-08-19T20:05:29.089Z,26.92
2022-08-19T20:08:16.531Z,26.79
2022-08-19T20:10:45.865Z,26.84
2022-08-19T20:13:15.414Z,26.89
2022-08-19T20:15:45.779Z,26.85
2022-08-19T20:18:14.416Z,26.74
2022-08-19T20:20:42.244Z,26.67
2022-08-19T20:23:08.978Z,26.71
2022-08-19T20:25:38.034Z,26.71
2022-08-19T20:28:05.760Z,26.48
2022-08-19T20:30:33.290Z,26.45
2022-08-19T20:33:00.990Z,26.42
2022-08-19T20:35:27.892Z,26.38
2022-08-19T20:37:58.077Z,26.41
2022-08-19T20:40:26.817Z,26.51
2022-08-19T20:42:54.271Z,26.34
2022-08-19T20:45:33.183Z,26.38
2022-08-19T20:48:03.390Z,26.32
2022-08-19T20:50:32.674Z,26.28
2022-08-19T20:53:00.622Z,26.30
2022-08-19T20:55:28.941Z,26.22
2022-08-19T20:57:56.820Z,26.17
2022-08-19T21:00:23.624Z,26.08
2022-08-19T21:02:50.244Z,26.00
2022-08-19T21:05:16.893Z,26.09
2022-08-19T21:07:44.293Z,26.04
2022-08-19T21:10:11.170Z,26.07
2022-08-19T21:12:38.868Z,26.15
2022-08-19T21:15:07.301Z,26.15
2022-08-19T21:17:34.146Z,26.07
2022-08-19T21:20:00.909Z,26.02
2022-08-19T21:22:27.561Z,25.97
2022-08-19T21:24:54.189Z,25.97
2022-08-19T21:27:20.940Z,25.79
2022-08-19T21:29:48.164Z,25.86
2022-08-19T21:32:14.804Z,25.77
2022-08-19T21:34:42.783Z,25.83
2022-08-19T21:37:24.846Z,25.82
2022-08-19T21:39:53.826Z,25.71
2022-08-19T21:42:20.828Z,25.67
2022-08-19T21:44:47.555Z,25.64
2022-08-19T21:47:14.343Z,25.59
2022-08-19T21:49:41.161Z,25.78
2022-08-19T21:52:08.224Z,25.66
2022-08-19T21:54:37.959Z,25.56
2022-08-19T21:57:10.032Z,25.47
2022-08-19T21:59:41.110Z,25.48
2022-08-19T22:02:19.955Z,25.64
2022-08-19T22:04:48.311Z,25.52
2022-08-19T22:07:15.538Z,25.56
2022-08-19T22:09:44.811Z,25.41
2022-08-19T22:12:23.278Z,25.43
2022-08-19T22:14:51.657Z,25.37
2022-08-19T22:17:19.852Z,25.37
2022-08-19T22:19:46.971Z,25.55
2022-08-19T22:22:20.951Z,25.45
2022-08-19T22:24:48.008Z,25.49
2022-08-19T22:27:14.664Z,25.50
2022-08-19T22:29:41.403Z,25.39
2022-08-19T22:32:27.122Z,25.37
2022-08-19T22:34:57.769Z,25.35
2022-08-19T22:37:24.923Z,25.34
2022-08-19T22:39:51.649Z,25.45
2022-08-19T22:42:20.418Z,25.63
2022-08-19T22:44:47.200Z,25.68
2022-08-19T22:47:13.859Z,25.62
2022-08-19T22:49:40.703Z,25.40
2022-08-19T22:52:19.152Z,25.37
2022-08-19T22:54:51.448Z,25.17
2022-08-19T22:57:22.279Z,25.05
2022-08-19T22:59:51.127Z,24.95
2022-08-19T23:02:24.244Z,24.76
2022-08-19T23:04:51.574Z,24.82
2022-08-19T23:07:23.839Z,24.78
2022-08-19T23:09:51.063Z,24.78
2022-08-19T23:12:27.176Z,24.78
2022-08-19T23:14:53.919Z,24.82
2022-08-19T23:17:20.625Z,24.69
2022-08-19T23:19:47.438Z,24.68
2022-08-19T23:22:18.603Z,24.70
2022-08-19T23:24:45.419Z,24.72
2022-08-19T23:27:30.827Z,24.74
2022-08-19T23:30:16.045Z,24.66
2022-08-19T23:32:43.235Z,24.71
2022-08-19T23:35:09.923Z,24.72
2022-08-19T23:37:37.365Z,24.57
2022-08-19T23:40:06.118Z,24.61
2022-08-19T23:42:33.114Z,24.54
2022-08-19T23:45:01.845Z,24.60
2022-08-19T23:47:31.883Z,24.69
2022-08-19T23:50:05.364Z,24.66
2022-08-19T23:52:43.602Z,24.92
2022-08-19T23:55:11.112Z,25.13
2022-08-19T23:57:37.781Z,25.02
