createdAt,value
2018-07-16T00:00:25.790Z,99.90
2018-07-16T00:02:57.085Z,99.90
2018-07-16T00:05:25.347Z,99.90
2018-07-16T00:07:53.630Z,99.90
2018-07-16T00:10:21.924Z,99.90
2018-07-16T00:12:50.265Z,99.90
2018-07-16T00:15:18.614Z,99.90
2018-07-16T00:17:48.030Z,99.90
2018-07-16T00:20:16.288Z,99.90
2018-07-16T00:22:44.595Z,99.90
2018-07-16T00:25:13.380Z,99.90
2018-07-16T00:27:41.662Z,99.90
2018-07-16T00:30:10.798Z,99.90
2018-07-16T00:32:39.135Z,99.90
2018-07-16T00:35:07.385Z,99.90
2018-07-16T00:37:35.711Z,99.90
2018-07-16T00:40:04.125Z,99.90
2018-07-16T00:42:32.427Z,99.90
2018-07-16T00:45:00.740Z,99.90
2018-07-16T00:47:29.030Z,99.90
2018-07-16T00:49:57.286Z,99.90
2018-07-16T00:52:25.626Z,99.90
2018-07-16T00:54:53.903Z,99.90
2018-07-16T00:57:22.218Z,99.90
2018-07-16T00:59:51.383Z,99.90
2018-07-16T01:02:20.674Z,99.90
2018-07-16T01:04:48.938Z,99.90
2018-07-16T01:07:17.230Z,99.90
2018-07-16T01:09:45.526Z,99.90
2018-07-16T01:12:13.804Z,99.90
2018-07-16T01:14:42.629Z,99.90
2018-07-16T01:17:10.906Z,99.90
2018-07-16T01:19:40.294Z,99.90
2018-07-16T01:22:08.551Z,99.90
2018-07-16T01:24:37.752Z,99.90
2018-07-16T01:27:06.595Z,99.90
2018-07-16T01:29:34.865Z,99.90
2018-07-16T01:32:03.110Z,99.90
2018-07-16T01:34:31.438Z,99.90
2018-07-16T01:36:59.726Z,99.90
2018-07-16T01:39:28.082Z,99.90
2018-07-16T01:41:56.375Z,99.90
2018-07-16T01:44:25.196Z,99.90
2018-07-16T01:46:53.473Z,99.90
2018-07-16T01:49:21.991Z,99.90
2018-07-16T01:51:51.425Z,99.90
2018-07-16T01:54:19.779Z,99.90
2018-07-16T01:56:48.061Z,99.90
2018-07-16T01:59:17.425Z,99.90
2018-07-16T02:01:46.667Z,99.90
2018-07-16T02:04:15.034Z,99.90
2018-07-16T02:06:43.443Z,99.90
2018-07-16T02:09:11.706Z,99.90
2018-07-16T02:11:40.852Z,99.90
2018-07-16T02:14:09.270Z,99.90
2018-07-16T02:16:37.616Z,99.90
2018-07-16T02:19:05.930Z,99.90
2018-07-16T02:21:34.179Z,99.90
2018-07-16T02:24:02.476Z,99.90
2018-07-16T02:26:30.733Z,99.90
2018-07-16T02:28:58.994Z,99.90
2018-07-16T02:31:27.278Z,99.90
2018-07-16T02:33:55.666Z,99.90
2018-07-16T02:36:23.938Z,99.90
2018-07-16T02:38:52.595Z,99.90
2018-07-16T02:41:21.007Z,99.90
2018-07-16T02:43:50.024Z,99.90
2018-07-16T02:48:46.654Z,99.90
2018-07-16T02:51:14.941Z,99.90
2018-07-16T02:53:43.233Z,99.90
2018-07-16T02:56:11.530Z,99.90
2018-07-16T02:58:39.846Z,99.90
2018-07-16T03:01:08.191Z,99.90
2018-07-16T03:03:36.494Z,99.90
2018-07-16T03:06:04.784Z,99.90
2018-07-16T03:08:33.094Z,99.90
2018-07-16T03:11:01.754Z,99.90
2018-07-16T03:13:30.030Z,99.90
2018-07-16T03:15:58.311Z,99.90
2018-07-16T03:18:26.597Z,99.90
2018-07-16T03:20:54.898Z,99.90
2018-07-16T03:23:23.186Z,99.90
2018-07-16T03:25:51.492Z,99.90
2018-07-16T03:28:19.786Z,99.90
2018-07-16T03:30:49.282Z,99.90
2018-07-16T03:33:17.621Z,99.90
2018-07-16T03:35:45.927Z,99.90
2018-07-16T03:38:14.241Z,99.90
2018-07-16T03:40:42.545Z,99.90
2018-07-16T03:43:10.913Z,99.90
2018-07-16T03:45:39.252Z,99.90
2018-07-16T03:48:07.649Z,99.90
2018-07-16T03:50:35.963Z,99.90
2018-07-16T03:53:04.267Z,99.90
2018-07-16T03:55:32.575Z,99.90
2018-07-16T03:58:00.833Z,99.90
2018-07-16T04:00:29.199Z,99.90
2018-07-16T04:02:57.521Z,99.90
2018-07-16T04:05:26.069Z,99.90
2018-07-16T04:07:54.385Z,99.90
2018-07-16T04:10:22.693Z,99.90
2018-07-16T04:12:50.978Z,99.90
2018-07-16T04:15:19.686Z,99.90
2018-07-16T04:17:48.039Z,99.90
2018-07-16T04:20:16.410Z,99.90
2018-07-16T04:22:44.677Z,99.90
2018-07-16T04:25:12.988Z,99.90
2018-07-16T04:27:41.856Z,99.90
2018-07-16T04:30:10.822Z,99.90
2018-07-16T04:35:07.218Z,99.90
2018-07-16T04:37:36.471Z,99.90
2018-07-16T04:40:04.872Z,99.90
2018-07-16T04:42:33.916Z,99.90
2018-07-16T04:45:02.299Z,99.90
2018-07-16T04:47:31.014Z,99.90
2018-07-16T04:49:59.750Z,99.90
2018-07-16T04:52:28.258Z,99.90
2018-07-16T04:54:56.566Z,99.90
2018-07-16T04:57:24.835Z,99.90
2018-07-16T04:59:53.180Z,99.90
2018-07-16T05:02:21.466Z,99.90
2018-07-16T05:04:49.766Z,99.90
2018-07-16T05:07:18.479Z,99.90
2018-07-16T05:09:46.801Z,99.90
2018-07-16T05:12:15.190Z,99.90
2018-07-16T05:14:43.487Z,99.90
2018-07-16T05:17:11.790Z,99.90
2018-07-16T05:19:40.187Z,99.90
2018-07-16T05:22:08.462Z,99.90
2018-07-16T05:24:36.768Z,99.90
2018-07-16T05:27:05.043Z,99.90
2018-07-16T05:29:33.338Z,99.90
2018-07-16T05:32:01.685Z,99.90
2018-07-16T05:34:29.942Z,99.90
2018-07-16T05:36:58.267Z,99.90
2018-07-16T05:39:26.557Z,99.90
2018-07-16T05:41:54.930Z,99.90
2018-07-16T05:44:23.252Z,99.90
2018-07-16T05:46:51.519Z,99.90
2018-07-16T05:49:19.824Z,99.90
2018-07-16T05:51:48.147Z,99.90
2018-07-16T05:54:16.466Z,99.90
2018-07-16T05:56:44.865Z,99.90
2018-07-16T05:59:13.389Z,99.90
2018-07-16T06:01:41.716Z,99.90
2018-07-16T06:04:10.007Z,99.90
2018-07-16T06:06:38.306Z,99.90
2018-07-16T06:09:07.070Z,99.90
2018-07-16T06:11:35.679Z,99.90
2018-07-16T06:14:04.382Z,99.90
2018-07-16T06:16:32.693Z,99.90
2018-07-16T06:19:00.978Z,99.90
2018-07-16T06:21:29.277Z,99.90
2018-07-16T06:23:57.548Z,99.90
2018-07-16T06:26:25.828Z,99.90
2018-07-16T06:28:54.125Z,99.90
2018-07-16T06:31:22.422Z,99.90
2018-07-16T06:33:50.715Z,99.90
2018-07-16T06:36:19.014Z,99.90
2018-07-16T06:38:47.299Z,99.90
2018-07-16T06:41:15.992Z,99.90
2018-07-16T06:43:43.890Z,99.90
2018-07-16T06:46:12.939Z,99.90
2018-07-16T06:48:41.247Z,99.90
2018-07-16T06:51:09.562Z,99.90
2018-07-16T06:53:37.883Z,99.90
2018-07-16T06:58:34.608Z,99.90
2018-07-16T07:01:03.290Z,99.90
2018-07-16T07:03:32.064Z,99.90
2018-07-16T07:08:28.430Z,99.90
2018-07-16T07:10:56.763Z,99.90
2018-07-16T07:13:25.078Z,99.90
2018-07-16T07:15:53.398Z,99.90
2018-07-16T07:18:21.703Z,99.90
2018-07-16T07:20:50.291Z,99.90
2018-07-16T07:23:18.682Z,99.90
2018-07-16T07:25:47.976Z,99.90
2018-07-16T07:28:16.250Z,99.90
2018-07-16T07:30:44.651Z,99.90
2018-07-16T07:33:12.946Z,99.90
2018-07-16T07:35:41.322Z,99.90
2018-07-16T07:38:09.576Z,99.90
2018-07-16T07:40:38.171Z,99.90
2018-07-16T07:43:06.965Z,99.90
2018-07-16T07:45:35.270Z,99.90
2018-07-16T07:48:03.562Z,99.90
2018-07-16T07:50:31.875Z,99.90
2018-07-16T07:53:00.183Z,99.90
2018-07-16T07:55:28.500Z,99.90
2018-07-16T07:57:56.760Z,99.90
2018-07-16T08:00:25.139Z,99.90
2018-07-16T08:02:53.638Z,99.90
2018-07-16T08:05:22.030Z,99.90
2018-07-16T08:07:50.309Z,99.90
2018-07-16T08:10:19.195Z,99.90
2018-07-16T08:12:48.299Z,99.90
2018-07-16T08:15:16.968Z,99.90
2018-07-16T08:17:45.543Z,99.90
2018-07-16T08:20:13.815Z,99.90
2018-07-16T08:22:42.378Z,99.90
2018-07-16T08:25:10.673Z,99.90
2018-07-16T08:27:38.991Z,99.90
2018-07-16T08:30:07.960Z,99.90
2018-07-16T08:32:36.762Z,99.90
2018-07-16T08:35:05.399Z,99.90
2018-07-16T08:37:34.530Z,99.90
2018-07-16T08:40:02.802Z,99.90
2018-07-16T08:42:31.095Z,99.90
2018-07-16T08:44:59.371Z,99.90
2018-07-16T08:47:27.660Z,99.90
2018-07-16T08:49:55.936Z,99.90
2018-07-16T08:52:24.230Z,99.90
2018-07-16T08:54:52.519Z,99.90
2018-07-16T08:57:20.811Z,99.90
2018-07-16T08:59:49.114Z,99.90
2018-07-16T09:02:17.434Z,99.90
2018-07-16T09:04:45.738Z,99.90
2018-07-16T09:07:14.083Z,99.90
2018-07-16T09:09:42.303Z,99.90
2018-07-16T09:12:10.642Z,99.90
2018-07-16T09:14:39.140Z,99.90
2018-07-16T09:17:08.018Z,99.90
2018-07-16T09:19:36.774Z,99.90
2018-07-16T09:22:05.330Z,99.90
2018-07-16T09:24:33.701Z,99.90
2018-07-16T09:27:02.122Z,99.90
2018-07-16T09:29:30.399Z,99.90
2018-07-16T09:31:58.706Z,99.90
2018-07-16T09:34:27.297Z,99.90
2018-07-16T09:36:55.598Z,99.90
2018-07-16T09:39:23.906Z,99.90
2018-07-16T09:41:52.186Z,99.90
2018-07-16T09:44:20.828Z,99.90
2018-07-16T09:46:49.122Z,99.90
2018-07-16T09:49:17.414Z,99.90
2018-07-16T09:51:45.732Z,99.90
2018-07-16T09:54:13.996Z,99.90
2018-07-16T09:56:42.621Z,99.90
2018-07-16T09:59:10.930Z,99.90
2018-07-16T10:01:43.400Z,99.90
2018-07-16T10:04:12.395Z,99.90
2018-07-16T10:06:40.771Z,99.90
2018-07-16T10:09:09.689Z,99.90
2018-07-16T10:11:38.353Z,99.90
2018-07-16T10:14:06.657Z,99.90
2018-07-16T10:16:34.951Z,99.90
2018-07-16T10:19:03.230Z,99.90
2018-07-16T10:21:31.530Z,99.90
2018-07-16T10:23:59.824Z,99.90
2018-07-16T10:26:28.238Z,99.90
2018-07-16T10:28:56.515Z,99.90
2018-07-16T10:31:24.941Z,99.90
2018-07-16T10:33:53.272Z,99.90
2018-07-16T10:36:21.622Z,99.90
2018-07-16T10:38:49.926Z,99.90
2018-07-16T10:41:18.287Z,99.90
2018-07-16T10:43:46.835Z,99.90
2018-07-16T10:46:15.142Z,99.90
2018-07-16T10:48:43.531Z,99.90
2018-07-16T10:51:11.812Z,99.90
2018-07-16T10:53:40.099Z,99.90
2018-07-16T10:56:08.833Z,99.90
2018-07-16T10:58:38.067Z,99.90
2018-07-16T11:01:07.074Z,99.90
2018-07-16T11:03:35.383Z,99.90
2018-07-16T11:06:09.467Z,99.90
2018-07-16T11:08:37.742Z,99.90
2018-07-16T11:11:06.199Z,99.90
2018-07-16T11:13:34.475Z,99.90
2018-07-16T11:16:02.978Z,99.90
2018-07-16T11:18:31.273Z,99.90
2018-07-16T11:20:59.924Z,99.90
2018-07-16T11:23:28.102Z,99.90
2018-07-16T11:25:56.426Z,99.90
2018-07-16T11:28:25.114Z,99.90
2018-07-16T11:30:53.875Z,99.90
2018-07-16T11:33:22.586Z,99.90
2018-07-16T11:35:50.885Z,99.90
2018-07-16T11:38:19.206Z,99.90
2018-07-16T11:40:47.609Z,99.90
2018-07-16T11:43:15.929Z,99.90
2018-07-16T11:45:44.238Z,99.90
2018-07-16T11:48:12.665Z,99.90
2018-07-16T11:50:41.434Z,99.90
2018-07-16T11:53:09.734Z,99.90
2018-07-16T11:55:38.049Z,99.90
2018-07-16T11:58:06.355Z,99.90
2018-07-16T12:00:34.755Z,99.90
2018-07-16T12:03:03.062Z,99.90
2018-07-16T12:05:31.327Z,99.90
2018-07-16T12:07:59.629Z,99.90
2018-07-16T12:10:27.929Z,99.90
2018-07-16T12:12:56.212Z,99.90
2018-07-16T12:15:24.785Z,99.90
2018-07-16T12:17:53.098Z,99.90
2018-07-16T12:20:22.176Z,99.90
2018-07-16T12:22:50.498Z,99.90
2018-07-16T12:25:18.774Z,99.90
2018-07-16T12:27:47.100Z,98.50
2018-07-16T12:30:16.261Z,99.90
2018-07-16T12:32:44.605Z,99.90
2018-07-16T12:35:13.152Z,99.90
2018-07-16T12:37:41.610Z,99.40
2018-07-16T12:42:38.913Z,99.90
2018-07-16T12:45:07.254Z,99.90
2018-07-16T12:47:36.682Z,99.70
2018-07-16T12:50:05.311Z,99.70
2018-07-16T12:52:33.606Z,99.30
2018-07-16T12:55:01.863Z,98.30
2018-07-16T12:57:30.154Z,97.90
2018-07-16T12:59:58.430Z,99.00
2018-07-16T13:02:26.696Z,98.30
2018-07-16T13:04:54.979Z,98.80
2018-07-16T13:07:23.238Z,99.40
2018-07-16T13:09:51.522Z,98.40
2018-07-16T13:12:19.789Z,98.40
2018-07-16T13:14:48.066Z,97.40
2018-07-16T13:17:17.211Z,99.00
2018-07-16T13:19:45.657Z,98.40
2018-07-16T13:22:13.927Z,96.80
2018-07-16T13:27:10.251Z,97.90
2018-07-16T13:29:38.539Z,96.80
2018-07-16T13:32:06.905Z,96.40
2018-07-16T13:34:35.326Z,96.50
2018-07-16T13:37:03.658Z,97.80
2018-07-16T13:39:33.374Z,95.30
2018-07-16T13:42:02.174Z,96.60
2018-07-16T13:44:30.471Z,95.60
2018-07-16T13:46:59.486Z,96.60
2018-07-16T13:49:27.813Z,96.60
2018-07-16T13:51:56.074Z,97.00
2018-07-16T13:54:24.353Z,96.60
2018-07-16T13:56:52.651Z,97.00
2018-07-16T13:59:21.023Z,95.70
2018-07-16T14:01:49.360Z,95.00
2018-07-16T14:04:17.643Z,94.80
2018-07-16T14:06:45.894Z,95.90
2018-07-16T14:09:14.182Z,94.70
2018-07-16T14:11:43.146Z,92.80
2018-07-16T14:14:11.545Z,92.60
2018-07-16T14:16:39.823Z,92.00
2018-07-16T14:19:08.982Z,92.20
2018-07-16T14:21:37.987Z,92.60
2018-07-16T14:24:06.369Z,92.80
2018-07-16T14:26:34.927Z,91.70
2018-07-16T14:29:03.278Z,91.90
2018-07-16T14:31:31.652Z,92.50
2018-07-16T14:33:59.943Z,92.60
2018-07-16T14:36:28.205Z,90.80
2018-07-16T14:38:56.490Z,91.00
2018-07-16T14:41:24.763Z,91.00
2018-07-16T14:43:53.036Z,92.90
2018-07-16T14:46:21.334Z,92.90
2018-07-16T14:48:51.046Z,93.20
2018-07-16T14:51:19.321Z,92.10
2018-07-16T14:53:48.159Z,91.00
2018-07-16T14:56:16.939Z,91.30
2018-07-16T14:58:45.382Z,91.70
2018-07-16T15:01:15.482Z,91.70
2018-07-16T15:03:43.765Z,91.60
2018-07-16T15:06:12.106Z,92.00
2018-07-16T15:08:40.567Z,92.00
2018-07-16T15:11:08.778Z,90.80
2018-07-16T15:13:37.063Z,90.60
2018-07-16T15:16:05.666Z,90.90
2018-07-16T15:18:33.964Z,90.10
2018-07-16T15:21:02.608Z,90.90
2018-07-16T15:23:30.531Z,91.80
2018-07-16T15:25:58.823Z,93.50
2018-07-16T15:28:27.127Z,91.70
2018-07-16T15:30:55.427Z,91.50
2018-07-16T15:33:24.747Z,91.50
2018-07-16T15:35:53.039Z,91.60
2018-07-16T15:38:21.339Z,89.10
2018-07-16T15:40:49.630Z,88.30
2018-07-16T15:43:17.917Z,90.80
2018-07-16T15:48:14.212Z,90.00
2018-07-16T15:50:42.494Z,91.30
2018-07-16T15:53:10.766Z,91.90
2018-07-16T15:55:39.051Z,91.80
2018-07-16T15:58:07.338Z,92.10
2018-07-16T16:00:36.569Z,91.80
2018-07-16T16:03:04.837Z,90.60
2018-07-16T16:05:33.123Z,91.10
2018-07-16T16:08:01.393Z,90.30
2018-07-16T16:10:29.697Z,92.30
2018-07-16T16:12:57.969Z,93.10
2018-07-16T16:15:26.884Z,92.90
2018-07-16T16:17:55.228Z,93.20
2018-07-16T16:20:23.570Z,92.90
2018-07-16T16:22:52.257Z,93.00
2018-07-16T16:25:20.748Z,94.30
2018-07-16T16:27:49.260Z,94.00
2018-07-16T16:30:17.651Z,93.60
2018-07-16T16:32:46.035Z,92.90
2018-07-16T16:35:14.331Z,93.40
2018-07-16T16:37:42.615Z,93.50
2018-07-16T16:40:10.958Z,93.80
2018-07-16T16:42:39.865Z,93.40
2018-07-16T16:47:36.134Z,93.90
2018-07-16T16:50:04.733Z,93.20
2018-07-16T16:52:32.989Z,92.00
2018-07-16T16:55:01.378Z,91.60
2018-07-16T16:57:29.673Z,91.40
2018-07-16T16:59:58.053Z,91.20
2018-07-16T17:02:26.391Z,90.40
2018-07-16T17:04:54.742Z,90.00
2018-07-16T17:07:23.330Z,90.70
2018-07-16T17:09:51.945Z,91.00
2018-07-16T17:12:20.222Z,90.90
2018-07-16T17:14:48.521Z,91.10
2018-07-16T17:17:16.836Z,91.10
2018-07-16T17:19:45.168Z,91.20
2018-07-16T17:22:13.958Z,91.20
2018-07-16T17:24:42.266Z,91.10
2018-07-16T17:27:10.528Z,90.60
2018-07-16T17:29:38.826Z,90.80
2018-07-16T17:32:07.086Z,91.20
2018-07-16T17:34:35.434Z,90.30
2018-07-16T17:37:03.748Z,89.90
2018-07-16T17:39:32.226Z,89.60
2018-07-16T17:42:00.548Z,89.50
2018-07-16T17:44:29.443Z,88.50
2018-07-16T17:46:57.867Z,87.90
2018-07-16T17:49:26.183Z,87.40
2018-07-16T17:51:54.487Z,86.40
2018-07-16T17:54:23.109Z,86.50
2018-07-16T17:56:52.056Z,86.60
2018-07-16T17:59:21.562Z,86.10
2018-07-16T18:01:49.902Z,87.20
2018-07-16T18:04:18.126Z,87.90
2018-07-16T18:06:46.852Z,88.60
2018-07-16T18:09:15.138Z,90.10
2018-07-16T18:11:44.137Z,88.80
2018-07-16T18:14:12.778Z,88.00
2018-07-16T18:16:42.029Z,87.70
2018-07-16T18:19:10.335Z,88.70
2018-07-16T18:21:38.689Z,88.70
2018-07-16T18:24:07.450Z,90.00
2018-07-16T18:26:38.231Z,90.50
2018-07-16T18:29:07.116Z,91.00
2018-07-16T18:31:36.882Z,91.50
2018-07-16T18:34:05.371Z,91.50
2018-07-16T18:36:33.951Z,91.70
2018-07-16T18:39:02.386Z,92.00
2018-07-16T18:41:31.855Z,92.00
2018-07-16T18:44:00.726Z,92.30
2018-07-16T18:46:31.046Z,92.40
2018-07-16T18:48:59.361Z,92.60
2018-07-16T18:51:27.691Z,92.80
2018-07-16T18:53:55.949Z,92.50
2018-07-16T18:56:26.783Z,93.20
2018-07-16T18:58:55.178Z,93.10
2018-07-16T19:01:23.491Z,93.10
2018-07-16T19:03:51.787Z,93.20
2018-07-16T19:06:20.166Z,93.90
2018-07-16T19:08:48.469Z,93.90
2018-07-16T19:11:16.777Z,94.50
2018-07-16T19:13:45.072Z,93.90
2018-07-16T19:16:13.475Z,93.90
2018-07-16T19:18:41.749Z,94.10
2018-07-16T19:21:11.177Z,95.00
2018-07-16T19:23:39.578Z,95.60
2018-07-16T19:26:08.345Z,96.10
2018-07-16T19:28:39.100Z,96.40
2018-07-16T19:31:07.354Z,96.50
2018-07-16T19:33:35.973Z,96.70
2018-07-16T19:36:04.456Z,96.50
2018-07-16T19:38:32.799Z,95.50
2018-07-16T19:41:01.050Z,96.20
2018-07-16T19:43:29.655Z,96.80
2018-07-16T19:45:58.266Z,96.80
2018-07-16T19:48:26.611Z,96.60
2018-07-16T19:50:55.040Z,96.90
2018-07-16T19:53:23.247Z,97.10
2018-07-16T19:55:51.558Z,97.30
2018-07-16T19:58:19.834Z,97.00
2018-07-16T20:00:49.751Z,97.70
2018-07-16T20:03:18.098Z,98.00
2018-07-16T20:05:46.421Z,98.40
2018-07-16T20:08:16.688Z,98.80
2018-07-16T20:10:45.049Z,99.50
2018-07-16T20:13:15.872Z,99.80
2018-07-16T20:15:45.142Z,99.90
2018-07-16T20:18:13.270Z,99.90
2018-07-16T20:20:55.110Z,99.80
2018-07-16T20:23:23.313Z,99.90
2018-07-16T20:25:53.398Z,99.60
2018-07-16T20:28:21.715Z,99.40
2018-07-16T20:30:51.134Z,99.30
2018-07-16T20:33:19.642Z,99.50
2018-07-16T20:35:48.354Z,99.70
2018-07-16T20:38:16.719Z,99.80
2018-07-16T20:40:45.327Z,99.90
2018-07-16T20:43:14.560Z,99.90
2018-07-16T20:45:42.993Z,99.80
2018-07-16T20:48:12.161Z,99.90
2018-07-16T20:50:40.465Z,99.90
2018-07-16T20:53:09.962Z,99.90
2018-07-16T20:55:38.246Z,99.90
2018-07-16T20:58:06.660Z,99.90
2018-07-16T21:00:34.930Z,99.90
2018-07-16T21:03:03.315Z,99.90
2018-07-16T21:05:32.820Z,99.90
2018-07-16T21:08:01.799Z,99.90
2018-07-16T21:10:30.062Z,99.90
2018-07-16T21:12:58.990Z,99.90
2018-07-16T21:15:27.369Z,99.90
2018-07-16T21:17:56.245Z,99.90
2018-07-16T21:20:24.546Z,99.90
2018-07-16T21:22:52.928Z,99.90
2018-07-16T21:25:21.806Z,99.90
2018-07-16T21:27:50.235Z,99.90
2018-07-16T21:30:18.524Z,99.90
2018-07-16T21:35:40.131Z,99.90
2018-07-16T21:38:08.367Z,99.90
2018-07-16T21:40:36.927Z,99.90
2018-07-16T21:43:05.029Z,99.90
2018-07-16T21:45:33.367Z,99.90
2018-07-16T21:48:02.439Z,99.90
2018-07-16T21:50:30.774Z,99.90
2018-07-16T21:52:59.077Z,99.90
2018-07-16T21:55:27.382Z,99.90
2018-07-16T21:57:55.670Z,99.90
2018-07-16T22:00:30.650Z,99.90
2018-07-16T22:03:00.087Z,99.90
2018-07-16T22:05:29.064Z,99.90
2018-07-16T22:07:58.403Z,99.90
2018-07-16T22:10:27.722Z,99.90
2018-07-16T22:12:57.366Z,99.90
2018-07-16T22:15:26.682Z,99.90
2018-07-16T22:17:55.981Z,99.90
2018-07-16T22:20:25.226Z,99.90
2018-07-16T22:22:53.677Z,99.90
2018-07-16T22:25:22.594Z,99.90
2018-07-16T22:27:50.870Z,99.90
2018-07-16T22:30:19.584Z,99.90
2018-07-16T22:32:47.994Z,99.90
2018-07-16T22:35:16.382Z,99.90
2018-07-16T22:37:44.742Z,99.90
2018-07-16T22:40:13.059Z,99.90
2018-07-16T22:42:41.418Z,99.90
2018-07-16T22:45:10.031Z,99.90
2018-07-16T22:47:38.923Z,99.90
2018-07-16T22:50:08.059Z,99.90
2018-07-16T22:55:04.472Z,99.90
2018-07-16T22:57:32.781Z,99.90
2018-07-16T23:00:01.062Z,99.90
2018-07-16T23:02:29.372Z,99.90
2018-07-16T23:04:57.662Z,99.90
2018-07-16T23:07:26.455Z,99.90
2018-07-16T23:09:54.738Z,99.90
2018-07-16T23:12:23.153Z,99.90
2018-07-16T23:14:51.474Z,99.90
2018-07-16T23:17:19.910Z,99.90
2018-07-16T23:19:48.193Z,99.90
2018-07-16T23:22:16.494Z,99.90
2018-07-16T23:27:15.186Z,99.90
2018-07-16T23:29:43.606Z,99.90
2018-07-16T23:32:12.159Z,99.90
2018-07-16T23:34:40.466Z,99.90
2018-07-16T23:37:09.189Z,99.90
2018-07-16T23:39:37.526Z,99.90
2018-07-16T23:42:05.824Z,99.90
2018-07-16T23:44:34.129Z,99.90
2018-07-16T23:47:02.405Z,99.90
2018-07-16T23:49:31.338Z,99.90
2018-07-16T23:51:59.618Z,99.90
2018-07-16T23:54:27.950Z,99.90
2018-07-16T23:56:56.676Z,99.90
2018-07-16T23:59:26.443Z,99.90
