createdAt,value
2023-05-13T00:01:41.408Z,102162.05
2023-05-13T00:04:09.734Z,102157.79
2023-05-13T00:06:37.900Z,102156.46
2023-05-13T00:09:06.073Z,102156.77
2023-05-13T00:11:34.986Z,102154.17
2023-05-13T00:14:03.406Z,102150.65
2023-05-13T00:16:31.442Z,102152.84
2023-05-13T00:18:59.577Z,102156.66
2023-05-13T00:21:27.794Z,102160.04
2023-05-13T00:23:55.990Z,102159.58
2023-05-13T00:26:24.005Z,102158.19
2023-05-13T00:28:52.424Z,102162.63
2023-05-13T00:31:20.586Z,102157.90
2023-05-13T00:33:48.672Z,102157.27
2023-05-13T00:36:16.791Z,102153.02
2023-05-13T00:38:45.105Z,102154.60
2023-05-13T00:41:13.239Z,102154.45
2023-05-13T00:43:41.353Z,102160.22
2023-05-13T00:46:09.536Z,102162.60
2023-05-13T00:48:38.596Z,102163.58
2023-05-13T00:51:07.513Z,102158.23
2023-05-13T00:53:36.479Z,102154.36
2023-05-13T00:56:04.992Z,102156.25
2023-05-13T00:58:32.979Z,102160.17
2023-05-13T01:01:28.721Z,102161.14
2023-05-13T01:04:18.081Z,102162.91
2023-05-13T01:07:00.956Z,102164.75
2023-05-13T01:09:47.641Z,102164.63
2023-05-13T01:12:32.926Z,102162.30
2023-05-13T01:15:19.404Z,102169.48
2023-05-13T01:18:01.353Z,102166.01
2023-05-13T01:20:31.200Z,102165.98
2023-05-13T01:22:59.436Z,102165.14
2023-05-13T01:25:27.748Z,102166.28
2023-05-13T01:27:56.157Z,102169.98
2023-05-13T01:30:24.881Z,102167.48
2023-05-13T01:32:54.014Z,102164.66
2023-05-13T01:35:24.671Z,102165.18
2023-05-13T01:37:53.264Z,102162.94
2023-05-13T01:40:31.828Z,102163.73
2023-05-13T01:43:06.057Z,102170.38
2023-05-13T01:45:34.073Z,102171.30
2023-05-13T01:48:02.583Z,102176.11
2023-05-13T01:50:39.147Z,102175.29
2023-05-13T01:53:07.568Z,102176.54
2023-05-13T01:55:35.785Z,102174.77
2023-05-13T01:58:04.409Z,102172.69
2023-05-13T02:00:32.432Z,102176.36
2023-05-13T02:03:00.596Z,102179.38
2023-05-13T02:05:29.068Z,102177.00
2023-05-13T02:07:57.386Z,102179.33
2023-05-13T02:10:25.612Z,102179.15
2023-05-13T02:12:54.132Z,102176.14
2023-05-13T02:15:22.251Z,102174.45
2023-05-13T02:17:50.498Z,102177.71
2023-05-13T02:20:18.962Z,102177.30
2023-05-13T02:22:47.212Z,102181.58
2023-05-13T02:25:15.229Z,102175.62
2023-05-13T02:27:43.457Z,102176.94
2023-05-13T02:30:13.057Z,102172.69
2023-05-13T02:32:44.112Z,102176.70
2023-05-13T02:35:12.828Z,102174.55
2023-05-13T02:37:41.062Z,102169.98
2023-05-13T02:40:11.101Z,102167.44
2023-05-13T02:42:39.396Z,102173.09
2023-05-13T02:45:09.024Z,102175.02
2023-05-13T02:47:39.418Z,102176.14
2023-05-13T02:50:10.108Z,102173.56
2023-05-13T02:52:39.505Z,102173.42
2023-05-13T02:55:09.410Z,102179.48
2023-05-13T02:57:38.057Z,102178.92
2023-05-13T03:00:06.974Z,102184.98
2023-05-13T03:02:35.517Z,102192.48
2023-05-13T03:05:04.023Z,102189.02
2023-05-13T03:07:32.040Z,102189.70
2023-05-13T03:10:00.180Z,102192.88
2023-05-13T03:12:28.172Z,102193.16
2023-05-13T03:14:56.297Z,102191.98
2023-05-13T03:17:25.051Z,102198.04
2023-05-13T03:19:53.145Z,102204.58
2023-05-13T03:22:21.261Z,102210.68
2023-05-13T03:24:49.372Z,102217.02
2023-05-13T03:27:17.909Z,102217.45
2023-05-13T03:29:46.018Z,102221.95
2023-05-13T03:32:14.643Z,102219.71
2023-05-13T03:34:42.655Z,102226.97
2023-05-13T03:37:11.282Z,102221.72
2023-05-13T03:39:39.306Z,102217.39
2023-05-13T03:42:07.719Z,102217.91
2023-05-13T03:44:36.648Z,102219.71
2023-05-13T03:47:05.403Z,102223.84
2023-05-13T03:49:33.490Z,102221.39
2023-05-13T03:52:01.614Z,102220.21
2023-05-13T03:54:29.837Z,102223.95
2023-05-13T03:56:57.843Z,102222.92
2023-05-13T03:59:25.866Z,102226.53
2023-05-13T04:01:53.901Z,102227.36
2023-05-13T04:04:22.021Z,102226.63
2023-05-13T04:06:50.121Z,102225.07
2023-05-13T04:09:18.476Z,102223.59
2023-05-13T04:11:46.663Z,102225.77
2023-05-13T04:14:14.786Z,102227.95
2023-05-13T04:16:44.629Z,102228.56
2023-05-13T04:19:12.759Z,102230.71
2023-05-13T04:21:40.954Z,102227.86
2023-05-13T04:24:09.071Z,102226.69
2023-05-13T04:26:38.998Z,102226.38
2023-05-13T04:29:07.321Z,102227.46
2023-05-13T04:31:35.525Z,102228.12
2023-05-13T04:34:04.056Z,102229.48
2023-05-13T04:36:32.081Z,102229.65
2023-05-13T04:39:00.196Z,102227.70
2023-05-13T04:41:28.621Z,102224.23
2023-05-13T04:43:57.339Z,102224.39
2023-05-13T04:46:26.260Z,102222.80
2023-05-13T04:48:54.683Z,102224.42
2023-05-13T04:51:23.205Z,102224.04
2023-05-13T04:53:51.725Z,102222.63
2023-05-13T04:56:21.952Z,102223.80
2023-05-13T04:58:50.538Z,102223.65
2023-05-13T05:01:19.256Z,102227.13
2023-05-13T05:03:47.902Z,102224.87
2023-05-13T05:06:16.146Z,102227.01
2023-05-13T05:08:44.364Z,102226.77
2023-05-13T05:11:12.379Z,102222.48
2023-05-13T05:13:40.626Z,102219.25
2023-05-13T05:16:09.137Z,102220.02
2023-05-13T05:18:37.380Z,102222.89
2023-05-13T05:21:07.170Z,102219.42
2023-05-13T05:23:35.991Z,102219.56
2023-05-13T05:26:11.748Z,102217.23
2023-05-13T05:28:42.768Z,102212.30
2023-05-13T05:31:11.129Z,102204.90
2023-05-13T05:33:41.124Z,102213.40
2023-05-13T05:36:09.246Z,102211.02
2023-05-13T05:38:37.662Z,102210.73
2023-05-13T05:41:06.988Z,102217.02
2023-05-13T05:43:35.098Z,102219.63
2023-05-13T05:46:05.237Z,102221.20
2023-05-13T05:48:34.589Z,102220.33
2023-05-13T05:51:03.567Z,102218.52
2023-05-13T05:53:37.740Z,102222.89
2023-05-13T05:56:07.439Z,102224.70
2023-05-13T05:58:36.288Z,102226.63
2023-05-13T06:01:05.725Z,102226.64
2023-05-13T06:03:34.039Z,102232.32
2023-05-13T06:06:02.172Z,102235.45
2023-05-13T06:08:31.146Z,102238.49
2023-05-13T06:10:59.788Z,102241.13
2023-05-13T06:13:27.996Z,102241.20
2023-05-13T06:15:56.798Z,102241.46
2023-05-13T06:18:26.335Z,102241.70
2023-05-13T06:20:55.562Z,102243.20
2023-05-13T06:23:23.575Z,102246.91
2023-05-13T06:25:53.110Z,102246.88
2023-05-13T06:28:21.224Z,102249.86
2023-05-13T06:30:52.002Z,102251.58
2023-05-13T06:33:20.241Z,102243.02
2023-05-13T06:35:49.825Z,102238.24
2023-05-13T06:38:19.526Z,102232.80
2023-05-13T06:40:48.650Z,102235.48
2023-05-13T06:43:18.271Z,102235.50
2023-05-13T06:45:49.304Z,102235.59
2023-05-13T06:48:17.731Z,102235.92
2023-05-13T06:50:45.850Z,102239.94
2023-05-13T06:53:13.965Z,102240.55
2023-05-13T06:55:42.700Z,102244.08
2023-05-13T06:58:11.003Z,102245.11
2023-05-13T07:00:41.115Z,102244.92
2023-05-13T07:03:09.469Z,102246.13
2023-05-13T07:05:37.710Z,102244.70
2023-05-13T07:08:09.113Z,102244.66
2023-05-13T07:10:37.237Z,102246.23
2023-05-13T07:13:05.549Z,102247.67
2023-05-13T07:15:33.482Z,102247.75
2023-05-13T07:18:01.521Z,102247.28
2023-05-13T07:20:30.500Z,102239.71
2023-05-13T07:22:58.930Z,102237.35
2023-05-13T07:25:27.044Z,102241.31
2023-05-13T07:27:55.066Z,102242.86
2023-05-13T07:30:23.601Z,102244.93
2023-05-13T07:32:53.894Z,102244.54
2023-05-13T07:35:22.801Z,102245.03
2023-05-13T07:37:51.056Z,102249.40
2023-05-13T07:40:21.177Z,102251.00
2023-05-13T07:42:49.503Z,102254.42
2023-05-13T07:45:17.625Z,102258.55
2023-05-13T07:47:45.875Z,102260.35
2023-05-13T07:50:13.884Z,102263.60
2023-05-13T07:52:42.386Z,102262.58
2023-05-13T07:55:11.019Z,102262.83
2023-05-13T07:57:39.232Z,102261.16
2023-05-13T08:00:07.841Z,102263.55
2023-05-13T08:02:42.976Z,102260.44
2023-05-13T08:05:11.686Z,102256.71
2023-05-13T08:07:39.841Z,102254.44
2023-05-13T08:10:08.461Z,102251.35
2023-05-13T08:12:36.583Z,102254.55
2023-05-13T08:15:06.204Z,102255.68
2023-05-13T08:17:35.259Z,102254.12
2023-05-13T08:20:04.027Z,102248.49
2023-05-13T08:22:32.173Z,102248.63
2023-05-13T08:25:01.283Z,102246.30
2023-05-13T08:27:29.514Z,102246.29
2023-05-13T08:29:57.632Z,102240.58
2023-05-13T08:32:25.680Z,102236.34
2023-05-13T08:34:54.279Z,102235.54
2023-05-13T08:37:22.495Z,102236.32
2023-05-13T08:39:50.412Z,102236.48
2023-05-13T08:42:23.023Z,102239.99
2023-05-13T08:44:52.276Z,102236.77
2023-05-13T08:47:41.616Z,102233.19
2023-05-13T08:50:12.343Z,102223.28
2023-05-13T08:52:40.740Z,102220.27
2023-05-13T08:55:09.250Z,102215.23
2023-05-13T08:57:37.264Z,102210.33
2023-05-13T09:00:06.111Z,102216.01
2023-05-13T09:02:34.855Z,102214.73
2023-05-13T09:05:07.466Z,102208.76
2023-05-13T09:07:36.969Z,102210.52
2023-05-13T09:10:08.998Z,102209.01
2023-05-13T09:12:56.488Z,102209.22
2023-05-13T09:15:27.011Z,102208.23
2023-05-13T09:17:56.505Z,102206.17
2023-05-13T09:20:26.266Z,102201.34
2023-05-13T09:22:59.203Z,102199.03
2023-05-13T09:25:28.241Z,102206.45
2023-05-13T09:28:01.804Z,102210.42
2023-05-13T09:30:43.871Z,102209.00
2023-05-13T09:33:22.807Z,102206.20
2023-05-13T09:35:53.643Z,102212.70
2023-05-13T09:38:25.900Z,102215.77
2023-05-13T09:40:54.638Z,102218.23
2023-05-13T09:43:24.972Z,102215.48
2023-05-13T09:45:57.331Z,102216.08
2023-05-13T09:48:27.208Z,102220.30
2023-05-13T09:50:58.135Z,102216.29
2023-05-13T09:53:27.726Z,102216.73
2023-05-13T09:55:57.650Z,102212.52
2023-05-13T09:58:31.054Z,102209.60
2023-05-13T10:00:59.946Z,102211.48
2023-05-13T10:03:29.196Z,102207.59
2023-05-13T10:06:02.274Z,102206.59
2023-05-13T10:08:31.908Z,102202.05
2023-05-13T10:11:00.416Z,102203.27
2023-05-13T10:13:29.908Z,102208.61
2023-05-13T10:15:58.862Z,102212.27
2023-05-13T10:18:29.173Z,102212.32
2023-05-13T10:20:58.318Z,102213.05
2023-05-13T10:23:27.035Z,102214.93
2023-05-13T10:25:56.446Z,102215.72
2023-05-13T10:28:26.646Z,102220.13
2023-05-13T10:30:55.204Z,102217.59
2023-05-13T10:33:23.632Z,102220.23
2023-05-13T10:36:26.871Z,102221.27
2023-05-13T10:39:25.695Z,102226.55
2023-05-13T10:42:20.204Z,102229.23
2023-05-13T10:44:54.523Z,102234.83
2023-05-13T10:47:22.707Z,102235.63
2023-05-13T10:49:52.964Z,102229.98
2023-05-13T10:52:21.324Z,102229.73
2023-05-13T10:55:02.765Z,102229.50
2023-05-13T10:57:37.548Z,102228.80
2023-05-13T11:00:17.111Z,102233.40
2023-05-13T11:02:45.373Z,102231.16
2023-05-13T11:05:21.488Z,102229.71
2023-05-13T11:07:57.214Z,102233.42
2023-05-13T11:10:30.740Z,102233.91
2023-05-13T11:13:16.922Z,102238.96
2023-05-13T11:15:46.332Z,102243.55
2023-05-13T11:18:15.791Z,102246.61
2023-05-13T11:20:53.091Z,102248.07
2023-05-13T11:23:22.152Z,102249.18
2023-05-13T11:26:12.031Z,102251.36
2023-05-13T11:29:03.563Z,102251.48
2023-05-13T11:31:45.459Z,102254.21
2023-05-13T11:34:16.156Z,102254.45
2023-05-13T11:37:09.162Z,102257.93
2023-05-13T11:39:40.386Z,102251.24
2023-05-13T11:42:10.866Z,102246.56
2023-05-13T11:44:47.179Z,102247.77
2023-05-13T11:47:25.423Z,102248.25
2023-05-13T11:49:53.539Z,102242.45
2023-05-13T11:52:21.659Z,102242.76
2023-05-13T11:54:52.501Z,102241.67
2023-05-13T11:57:28.132Z,102243.23
2023-05-13T12:00:01.491Z,102242.86
2023-05-13T12:02:33.838Z,102243.76
2023-05-13T12:05:07.456Z,102242.08
2023-05-13T12:07:37.495Z,102239.98
2023-05-13T12:10:07.221Z,102242.99
2023-05-13T12:12:38.726Z,102248.12
2023-05-13T12:15:13.680Z,102252.30
2023-05-13T12:17:42.350Z,102253.61
2023-05-13T12:20:15.808Z,102258.31
2023-05-13T12:22:43.805Z,102258.48
2023-05-13T12:25:33.752Z,102258.10
2023-05-13T12:28:19.691Z,102258.03
2023-05-13T12:30:51.761Z,102257.02
2023-05-13T12:33:22.434Z,102255.13
2023-05-13T12:35:52.533Z,102256.06
2023-05-13T12:38:24.796Z,102260.27
2023-05-13T12:40:53.398Z,102258.46
2023-05-13T12:43:21.503Z,102262.54
2023-05-13T12:45:56.730Z,102258.73
2023-05-13T12:48:26.122Z,102258.45
2023-05-13T12:50:54.294Z,102262.27
2023-05-13T12:53:22.208Z,102261.38
2023-05-13T12:55:51.041Z,102259.97
2023-05-13T12:58:19.047Z,102260.41
2023-05-13T13:00:47.211Z,102261.35
2023-05-13T13:03:15.488Z,102257.14
2023-05-13T13:05:43.537Z,102255.55
2023-05-13T13:08:11.529Z,102257.05
2023-05-13T13:10:39.551Z,102254.14
2023-05-13T13:13:07.565Z,102252.08
2023-05-13T13:15:35.686Z,102251.77
2023-05-13T13:18:03.859Z,102253.55
2023-05-13T13:20:32.112Z,102258.76
2023-05-13T13:23:00.912Z,102256.46
2023-05-13T13:25:29.371Z,102252.91
2023-05-13T13:27:57.389Z,102251.72
2023-05-13T13:30:25.408Z,102252.59
2023-05-13T13:32:53.487Z,102253.36
2023-05-13T13:35:21.919Z,102257.43
2023-05-13T13:37:50.175Z,102256.39
2023-05-13T13:40:20.050Z,102253.63
2023-05-13T13:42:48.216Z,102259.90
2023-05-13T13:45:16.240Z,102261.52
2023-05-13T13:47:45.153Z,102260.84
2023-05-13T13:50:13.299Z,102259.61
2023-05-13T13:52:41.400Z,102260.16
2023-05-13T13:55:11.745Z,102258.45
2023-05-13T13:57:40.147Z,102260.59
2023-05-13T14:00:09.182Z,102257.02
2023-05-13T14:02:37.261Z,102259.80
2023-05-13T14:05:05.611Z,102261.27
2023-05-13T14:07:33.827Z,102264.20
2023-05-13T14:10:02.047Z,102268.59
2023-05-13T14:12:30.068Z,102269.86
2023-05-13T14:14:58.892Z,102268.48
2023-05-13T14:17:27.220Z,102269.75
2023-05-13T14:19:55.802Z,102271.13
2023-05-13T14:22:24.367Z,102271.10
2023-05-13T14:24:53.097Z,102271.92
2023-05-13T14:27:24.698Z,102276.81
2023-05-13T14:29:53.033Z,102277.14
2023-05-13T14:32:21.089Z,102273.28
2023-05-13T14:34:49.172Z,102277.59
2023-05-13T14:37:17.206Z,102278.45
2023-05-13T14:39:46.544Z,102277.14
2023-05-13T14:42:17.247Z,102274.33
2023-05-13T14:44:45.261Z,102271.63
2023-05-13T14:47:13.406Z,102270.84
2023-05-13T14:49:41.807Z,102272.05
2023-05-13T14:52:09.717Z,102273.16
2023-05-13T14:54:38.451Z,102273.38
2023-05-13T14:57:07.520Z,102268.41
2023-05-13T14:59:35.701Z,102263.10
2023-05-13T15:02:04.263Z,102259.79
2023-05-13T15:04:32.428Z,102254.89
2023-05-13T15:07:02.559Z,102251.55
2023-05-13T15:09:30.901Z,102246.88
2023-05-13T15:11:58.790Z,102241.19
2023-05-13T15:14:26.823Z,102238.61
2023-05-13T15:16:54.897Z,102238.42
2023-05-13T15:19:23.050Z,102244.55
2023-05-13T15:21:51.373Z,102247.09
2023-05-13T15:24:19.290Z,102240.37
2023-05-13T15:26:49.629Z,102232.16
2023-05-13T15:29:17.856Z,102222.27
2023-05-13T15:31:45.987Z,102216.14
2023-05-13T15:34:13.980Z,102208.27
2023-05-13T15:36:42.002Z,102202.10
2023-05-13T15:39:11.265Z,102202.25
2023-05-13T15:41:39.444Z,102199.83
2023-05-13T15:44:07.470Z,102196.81
2023-05-13T15:46:35.752Z,102194.92
2023-05-13T15:49:03.922Z,102198.84
2023-05-13T15:51:32.119Z,102194.53
2023-05-13T15:54:00.849Z,102192.59
2023-05-13T15:56:28.968Z,102192.44
2023-05-13T15:58:56.993Z,102202.08
2023-05-13T16:01:25.151Z,102211.95
2023-05-13T16:03:53.267Z,102212.81
2023-05-13T16:06:21.465Z,102210.63
2023-05-13T16:08:49.469Z,102212.16
2023-05-13T16:11:17.483Z,102214.13
2023-05-13T16:13:45.506Z,102213.58
2023-05-13T16:16:13.684Z,102214.98
2023-05-13T16:18:43.219Z,102214.30
2023-05-13T16:21:11.370Z,102224.04
2023-05-13T16:23:39.595Z,102224.90
2023-05-13T16:26:07.912Z,102224.16
2023-05-13T16:28:36.033Z,102221.94
2023-05-13T16:31:04.186Z,102221.99
2023-05-13T16:33:33.389Z,102217.38
2023-05-13T16:36:01.489Z,102218.89
2023-05-13T16:38:30.619Z,102216.60
2023-05-13T16:40:58.748Z,102217.76
2023-05-13T16:43:26.774Z,102221.95
2023-05-13T16:45:54.977Z,102221.19
2023-05-13T16:48:23.063Z,102220.63
2023-05-13T16:50:52.121Z,102222.98
2023-05-13T16:53:22.447Z,102234.86
2023-05-13T16:55:50.570Z,102240.69
2023-05-13T16:58:18.893Z,102244.62
2023-05-13T17:00:46.828Z,102260.02
2023-05-13T17:03:15.165Z,102270.61
2023-05-13T17:05:43.849Z,102274.04
2023-05-13T17:08:11.873Z,102281.16
2023-05-13T17:10:39.983Z,102289.65
2023-05-13T17:13:08.006Z,102286.81
2023-05-13T17:15:36.059Z,102285.76
2023-05-13T17:18:04.121Z,102286.33
2023-05-13T17:20:32.267Z,102293.95
2023-05-13T17:23:00.494Z,102296.42
2023-05-13T17:25:28.609Z,102295.94
2023-05-13T17:27:56.624Z,102294.89
2023-05-13T17:30:24.869Z,102295.17
2023-05-13T17:32:53.136Z,102294.86
2023-05-13T17:35:21.399Z,102294.29
2023-05-13T17:37:49.408Z,102292.89
2023-05-13T17:40:17.425Z,102294.89
2023-05-13T17:42:45.548Z,102292.46
2023-05-13T17:45:13.714Z,102295.36
2023-05-13T17:47:42.091Z,102292.40
2023-05-13T17:50:10.510Z,102292.23
2023-05-13T17:52:38.533Z,102290.21
2023-05-13T17:55:07.151Z,102291.17
2023-05-13T17:57:35.169Z,102288.08
2023-05-13T18:00:07.135Z,102295.20
2023-05-13T18:02:36.469Z,102293.98
2023-05-13T18:05:06.797Z,102294.02
2023-05-13T18:07:34.888Z,102294.13
2023-05-13T18:10:02.997Z,102294.11
2023-05-13T18:12:31.218Z,102292.64
2023-05-13T18:14:59.536Z,102293.99
2023-05-13T18:17:27.906Z,102296.23
2023-05-13T18:19:55.876Z,102291.58
2023-05-13T18:22:23.899Z,102289.31
2023-05-13T18:24:51.917Z,102289.13
2023-05-13T18:27:19.932Z,102289.40
2023-05-13T18:29:48.153Z,102289.41
2023-05-13T18:32:16.316Z,102293.30
2023-05-13T18:34:44.395Z,102294.67
2023-05-13T18:37:12.514Z,102290.93
2023-05-13T18:39:40.739Z,102293.05
2023-05-13T18:42:08.751Z,102290.72
2023-05-13T18:44:36.773Z,102291.01
2023-05-13T18:47:06.145Z,102291.77
2023-05-13T18:49:34.186Z,102293.42
2023-05-13T18:52:02.243Z,102294.22
2023-05-13T18:54:30.459Z,102297.02
2023-05-13T18:56:58.682Z,102298.11
2023-05-13T18:59:26.806Z,102296.75
2023-05-13T19:01:55.218Z,102296.81
2023-05-13T19:04:23.493Z,102295.15
2023-05-13T19:06:51.963Z,102296.66
2023-05-13T19:09:21.681Z,102295.75
2023-05-13T19:11:49.713Z,102294.84
2023-05-13T19:14:17.725Z,102297.29
2023-05-13T19:16:46.999Z,102298.88
2023-05-13T19:19:15.231Z,102293.86
2023-05-13T19:21:43.390Z,102298.48
2023-05-13T19:24:11.408Z,102298.98
2023-05-13T19:26:40.032Z,102302.80
2023-05-13T19:29:08.151Z,102305.42
2023-05-13T19:31:36.204Z,102299.70
2023-05-13T19:34:04.286Z,102299.73
2023-05-13T19:36:32.910Z,102298.19
2023-05-13T19:39:00.933Z,102301.05
2023-05-13T19:41:28.961Z,102304.14
2023-05-13T19:43:56.963Z,102308.63
2023-05-13T19:46:25.109Z,102306.48
2023-05-13T19:48:53.208Z,102299.30
2023-05-13T19:51:21.232Z,102304.30
2023-05-13T19:53:49.251Z,102307.81
2023-05-13T19:56:17.265Z,102313.46
2023-05-13T19:58:45.384Z,102318.48
2023-05-13T20:01:15.027Z,102311.71
2023-05-13T20:03:43.318Z,102301.59
2023-05-13T20:06:11.555Z,102297.05
2023-05-13T20:08:39.576Z,102304.14
2023-05-13T20:11:07.789Z,102303.84
2023-05-13T20:13:35.819Z,102306.54
2023-05-13T20:16:03.928Z,102304.92
2023-05-13T20:18:32.056Z,102301.24
2023-05-13T20:21:00.389Z,102291.95
2023-05-13T20:23:28.398Z,102295.19
2023-05-13T20:25:59.335Z,102287.02
2023-05-13T20:28:27.355Z,102285.34
2023-05-13T20:30:56.215Z,102277.88
2023-05-13T20:33:24.788Z,102279.91
2023-05-13T20:35:52.706Z,102279.64
2023-05-13T20:38:22.033Z,102282.08
2023-05-13T20:40:50.051Z,102279.13
2023-05-13T20:43:18.674Z,102278.09
2023-05-13T20:45:46.712Z,102276.77
2023-05-13T20:48:14.811Z,102273.00
2023-05-13T20:50:42.849Z,102276.61
2023-05-13T20:53:10.852Z,102277.04
2023-05-13T20:55:38.881Z,102275.90
2023-05-13T20:58:06.893Z,102274.84
2023-05-13T21:00:34.908Z,102275.82
2023-05-13T21:03:03.602Z,102271.55
2023-05-13T21:05:31.856Z,102270.36
2023-05-13T21:08:00.079Z,102266.70
2023-05-13T21:10:28.092Z,102263.64
2023-05-13T21:12:56.107Z,102262.16
2023-05-13T21:15:24.136Z,102261.39
2023-05-13T21:17:52.220Z,102264.43
2023-05-13T21:20:21.357Z,102265.84
2023-05-13T21:22:49.595Z,102270.31
2023-05-13T21:25:17.713Z,102264.28
2023-05-13T21:27:46.030Z,102259.92
2023-05-13T21:30:14.448Z,102262.30
2023-05-13T21:32:42.520Z,102263.21
2023-05-13T21:35:10.592Z,102265.95
2023-05-13T21:37:38.713Z,102268.98
2023-05-13T21:40:08.172Z,102262.46
2023-05-13T21:42:36.300Z,102262.02
2023-05-13T21:45:04.881Z,102256.78
2023-05-13T21:47:33.324Z,102263.64
2023-05-13T21:50:01.323Z,102260.83
2023-05-13T21:52:29.433Z,102257.98
2023-05-13T21:54:57.560Z,102252.80
2023-05-13T21:57:25.678Z,102249.43
2023-05-13T21:59:53.694Z,102249.55
2023-05-13T22:02:21.777Z,102255.31
2023-05-13T22:04:49.929Z,102255.20
2023-05-13T22:07:17.956Z,102253.39
2023-05-13T22:09:47.018Z,102254.65
2023-05-13T22:12:16.703Z,102256.95
2023-05-13T22:14:44.825Z,102249.66
2023-05-13T22:17:12.967Z,102243.58
2023-05-13T22:19:41.232Z,102245.40
2023-05-13T22:22:09.281Z,102248.35
2023-05-13T22:24:37.309Z,102249.65
2023-05-13T22:27:06.063Z,102244.98
2023-05-13T22:29:34.042Z,102243.23
2023-05-13T22:32:02.536Z,102240.45
2023-05-13T22:34:30.688Z,102242.00
2023-05-13T22:36:58.920Z,102244.34
2023-05-13T22:39:26.923Z,102244.64
2023-05-13T22:41:54.961Z,102246.74
2023-05-13T22:44:23.068Z,102248.36
2023-05-13T22:46:52.847Z,102247.77
2023-05-13T22:49:21.118Z,102248.20
2023-05-13T22:51:49.134Z,102247.52
2023-05-13T22:54:17.158Z,102251.28
2023-05-13T22:56:45.170Z,102250.85
2023-05-13T22:59:13.294Z,102251.77
2023-05-13T23:01:41.849Z,102250.65
2023-05-13T23:04:10.198Z,102253.40
2023-05-13T23:06:38.253Z,102257.52
2023-05-13T23:09:07.682Z,102258.11
2023-05-13T23:11:36.491Z,102256.02
2023-05-13T23:14:04.531Z,102253.40
2023-05-13T23:16:32.580Z,102250.42
2023-05-13T23:19:00.998Z,102255.33
2023-05-13T23:21:29.484Z,102256.34
2023-05-13T23:23:58.120Z,102253.77
2023-05-13T23:26:26.248Z,102251.69
2023-05-13T23:28:54.249Z,102253.20
2023-05-13T23:31:22.329Z,102254.61
2023-05-13T23:33:50.386Z,102253.20
2023-05-13T23:36:18.498Z,102258.02
2023-05-13T23:38:46.620Z,102260.98
2023-05-13T23:41:14.640Z,102260.42
2023-05-13T23:43:42.656Z,102260.99
2023-05-13T23:46:10.710Z,102264.16
2023-05-13T23:48:39.013Z,102264.31
2023-05-13T23:51:07.020Z,102266.77
2023-05-13T23:53:35.046Z,102264.00
2023-05-13T23:56:03.069Z,102264.33
2023-05-13T23:58:31.077Z,102267.98
