createdAt,value
2019-04-22T00:00:08.634Z,0.00
2019-04-22T00:01:14.953Z,0.00
2019-04-22T00:02:10.887Z,0.00
2019-04-22T00:03:10.641Z,0.00
2019-04-22T00:04:09.944Z,0.00
2019-04-22T00:05:19.123Z,0.00
2019-04-22T00:06:30.947Z,0.00
2019-04-22T00:07:29.180Z,0.00
2019-04-22T00:08:38.431Z,0.00
2019-04-22T00:09:30.898Z,0.00
2019-04-22T00:10:34.151Z,0.00
2019-04-22T00:11:38.451Z,0.00
2019-04-22T00:12:35.917Z,0.00
2019-04-22T00:13:39.151Z,0.00
2019-04-22T00:14:28.345Z,0.00
2019-04-22T00:15:29.226Z,0.00
2019-04-22T00:16:37.783Z,0.00
2019-04-22T00:17:40.159Z,0.00
2019-04-22T00:18:47.394Z,0.00
2019-04-22T00:19:38.877Z,0.00
2019-04-22T00:20:36.520Z,0.00
2019-04-22T00:21:33.327Z,0.00
2019-04-22T00:22:32.113Z,0.00
2019-04-22T00:23:31.708Z,0.00
2019-04-22T00:24:30.695Z,0.00
2019-04-22T00:25:34.440Z,0.00
2019-04-22T00:26:37.889Z,0.00
2019-04-22T00:27:40.668Z,0.00
2019-04-22T00:28:41.532Z,0.00
2019-04-22T00:29:49.402Z,0.00
2019-04-22T00:30:28.096Z,0.00
2019-04-22T00:31:29.348Z,0.00
2019-04-22T00:32:31.793Z,0.00
2019-04-22T00:33:32.339Z,0.00
2019-04-22T00:34:30.261Z,0.00
2019-04-22T00:35:29.337Z,0.00
2019-04-22T00:36:28.906Z,0.00
2019-04-22T00:37:34.697Z,0.00
2019-04-22T00:38:38.675Z,0.00
2019-04-22T00:39:38.395Z,0.00
2019-04-22T00:40:35.129Z,0.00
2019-04-22T00:41:35.780Z,0.00
2019-04-22T00:42:34.745Z,0.00
2019-04-22T00:43:36.916Z,0.00
2019-04-22T00:44:31.801Z,0.00
2019-04-22T00:45:33.360Z,0.00
2019-04-22T00:46:31.823Z,0.00
2019-04-22T00:47:36.722Z,0.00
2019-04-22T00:48:38.596Z,0.00
2019-04-22T00:50:32.671Z,0.00
2019-04-22T00:51:33.734Z,0.00
2019-04-22T00:52:37.172Z,0.00
2019-04-22T00:53:37.227Z,0.00
2019-04-22T00:54:35.754Z,0.00
2019-04-22T00:55:32.709Z,0.00
2019-04-22T00:56:28.262Z,0.00
2019-04-22T00:57:35.539Z,0.00
2019-04-22T00:58:31.190Z,0.00
2019-04-22T00:59:29.682Z,0.00
2019-04-22T01:00:31.294Z,0.00
2019-04-22T01:01:32.121Z,0.00
2019-04-22T01:02:34.231Z,0.00
2019-04-22T01:03:38.637Z,0.00
2019-04-22T01:04:35.098Z,0.00
2019-04-22T01:05:37.038Z,0.00
2019-04-22T01:06:32.975Z,0.00
2019-04-22T01:07:30.552Z,0.00
2019-04-22T01:08:43.512Z,0.00
2019-04-22T01:09:33.031Z,0.00
2019-04-22T01:10:31.885Z,0.00
2019-04-22T01:11:52.620Z,0.00
2019-04-22T01:12:31.935Z,0.00
2019-04-22T01:13:34.689Z,0.00
2019-04-22T01:14:31.229Z,0.00
2019-04-22T01:16:29.676Z,0.00
2019-04-22T01:17:35.924Z,0.00
2019-04-22T01:18:28.126Z,0.00
2019-04-22T01:19:43.847Z,0.00
2019-04-22T01:20:58.829Z,0.00
2019-04-22T01:21:36.979Z,0.00
2019-04-22T01:22:27.077Z,0.00
2019-04-22T01:23:29.650Z,0.00
2019-04-22T01:24:26.481Z,0.00
2019-04-22T01:25:24.957Z,0.00
2019-04-22T01:26:25.587Z,0.00
2019-04-22T01:27:20.429Z,0.00
2019-04-22T01:28:18.019Z,0.00
2019-04-22T01:29:19.683Z,0.00
2019-04-22T01:30:19.683Z,0.00
2019-04-22T01:31:12.343Z,0.00
2019-04-22T01:32:15.367Z,0.00
2019-04-22T01:33:16.010Z,0.00
2019-04-22T01:34:23.362Z,0.00
2019-04-22T01:35:20.956Z,0.00
2019-04-22T01:36:25.845Z,0.00
2019-04-22T01:37:27.009Z,0.00
2019-04-22T01:38:26.672Z,0.00
2019-04-22T01:39:33.870Z,0.00
2019-04-22T01:40:36.929Z,0.00
2019-04-22T01:42:32.775Z,0.00
2019-04-22T01:43:50.015Z,0.00
2019-04-22T01:44:33.193Z,0.00
2019-04-22T01:45:33.068Z,0.00
2019-04-22T01:46:36.920Z,0.00
2019-04-22T01:48:36.614Z,0.00
2019-04-22T01:49:33.345Z,0.00
2019-04-22T01:50:32.145Z,0.00
2019-04-22T01:51:48.275Z,0.00
2019-04-22T01:52:29.145Z,0.00
2019-04-22T01:53:37.458Z,0.00
2019-04-22T01:54:35.373Z,0.00
2019-04-22T01:55:32.373Z,0.00
2019-04-22T01:56:33.353Z,0.00
2019-04-22T01:57:31.737Z,0.00
2019-04-22T01:58:23.440Z,0.00
2019-04-22T01:59:25.679Z,0.00
2019-04-22T02:00:35.946Z,0.00
2019-04-22T02:01:37.634Z,0.00
2019-04-22T02:02:35.404Z,0.00
2019-04-22T02:03:33.367Z,0.00
2019-04-22T02:04:39.287Z,0.00
2019-04-22T02:05:30.095Z,0.00
2019-04-22T02:06:34.862Z,0.00
2019-04-22T02:07:34.416Z,0.00
2019-04-22T02:08:40.564Z,0.00
2019-04-22T02:10:34.669Z,0.00
2019-04-22T02:11:38.998Z,0.00
2019-04-22T02:12:33.315Z,0.00
2019-04-22T02:13:38.229Z,0.00
2019-04-22T02:14:34.084Z,0.00
2019-04-22T02:15:31.243Z,0.00
2019-04-22T02:16:34.267Z,0.00
2019-04-22T02:17:36.833Z,0.00
2019-04-22T02:19:37.629Z,0.00
2019-04-22T02:20:31.600Z,0.00
2019-04-22T02:21:31.902Z,0.00
2019-04-22T02:22:50.841Z,0.00
2019-04-22T02:24:37.706Z,0.00
2019-04-22T02:25:34.526Z,0.00
2019-04-22T02:26:35.517Z,0.00
2019-04-22T02:27:52.418Z,0.00
2019-04-22T02:28:38.360Z,0.00
2019-04-22T02:29:34.650Z,0.00
2019-04-22T02:30:55.734Z,0.00
2019-04-22T02:31:55.999Z,0.00
2019-04-22T02:35:55.125Z,0.00
2019-04-22T02:36:34.025Z,0.00
2019-04-22T02:37:35.840Z,0.00
2019-04-22T02:39:36.128Z,0.00
2019-04-22T02:40:44.392Z,0.00
2019-04-22T02:41:34.916Z,0.00
2019-04-22T02:42:52.253Z,0.00
2019-04-22T02:44:37.423Z,0.00
2019-04-22T02:45:52.197Z,0.00
2019-04-22T02:46:52.980Z,0.00
2019-04-22T02:47:50.274Z,0.00
2019-04-22T02:49:37.492Z,0.00
2019-04-22T02:50:37.197Z,0.00
2019-04-22T02:55:44.277Z,0.00
2019-04-22T02:56:38.151Z,0.00
2019-04-22T02:57:39.836Z,0.00
2019-04-22T02:58:58.352Z,0.00
2019-04-22T03:00:37.616Z,0.00
2019-04-22T03:01:39.028Z,0.00
2019-04-22T03:02:52.593Z,0.00
2019-04-22T03:03:50.518Z,0.00
2019-04-22T03:04:35.606Z,0.00
2019-04-22T03:06:34.830Z,0.00
2019-04-22T03:07:55.820Z,0.00
2019-04-22T03:08:41.952Z,0.00
2019-04-22T03:09:41.069Z,0.00
2019-04-22T03:12:11.962Z,0.00
2019-04-22T03:14:38.094Z,0.00
2019-04-22T03:15:41.162Z,0.00
2019-04-22T03:16:37.521Z,0.00
2019-04-22T03:17:51.732Z,0.00
2019-04-22T03:20:33.939Z,0.00
2019-04-22T03:23:51.438Z,0.00
2019-04-22T03:24:36.303Z,0.00
2019-04-22T03:26:38.995Z,0.00
2019-04-22T03:27:34.973Z,0.00
2019-04-22T03:29:44.693Z,0.00
2019-04-22T03:31:58.206Z,0.00
2019-04-22T03:33:40.022Z,0.00
2019-04-22T03:35:55.609Z,4.00
2019-04-22T03:37:04.486Z,4.00
2019-04-22T03:37:53.335Z,0.00
2019-04-22T03:38:58.655Z,4.00
2019-04-22T03:40:54.808Z,4.00
2019-04-22T03:42:41.534Z,4.00
2019-04-22T03:43:43.830Z,4.00
2019-04-22T03:44:38.448Z,4.00
2019-04-22T03:45:37.899Z,4.00
2019-04-22T03:46:43.889Z,4.00
2019-04-22T03:47:45.320Z,8.00
2019-04-22T03:48:39.700Z,8.00
2019-04-22T03:50:28.277Z,8.00
2019-04-22T03:52:30.998Z,12.00
2019-04-22T03:55:00.783Z,12.00
2019-04-22T03:55:38.476Z,16.00
2019-04-22T03:57:48.922Z,20.00
2019-04-22T03:58:40.970Z,20.00
2019-04-22T03:59:46.032Z,24.00
2019-04-22T04:00:45.509Z,24.00
2019-04-22T04:01:44.529Z,28.00
2019-04-22T04:03:39.719Z,32.00
2019-04-22T04:06:52.431Z,40.00
2019-04-22T04:07:55.828Z,44.00
2019-04-22T04:08:53.303Z,48.00
2019-04-22T04:10:40.209Z,56.00
2019-04-22T04:11:58.004Z,56.00
2019-04-22T04:12:38.218Z,60.00
2019-04-22T04:13:33.764Z,64.00
2019-04-22T04:15:38.447Z,72.00
2019-04-22T04:16:39.268Z,76.00
2019-04-22T04:18:46.731Z,80.00
2019-04-22T04:19:43.829Z,88.00
2019-04-22T04:20:36.450Z,88.00
2019-04-22T04:27:54.061Z,116.00
2019-04-22T04:30:55.186Z,124.00
2019-04-22T04:32:55.389Z,132.00
2019-04-22T04:33:40.682Z,136.00
2019-04-22T04:34:53.872Z,140.00
2019-04-22T04:35:43.032Z,144.00
2019-04-22T04:36:37.118Z,148.00
2019-04-22T04:39:51.195Z,160.00
2019-04-22T04:40:31.499Z,164.00
2019-04-22T04:41:42.801Z,164.00
2019-04-22T04:42:43.152Z,168.00
2019-04-22T04:43:50.522Z,176.00
2019-04-22T04:44:59.246Z,176.00
2019-04-22T04:45:46.162Z,184.00
2019-04-22T04:49:43.895Z,196.00
2019-04-22T04:50:38.329Z,200.00
2019-04-22T04:51:43.969Z,208.00
2019-04-22T04:53:31.803Z,216.00
2019-04-22T04:54:44.432Z,220.00
2019-04-22T04:55:44.209Z,228.00
2019-04-22T04:56:44.524Z,228.00
2019-04-22T04:57:43.533Z,236.00
2019-04-22T04:58:46.266Z,236.00
2019-04-22T04:59:57.724Z,244.00
2019-04-22T05:01:39.757Z,256.00
2019-04-22T05:02:44.767Z,260.00
2019-04-22T05:03:49.910Z,264.00
2019-04-22T05:04:53.271Z,272.00
2019-04-22T05:05:35.310Z,276.00
2019-04-22T05:07:48.649Z,288.00
2019-04-22T05:10:56.658Z,308.00
2019-04-22T05:11:52.101Z,316.00
2019-04-22T05:13:39.646Z,328.00
2019-04-22T05:14:34.711Z,336.00
2019-04-22T05:15:34.999Z,340.00
2019-04-22T05:17:41.236Z,356.00
2019-04-22T05:18:37.704Z,368.00
2019-04-22T05:21:50.632Z,396.00
2019-04-22T05:22:34.079Z,404.00
2019-04-22T05:23:40.491Z,416.00
2019-04-22T05:24:51.866Z,420.00
2019-04-22T05:25:26.949Z,428.00
2019-04-22T05:26:32.595Z,432.00
2019-04-22T05:27:34.247Z,440.00
2019-04-22T05:28:31.790Z,452.00
2019-04-22T05:29:36.257Z,460.00
2019-04-22T05:30:39.544Z,468.00
2019-04-22T05:31:52.390Z,476.00
2019-04-22T05:32:37.061Z,484.00
2019-04-22T05:33:32.078Z,492.00
2019-04-22T05:34:29.153Z,500.00
2019-04-22T05:35:32.452Z,512.00
2019-04-22T05:36:38.078Z,524.00
2019-04-22T05:38:33.307Z,544.00
2019-04-22T05:39:29.722Z,552.00
2019-04-22T05:41:30.634Z,568.00
2019-04-22T05:42:23.463Z,572.00
2019-04-22T05:43:29.143Z,580.00
2019-04-22T05:44:32.898Z,588.00
2019-04-22T05:45:24.983Z,596.00
2019-04-22T05:46:28.324Z,600.00
2019-04-22T05:47:26.249Z,604.00
2019-04-22T05:48:37.336Z,608.00
2019-04-22T05:49:41.562Z,608.00
2019-04-22T05:50:24.323Z,616.00
2019-04-22T05:51:31.422Z,620.00
2019-04-22T05:52:26.627Z,624.00
2019-04-22T05:53:31.281Z,628.00
2019-04-22T05:54:28.975Z,644.00
2019-04-22T05:55:32.398Z,648.00
2019-04-22T05:56:32.820Z,660.00
2019-04-22T05:57:35.260Z,668.00
2019-04-22T05:58:33.902Z,676.00
2019-04-22T05:59:36.154Z,684.00
2019-04-22T06:00:59.996Z,684.00
2019-04-22T06:01:38.818Z,688.00
2019-04-22T06:02:39.756Z,688.00
2019-04-22T06:03:35.303Z,692.00
2019-04-22T06:04:29.692Z,692.00
2019-04-22T06:05:32.917Z,696.00
2019-04-22T06:06:39.935Z,700.00
2019-04-22T06:07:26.400Z,700.00
2019-04-22T06:08:24.183Z,708.00
2019-04-22T06:09:30.607Z,712.00
2019-04-22T06:10:34.398Z,720.00
2019-04-22T06:12:23.402Z,728.00
2019-04-22T06:13:23.334Z,732.00
2019-04-22T06:14:27.866Z,736.00
2019-04-22T06:15:30.098Z,740.00
2019-04-22T06:16:32.007Z,748.00
2019-04-22T06:17:37.991Z,748.00
2019-04-22T06:18:27.246Z,744.00
2019-04-22T06:19:24.761Z,744.00
2019-04-22T06:20:32.353Z,748.00
2019-04-22T06:21:35.752Z,748.00
2019-04-22T06:22:37.529Z,752.00
2019-04-22T06:23:36.118Z,756.00
2019-04-22T06:24:32.463Z,752.00
2019-04-22T06:25:39.531Z,756.00
2019-04-22T06:26:37.556Z,760.00
2019-04-22T06:28:35.291Z,768.00
2019-04-22T06:29:31.985Z,764.00
2019-04-22T06:30:28.397Z,772.00
2019-04-22T06:31:36.923Z,772.00
2019-04-22T06:32:42.508Z,772.00
2019-04-22T06:33:34.590Z,772.00
2019-04-22T06:34:29.785Z,772.00
2019-04-22T06:36:29.525Z,780.00
2019-04-22T06:37:55.308Z,780.00
2019-04-22T06:38:34.047Z,780.00
2019-04-22T06:41:34.614Z,792.00
2019-04-22T06:42:28.759Z,784.00
2019-04-22T06:43:33.828Z,792.00
2019-04-22T06:44:29.578Z,792.00
2019-04-22T06:45:32.378Z,792.00
2019-04-22T06:47:43.867Z,792.00
2019-04-22T06:49:33.444Z,800.00
2019-04-22T06:50:32.842Z,800.00
2019-04-22T06:52:49.669Z,796.00
2019-04-22T06:53:30.106Z,804.00
2019-04-22T06:54:28.191Z,796.00
2019-04-22T06:55:23.293Z,800.00
2019-04-22T06:56:27.596Z,804.00
2019-04-22T06:57:30.543Z,804.00
2019-04-22T06:58:28.929Z,800.00
2019-04-22T06:59:42.690Z,800.00
2019-04-22T07:00:32.344Z,800.00
2019-04-22T07:01:30.120Z,800.00
2019-04-22T07:02:32.057Z,808.00
2019-04-22T07:04:31.428Z,804.00
2019-04-22T07:05:27.554Z,804.00
2019-04-22T07:07:25.216Z,808.00
2019-04-22T07:09:02.415Z,804.00
2019-04-22T07:09:40.154Z,808.00
2019-04-22T07:11:27.812Z,812.00
2019-04-22T07:12:29.048Z,804.00
2019-04-22T07:13:27.415Z,800.00
2019-04-22T07:14:22.360Z,804.00
2019-04-22T07:15:42.386Z,800.00
2019-04-22T07:16:31.957Z,796.00
2019-04-22T07:17:34.375Z,800.00
2019-04-22T07:18:33.000Z,804.00
2019-04-22T07:19:28.102Z,800.00
2019-04-22T07:20:30.399Z,808.00
2019-04-22T07:22:31.162Z,804.00
2019-04-22T07:23:28.436Z,804.00
2019-04-22T07:25:23.535Z,800.00
2019-04-22T07:26:25.222Z,796.00
2019-04-22T07:27:29.271Z,800.00
2019-04-22T07:28:23.386Z,800.00
2019-04-22T07:29:25.106Z,796.00
2019-04-22T07:30:26.249Z,792.00
2019-04-22T07:31:32.542Z,788.00
2019-04-22T07:33:36.192Z,792.00
2019-04-22T07:34:49.902Z,792.00
2019-04-22T07:37:38.856Z,800.00
2019-04-22T07:38:26.783Z,796.00
2019-04-22T07:39:29.747Z,792.00
2019-04-22T07:40:36.651Z,800.00
2019-04-22T07:41:28.824Z,800.00
2019-04-22T07:42:32.563Z,796.00
2019-04-22T07:43:41.829Z,796.00
2019-04-22T07:44:31.243Z,800.00
2019-04-22T07:45:29.634Z,796.00
2019-04-22T07:46:24.249Z,796.00
2019-04-22T07:47:35.924Z,792.00
2019-04-22T07:48:35.695Z,792.00
2019-04-22T07:49:35.245Z,788.00
2019-04-22T07:50:43.043Z,788.00
2019-04-22T07:51:27.124Z,788.00
2019-04-22T07:52:32.001Z,792.00
2019-04-22T07:54:26.309Z,788.00
2019-04-22T07:55:29.535Z,788.00
2019-04-22T07:56:24.366Z,788.00
2019-04-22T07:57:32.829Z,784.00
2019-04-22T07:58:28.913Z,784.00
2019-04-22T07:59:30.630Z,784.00
2019-04-22T08:00:29.027Z,792.00
2019-04-22T08:01:26.422Z,788.00
2019-04-22T08:02:34.116Z,784.00
2019-04-22T08:03:53.300Z,788.00
2019-04-22T08:06:46.027Z,780.00
2019-04-22T08:07:30.470Z,780.00
2019-04-22T08:09:27.744Z,780.00
2019-04-22T08:10:38.362Z,784.00
2019-04-22T08:12:36.212Z,784.00
2019-04-22T08:12:36.567Z,788.00
2019-04-22T08:13:17.225Z,780.00
2019-04-22T08:14:31.269Z,784.00
2019-04-22T08:15:28.020Z,776.00
2019-04-22T08:16:23.325Z,776.00
2019-04-22T08:17:51.848Z,776.00
2019-04-22T08:18:32.892Z,776.00
2019-04-22T08:19:28.717Z,780.00
2019-04-22T08:20:28.816Z,780.00
2019-04-22T08:21:23.745Z,780.00
2019-04-22T08:22:23.992Z,784.00
2019-04-22T08:23:33.200Z,784.00
2019-04-22T08:24:29.035Z,788.00
2019-04-22T08:25:24.556Z,788.00
2019-04-22T08:26:30.379Z,792.00
2019-04-22T08:27:25.219Z,796.00
2019-04-22T08:28:32.000Z,800.00
2019-04-22T08:30:33.771Z,796.00
2019-04-22T08:31:28.673Z,796.00
2019-04-22T08:32:31.358Z,804.00
2019-04-22T08:33:29.089Z,800.00
2019-04-22T08:34:27.489Z,800.00
2019-04-22T08:35:40.769Z,800.00
2019-04-22T08:36:58.745Z,804.00
2019-04-22T08:38:50.404Z,796.00
2019-04-22T08:39:32.518Z,808.00
2019-04-22T08:40:36.334Z,804.00
2019-04-22T08:41:40.159Z,808.00
2019-04-22T08:42:35.159Z,796.00
2019-04-22T08:43:39.213Z,800.00
2019-04-22T08:44:39.157Z,804.00
2019-04-22T08:45:46.121Z,812.00
2019-04-22T08:46:40.425Z,816.00
2019-04-22T08:47:31.007Z,816.00
2019-04-22T08:48:33.055Z,820.00
2019-04-22T08:49:30.470Z,824.00
2019-04-22T08:50:26.822Z,824.00
2019-04-22T08:51:26.433Z,824.00
2019-04-22T08:52:28.943Z,828.00
2019-04-22T08:53:34.314Z,832.00
2019-04-22T08:54:24.319Z,832.00
2019-04-22T08:57:34.683Z,844.00
2019-04-22T08:58:31.720Z,852.00
2019-04-22T08:59:21.900Z,852.00
2019-04-22T09:00:34.229Z,856.00
2019-04-22T09:01:27.350Z,852.00
2019-04-22T09:03:32.680Z,852.00
2019-04-22T09:04:16.584Z,856.00
2019-04-22T09:05:42.316Z,852.00
2019-04-22T09:07:28.984Z,860.00
2019-04-22T09:08:26.351Z,860.00
2019-04-22T09:09:26.831Z,864.00
2019-04-22T09:10:31.092Z,864.00
2019-04-22T09:11:35.296Z,860.00
2019-04-22T09:12:45.685Z,860.00
2019-04-22T09:13:31.273Z,860.00
2019-04-22T09:14:31.232Z,864.00
2019-04-22T09:15:31.101Z,864.00
2019-04-22T09:16:31.847Z,864.00
2019-04-22T09:17:30.224Z,868.00
2019-04-22T09:18:28.447Z,872.00
2019-04-22T09:19:22.443Z,868.00
2019-04-22T09:20:29.579Z,872.00
2019-04-22T09:21:32.696Z,868.00
2019-04-22T09:22:26.391Z,872.00
2019-04-22T09:23:32.173Z,876.00
2019-04-22T09:24:34.178Z,868.00
2019-04-22T09:25:32.743Z,876.00
2019-04-22T09:26:33.747Z,872.00
2019-04-22T09:27:37.140Z,876.00
2019-04-22T09:28:30.642Z,880.00
2019-04-22T09:29:32.602Z,880.00
2019-04-22T09:30:34.323Z,880.00
2019-04-22T09:31:23.539Z,884.00
2019-04-22T09:32:26.425Z,884.00
2019-04-22T09:33:27.131Z,888.00
2019-04-22T09:34:32.105Z,884.00
2019-04-22T09:35:31.894Z,888.00
2019-04-22T09:36:29.662Z,888.00
2019-04-22T09:37:34.210Z,896.00
2019-04-22T09:39:30.204Z,896.00
2019-04-22T09:40:22.318Z,904.00
2019-04-22T09:41:27.276Z,900.00
2019-04-22T09:42:39.762Z,900.00
2019-04-22T09:43:32.128Z,900.00
2019-04-22T09:44:34.674Z,900.00
2019-04-22T09:45:23.251Z,908.00
2019-04-22T09:46:28.309Z,908.00
2019-04-22T09:47:24.943Z,916.00
2019-04-22T09:48:30.050Z,912.00
2019-04-22T09:49:26.721Z,908.00
2019-04-22T09:50:33.594Z,908.00
2019-04-22T09:51:25.207Z,904.00
2019-04-22T09:52:20.653Z,912.00
2019-04-22T09:53:32.294Z,916.00
2019-04-22T09:54:30.985Z,916.00
2019-04-22T09:55:26.498Z,920.00
2019-04-22T09:56:31.861Z,920.00
2019-04-22T09:57:24.463Z,924.00
2019-04-22T09:58:29.574Z,932.00
2019-04-22T09:59:29.553Z,928.00
2019-04-22T10:00:34.733Z,936.00
2019-04-22T10:03:25.997Z,940.00
2019-04-22T10:04:25.333Z,936.00
2019-04-22T10:05:27.476Z,940.00
2019-04-22T10:07:27.143Z,936.00
2019-04-22T10:08:31.665Z,944.00
2019-04-22T10:09:42.848Z,944.00
2019-04-22T10:10:29.977Z,948.00
2019-04-22T10:12:28.063Z,944.00
2019-04-22T10:14:28.492Z,948.00
2019-04-22T10:15:30.747Z,952.00
2019-04-22T10:16:31.604Z,944.00
2019-04-22T10:17:25.866Z,944.00
2019-04-22T10:18:28.979Z,948.00
2019-04-22T10:19:23.553Z,952.00
2019-04-22T10:20:29.448Z,952.00
2019-04-22T10:21:38.678Z,948.00
2019-04-22T10:23:26.501Z,948.00
2019-04-22T10:24:19.040Z,952.00
2019-04-22T10:25:23.202Z,952.00
2019-04-22T10:26:31.720Z,948.00
2019-04-22T10:27:26.166Z,952.00
2019-04-22T10:28:33.455Z,944.00
2019-04-22T10:29:33.149Z,956.00
2019-04-22T10:30:33.566Z,944.00
2019-04-22T10:32:27.054Z,948.00
2019-04-22T10:33:22.402Z,948.00
2019-04-22T10:34:11.719Z,948.00
2019-04-22T10:35:05.052Z,944.00
2019-04-22T10:35:59.703Z,948.00
2019-04-22T10:37:03.215Z,944.00
2019-04-22T10:38:00.727Z,948.00
2019-04-22T10:39:00.142Z,948.00
2019-04-22T10:40:03.988Z,948.00
2019-04-22T10:41:00.825Z,948.00
2019-04-22T10:41:59.615Z,944.00
2019-04-22T10:43:01.078Z,952.00
2019-04-22T10:43:59.581Z,944.00
2019-04-22T10:45:00.978Z,944.00
2019-04-22T10:45:59.890Z,948.00
2019-04-22T10:47:00.053Z,940.00
2019-04-22T10:48:01.428Z,944.00
2019-04-22T10:49:00.024Z,944.00
2019-04-22T10:50:00.654Z,944.00
2019-04-22T10:51:00.911Z,940.00
2019-04-22T10:52:00.419Z,944.00
2019-04-22T10:52:59.508Z,940.00
2019-04-22T10:53:59.743Z,940.00
2019-04-22T10:54:59.464Z,940.00
2019-04-22T10:56:00.843Z,936.00
2019-04-22T10:56:59.432Z,936.00
2019-04-22T10:57:59.440Z,940.00
2019-04-22T10:59:00.535Z,940.00
2019-04-22T11:00:00.712Z,940.00
2019-04-22T11:01:00.175Z,936.00
2019-04-22T11:01:59.408Z,936.00
2019-04-22T11:03:00.098Z,936.00
2019-04-22T11:03:59.633Z,936.00
2019-04-22T11:04:59.367Z,936.00
2019-04-22T11:05:59.465Z,936.00
2019-04-22T11:07:03.920Z,932.00
2019-04-22T11:08:03.137Z,932.00
2019-04-22T11:09:04.157Z,932.00
2019-04-22T11:10:18.302Z,928.00
2019-04-22T11:11:10.665Z,924.00
2019-04-22T11:12:07.391Z,920.00
2019-04-22T11:13:00.839Z,916.00
2019-04-22T11:14:00.107Z,920.00
2019-04-22T11:15:00.116Z,916.00
2019-04-22T11:16:00.446Z,920.00
2019-04-22T11:17:02.210Z,916.00
2019-04-22T11:17:59.745Z,912.00
2019-04-22T11:18:59.401Z,912.00
2019-04-22T11:19:59.530Z,916.00
2019-04-22T11:20:59.832Z,916.00
2019-04-22T11:22:08.781Z,908.00
2019-04-22T11:23:00.614Z,912.00
2019-04-22T11:24:00.618Z,908.00
2019-04-22T11:25:01.172Z,904.00
2019-04-22T11:25:59.656Z,900.00
2019-04-22T11:26:59.154Z,904.00
2019-04-22T11:28:00.027Z,908.00
2019-04-22T11:28:59.407Z,904.00
2019-04-22T11:29:59.518Z,904.00
2019-04-22T11:31:00.621Z,904.00
2019-04-22T11:32:00.121Z,904.00
2019-04-22T11:33:00.330Z,900.00
2019-04-22T11:33:59.038Z,900.00
2019-04-22T11:34:59.018Z,904.00
2019-04-22T11:35:59.968Z,896.00
2019-04-22T11:36:59.113Z,896.00
2019-04-22T11:37:59.218Z,892.00
2019-04-22T11:39:02.478Z,892.00
2019-04-22T11:40:06.794Z,888.00
2019-04-22T11:41:00.043Z,892.00
2019-04-22T11:42:00.291Z,892.00
2019-04-22T11:42:59.954Z,888.00
2019-04-22T11:43:59.154Z,888.00
2019-04-22T11:44:59.340Z,888.00
2019-04-22T11:45:59.570Z,880.00
2019-04-22T11:46:59.231Z,876.00
2019-04-22T11:47:59.533Z,884.00
2019-04-22T11:49:00.147Z,876.00
2019-04-22T11:49:59.747Z,876.00
2019-04-22T11:51:00.080Z,876.00
2019-04-22T11:51:59.043Z,868.00
2019-04-22T11:52:58.866Z,868.00
2019-04-22T11:53:58.911Z,864.00
2019-04-22T11:54:58.948Z,860.00
2019-04-22T11:55:58.785Z,864.00
2019-04-22T11:56:59.058Z,856.00
2019-04-22T11:57:58.990Z,860.00
2019-04-22T11:58:58.772Z,856.00
2019-04-22T11:59:58.883Z,856.00
2019-04-22T12:00:59.177Z,848.00
2019-04-22T12:01:58.715Z,844.00
2019-04-22T12:02:58.848Z,844.00
2019-04-22T12:03:59.933Z,840.00
2019-04-22T12:04:58.697Z,840.00
2019-04-22T12:05:59.816Z,836.00
2019-04-22T12:07:00.030Z,836.00
2019-04-22T12:07:59.284Z,832.00
2019-04-22T12:08:59.614Z,832.00
2019-04-22T12:09:59.759Z,828.00
2019-04-22T12:11:01.923Z,824.00
2019-04-22T12:11:59.998Z,824.00
2019-04-22T12:12:59.879Z,824.00
2019-04-22T12:13:59.998Z,828.00
2019-04-22T12:14:58.777Z,824.00
2019-04-22T12:15:58.954Z,824.00
2019-04-22T12:16:59.423Z,820.00
2019-04-22T12:17:59.315Z,816.00
2019-04-22T12:18:58.812Z,816.00
2019-04-22T12:20:00.103Z,812.00
2019-04-22T12:20:59.203Z,812.00
2019-04-22T12:21:59.101Z,808.00
2019-04-22T12:22:58.993Z,804.00
2019-04-22T12:23:59.204Z,808.00
2019-04-22T12:24:58.690Z,796.00
2019-04-22T12:26:04.216Z,796.00
2019-04-22T12:26:58.451Z,796.00
2019-04-22T12:27:59.196Z,796.00
2019-04-22T12:28:59.295Z,796.00
2019-04-22T12:29:58.765Z,788.00
2019-04-22T12:30:59.609Z,788.00
2019-04-22T12:31:59.649Z,788.00
2019-04-22T12:32:58.389Z,784.00
2019-04-22T12:33:59.314Z,780.00
2019-04-22T12:34:59.648Z,776.00
2019-04-22T12:35:58.340Z,780.00
2019-04-22T12:36:58.530Z,780.00
2019-04-22T12:38:02.656Z,776.00
2019-04-22T12:38:59.648Z,772.00
2019-04-22T12:39:58.351Z,772.00
2019-04-22T12:41:02.803Z,764.00
2019-04-22T12:42:00.344Z,768.00
2019-04-22T12:42:59.800Z,768.00
2019-04-22T12:43:58.973Z,760.00
2019-04-22T12:44:58.418Z,764.00
2019-04-22T12:45:58.355Z,760.00
2019-04-22T12:47:01.703Z,752.00
2019-04-22T12:47:58.210Z,756.00
2019-04-22T12:48:58.319Z,752.00
2019-04-22T12:50:08.957Z,744.00
2019-04-22T12:50:58.620Z,744.00
2019-04-22T12:51:58.943Z,740.00
2019-04-22T12:53:04.772Z,732.00
2019-04-22T12:53:59.379Z,728.00
2019-04-22T12:54:58.130Z,720.00
2019-04-22T12:55:59.504Z,724.00
2019-04-22T12:56:59.610Z,716.00
2019-04-22T12:58:00.811Z,712.00
2019-04-22T12:58:59.304Z,716.00
2019-04-22T12:59:59.488Z,708.00
2019-04-22T13:00:58.958Z,704.00
2019-04-22T13:01:58.623Z,700.00
2019-04-22T13:02:58.912Z,700.00
2019-04-22T13:04:03.733Z,696.00
2019-04-22T13:05:00.343Z,692.00
2019-04-22T13:05:59.301Z,684.00
2019-04-22T13:06:58.017Z,676.00
2019-04-22T13:07:58.002Z,668.00
2019-04-22T13:08:57.980Z,668.00
2019-04-22T13:09:59.237Z,664.00
2019-04-22T13:11:06.087Z,664.00
2019-04-22T13:11:59.331Z,664.00
2019-04-22T13:12:58.664Z,668.00
2019-04-22T13:13:58.986Z,668.00
2019-04-22T13:14:59.199Z,672.00
2019-04-22T13:15:59.337Z,672.00
2019-04-22T13:16:57.898Z,676.00
2019-04-22T13:18:06.081Z,676.00
2019-04-22T13:19:01.961Z,680.00
2019-04-22T13:19:58.407Z,680.00
2019-04-22T13:20:57.883Z,680.00
2019-04-22T13:21:58.651Z,680.00
2019-04-22T13:22:58.845Z,680.00
2019-04-22T13:23:59.103Z,680.00
2019-04-22T13:24:57.814Z,684.00
2019-04-22T13:25:59.038Z,680.00
2019-04-22T13:26:59.104Z,680.00
2019-04-22T13:27:57.769Z,684.00
2019-04-22T13:28:59.014Z,684.00
2019-04-22T13:29:59.407Z,684.00
2019-04-22T13:31:01.428Z,688.00
2019-04-22T13:31:58.562Z,688.00
2019-04-22T13:32:58.733Z,684.00
2019-04-22T13:34:01.696Z,692.00
2019-04-22T13:35:01.553Z,692.00
2019-04-22T13:35:57.710Z,688.00
2019-04-22T13:36:58.975Z,692.00
2019-04-22T13:37:59.241Z,692.00
2019-04-22T13:38:58.723Z,684.00
2019-04-22T13:39:58.882Z,684.00
2019-04-22T13:41:08.284Z,688.00
2019-04-22T13:42:03.536Z,684.00
2019-04-22T13:42:58.707Z,684.00
2019-04-22T13:43:58.101Z,680.00
2019-04-22T13:44:58.138Z,680.00
2019-04-22T13:45:58.439Z,680.00
2019-04-22T13:47:17.039Z,680.00
2019-04-22T13:48:18.103Z,680.00
2019-04-22T13:50:38.350Z,676.00
2019-04-22T13:51:33.950Z,676.00
2019-04-22T13:53:42.008Z,676.00
2019-04-22T13:54:14.016Z,680.00
2019-04-22T13:55:23.992Z,684.00
2019-04-22T13:56:18.848Z,680.00
2019-04-22T13:57:19.985Z,680.00
2019-04-22T13:58:11.896Z,680.00
2019-04-22T13:59:09.201Z,680.00
2019-04-22T14:00:01.847Z,676.00
2019-04-22T14:00:58.572Z,676.00
2019-04-22T14:01:58.636Z,676.00
2019-04-22T14:02:58.224Z,672.00
2019-04-22T14:03:58.769Z,668.00
2019-04-22T14:04:58.819Z,668.00
2019-04-22T14:05:58.545Z,668.00
2019-04-22T14:06:58.666Z,660.00
2019-04-22T14:07:59.365Z,660.00
2019-04-22T14:08:58.763Z,656.00
2019-04-22T14:09:58.187Z,656.00
2019-04-22T14:11:09.895Z,652.00
2019-04-22T14:12:01.922Z,648.00
2019-04-22T14:12:57.273Z,648.00
2019-04-22T14:13:58.621Z,640.00
2019-04-22T14:14:58.381Z,640.00
2019-04-22T14:15:57.246Z,640.00
2019-04-22T14:16:58.673Z,636.00
2019-04-22T14:17:57.220Z,632.00
2019-04-22T14:18:58.116Z,632.00
2019-04-22T14:19:57.206Z,628.00
2019-04-22T14:20:58.408Z,628.00
2019-04-22T14:21:57.792Z,628.00
2019-04-22T14:22:57.184Z,624.00
2019-04-22T14:23:58.500Z,624.00
2019-04-22T14:24:58.678Z,624.00