createdAt,value
2022-10-04T00:01:59.413Z,1.38
2022-10-04T00:07:06.604Z,1.10
2022-10-04T00:09:41.667Z,1.60
2022-10-04T00:12:29.172Z,0.98
2022-10-04T00:14:59.991Z,0.90
2022-10-04T00:17:31.724Z,1.60
2022-10-04T00:19:59.686Z,1.27
2022-10-04T00:22:31.621Z,1.88
2022-10-04T00:25:07.848Z,1.55
2022-10-04T00:27:36.941Z,1.08
2022-10-04T00:30:03.931Z,1.63
2022-10-04T00:32:47.632Z,2.28
2022-10-04T00:35:27.017Z,2.58
2022-10-04T00:38:14.520Z,2.05
2022-10-04T00:41:03.289Z,1.70
2022-10-04T00:43:47.315Z,1.98
2022-10-04T00:46:20.519Z,1.70
2022-10-04T00:48:58.763Z,2.28
2022-10-04T00:51:42.400Z,1.80
2022-10-04T00:54:15.000Z,2.25
2022-10-04T00:56:58.264Z,2.95
2022-10-04T00:59:42.433Z,3.25
2022-10-04T01:02:26.662Z,3.05
2022-10-04T01:05:13.738Z,2.97
2022-10-04T01:07:47.707Z,2.28
2022-10-04T01:10:41.234Z,2.58
2022-10-04T01:13:23.707Z,2.72
2022-10-04T01:16:03.100Z,1.80
2022-10-04T01:18:35.532Z,1.45
2022-10-04T01:21:21.298Z,2.03
2022-10-04T01:26:30.516Z,2.42
2022-10-04T01:29:05.494Z,2.75
2022-10-04T01:31:35.453Z,2.55
2022-10-04T01:34:05.318Z,1.67
2022-10-04T01:36:33.486Z,2.38
2022-10-04T01:39:01.166Z,2.20
2022-10-04T01:41:47.410Z,1.63
2022-10-04T01:44:31.980Z,2.50
2022-10-04T01:47:04.190Z,1.42
2022-10-04T01:49:34.495Z,1.42
2022-10-04T01:52:16.025Z,1.60
2022-10-04T01:54:48.223Z,1.75
2022-10-04T01:57:24.397Z,1.38
2022-10-04T01:59:53.160Z,1.42
2022-10-04T02:02:46.106Z,1.50
2022-10-04T02:05:18.163Z,2.38
2022-10-04T02:07:46.820Z,1.05
2022-10-04T02:10:20.210Z,1.13
2022-10-04T02:12:51.122Z,1.77
2022-10-04T02:15:21.255Z,1.20
2022-10-04T02:17:49.139Z,0.90
2022-10-04T02:20:20.067Z,1.10
2022-10-04T02:22:51.796Z,0.80
2022-10-04T02:25:20.569Z,1.10
2022-10-04T02:27:50.108Z,1.55
2022-10-04T02:30:17.374Z,1.05
2022-10-04T02:33:03.007Z,0.98
2022-10-04T02:35:36.504Z,0.75
2022-10-04T02:38:19.247Z,0.75
2022-10-04T02:41:23.050Z,0.80
2022-10-04T02:43:59.525Z,1.27
2022-10-04T02:46:43.372Z,0.65
2022-10-04T02:49:22.730Z,0.80
2022-10-04T02:52:18.226Z,1.00
2022-10-04T02:54:54.254Z,0.82
2022-10-04T02:57:23.519Z,0.68
2022-10-04T03:00:01.946Z,1.17
2022-10-04T03:02:30.803Z,1.25
2022-10-04T03:05:07.259Z,1.25
2022-10-04T03:07:36.162Z,0.80
2022-10-04T03:10:11.253Z,0.63
2022-10-04T03:12:40.402Z,0.57
2022-10-04T03:15:13.232Z,1.00
2022-10-04T03:17:43.130Z,0.90
2022-10-04T03:20:14.780Z,0.88
2022-10-04T03:22:47.123Z,1.35
2022-10-04T03:25:31.050Z,1.08
2022-10-04T03:28:02.963Z,0.75
2022-10-04T03:30:32.533Z,1.15
2022-10-04T03:33:00.296Z,0.80
2022-10-04T03:35:35.432Z,0.70
2022-10-04T03:38:08.566Z,0.60
2022-10-04T03:40:38.837Z,0.77
2022-10-04T03:43:06.784Z,1.60
2022-10-04T03:45:35.351Z,0.63
2022-10-04T03:48:06.213Z,0.73
2022-10-04T03:50:47.239Z,1.05
2022-10-04T03:53:43.568Z,0.60
2022-10-04T03:56:22.056Z,1.02
2022-10-04T03:58:51.689Z,0.70
2022-10-04T04:01:57.383Z,0.70
2022-10-04T04:04:43.210Z,0.50
2022-10-04T04:07:26.555Z,0.52
2022-10-04T04:10:01.812Z,0.80
2022-10-04T04:14:56.171Z,0.90
2022-10-04T04:17:26.363Z,0.60
2022-10-04T04:20:06.907Z,1.00
2022-10-04T04:22:36.353Z,0.50
2022-10-04T04:25:11.730Z,0.95
2022-10-04T04:27:41.718Z,0.68
2022-10-04T04:30:16.607Z,0.52
2022-10-04T04:32:49.117Z,0.70
2022-10-04T04:35:25.937Z,0.75
2022-10-04T04:38:24.299Z,0.63
2022-10-04T04:40:56.079Z,0.60
2022-10-04T04:43:27.423Z,0.68
2022-10-04T04:46:22.177Z,0.50
2022-10-04T04:48:50.779Z,0.60
2022-10-04T04:51:23.982Z,0.67
2022-10-04T04:53:54.231Z,0.70
2022-10-04T04:56:25.721Z,0.55
2022-10-04T04:58:55.300Z,0.80
2022-10-04T05:01:28.861Z,0.85
2022-10-04T05:04:03.078Z,0.98
2022-10-04T05:06:32.102Z,0.82
2022-10-04T05:08:59.647Z,0.50
2022-10-04T05:11:44.927Z,0.65
2022-10-04T05:14:17.119Z,0.90
2022-10-04T05:16:55.976Z,1.20
2022-10-04T05:19:31.263Z,0.90
2022-10-04T05:22:03.921Z,0.93
2022-10-04T05:24:43.894Z,1.27
2022-10-04T05:27:27.536Z,0.93
2022-10-04T05:30:03.450Z,0.80
2022-10-04T05:32:54.666Z,0.88
2022-10-04T05:35:23.497Z,0.93
2022-10-04T05:38:35.289Z,0.68
2022-10-04T05:41:33.377Z,1.02
2022-10-04T05:44:02.579Z,0.93
2022-10-04T05:46:33.553Z,0.90
2022-10-04T05:49:16.713Z,1.08
2022-10-04T05:51:54.015Z,0.63
2022-10-04T05:54:27.262Z,1.10
2022-10-04T05:57:16.200Z,0.95
2022-10-04T06:00:09.247Z,0.77
2022-10-04T06:03:20.896Z,0.60
2022-10-04T06:05:56.717Z,0.77
2022-10-04T06:08:42.465Z,0.90
2022-10-04T06:11:21.628Z,0.63
2022-10-04T06:14:00.855Z,0.65
2022-10-04T06:16:59.831Z,0.85
2022-10-04T06:19:48.717Z,0.68
2022-10-04T06:22:17.412Z,0.85
2022-10-04T06:24:52.801Z,0.60
2022-10-04T06:27:41.886Z,0.60
2022-10-04T06:30:18.054Z,0.52
2022-10-04T06:33:14.193Z,0.80
2022-10-04T06:39:04.129Z,0.52
2022-10-04T06:41:31.568Z,0.73
2022-10-04T06:44:18.360Z,0.30
2022-10-04T06:47:06.806Z,0.40
2022-10-04T06:50:00.019Z,0.30
2022-10-04T06:52:48.578Z,0.50
2022-10-04T06:55:48.265Z,0.47
2022-10-04T06:58:45.295Z,0.40
2022-10-04T07:01:30.960Z,0.38
2022-10-04T07:07:25.467Z,0.30
2022-10-04T07:10:20.745Z,0.25
2022-10-04T07:13:04.006Z,0.37
2022-10-04T07:16:00.947Z,0.20
2022-10-04T07:18:49.138Z,0.45
2022-10-04T07:21:17.539Z,0.30
2022-10-04T07:23:51.809Z,0.40
2022-10-04T07:26:49.276Z,0.30
2022-10-04T07:29:27.798Z,0.20
2022-10-04T07:32:08.326Z,0.35
2022-10-04T07:34:52.883Z,0.20
2022-10-04T07:37:21.491Z,0.20
2022-10-04T07:39:48.540Z,0.75
2022-10-04T07:43:00.151Z,0.50
2022-10-04T07:45:37.398Z,0.40
2022-10-04T07:48:23.258Z,0.32
2022-10-04T07:51:29.155Z,0.30
2022-10-04T07:54:02.479Z,0.30
2022-10-04T07:56:54.642Z,0.30
2022-10-04T07:59:21.657Z,0.20
2022-10-04T08:02:17.298Z,0.10
2022-10-04T08:05:11.912Z,0.40
2022-10-04T08:07:57.545Z,0.30
2022-10-04T08:10:34.664Z,0.10
2022-10-04T08:13:28.901Z,0.20
2022-10-04T08:16:02.998Z,0.20
2022-10-04T08:19:08.721Z,0.10
2022-10-04T08:21:49.065Z,0.20
2022-10-04T08:24:36.860Z,0.10
2022-10-04T08:27:26.797Z,0.15
2022-10-04T08:30:06.376Z,0.05
2022-10-04T08:32:44.730Z,0.03
2022-10-04T08:35:37.957Z,0.13
2022-10-04T08:38:33.096Z,0.10
2022-10-04T08:41:26.968Z,0.03
2022-10-04T08:44:06.074Z,0.10
2022-10-04T08:47:10.981Z,0.32
2022-10-04T08:49:58.134Z,0.10
2022-10-04T08:52:59.690Z,0.05
2022-10-04T08:55:54.702Z,0.00
2022-10-04T08:58:48.122Z,0.10
2022-10-04T09:02:07.194Z,0.10
2022-10-04T09:05:09.057Z,0.00
2022-10-04T09:07:58.218Z,0.10
2022-10-04T09:10:48.260Z,0.10
2022-10-04T09:13:33.324Z,0.00
2022-10-04T09:16:00.406Z,0.00
2022-10-04T09:19:05.330Z,0.10
2022-10-04T09:21:47.771Z,0.10
2022-10-04T09:24:33.849Z,0.20
2022-10-04T09:27:53.775Z,0.20
2022-10-04T09:30:25.315Z,0.10
2022-10-04T09:33:04.483Z,0.10
2022-10-04T09:35:46.416Z,0.10
2022-10-04T09:39:17.853Z,0.43
2022-10-04T09:42:05.850Z,0.28
2022-10-04T09:44:45.010Z,0.13
2022-10-04T09:47:26.816Z,0.10
2022-10-04T09:50:26.989Z,0.05
2022-10-04T09:53:20.514Z,0.03
2022-10-04T09:56:19.597Z,0.10
2022-10-04T09:59:24.731Z,0.20
2022-10-04T10:02:29.252Z,0.10
2022-10-04T10:05:16.877Z,0.15
2022-10-04T10:08:07.331Z,0.13
2022-10-04T10:11:23.035Z,0.10
2022-10-04T10:14:03.412Z,0.10
2022-10-04T10:16:49.217Z,0.20
2022-10-04T10:19:35.011Z,0.05
2022-10-04T10:22:23.513Z,0.20
2022-10-04T10:25:27.439Z,0.10
2022-10-04T10:28:11.838Z,0.30
2022-10-04T10:30:59.478Z,0.10
2022-10-04T10:33:38.615Z,0.15
2022-10-04T10:36:16.171Z,0.20
2022-10-04T10:38:49.434Z,0.25
2022-10-04T10:41:35.937Z,0.13
2022-10-04T10:44:29.729Z,0.20
2022-10-04T10:47:36.657Z,0.30
2022-10-04T10:50:27.480Z,0.38
2022-10-04T10:53:12.544Z,0.30
2022-10-04T10:56:10.445Z,0.55
2022-10-04T10:59:11.840Z,0.35
2022-10-04T11:02:05.926Z,0.30
2022-10-04T11:04:52.194Z,0.20
2022-10-04T11:07:46.512Z,0.32
2022-10-04T11:10:52.055Z,0.30
2022-10-04T11:13:48.172Z,0.23
2022-10-04T11:16:46.493Z,0.30
2022-10-04T11:19:43.231Z,0.20
2022-10-04T11:22:53.709Z,0.43
2022-10-04T11:25:48.823Z,0.20
2022-10-04T11:28:36.258Z,0.30
2022-10-04T11:31:23.979Z,0.30
2022-10-04T11:34:18.534Z,0.20
2022-10-04T11:37:31.711Z,0.20
2022-10-04T11:40:19.819Z,0.10
2022-10-04T11:43:01.431Z,0.10
2022-10-04T11:45:54.899Z,0.22
2022-10-04T11:48:35.244Z,0.43
2022-10-04T11:51:21.906Z,0.40
2022-10-04T11:54:27.696Z,0.38
2022-10-04T11:57:16.110Z,0.28
2022-10-04T12:00:03.464Z,0.20
2022-10-04T12:05:25.154Z,0.30
2022-10-04T12:08:14.122Z,0.20
2022-10-04T12:10:43.144Z,0.20
2022-10-04T12:14:07.225Z,0.20
2022-10-04T12:16:37.196Z,0.30
2022-10-04T12:19:42.634Z,0.20
2022-10-04T12:22:52.133Z,0.20
2022-10-04T12:25:42.626Z,0.17
2022-10-04T12:28:12.949Z,0.10
2022-10-04T12:31:24.310Z,0.30
2022-10-04T12:33:57.134Z,0.15
2022-10-04T12:37:07.185Z,0.13
2022-10-04T12:39:40.309Z,0.10
2022-10-04T12:42:40.667Z,0.10
2022-10-04T12:45:28.833Z,0.10
2022-10-04T12:48:28.212Z,0.10
2022-10-04T12:51:33.754Z,0.20
2022-10-04T12:54:25.625Z,0.27
2022-10-04T12:57:10.878Z,0.40
2022-10-04T13:00:00.021Z,0.28
2022-10-04T13:02:52.686Z,0.50
2022-10-04T13:05:38.565Z,0.30
2022-10-04T13:08:14.728Z,0.20
2022-10-04T13:11:03.534Z,0.30
2022-10-04T13:14:00.871Z,0.20
2022-10-04T13:19:50.551Z,0.20
2022-10-04T13:22:56.443Z,0.20
2022-10-04T13:25:30.074Z,0.20
2022-10-04T13:28:23.217Z,0.28
2022-10-04T13:31:05.705Z,0.20
2022-10-04T13:33:39.768Z,0.20
2022-10-04T13:36:11.788Z,0.25
2022-10-04T13:38:47.816Z,0.20
2022-10-04T13:41:33.086Z,0.10
2022-10-04T13:44:30.222Z,0.20
2022-10-04T13:47:17.817Z,0.20
2022-10-04T13:50:15.281Z,0.10
2022-10-04T13:53:25.316Z,0.20
2022-10-04T13:56:30.118Z,0.10
2022-10-04T13:59:10.961Z,0.10
2022-10-04T14:01:56.777Z,0.17
2022-10-04T14:04:32.979Z,0.25
2022-10-04T14:07:33.716Z,0.10
2022-10-04T14:10:00.702Z,0.20
2022-10-04T14:12:45.972Z,0.20
2022-10-04T14:15:44.122Z,0.15
2022-10-04T14:18:30.300Z,0.10
2022-10-04T14:21:03.258Z,0.30
2022-10-04T14:24:02.829Z,0.52
2022-10-04T14:26:54.239Z,0.20
2022-10-04T14:29:40.461Z,0.40
2022-10-04T14:32:22.643Z,0.30
2022-10-04T14:34:57.179Z,0.90
2022-10-04T14:37:39.328Z,0.95
2022-10-04T14:40:15.529Z,0.70
2022-10-04T14:42:54.240Z,0.80
2022-10-04T14:45:35.339Z,0.45
2022-10-04T14:48:50.411Z,0.30
2022-10-04T14:52:04.509Z,0.30
2022-10-04T14:55:10.384Z,0.10
2022-10-04T14:57:46.618Z,0.10
2022-10-04T15:00:21.346Z,0.10
2022-10-04T15:03:07.981Z,0.10
2022-10-04T15:05:44.360Z,0.22
2022-10-04T15:08:26.480Z,0.10
2022-10-04T15:11:28.974Z,0.30
2022-10-04T15:14:03.412Z,0.03
2022-10-04T15:16:34.166Z,0.10
2022-10-04T15:19:09.878Z,0.10
2022-10-04T15:21:42.817Z,0.20
2022-10-04T15:24:15.861Z,0.08
2022-10-04T15:26:58.027Z,0.20
2022-10-04T15:29:58.033Z,0.03
2022-10-04T15:32:44.073Z,0.00
2022-10-04T15:35:17.090Z,0.10
2022-10-04T15:38:15.563Z,0.00
2022-10-04T15:41:02.562Z,0.10
2022-10-04T15:44:12.766Z,0.10
2022-10-04T15:47:14.967Z,0.10
2022-10-04T15:49:42.043Z,0.00
2022-10-04T15:52:30.880Z,0.10
2022-10-04T15:55:21.067Z,0.10
2022-10-04T15:57:48.116Z,0.13
2022-10-04T16:00:28.863Z,0.10
2022-10-04T16:03:24.376Z,0.10
2022-10-04T16:06:23.569Z,0.10
2022-10-04T16:09:24.508Z,0.10
2022-10-04T16:12:17.735Z,0.30
2022-10-04T16:15:01.207Z,0.30
2022-10-04T16:18:05.395Z,0.20
2022-10-04T16:20:51.176Z,0.20
2022-10-04T16:25:59.105Z,0.98
2022-10-04T16:28:45.140Z,1.83
2022-10-04T16:31:40.142Z,2.40
2022-10-04T16:34:22.282Z,3.25
2022-10-04T16:37:15.742Z,3.05
2022-10-04T16:40:02.888Z,2.13
2022-10-04T16:42:45.029Z,1.85
2022-10-04T16:45:12.435Z,1.33
2022-10-04T16:47:56.522Z,1.00
2022-10-04T16:51:01.276Z,1.00
2022-10-04T16:53:37.243Z,0.70
2022-10-04T16:56:17.476Z,0.63
2022-10-04T16:58:52.640Z,0.50
2022-10-04T17:01:22.745Z,0.60
2022-10-04T17:04:05.030Z,0.30
2022-10-04T17:07:03.364Z,0.57
2022-10-04T17:09:56.459Z,0.60
2022-10-04T17:12:42.283Z,0.80
2022-10-04T17:15:15.275Z,0.70
2022-10-04T17:17:56.973Z,1.40
2022-10-04T17:20:41.988Z,1.52
2022-10-04T17:23:21.193Z,1.70
2022-10-04T17:26:14.499Z,1.65
2022-10-04T17:28:57.161Z,1.00
2022-10-04T17:31:43.350Z,1.35
2022-10-04T17:34:13.753Z,1.10
2022-10-04T17:36:45.145Z,1.02
2022-10-04T17:39:24.336Z,1.42
2022-10-04T17:42:29.873Z,0.90
2022-10-04T17:45:07.902Z,1.33
2022-10-04T17:47:57.636Z,1.25
2022-10-04T17:50:52.786Z,1.38
2022-10-04T17:53:44.975Z,1.38
2022-10-04T17:56:14.280Z,1.42
2022-10-04T17:58:48.057Z,2.58
2022-10-04T18:01:30.530Z,4.07
2022-10-04T18:04:30.447Z,4.90
2022-10-04T18:07:09.069Z,3.70
2022-10-04T18:09:48.148Z,4.10
2022-10-04T18:12:38.931Z,3.90
2022-10-04T18:15:53.217Z,4.10
2022-10-04T18:18:24.730Z,3.75
2022-10-04T18:20:54.888Z,4.20
2022-10-04T18:23:30.171Z,4.88
2022-10-04T18:28:38.727Z,4.57
2022-10-04T18:31:25.204Z,4.40
2022-10-04T18:33:54.201Z,4.50
2022-10-04T18:36:31.264Z,3.63
2022-10-04T18:39:18.288Z,4.35
2022-10-04T18:41:58.155Z,4.15
2022-10-04T18:44:29.759Z,3.92
2022-10-04T18:47:02.457Z,4.10
2022-10-04T18:49:33.469Z,4.20
2022-10-04T18:52:25.505Z,4.50
2022-10-04T18:55:01.900Z,4.50
2022-10-04T18:58:00.265Z,4.22
2022-10-04T19:01:02.158Z,4.30
2022-10-04T19:03:57.063Z,4.10
2022-10-04T19:06:32.946Z,4.25
2022-10-04T19:09:16.993Z,4.75
2022-10-04T19:12:02.560Z,4.13
2022-10-04T19:15:21.057Z,4.57
2022-10-04T19:18:15.499Z,4.43
2022-10-04T19:20:51.887Z,3.92
2022-10-04T19:23:34.505Z,3.67
2022-10-04T19:26:43.408Z,4.18
2022-10-04T19:29:37.386Z,5.30
2022-10-04T19:32:11.555Z,4.60
2022-10-04T19:34:56.714Z,4.60
2022-10-04T19:37:37.624Z,2.95
2022-10-04T19:40:13.472Z,2.95
2022-10-04T19:43:07.305Z,2.97
2022-10-04T19:46:17.359Z,2.63
2022-10-04T19:48:52.539Z,2.20
2022-10-04T19:51:31.553Z,2.45
2022-10-04T19:54:12.075Z,2.28
2022-10-04T19:56:48.961Z,2.38
2022-10-04T19:59:22.072Z,1.50
2022-10-04T20:01:53.242Z,1.42
2022-10-04T20:04:35.269Z,1.38
2022-10-04T20:07:20.670Z,1.35
2022-10-04T20:09:58.574Z,1.15
2022-10-04T20:12:40.947Z,1.35
2022-10-04T20:15:17.448Z,0.80
2022-10-04T20:17:47.625Z,0.88
2022-10-04T20:20:43.662Z,0.73
2022-10-04T20:23:12.107Z,0.88
2022-10-04T20:25:49.490Z,0.73
2022-10-04T20:28:42.016Z,1.20
2022-10-04T20:31:33.299Z,0.63
2022-10-04T20:34:47.672Z,0.90
2022-10-04T20:37:19.033Z,0.95
2022-10-04T20:39:46.102Z,1.20
2022-10-04T20:42:31.785Z,0.90
2022-10-04T20:47:46.435Z,1.20
2022-10-04T20:50:13.538Z,1.10
2022-10-04T20:52:49.492Z,1.27
2022-10-04T20:55:28.789Z,1.48
2022-10-04T20:58:18.510Z,1.13
2022-10-04T21:00:54.400Z,1.10
2022-10-04T21:03:22.557Z,1.40
2022-10-04T21:06:10.457Z,1.30
2022-10-04T21:08:38.476Z,0.90
2022-10-04T21:11:20.953Z,1.10
2022-10-04T21:13:49.733Z,1.27
2022-10-04T21:16:46.849Z,1.30
2022-10-04T21:19:32.765Z,0.88
2022-10-04T21:22:05.332Z,1.00
2022-10-04T21:24:50.754Z,1.20
2022-10-04T21:27:38.638Z,2.03
2022-10-04T21:30:14.890Z,1.60
2022-10-04T21:32:42.127Z,1.52
2022-10-04T21:35:10.344Z,1.88
2022-10-04T21:37:37.555Z,1.20
2022-10-04T21:40:06.154Z,1.15
2022-10-04T21:42:33.210Z,1.30
2022-10-04T21:45:00.457Z,1.08
2022-10-04T21:47:27.798Z,1.20
2022-10-04T21:49:55.272Z,1.35
2022-10-04T21:52:22.477Z,1.40
2022-10-04T21:54:49.583Z,0.80
2022-10-04T21:57:16.753Z,1.17
2022-10-04T21:59:43.814Z,1.23
2022-10-04T22:02:11.026Z,1.60
2022-10-04T22:04:38.387Z,1.05
2022-10-04T22:07:05.609Z,1.35
2022-10-04T22:09:34.052Z,1.70
2022-10-04T22:12:01.186Z,1.02
2022-10-04T22:14:28.275Z,0.93
2022-10-04T22:16:55.320Z,1.08
2022-10-04T22:19:22.491Z,1.15
2022-10-04T22:21:49.763Z,1.17
2022-10-04T22:24:18.972Z,1.65
2022-10-04T22:26:47.237Z,1.65
2022-10-04T22:29:16.382Z,0.95
2022-10-04T22:31:50.681Z,1.15
2022-10-04T22:34:20.580Z,1.37
2022-10-04T22:36:49.757Z,0.73
2022-10-04T22:39:21.213Z,0.85
2022-10-04T22:42:00.457Z,1.15
2022-10-04T22:44:45.850Z,0.90
2022-10-04T22:47:15.169Z,0.77
2022-10-04T22:49:44.625Z,0.70
2022-10-04T22:52:22.509Z,1.20
2022-10-04T22:54:52.177Z,0.95
2022-10-04T22:57:20.292Z,0.93
2022-10-04T22:59:49.847Z,0.93
2022-10-04T23:02:24.324Z,1.40
2022-10-04T23:04:54.220Z,1.08
2022-10-04T23:07:21.860Z,1.08
2022-10-04T23:09:49.469Z,0.75
2022-10-04T23:12:16.658Z,1.17
2022-10-04T23:14:43.760Z,0.90
2022-10-04T23:17:25.634Z,1.10
2022-10-04T23:19:56.643Z,1.40
2022-10-04T23:22:27.996Z,1.17
2022-10-04T23:24:56.362Z,1.00
2022-10-04T23:27:23.807Z,0.73
2022-10-04T23:30:02.910Z,1.60
2022-10-04T23:32:31.882Z,0.93
2022-10-04T23:35:00.755Z,0.98
2022-10-04T23:37:32.303Z,1.20
2022-10-04T23:39:59.509Z,0.70
2022-10-04T23:42:30.584Z,1.00
2022-10-04T23:44:59.848Z,1.17
2022-10-04T23:47:36.065Z,1.25
2022-10-04T23:50:18.141Z,1.30
2022-10-04T23:52:45.702Z,1.25
2022-10-04T23:55:24.521Z,1.30
2022-10-04T23:57:51.701Z,1.38
