createdAt,value
2023-05-04T00:01:18.522Z,102747.03
2023-05-04T00:03:46.509Z,102740.19
2023-05-04T00:06:14.489Z,102746.66
2023-05-04T00:08:42.093Z,102742.09
2023-05-04T00:11:09.701Z,102739.78
2023-05-04T00:13:37.291Z,102733.88
2023-05-04T00:16:08.519Z,102727.22
2023-05-04T00:18:37.572Z,102728.31
2023-05-04T00:21:05.207Z,102723.13
2023-05-04T00:23:32.822Z,102729.59
2023-05-04T00:26:00.616Z,102712.75
2023-05-04T00:28:28.348Z,102720.91
2023-05-04T00:30:56.751Z,102716.59
2023-05-04T00:33:25.744Z,102715.63
2023-05-04T00:35:53.382Z,102725.16
2023-05-04T00:38:21.302Z,102720.69
2023-05-04T00:40:49.005Z,102719.75
2023-05-04T00:43:16.613Z,102715.41
2023-05-04T00:45:44.283Z,102713.97
2023-05-04T00:48:12.066Z,102713.00
2023-05-04T00:50:41.806Z,102711.09
2023-05-04T00:53:11.709Z,102708.69
2023-05-04T00:55:41.020Z,102707.69
2023-05-04T00:58:09.478Z,102715.63
2023-05-04T01:00:37.382Z,102707.81
2023-05-04T01:03:05.457Z,102705.41
2023-05-04T01:05:37.214Z,102702.84
2023-05-04T01:08:11.964Z,102702.13
2023-05-04T01:10:46.198Z,102705.84
2023-05-04T01:13:16.168Z,102705.94
2023-05-04T01:15:44.186Z,102702.72
2023-05-04T01:18:11.950Z,102691.50
2023-05-04T01:20:39.558Z,102699.66
2023-05-04T01:23:08.806Z,102693.88
2023-05-04T01:25:58.321Z,102695.75
2023-05-04T01:28:33.905Z,102684.47
2023-05-04T01:31:02.636Z,102686.25
2023-05-04T01:33:33.171Z,102684.56
2023-05-04T01:36:01.362Z,102685.41
2023-05-04T01:38:31.054Z,102675.91
2023-05-04T01:40:58.654Z,102674.44
2023-05-04T01:43:26.656Z,102668.56
2023-05-04T01:45:54.332Z,102674.38
2023-05-04T01:48:21.993Z,102668.81
2023-05-04T01:50:49.613Z,102672.53
2023-05-04T01:53:17.192Z,102672.34
2023-05-04T01:55:46.168Z,102676.59
2023-05-04T01:58:13.798Z,102676.59
2023-05-04T02:00:41.819Z,102674.66
2023-05-04T02:03:09.691Z,102670.88
2023-05-04T02:05:37.449Z,102673.94
2023-05-04T02:08:05.233Z,102680.59
2023-05-04T02:10:32.910Z,102677.72
2023-05-04T02:13:02.148Z,102678.22
2023-05-04T02:15:29.804Z,102679.69
2023-05-04T02:17:57.574Z,102675.03
2023-05-04T02:20:25.366Z,102679.13
2023-05-04T02:22:53.049Z,102668.97
2023-05-04T02:25:20.969Z,102670.53
2023-05-04T02:27:48.606Z,102668.41
2023-05-04T02:30:17.728Z,102670.59
2023-05-04T02:32:45.462Z,102667.41
2023-05-04T02:35:13.503Z,102668.53
2023-05-04T02:37:41.297Z,102674.13
2023-05-04T02:40:09.979Z,102672.44
2023-05-04T02:42:37.715Z,102679.66
2023-05-04T02:45:07.430Z,102676.31
2023-05-04T02:47:36.516Z,102684.19
2023-05-04T02:50:04.612Z,102693.69
2023-05-04T02:52:32.455Z,102686.53
2023-05-04T02:55:00.651Z,102683.81
2023-05-04T02:57:28.278Z,102667.06
2023-05-04T02:59:55.871Z,102672.22
2023-05-04T03:02:23.497Z,102680.97
2023-05-04T03:04:52.513Z,102677.50
2023-05-04T03:07:20.130Z,102680.97
2023-05-04T03:09:48.140Z,102679.94
2023-05-04T03:12:16.006Z,102683.31
2023-05-04T03:14:43.616Z,102676.16
2023-05-04T03:17:11.280Z,102668.91
2023-05-04T03:19:38.999Z,102675.56
2023-05-04T03:22:07.999Z,102665.56
2023-05-04T03:24:36.990Z,102667.69
2023-05-04T03:27:05.099Z,102675.00
2023-05-04T03:29:32.711Z,102676.41
2023-05-04T03:32:00.429Z,102681.16
2023-05-04T03:34:28.062Z,102677.91
2023-05-04T03:36:56.582Z,102674.31
2023-05-04T03:39:25.598Z,102671.06
2023-05-04T03:41:53.277Z,102663.06
2023-05-04T03:44:20.908Z,102659.56
2023-05-04T03:46:48.585Z,102650.59
2023-05-04T03:49:16.215Z,102654.94
2023-05-04T03:51:43.901Z,102654.63
2023-05-04T03:54:11.592Z,102658.53
2023-05-04T03:56:40.550Z,102663.06
2023-05-04T03:59:08.179Z,102660.84
2023-05-04T04:01:35.771Z,102649.75
2023-05-04T04:04:04.026Z,102645.84
2023-05-04T04:06:32.357Z,102654.06
2023-05-04T04:08:59.946Z,102658.06
2023-05-04T04:11:27.642Z,102652.34
2023-05-04T04:13:56.882Z,102650.34
2023-05-04T04:16:24.727Z,102648.22
2023-05-04T04:18:52.421Z,102655.81
2023-05-04T04:21:20.198Z,102655.38
2023-05-04T04:23:47.952Z,102659.38
2023-05-04T04:26:15.716Z,102653.75
2023-05-04T04:28:44.759Z,102664.00
2023-05-04T04:31:13.717Z,102660.06
2023-05-04T04:33:41.335Z,102657.91
2023-05-04T04:36:10.432Z,102656.44
2023-05-04T04:38:39.676Z,102656.34
2023-05-04T04:41:07.274Z,102652.47
2023-05-04T04:43:34.972Z,102645.69
2023-05-04T04:46:03.722Z,102655.59
2023-05-04T04:48:32.748Z,102656.59
2023-05-04T04:51:00.326Z,102638.00
2023-05-04T04:53:28.337Z,102652.22
2023-05-04T04:55:56.034Z,102650.16
2023-05-04T04:58:23.604Z,102650.69
2023-05-04T05:00:52.824Z,102647.59
2023-05-04T05:03:20.477Z,102649.28
2023-05-04T05:05:49.949Z,102645.50
2023-05-04T05:08:17.611Z,102646.31
2023-05-04T05:10:45.255Z,102640.88
2023-05-04T05:13:13.026Z,102641.88
2023-05-04T05:15:40.727Z,102634.13
2023-05-04T05:18:08.349Z,102636.50
2023-05-04T05:20:35.978Z,102634.97
2023-05-04T05:23:05.279Z,102634.44
2023-05-04T05:25:33.601Z,102637.41
2023-05-04T05:28:02.156Z,102642.41
2023-05-04T05:30:29.787Z,102646.97
2023-05-04T05:32:57.477Z,102646.19
2023-05-04T05:35:25.140Z,102640.34
2023-05-04T05:37:52.953Z,102639.69
2023-05-04T05:40:22.287Z,102635.25
2023-05-04T05:42:50.228Z,102617.59
2023-05-04T05:45:19.148Z,102634.59
2023-05-04T05:47:46.755Z,102629.09
2023-05-04T05:50:14.849Z,102629.16
2023-05-04T05:52:42.467Z,102623.03
2023-05-04T05:55:10.791Z,102633.19
2023-05-04T05:57:39.811Z,102630.22
2023-05-04T06:00:09.792Z,102635.22
2023-05-04T06:02:37.810Z,102631.84
2023-05-04T06:05:06.133Z,102639.94
2023-05-04T06:07:33.767Z,102646.19
2023-05-04T06:10:01.443Z,102628.22
2023-05-04T06:12:29.196Z,102638.34
2023-05-04T06:14:58.404Z,102629.06
2023-05-04T06:17:26.237Z,102624.59
2023-05-04T06:19:53.868Z,102631.19
2023-05-04T06:22:21.436Z,102636.22
2023-05-04T06:24:49.058Z,102628.72
2023-05-04T06:27:17.344Z,102621.59
2023-05-04T06:29:44.994Z,102617.78
2023-05-04T06:32:14.046Z,102622.19
2023-05-04T06:34:41.928Z,102619.03
2023-05-04T06:37:09.577Z,102621.97
2023-05-04T06:39:37.177Z,102622.75
2023-05-04T06:42:04.939Z,102624.44
2023-05-04T06:44:35.709Z,102624.00
2023-05-04T06:47:03.464Z,102626.66
2023-05-04T06:49:33.590Z,102623.31
2023-05-04T06:52:01.407Z,102623.78
2023-05-04T06:54:29.152Z,102626.31
2023-05-04T06:56:56.761Z,102618.84
2023-05-04T06:59:24.418Z,102621.47
2023-05-04T07:01:52.109Z,102630.16
2023-05-04T07:04:23.247Z,102620.31
2023-05-04T07:06:52.442Z,102614.38
2023-05-04T07:09:20.683Z,102610.06
2023-05-04T07:11:49.133Z,102619.38
2023-05-04T07:14:16.819Z,102611.97
2023-05-04T07:16:44.698Z,102615.06
2023-05-04T07:19:12.626Z,102607.59
2023-05-04T07:21:40.266Z,102600.94
2023-05-04T07:24:09.405Z,102590.72
2023-05-04T07:26:37.035Z,102589.44
2023-05-04T07:29:04.679Z,102590.97
2023-05-04T07:31:32.343Z,102585.97
2023-05-04T07:34:00.843Z,102582.59
2023-05-04T07:36:28.451Z,102586.91
2023-05-04T07:38:56.440Z,102580.69
2023-05-04T07:41:26.331Z,102578.66
2023-05-04T07:43:53.883Z,102576.34
2023-05-04T07:46:21.483Z,102581.91
2023-05-04T07:48:49.627Z,102581.63
2023-05-04T07:51:17.523Z,102587.53
2023-05-04T07:53:45.179Z,102585.09
2023-05-04T07:56:14.294Z,102579.31
2023-05-04T07:58:43.319Z,102595.84
2023-05-04T08:01:10.929Z,102587.09
2023-05-04T08:03:38.544Z,102586.63
2023-05-04T08:06:06.329Z,102583.66
2023-05-04T08:08:33.935Z,102578.34
2023-05-04T08:11:15.815Z,102575.03
2023-05-04T08:13:48.100Z,102581.16
2023-05-04T08:16:16.263Z,102583.28
2023-05-04T08:18:44.437Z,102578.19
2023-05-04T08:21:12.022Z,102579.44
2023-05-04T08:23:39.600Z,102570.53
2023-05-04T08:26:07.187Z,102571.44
2023-05-04T08:28:37.624Z,102563.06
2023-05-04T08:31:07.683Z,102564.72
2023-05-04T08:33:35.501Z,102563.47
2023-05-04T08:36:04.155Z,102557.63
2023-05-04T08:38:31.851Z,102564.63
2023-05-04T08:41:02.044Z,102562.06
2023-05-04T08:43:30.054Z,102558.59
2023-05-04T08:45:57.993Z,102569.22
2023-05-04T08:48:31.383Z,102565.72
2023-05-04T08:50:59.524Z,102550.00
2023-05-04T08:53:28.093Z,102550.41
2023-05-04T08:55:57.455Z,102557.16
2023-05-04T08:58:27.678Z,102557.56
2023-05-04T09:00:56.743Z,102550.88
2023-05-04T09:03:25.083Z,102553.34
2023-05-04T09:05:54.411Z,102556.09
2023-05-04T09:08:22.214Z,102555.84
2023-05-04T09:10:49.813Z,102549.47
2023-05-04T09:13:17.991Z,102550.41
2023-05-04T09:15:55.152Z,102543.84
2023-05-04T09:18:23.083Z,102541.22
2023-05-04T09:20:50.921Z,102548.28
2023-05-04T09:23:22.422Z,102545.88
2023-05-04T09:25:51.851Z,102552.69
2023-05-04T09:28:21.486Z,102546.88
2023-05-04T09:30:49.404Z,102553.78
2023-05-04T09:33:17.331Z,102546.16
2023-05-04T09:35:45.423Z,102544.41
2023-05-04T09:38:13.021Z,102545.34
2023-05-04T09:40:43.263Z,102551.75
2023-05-04T09:43:13.338Z,102542.66
2023-05-04T09:45:42.054Z,102546.25
2023-05-04T09:48:17.320Z,102545.97
2023-05-04T09:50:55.985Z,102547.19
2023-05-04T09:53:25.100Z,102551.88
2023-05-04T09:56:05.702Z,102540.03
2023-05-04T09:58:35.722Z,102533.91
2023-05-04T10:01:03.536Z,102542.59
2023-05-04T10:03:31.673Z,102535.97
2023-05-04T10:06:00.454Z,102533.03
2023-05-04T10:08:29.176Z,102521.63
2023-05-04T10:10:58.585Z,102529.63
2023-05-04T10:13:26.687Z,102520.84
2023-05-04T10:16:05.711Z,102523.75
2023-05-04T10:18:47.390Z,102515.53
2023-05-04T10:21:30.863Z,102524.13
2023-05-04T10:24:31.508Z,102514.38
2023-05-04T10:27:19.643Z,102503.59
2023-05-04T10:29:50.422Z,102501.88
2023-05-04T10:32:19.003Z,102494.97
2023-05-04T10:34:46.780Z,102501.34
2023-05-04T10:37:19.069Z,102511.50
2023-05-04T10:39:53.729Z,102495.78
2023-05-04T10:42:23.112Z,102491.34
2023-05-04T10:44:52.455Z,102490.66
2023-05-04T10:47:29.792Z,102487.91
2023-05-04T10:50:04.897Z,102488.63
2023-05-04T10:52:33.474Z,102489.56
2023-05-04T10:55:02.511Z,102468.16
2023-05-04T10:57:31.598Z,102470.13
2023-05-04T10:59:59.883Z,102464.44
2023-05-04T11:02:30.338Z,102466.41
2023-05-04T11:05:01.692Z,102461.63
2023-05-04T11:07:36.711Z,102461.50
2023-05-04T11:10:05.187Z,102459.31
2023-05-04T11:12:34.209Z,102461.97
2023-05-04T11:15:06.965Z,102464.34
2023-05-04T11:17:34.790Z,102459.28
2023-05-04T11:20:02.719Z,102458.88
2023-05-04T11:22:30.341Z,102450.38
2023-05-04T11:24:58.096Z,102452.75
2023-05-04T11:27:27.557Z,102446.56
2023-05-04T11:29:57.931Z,102448.28
2023-05-04T11:32:35.529Z,102446.38
2023-05-04T11:35:04.242Z,102446.72
2023-05-04T11:37:32.585Z,102440.25
2023-05-04T11:40:00.591Z,102447.69
2023-05-04T11:42:28.245Z,102438.44
2023-05-04T11:44:57.370Z,102438.50
2023-05-04T11:47:26.441Z,102428.44
2023-05-04T11:49:54.326Z,102430.56
2023-05-04T11:52:25.843Z,102424.50
2023-05-04T11:54:57.132Z,102421.66
2023-05-04T11:57:24.769Z,102425.13
2023-05-04T11:59:52.433Z,102427.50
2023-05-04T12:02:21.495Z,102427.19
2023-05-04T12:04:49.236Z,102413.97
2023-05-04T12:07:17.074Z,102424.81
2023-05-04T12:09:45.942Z,102416.53
2023-05-04T12:12:13.565Z,102429.09
2023-05-04T12:14:48.466Z,102432.41
2023-05-04T12:17:16.343Z,102412.66
2023-05-04T12:19:57.378Z,102407.38
2023-05-04T12:22:29.496Z,102396.66
2023-05-04T12:24:58.670Z,102394.75
2023-05-04T12:27:26.371Z,102406.53
2023-05-04T12:29:54.824Z,102395.16
2023-05-04T12:32:22.507Z,102396.47
2023-05-04T12:34:50.224Z,102403.34
2023-05-04T12:37:19.186Z,102405.84
2023-05-04T12:39:47.272Z,102393.34
2023-05-04T12:42:14.828Z,102398.78
2023-05-04T12:44:42.472Z,102396.38
2023-05-04T12:47:10.216Z,102399.66
2023-05-04T12:49:37.781Z,102395.81
2023-05-04T12:52:05.556Z,102389.97
2023-05-04T12:54:34.550Z,102389.97
2023-05-04T12:57:03.436Z,102386.75
2023-05-04T12:59:31.014Z,102388.13
2023-05-04T13:01:58.654Z,102386.81
2023-05-04T13:04:26.278Z,102385.38
2023-05-04T13:06:53.983Z,102383.97
2023-05-04T13:09:21.689Z,102386.97
2023-05-04T13:11:50.709Z,102390.56
2023-05-04T13:14:18.389Z,102388.75
2023-05-04T13:16:45.947Z,102387.97
2023-05-04T13:19:13.605Z,102383.06
2023-05-04T13:21:41.222Z,102379.81
2023-05-04T13:24:09.158Z,102375.81
2023-05-04T13:26:37.145Z,102363.19
2023-05-04T13:29:06.070Z,102369.97
2023-05-04T13:31:33.754Z,102371.13
2023-05-04T13:34:01.485Z,102375.56
2023-05-04T13:36:29.108Z,102361.88
2023-05-04T13:38:56.676Z,102369.66
2023-05-04T13:41:24.538Z,102363.97
2023-05-04T13:43:52.136Z,102356.97
2023-05-04T13:46:21.353Z,102361.03
2023-05-04T13:48:48.936Z,102349.09
2023-05-04T13:51:16.599Z,102351.19
2023-05-04T13:53:44.162Z,102348.81
2023-05-04T13:56:11.965Z,102361.41
2023-05-04T13:58:39.577Z,102336.94
2023-05-04T14:01:07.341Z,102359.03
2023-05-04T14:03:36.326Z,102349.53
2023-05-04T14:06:04.034Z,102335.91
2023-05-04T14:08:31.653Z,102340.38
2023-05-04T14:10:59.506Z,102331.19
2023-05-04T14:13:27.316Z,102334.31
2023-05-04T14:15:55.150Z,102331.34
2023-05-04T14:18:22.775Z,102316.84
2023-05-04T14:20:51.737Z,102332.91
2023-05-04T14:23:19.319Z,102325.31
2023-05-04T14:25:51.343Z,102330.56
2023-05-04T14:28:19.431Z,102312.06
2023-05-04T14:30:47.054Z,102311.13
2023-05-04T14:33:14.792Z,102313.69
2023-05-04T14:35:44.118Z,102294.50
2023-05-04T14:38:14.207Z,102300.91
2023-05-04T14:40:41.955Z,102307.84
2023-05-04T14:43:09.590Z,102304.53
2023-05-04T14:45:37.577Z,102302.66
2023-05-04T14:48:05.727Z,102300.34
2023-05-04T14:50:33.397Z,102306.91
2023-05-04T14:53:00.991Z,102293.34
2023-05-04T14:55:31.478Z,102289.44
2023-05-04T14:57:59.363Z,102283.03
2023-05-04T15:00:27.062Z,102293.22
2023-05-04T15:02:54.784Z,102281.22
2023-05-04T15:05:22.492Z,102278.22
2023-05-04T15:07:50.090Z,102287.00
2023-05-04T15:10:17.701Z,102283.59
2023-05-04T15:12:46.667Z,102282.38
2023-05-04T15:15:14.360Z,102276.53
2023-05-04T15:17:42.061Z,102270.97
2023-05-04T15:20:11.000Z,102271.16
2023-05-04T15:22:38.733Z,102261.38
2023-05-04T15:25:06.898Z,102264.22
2023-05-04T15:27:34.518Z,102263.41
2023-05-04T15:30:03.761Z,102263.41
2023-05-04T15:32:31.553Z,102265.38
2023-05-04T15:35:07.918Z,102266.56
2023-05-04T15:37:35.931Z,102275.75
2023-05-04T15:40:04.639Z,102266.56
2023-05-04T15:42:32.390Z,102278.06
2023-05-04T15:45:00.009Z,102268.97
2023-05-04T15:47:29.065Z,102270.41
2023-05-04T15:49:56.695Z,102266.97
2023-05-04T15:52:24.826Z,102262.25
2023-05-04T15:54:52.836Z,102263.34
2023-05-04T15:57:20.479Z,102257.69
2023-05-04T15:59:49.596Z,102251.09
2023-05-04T16:02:17.317Z,102256.88
2023-05-04T16:04:46.583Z,102251.56
2023-05-04T16:07:14.460Z,102249.13
2023-05-04T16:09:42.077Z,102240.84
2023-05-04T16:12:10.603Z,102248.19
2023-05-04T16:14:38.263Z,102240.97
2023-05-04T16:17:05.931Z,102243.41
2023-05-04T16:19:33.528Z,102231.25
2023-05-04T16:22:02.552Z,102241.69
2023-05-04T16:24:30.165Z,102243.72
2023-05-04T16:26:57.764Z,102230.84
2023-05-04T16:29:25.737Z,102230.44
2023-05-04T16:31:53.355Z,102228.59
2023-05-04T16:34:21.026Z,102221.97
2023-05-04T16:36:48.988Z,102230.44
2023-05-04T16:39:18.734Z,102221.16
2023-05-04T16:41:48.196Z,102225.28
2023-05-04T16:44:16.097Z,102226.25
2023-05-04T16:46:43.777Z,102220.56
2023-05-04T16:49:12.501Z,102215.66
2023-05-04T16:51:42.899Z,102215.78
2023-05-04T16:54:10.976Z,102217.03
2023-05-04T16:56:40.298Z,102208.28
2023-05-04T16:59:07.906Z,102216.56
2023-05-04T17:01:36.030Z,102221.09
2023-05-04T17:04:03.883Z,102211.97
2023-05-04T17:06:31.654Z,102206.72
2023-05-04T17:08:59.246Z,102214.84
2023-05-04T17:11:27.285Z,102211.34
2023-05-04T17:13:56.439Z,102211.38
2023-05-04T17:16:24.338Z,102211.75
2023-05-04T17:18:52.078Z,102208.56
2023-05-04T17:21:19.741Z,102199.16
2023-05-04T17:23:47.365Z,102199.50
2023-05-04T17:26:15.784Z,102198.81
2023-05-04T17:28:43.408Z,102196.66
2023-05-04T17:31:13.369Z,102194.31
2023-05-04T17:33:41.092Z,102203.50
2023-05-04T17:36:11.856Z,102191.94
2023-05-04T17:38:41.381Z,102203.88
2023-05-04T17:41:09.819Z,102205.78
2023-05-04T17:43:38.062Z,102210.94
2023-05-04T17:46:05.933Z,102199.94
2023-05-04T17:48:36.296Z,102200.81
2023-05-04T17:51:04.522Z,102193.75
2023-05-04T17:53:32.217Z,102190.59
2023-05-04T17:55:59.914Z,102200.28
2023-05-04T17:58:27.653Z,102216.28
2023-05-04T18:00:55.341Z,102192.94
2023-05-04T18:03:23.331Z,102196.94
2023-05-04T18:05:52.447Z,102191.94
2023-05-04T18:08:20.226Z,102195.28
2023-05-04T18:10:48.509Z,102197.94
2023-05-04T18:13:16.318Z,102202.91
2023-05-04T18:15:44.105Z,102198.09
2023-05-04T18:18:11.866Z,102207.59
2023-05-04T18:20:39.568Z,102203.56
2023-05-04T18:23:08.604Z,102200.88
2023-05-04T18:25:37.879Z,102210.06
2023-05-04T18:28:07.310Z,102208.88
2023-05-04T18:30:34.945Z,102217.22
2023-05-04T18:33:02.547Z,102208.69
2023-05-04T18:35:30.210Z,102213.50
2023-05-04T18:37:57.819Z,102217.50
2023-05-04T18:40:26.898Z,102218.00
2023-05-04T18:42:54.530Z,102212.00
2023-05-04T18:45:22.170Z,102212.78
2023-05-04T18:47:49.753Z,102209.78
2023-05-04T18:50:17.596Z,102205.63
2023-05-04T18:52:45.352Z,102211.78
2023-05-04T18:55:12.994Z,102213.44
2023-05-04T18:57:41.947Z,102215.63
2023-05-04T19:00:11.593Z,102217.25
2023-05-04T19:02:39.261Z,102204.56
2023-05-04T19:05:07.166Z,102210.56
2023-05-04T19:07:34.840Z,102211.06
2023-05-04T19:10:02.511Z,102207.03
2023-05-04T19:12:30.117Z,102217.38
2023-05-04T19:14:59.201Z,102205.84
2023-05-04T19:17:27.334Z,102209.69
2023-05-04T19:19:54.948Z,102211.00
2023-05-04T19:22:22.542Z,102221.69
2023-05-04T19:24:51.938Z,102217.47
2023-05-04T19:27:19.521Z,102216.97
2023-05-04T19:29:47.987Z,102212.78
2023-05-04T19:32:24.517Z,102218.94
2023-05-04T19:34:52.730Z,102231.44
2023-05-04T19:37:20.378Z,102232.44
2023-05-04T19:39:48.054Z,102232.44
2023-05-04T19:42:16.066Z,102230.75
2023-05-04T19:44:44.342Z,102229.41
2023-05-04T19:47:12.641Z,102231.41
2023-05-04T19:49:41.819Z,102234.91
2023-05-04T19:52:09.594Z,102228.41
2023-05-04T19:54:38.254Z,102228.59
2023-05-04T19:57:05.996Z,102239.06
2023-05-04T19:59:33.846Z,102227.88
2023-05-04T20:02:01.739Z,102230.00
2023-05-04T20:04:29.391Z,102224.63
2023-05-04T20:06:58.403Z,102226.00
2023-05-04T20:09:26.650Z,102227.66
2023-05-04T20:11:54.208Z,102215.78
2023-05-04T20:14:21.832Z,102224.78
2023-05-04T20:16:49.469Z,102218.44
2023-05-04T20:19:17.135Z,102224.56
2023-05-04T20:21:44.782Z,102221.91
2023-05-04T20:24:13.940Z,102219.56
2023-05-04T20:26:41.653Z,102216.91
2023-05-04T20:29:09.270Z,102216.72
2023-05-04T20:31:37.087Z,102221.91
2023-05-04T20:34:04.717Z,102220.09
2023-05-04T20:36:33.239Z,102218.28
2023-05-04T20:39:02.428Z,102221.91
2023-05-04T20:41:32.304Z,102219.38
2023-05-04T20:44:00.192Z,102223.22
2023-05-04T20:46:27.968Z,102218.81
2023-05-04T20:48:55.660Z,102219.66
2023-05-04T20:51:23.351Z,102223.00
2023-05-04T20:53:50.981Z,102218.81
2023-05-04T20:56:18.684Z,102208.47
2023-05-04T20:58:48.072Z,102221.97
2023-05-04T21:01:15.696Z,102219.97
2023-05-04T21:03:43.848Z,102201.94
2023-05-04T21:06:12.153Z,102223.41
2023-05-04T21:08:39.916Z,102208.56
2023-05-04T21:11:07.764Z,102209.41
2023-05-04T21:13:35.436Z,102196.38
2023-05-04T21:16:04.678Z,102214.19
2023-05-04T21:18:32.281Z,102220.06
2023-05-04T21:20:59.893Z,102219.91
2023-05-04T21:23:27.619Z,102218.22
2023-05-04T21:26:01.397Z,102205.22
2023-05-04T21:28:29.205Z,102215.88
2023-05-04T21:30:56.981Z,102208.25
2023-05-04T21:33:25.988Z,102217.38
2023-05-04T21:35:53.672Z,102218.41
2023-05-04T21:38:22.286Z,102216.19
2023-05-04T21:40:50.542Z,102204.56
2023-05-04T21:43:18.181Z,102214.19
2023-05-04T21:45:46.429Z,102204.19
2023-05-04T21:48:14.117Z,102214.97
2023-05-04T21:50:43.024Z,102215.97
2023-05-04T21:53:11.204Z,102205.31
2023-05-04T21:55:38.786Z,102213.78
2023-05-04T21:58:06.354Z,102209.66
2023-05-04T22:00:34.065Z,102212.50
2023-05-04T22:03:01.774Z,102213.00
2023-05-04T22:05:29.402Z,102203.47
2023-05-04T22:07:58.438Z,102211.94
2023-05-04T22:10:26.057Z,102221.16
2023-05-04T22:12:53.795Z,102206.63
2023-05-04T22:15:21.380Z,102201.75
2023-05-04T22:17:49.398Z,102202.75
2023-05-04T22:20:17.624Z,102212.69
2023-05-04T22:22:45.554Z,102203.19
2023-05-04T22:25:14.819Z,102228.44
2023-05-04T22:27:42.449Z,102221.47
2023-05-04T22:30:11.124Z,102208.59
2023-05-04T22:32:38.747Z,102207.63
2023-05-04T22:35:07.147Z,102219.25
2023-05-04T22:37:34.797Z,102213.56
2023-05-04T22:40:04.314Z,102205.88
2023-05-04T22:42:33.490Z,102206.72
2023-05-04T22:45:01.093Z,102204.91
2023-05-04T22:47:28.744Z,102206.53
2023-05-04T22:49:56.463Z,102213.00
2023-05-04T22:52:24.686Z,102201.69
2023-05-04T22:54:52.883Z,102209.31
2023-05-04T22:57:20.746Z,102208.00
2023-05-04T22:59:49.677Z,102204.78
2023-05-04T23:02:17.345Z,102199.78
2023-05-04T23:04:45.283Z,102208.91
2023-05-04T23:07:12.937Z,102205.09
2023-05-04T23:09:43.236Z,102211.56
2023-05-04T23:12:10.882Z,102201.53
2023-05-04T23:14:38.705Z,102214.28
2023-05-04T23:17:07.900Z,102201.16
2023-05-04T23:19:35.768Z,102211.13
2023-05-04T23:22:03.574Z,102204.97
2023-05-04T23:24:31.186Z,102208.91
2023-05-04T23:26:58.816Z,102211.25
2023-05-04T23:29:26.726Z,102200.06
2023-05-04T23:31:54.539Z,102193.22
2023-05-04T23:34:23.683Z,102203.19
2023-05-04T23:36:53.635Z,102199.81
2023-05-04T23:39:21.271Z,102193.53
2023-05-04T23:41:49.061Z,102202.66
2023-05-04T23:44:17.386Z,102200.16
2023-05-04T23:46:44.986Z,102197.50
2023-05-04T23:49:12.825Z,102196.13
2023-05-04T23:51:41.761Z,102190.50
2023-05-04T23:54:09.367Z,102191.47
2023-05-04T23:56:37.000Z,102177.03
2023-05-04T23:59:04.726Z,102200.97
