createdAt,value
2019-01-16T00:02:00.192Z,1.00
2019-01-16T00:04:54.955Z,1.00
2019-01-16T00:07:43.264Z,1.00
2019-01-16T00:10:50.364Z,1.00
2019-01-16T00:13:41.630Z,1.00
2019-01-16T00:16:26.859Z,1.10
2019-01-16T00:19:14.356Z,1.00
2019-01-16T00:22:11.760Z,1.10
2019-01-16T00:25:00.942Z,1.10
2019-01-16T00:27:48.454Z,1.10
2019-01-16T00:30:35.448Z,1.10
2019-01-16T00:33:42.057Z,1.10
2019-01-16T00:36:29.171Z,1.10
2019-01-16T00:39:16.408Z,1.10
2019-01-16T00:42:03.821Z,1.10
2019-01-16T00:45:01.262Z,1.10
2019-01-16T00:47:49.591Z,1.10
2019-01-16T00:50:37.905Z,1.10
2019-01-16T00:53:26.234Z,1.10
2019-01-16T00:56:26.669Z,1.10
2019-01-16T00:59:16.965Z,1.10
2019-01-16T01:02:17.438Z,1.10
2019-01-16T01:05:11.897Z,1.10
2019-01-16T01:08:03.036Z,1.10
2019-01-16T01:10:54.379Z,1.20
2019-01-16T01:13:46.673Z,1.20
2019-01-16T01:16:34.007Z,1.10
2019-01-16T01:19:29.846Z,1.10
2019-01-16T01:22:17.157Z,1.20
2019-01-16T01:25:17.850Z,1.20
2019-01-16T01:27:57.922Z,1.10
2019-01-16T01:30:52.345Z,1.20
2019-01-16T01:33:29.684Z,1.20
2019-01-16T01:36:17.023Z,1.20
2019-01-16T01:39:05.453Z,1.20
2019-01-16T01:41:52.383Z,1.20
2019-01-16T01:44:55.730Z,1.20
2019-01-16T01:47:50.155Z,1.20
2019-01-16T01:50:40.708Z,1.30
2019-01-16T01:53:31.921Z,1.30
2019-01-16T01:56:11.317Z,1.30
2019-01-16T01:59:07.787Z,1.30
2019-01-16T02:01:49.647Z,1.40
2019-01-16T02:04:44.154Z,1.40
2019-01-16T02:07:44.911Z,1.40
2019-01-16T02:10:24.325Z,1.40
2019-01-16T02:13:18.404Z,1.40
2019-01-16T02:16:05.583Z,1.40
2019-01-16T02:18:53.122Z,1.40
2019-01-16T02:21:40.336Z,1.40
2019-01-16T02:24:34.132Z,1.50
2019-01-16T02:27:31.816Z,1.50
2019-01-16T02:30:26.006Z,1.50
2019-01-16T02:33:17.581Z,1.50
2019-01-16T02:36:04.522Z,1.50
2019-01-16T02:38:49.662Z,1.50
2019-01-16T02:41:40.710Z,1.50
2019-01-16T02:44:47.437Z,1.60
2019-01-16T02:47:34.628Z,1.60
2019-01-16T02:50:23.393Z,1.60
2019-01-16T02:53:11.730Z,1.60
2019-01-16T02:55:49.007Z,1.60
2019-01-16T03:02:53.607Z,1.60
2019-01-16T03:05:48.475Z,1.70
2019-01-16T03:08:36.762Z,1.70
2019-01-16T03:11:20.691Z,1.70
2019-01-16T03:14:02.446Z,1.80
2019-01-16T03:17:03.201Z,1.70
2019-01-16T03:20:00.662Z,1.70
2019-01-16T03:22:59.230Z,1.80
2019-01-16T03:25:56.364Z,1.80
2019-01-16T03:28:47.662Z,1.80
2019-01-16T03:31:48.266Z,1.80
2019-01-16T03:34:45.830Z,1.80
2019-01-16T03:37:29.619Z,1.80
2019-01-16T03:40:11.741Z,1.80
2019-01-16T03:43:12.284Z,1.80
2019-01-16T03:46:12.692Z,1.80
2019-01-16T03:49:01.060Z,1.80
2019-01-16T03:51:48.149Z,1.80
2019-01-16T03:54:36.443Z,1.80
2019-01-16T03:57:24.755Z,1.80
2019-01-16T04:00:12.851Z,1.80
2019-01-16T04:03:15.974Z,1.80
2019-01-16T04:06:03.412Z,1.80
2019-01-16T04:08:50.466Z,1.80
2019-01-16T04:11:45.546Z,1.80
2019-01-16T04:14:35.259Z,1.80
2019-01-16T04:17:22.199Z,1.80
2019-01-16T04:20:07.849Z,1.80
2019-01-16T04:22:56.765Z,1.80
2019-01-16T04:25:54.407Z,1.80
2019-01-16T04:28:39.843Z,1.90
2019-01-16T04:31:40.224Z,1.80
2019-01-16T04:34:27.072Z,1.80
2019-01-16T04:37:30.511Z,1.90
2019-01-16T04:40:17.704Z,1.90
2019-01-16T04:43:04.919Z,1.90
2019-01-16T04:46:05.664Z,1.90
2019-01-16T04:48:45.065Z,1.90
2019-01-16T04:51:30.836Z,1.90
2019-01-16T04:54:24.945Z,1.90
2019-01-16T04:57:07.232Z,1.90
2019-01-16T04:59:55.926Z,1.90
2019-01-16T05:02:47.243Z,1.90
2019-01-16T05:05:38.343Z,1.90
2019-01-16T05:08:38.988Z,1.90
2019-01-16T05:11:26.140Z,1.90
2019-01-16T05:14:13.087Z,1.90
2019-01-16T05:17:07.490Z,1.90
2019-01-16T05:19:54.900Z,1.90
2019-01-16T05:22:48.997Z,1.80
2019-01-16T05:25:37.323Z,1.90
2019-01-16T05:28:15.945Z,1.90
2019-01-16T05:31:03.131Z,1.90
2019-01-16T05:34:00.463Z,1.90
2019-01-16T05:36:47.615Z,1.90
2019-01-16T05:39:34.722Z,1.90
2019-01-16T05:42:32.463Z,1.80
2019-01-16T05:45:20.706Z,1.90
2019-01-16T05:48:00.116Z,1.80
2019-01-16T05:50:47.422Z,1.80
2019-01-16T05:53:45.147Z,1.80
2019-01-16T05:56:32.036Z,1.80
2019-01-16T05:59:20.492Z,1.80
2019-01-16T06:02:07.477Z,1.80
2019-01-16T06:04:58.643Z,1.80
2019-01-16T06:07:45.520Z,1.80
2019-01-16T06:10:29.140Z,1.70
2019-01-16T06:13:16.174Z,1.70
2019-01-16T06:15:54.793Z,1.70
2019-01-16T06:18:34.071Z,1.70
2019-01-16T06:21:21.261Z,1.70
2019-01-16T06:24:24.970Z,1.70
2019-01-16T06:27:22.540Z,1.70
2019-01-16T06:30:09.724Z,1.60
2019-01-16T06:33:01.071Z,1.60
2019-01-16T06:35:52.207Z,1.60
2019-01-16T06:38:39.867Z,1.60
2019-01-16T06:41:31.247Z,1.60
2019-01-16T06:44:19.577Z,1.60
2019-01-16T06:47:07.845Z,1.60
2019-01-16T06:50:01.677Z,1.50
2019-01-16T06:52:38.886Z,1.50
2019-01-16T06:55:23.679Z,1.50
2019-01-16T06:58:15.215Z,1.50
2019-01-16T07:00:55.488Z,1.50
2019-01-16T07:03:44.655Z,1.50
2019-01-16T07:06:28.193Z,1.50
2019-01-16T07:09:15.472Z,1.50
2019-01-16T07:11:54.209Z,1.50
2019-01-16T07:14:40.115Z,1.60
2019-01-16T07:17:37.320Z,1.60
2019-01-16T07:20:16.385Z,1.60
2019-01-16T07:23:11.932Z,1.60
2019-01-16T07:26:15.231Z,1.60
2019-01-16T07:29:03.661Z,1.60
2019-01-16T07:32:04.119Z,1.60
2019-01-16T07:34:51.628Z,1.60
2019-01-16T07:37:29.492Z,1.70
2019-01-16T07:40:16.779Z,1.70
2019-01-16T07:42:57.487Z,1.70
2019-01-16T07:45:44.551Z,1.70
2019-01-16T07:48:45.211Z,1.70
2019-01-16T07:51:39.871Z,1.70
2019-01-16T07:54:39.994Z,1.80
2019-01-16T07:57:27.191Z,1.80
2019-01-16T08:00:14.296Z,1.80
2019-01-16T08:03:01.323Z,1.90
2019-01-16T08:05:52.594Z,1.90
2019-01-16T08:08:39.575Z,1.90
2019-01-16T08:11:30.851Z,1.90
2019-01-16T08:14:17.992Z,1.90
2019-01-16T08:17:00.437Z,1.90
2019-01-16T08:19:38.514Z,2.00
2019-01-16T08:22:36.167Z,2.00
2019-01-16T08:25:27.869Z,2.00
2019-01-16T08:28:23.862Z,2.00
2019-01-16T08:31:15.351Z,2.00
2019-01-16T08:34:06.720Z,2.10
2019-01-16T08:37:10.204Z,2.10
2019-01-16T08:40:01.448Z,2.10
2019-01-16T08:42:44.129Z,2.10
2019-01-16T08:45:44.322Z,2.10
2019-01-16T08:48:42.026Z,2.20
2019-01-16T08:51:33.212Z,2.20
2019-01-16T08:54:20.217Z,2.20
2019-01-16T08:57:14.459Z,2.20
2019-01-16T09:00:02.804Z,2.20
2019-01-16T09:02:58.348Z,2.30
2019-01-16T09:05:55.952Z,2.20
2019-01-16T09:08:41.277Z,2.30
2019-01-16T09:11:28.786Z,2.30
2019-01-16T09:14:19.688Z,2.30
2019-01-16T09:17:13.741Z,2.30
2019-01-16T09:19:52.046Z,2.30
2019-01-16T09:22:41.890Z,2.30
2019-01-16T09:25:45.390Z,2.30
2019-01-16T09:28:32.226Z,2.40
2019-01-16T09:31:25.321Z,2.40
2019-01-16T09:34:19.763Z,2.40
2019-01-16T09:37:06.883Z,2.40
2019-01-16T09:39:55.207Z,2.50
2019-01-16T09:42:43.594Z,2.40
2019-01-16T09:45:30.629Z,2.50
2019-01-16T09:48:16.976Z,2.50
2019-01-16T09:50:56.058Z,2.50
2019-01-16T09:53:44.477Z,2.50
2019-01-16T09:56:47.956Z,2.50
2019-01-16T09:59:34.564Z,2.50
2019-01-16T10:02:22.047Z,2.50
2019-01-16T10:05:09.305Z,2.50
2019-01-16T10:07:56.514Z,2.50
2019-01-16T10:11:03.235Z,2.50
2019-01-16T10:13:44.612Z,2.50
2019-01-16T10:16:24.058Z,2.50
2019-01-16T10:19:11.543Z,2.50
2019-01-16T10:21:59.921Z,2.50
2019-01-16T10:24:37.737Z,2.50
2019-01-16T10:27:28.186Z,2.50
2019-01-16T10:30:16.578Z,2.50
2019-01-16T10:33:03.878Z,2.50
2019-01-16T10:35:51.015Z,2.50
2019-01-16T10:38:37.885Z,2.50
2019-01-16T10:41:25.107Z,2.50
2019-01-16T10:44:16.325Z,2.50
2019-01-16T10:47:07.963Z,2.50
2019-01-16T10:49:59.547Z,2.50
2019-01-16T10:52:46.696Z,2.50
2019-01-16T10:55:34.072Z,2.50
2019-01-16T10:58:25.593Z,2.60
2019-01-16T11:01:12.723Z,2.60
2019-01-16T11:03:56.076Z,2.60
2019-01-16T11:06:50.329Z,2.70
2019-01-16T11:09:44.797Z,2.70
2019-01-16T11:12:31.948Z,2.70
2019-01-16T11:15:19.011Z,2.70
2019-01-16T11:18:16.959Z,2.70
2019-01-16T11:20:56.790Z,2.70
2019-01-16T11:23:45.294Z,2.70
2019-01-16T11:26:32.315Z,2.70
2019-01-16T11:29:19.541Z,2.70
2019-01-16T11:32:19.951Z,2.80
2019-01-16T11:35:21.501Z,2.80
2019-01-16T11:38:08.921Z,2.80
2019-01-16T11:40:51.006Z,2.70
2019-01-16T11:43:42.793Z,2.80
2019-01-16T11:46:30.415Z,2.80
2019-01-16T11:49:17.845Z,2.80
2019-01-16T11:52:05.712Z,2.80
2019-01-16T11:55:06.306Z,2.80
2019-01-16T11:57:54.666Z,2.80
2019-01-16T12:00:37.608Z,2.80
2019-01-16T12:03:36.591Z,2.90
2019-01-16T12:06:26.131Z,2.80
2019-01-16T12:09:13.237Z,2.80
2019-01-16T12:12:13.643Z,2.90
2019-01-16T12:15:02.053Z,2.80
2019-01-16T12:17:56.245Z,2.90
2019-01-16T12:20:44.620Z,2.90
2019-01-16T12:23:29.636Z,2.90
2019-01-16T12:26:16.923Z,2.90
2019-01-16T12:29:14.351Z,2.90
2019-01-16T12:32:14.692Z,2.90
2019-01-16T12:42:23.503Z,2.90
2019-01-16T12:45:17.728Z,2.90
2019-01-16T12:48:04.525Z,2.90
2019-01-16T12:50:52.851Z,2.90
2019-01-16T12:53:41.599Z,2.90
2019-01-16T12:56:22.364Z,2.90
2019-01-16T12:59:10.742Z,2.90
2019-01-16T13:01:57.897Z,2.90
2019-01-16T13:04:58.591Z,2.90
2019-01-16T13:07:58.871Z,3.00
2019-01-16T13:11:02.760Z,3.00
2019-01-16T13:13:43.652Z,2.90
2019-01-16T13:16:32.066Z,2.90
2019-01-16T13:19:15.492Z,2.90
2019-01-16T13:22:02.886Z,2.90
2019-01-16T13:24:50.351Z,2.90
2019-01-16T13:27:37.392Z,3.00
2019-01-16T13:30:24.360Z,3.00
2019-01-16T13:33:21.924Z,3.00
2019-01-16T13:36:09.070Z,3.00
2019-01-16T13:38:57.561Z,3.00
2019-01-16T13:41:54.959Z,3.10
2019-01-16T13:44:58.612Z,3.10
2019-01-16T13:47:42.289Z,3.10
2019-01-16T13:50:40.509Z,3.10
2019-01-16T13:53:27.849Z,3.10
2019-01-16T13:56:25.108Z,3.10
2019-01-16T13:59:32.040Z,3.10
2019-01-16T14:02:35.497Z,3.10
2019-01-16T14:05:23.634Z,3.10
2019-01-16T14:08:09.843Z,3.20
2019-01-16T14:11:01.792Z,3.10
2019-01-16T14:14:00.597Z,3.20
2019-01-16T14:16:48.286Z,3.20
2019-01-16T14:19:33.975Z,3.10
2019-01-16T14:22:34.397Z,3.10
2019-01-16T14:25:24.706Z,3.10
2019-01-16T14:28:28.193Z,3.00
2019-01-16T14:31:16.756Z,3.00
2019-01-16T14:34:04.045Z,3.00
2019-01-16T14:36:52.025Z,3.00
2019-01-16T14:39:39.302Z,2.90
2019-01-16T14:42:26.355Z,2.90
2019-01-16T14:45:13.620Z,2.90
2019-01-16T14:48:05.022Z,2.90
2019-01-16T14:50:59.372Z,2.90
2019-01-16T14:53:45.859Z,2.90
2019-01-16T14:56:46.236Z,2.80
2019-01-16T14:59:37.782Z,2.90
2019-01-16T15:02:29.222Z,2.90
2019-01-16T15:05:20.572Z,2.80
2019-01-16T15:08:07.890Z,2.80
2019-01-16T15:11:01.987Z,2.80
2019-01-16T15:13:50.346Z,2.80
2019-01-16T15:16:47.833Z,2.80
2019-01-16T15:19:26.936Z,2.80
2019-01-16T15:22:17.696Z,2.80
2019-01-16T15:25:21.484Z,2.80
2019-01-16T15:27:57.642Z,2.80
2019-01-16T15:30:44.443Z,2.80
2019-01-16T15:33:26.626Z,2.80
2019-01-16T15:36:30.295Z,2.80
2019-01-16T15:39:11.461Z,2.80
2019-01-16T15:41:59.331Z,2.80
2019-01-16T15:44:40.405Z,2.80
2019-01-16T15:47:28.745Z,2.80
2019-01-16T15:50:11.673Z,2.80
2019-01-16T15:53:03.198Z,2.80
2019-01-16T15:55:50.149Z,2.80
2019-01-16T15:58:47.668Z,2.70
2019-01-16T16:01:48.228Z,2.80
2019-01-16T16:04:35.574Z,2.70
2019-01-16T16:07:20.046Z,2.70
2019-01-16T16:09:59.437Z,2.70
2019-01-16T16:12:54.059Z,2.70
2019-01-16T16:15:51.207Z,2.70
2019-01-16T16:18:44.170Z,2.70
2019-01-16T16:21:32.463Z,2.70
2019-01-16T16:24:13.155Z,2.80
2019-01-16T16:27:00.628Z,2.80
2019-01-16T16:30:04.336Z,2.80
2019-01-16T16:32:46.149Z,2.70
2019-01-16T16:35:40.729Z,2.80
2019-01-16T16:38:32.354Z,2.80
2019-01-16T16:41:20.706Z,2.80
2019-01-16T16:44:09.003Z,2.80
2019-01-16T16:46:56.524Z,2.80
2019-01-16T16:49:44.910Z,2.80
2019-01-16T16:52:33.803Z,2.80
2019-01-16T16:55:34.540Z,2.80
2019-01-16T16:58:21.656Z,2.80
2019-01-16T17:01:15.805Z,2.80
2019-01-16T17:04:04.335Z,2.80
2019-01-16T17:07:08.388Z,2.70
2019-01-16T17:09:59.804Z,2.70
2019-01-16T17:12:38.040Z,2.70
2019-01-16T17:15:27.040Z,2.70
2019-01-16T17:18:30.796Z,2.70
2019-01-16T17:21:22.330Z,2.70
2019-01-16T17:24:25.978Z,2.70
2019-01-16T17:27:13.347Z,2.70
2019-01-16T17:29:56.305Z,2.70
2019-01-16T17:32:40.296Z,2.70
2019-01-16T17:35:31.707Z,2.70
2019-01-16T17:38:38.467Z,2.70
2019-01-16T17:41:25.441Z,2.70
2019-01-16T17:44:07.857Z,2.70
2019-01-16T17:46:59.018Z,2.70
2019-01-16T17:49:59.595Z,2.70
2019-01-16T17:52:47.903Z,2.70
2019-01-16T17:55:42.147Z,2.70
2019-01-16T17:58:39.369Z,2.70
2019-01-16T18:01:27.651Z,2.70
2019-01-16T18:04:22.242Z,2.70
2019-01-16T18:07:10.607Z,2.70
2019-01-16T18:09:57.579Z,2.70
2019-01-16T18:12:44.881Z,2.70
2019-01-16T18:15:45.302Z,2.70
2019-01-16T18:18:27.196Z,2.70
2019-01-16T18:21:08.432Z,2.70
2019-01-16T18:24:02.958Z,2.70
2019-01-16T18:26:57.134Z,2.70
2019-01-16T18:29:50.674Z,2.70
2019-01-16T18:32:42.564Z,2.70
2019-01-16T18:35:37.944Z,2.70
2019-01-16T18:38:26.274Z,2.70
2019-01-16T18:41:21.129Z,2.70
2019-01-16T18:44:08.271Z,2.70
2019-01-16T18:47:05.757Z,2.70
2019-01-16T18:49:42.380Z,2.70
2019-01-16T18:52:31.102Z,2.80
2019-01-16T18:55:22.344Z,2.80
2019-01-16T18:58:09.638Z,2.80
2019-01-16T19:00:56.837Z,2.80
2019-01-16T19:03:38.360Z,2.80
2019-01-16T19:06:25.587Z,2.70
2019-01-16T19:09:12.301Z,2.70
2019-01-16T19:12:06.786Z,2.70
2019-01-16T19:14:53.959Z,2.70
2019-01-16T19:17:48.557Z,2.80
2019-01-16T19:20:36.911Z,2.90
2019-01-16T19:23:37.759Z,3.00
2019-01-16T19:26:28.860Z,2.90
2019-01-16T19:29:24.435Z,2.90
2019-01-16T19:32:31.428Z,2.80
2019-01-16T19:35:18.654Z,2.80
2019-01-16T19:38:05.547Z,2.80
2019-01-16T19:41:00.098Z,2.80
2019-01-16T19:43:40.957Z,2.70
2019-01-16T19:46:38.584Z,2.70
2019-01-16T19:49:19.710Z,2.70
2019-01-16T19:52:17.075Z,2.60
2019-01-16T19:55:08.566Z,2.70
2019-01-16T19:57:55.984Z,2.70
2019-01-16T20:00:38.167Z,2.70
2019-01-16T20:03:26.475Z,2.70
2019-01-16T20:06:14.497Z,2.70
2019-01-16T20:09:11.773Z,2.60
2019-01-16T20:11:58.641Z,2.60
2019-01-16T20:14:39.454Z,2.50
2019-01-16T20:17:34.233Z,2.50
2019-01-16T20:20:34.789Z,2.50
2019-01-16T20:23:23.228Z,2.50
2019-01-16T20:26:05.450Z,2.40
2019-01-16T20:28:52.883Z,2.40
2019-01-16T20:31:40.031Z,2.40
2019-01-16T20:34:28.743Z,2.40
2019-01-16T20:37:19.987Z,2.40
2019-01-16T20:40:07.178Z,2.40
2019-01-16T20:43:10.656Z,2.40
2019-01-16T20:46:11.369Z,2.50
2019-01-16T20:49:02.494Z,2.40
2019-01-16T20:51:49.815Z,2.50
2019-01-16T20:54:43.942Z,2.40
2019-01-16T20:57:38.779Z,2.40
2019-01-16T21:00:25.339Z,2.40
2019-01-16T21:03:13.717Z,2.40
2019-01-16T21:06:08.344Z,2.40
2019-01-16T21:09:05.896Z,2.40
2019-01-16T21:11:54.667Z,2.40
2019-01-16T21:14:38.475Z,2.40
2019-01-16T21:17:13.367Z,2.40
2019-01-16T21:20:14.524Z,2.40
2019-01-16T21:23:02.399Z,2.50
2019-01-16T21:26:00.307Z,2.50
2019-01-16T21:28:51.507Z,2.50
2019-01-16T21:31:31.926Z,2.50
2019-01-16T21:34:35.398Z,2.40
2019-01-16T21:37:24.123Z,2.40
2019-01-16T21:40:12.613Z,2.40
2019-01-16T21:43:01.086Z,2.40
2019-01-16T21:45:45.137Z,2.40
2019-01-16T21:48:29.079Z,2.30
2019-01-16T21:51:10.808Z,2.30
2019-01-16T21:54:05.158Z,2.30
2019-01-16T21:56:53.499Z,2.20
2019-01-16T21:59:30.995Z,2.30
2019-01-16T22:02:19.332Z,2.20
2019-01-16T22:05:21.593Z,2.20
2019-01-16T22:08:10.957Z,2.10
2019-01-16T22:11:14.662Z,2.00
2019-01-16T22:14:07.207Z,1.90
2019-01-16T22:17:02.005Z,1.90
2019-01-16T22:19:57.822Z,1.90
2019-01-16T22:22:44.710Z,1.90
2019-01-16T22:25:32.683Z,1.90
2019-01-16T22:28:14.572Z,1.90
2019-01-16T22:31:03.131Z,1.90
2019-01-16T22:33:45.345Z,1.90
2019-01-16T22:36:32.591Z,1.80
2019-01-16T22:39:30.524Z,1.80
2019-01-16T22:42:25.812Z,1.80
2019-01-16T22:45:18.147Z,1.80
2019-01-16T22:48:06.904Z,1.80
2019-01-16T22:50:53.220Z,1.80
2019-01-16T22:53:44.954Z,1.80
2019-01-16T22:56:45.612Z,1.90
2019-01-16T22:59:40.501Z,1.80
2019-01-16T23:02:40.553Z,1.80
2019-01-16T23:05:31.952Z,1.80
2019-01-16T23:08:07.271Z,1.70
2019-01-16T23:10:58.354Z,1.80
2019-01-16T23:13:57.659Z,1.80
2019-01-16T23:16:52.491Z,1.70
2019-01-16T23:19:39.639Z,1.80
2019-01-16T23:22:34.373Z,1.70
2019-01-16T23:25:40.818Z,1.60
2019-01-16T23:28:35.328Z,1.60
2019-01-16T23:31:17.215Z,1.60
2019-01-16T23:33:54.549Z,1.60
2019-01-16T23:36:58.230Z,1.60
2019-01-16T23:40:01.718Z,1.60
2019-01-16T23:42:53.099Z,1.60
2019-01-16T23:45:41.416Z,1.60
2019-01-16T23:48:26.389Z,1.60
2019-01-16T23:51:13.772Z,1.60
2019-01-16T23:54:00.973Z,1.60
2019-01-16T23:56:49.373Z,1.60
2019-01-16T23:59:37.525Z,1.50
