createdAt,value
2018-07-06T05:18:54.346Z,1011.78
2018-07-06T05:19:54.301Z,1011.81
2018-07-06T05:21:47.925Z,1011.79
2018-07-06T05:22:47.891Z,1011.78
2018-07-06T05:24:41.464Z,1011.77
2018-07-06T05:25:41.451Z,1011.81
2018-07-06T05:27:35.130Z,1011.79
2018-07-06T05:28:35.005Z,1011.82
2018-07-06T05:30:28.694Z,1011.83
2018-07-06T05:31:28.681Z,1011.84
2018-07-06T05:33:22.305Z,1011.84
2018-07-06T05:34:22.262Z,1011.87
2018-07-06T05:36:15.970Z,1011.85
2018-07-06T05:37:15.940Z,1011.89
2018-07-06T05:39:09.605Z,1011.89
2018-07-06T05:40:09.603Z,1011.85
2018-07-06T05:43:35.562Z,1011.89
2018-07-06T05:44:35.545Z,1011.88
2018-07-06T05:46:29.203Z,1011.93
2018-07-06T05:47:29.171Z,1011.95
2018-07-06T05:49:22.853Z,1011.98
2018-07-06T05:50:22.837Z,1012.01
2018-07-06T05:52:16.426Z,1012.02
2018-07-06T05:53:16.388Z,1012.04
2018-07-06T05:54:16.388Z,1012.07
2018-07-06T05:55:16.386Z,1012.05
2018-07-06T05:56:16.382Z,1012.09
2018-07-06T05:57:16.382Z,1012.06
2018-07-06T05:58:16.382Z,1012.06
2018-07-06T05:59:16.426Z,1012.09
2018-07-06T06:00:16.386Z,1012.08
2018-07-06T06:01:16.377Z,1012.11
2018-07-06T06:02:16.371Z,1012.12
2018-07-06T06:03:16.378Z,1012.10
2018-07-06T06:04:16.371Z,1012.09
2018-07-06T06:05:16.373Z,1012.13
2018-07-06T06:06:16.368Z,1012.14
2018-07-06T06:07:16.369Z,1012.10
2018-07-06T06:08:16.361Z,1012.08
2018-07-06T06:09:16.354Z,1012.07
2018-07-06T06:10:16.358Z,1012.07
2018-07-06T06:11:16.352Z,1012.09
2018-07-06T06:12:16.395Z,1012.09
2018-07-06T06:13:16.354Z,1012.09
2018-07-06T06:14:17.292Z,1012.07
2018-07-06T06:15:16.347Z,1012.06
2018-07-06T06:16:16.345Z,1012.09
2018-07-06T06:17:16.346Z,1012.08
2018-07-06T06:18:16.340Z,1012.04
2018-07-06T06:19:16.339Z,1012.08
2018-07-06T06:20:16.339Z,1012.12
2018-07-06T06:21:16.338Z,1012.13
2018-07-06T06:22:16.335Z,1012.13
2018-07-06T06:23:16.332Z,1012.10
2018-07-06T06:24:16.330Z,1012.10
2018-07-06T06:25:16.332Z,1012.12
2018-07-06T06:26:16.330Z,1012.14
2018-07-06T06:27:16.327Z,1012.12
2018-07-06T06:28:16.329Z,1012.08
2018-07-06T06:29:16.375Z,1012.16
2018-07-06T06:30:16.321Z,1012.14
2018-07-06T06:31:16.321Z,1012.15
2018-07-06T06:32:16.317Z,1012.18
2018-07-06T06:33:16.381Z,1012.21
2018-07-06T06:34:16.320Z,1012.23
2018-07-06T06:35:16.319Z,1012.27
2018-07-06T06:36:16.320Z,1012.27
2018-07-06T06:37:16.314Z,1012.28
2018-07-06T06:38:16.311Z,1012.28
2018-07-06T06:39:16.312Z,1012.31
2018-07-06T06:40:16.310Z,1012.34
2018-07-06T06:41:16.358Z,1012.36
2018-07-06T06:42:16.311Z,1012.39
2018-07-06T06:43:16.307Z,1012.35
2018-07-06T06:44:16.363Z,1012.34
2018-07-06T06:45:16.302Z,1012.38
2018-07-06T06:46:16.304Z,1012.38
2018-07-06T06:47:16.326Z,1012.38
2018-07-06T06:48:16.303Z,1012.39
2018-07-06T06:49:16.303Z,1012.42
2018-07-06T06:50:16.301Z,1012.38
2018-07-06T06:51:16.300Z,1012.40
2018-07-06T06:52:16.298Z,1012.47
2018-07-06T06:53:16.296Z,1012.44
2018-07-06T06:54:16.295Z,1012.48
2018-07-06T06:55:16.307Z,1012.50
2018-07-06T06:56:16.294Z,1012.47
2018-07-06T06:57:16.296Z,1012.49
2018-07-06T06:58:16.291Z,1012.51
2018-07-06T06:59:16.313Z,1012.51
2018-07-06T07:00:21.054Z,1012.51
2018-07-06T07:01:16.290Z,1012.54
2018-07-06T07:02:18.691Z,1012.53
2018-07-06T07:03:17.179Z,1012.52
2018-07-06T07:04:19.135Z,1012.54
2018-07-06T07:05:17.412Z,1012.55
2018-07-06T07:06:18.240Z,1012.53
2018-07-06T07:07:17.054Z,1012.56
2018-07-06T07:08:18.443Z,1012.59
2018-07-06T07:09:24.267Z,1012.58
2018-07-06T07:11:11.179Z,1012.63
2018-07-06T07:12:11.144Z,1012.63
2018-07-06T07:13:11.185Z,1012.67
2018-07-06T07:14:11.170Z,1012.67
2018-07-06T07:15:11.089Z,1012.65
2018-07-06T07:16:11.096Z,1012.66
2018-07-06T07:17:11.083Z,1012.66
2018-07-06T07:18:11.083Z,1012.70
2018-07-06T07:19:11.090Z,1012.71
2018-07-06T07:20:11.081Z,1012.71
2018-07-06T07:21:11.086Z,1012.72
2018-07-06T07:22:11.081Z,1012.77
2018-07-06T07:23:11.084Z,1012.77
2018-07-06T07:24:11.081Z,1012.74
2018-07-06T07:25:11.087Z,1012.75
2018-07-06T07:26:11.086Z,1012.79
2018-07-06T07:27:11.084Z,1012.76
2018-07-06T07:28:11.084Z,1012.80
2018-07-06T07:29:11.082Z,1012.77
2018-07-06T07:30:11.156Z,1012.80
2018-07-06T07:31:11.076Z,1012.79
2018-07-06T07:32:11.079Z,1012.82
2018-07-06T07:33:11.088Z,1012.84
2018-07-06T07:34:11.082Z,1012.85
2018-07-06T07:35:11.084Z,1012.84
2018-07-06T07:36:11.079Z,1012.83
2018-07-06T07:37:11.078Z,1012.83
2018-07-06T07:38:11.074Z,1012.80
2018-07-06T07:39:11.078Z,1012.80
2018-07-06T07:40:11.078Z,1012.78
2018-07-06T07:41:11.091Z,1012.81
2018-07-06T07:42:11.098Z,1012.81
2018-07-06T07:43:11.078Z,1012.80
2018-07-06T07:44:11.071Z,1012.78
2018-07-06T07:45:11.073Z,1012.78
2018-07-06T07:46:11.073Z,1012.80
2018-07-06T07:47:11.075Z,1012.79
2018-07-06T07:48:11.075Z,1012.80
2018-07-06T07:49:11.073Z,1012.81
2018-07-06T07:50:11.072Z,1012.86
2018-07-06T07:51:11.074Z,1012.85
2018-07-06T07:52:11.073Z,1012.80
2018-07-06T07:53:11.073Z,1012.83
2018-07-06T07:54:11.071Z,1012.82
2018-07-06T07:55:11.108Z,1012.80
2018-07-06T07:56:11.077Z,1012.80
2018-07-06T07:57:11.071Z,1012.81
2018-07-06T07:58:11.079Z,1012.80
2018-07-06T07:59:11.074Z,1012.84
2018-07-06T08:00:11.081Z,1012.85
2018-07-06T08:01:11.136Z,1012.86
2018-07-06T08:02:11.073Z,1012.83
2018-07-06T08:03:11.082Z,1012.87
2018-07-06T08:04:11.075Z,1012.88
2018-07-06T08:05:11.073Z,1012.85
2018-07-06T08:06:11.071Z,1012.83
2018-07-06T08:07:11.073Z,1012.87
2018-07-06T08:08:11.074Z,1012.80
2018-07-06T08:09:11.078Z,1012.87
2018-07-06T08:10:11.073Z,1012.83
2018-07-06T08:11:11.079Z,1012.79
2018-07-06T08:12:11.074Z,1012.81
2018-07-06T08:13:11.074Z,1012.83
2018-07-06T08:14:11.093Z,1012.79
2018-07-06T08:15:11.077Z,1012.81
2018-07-06T08:16:11.078Z,1012.85
2018-07-06T08:17:11.077Z,1012.86
2018-07-06T08:18:11.073Z,1012.88
2018-07-06T08:19:11.078Z,1012.86
2018-07-06T08:20:11.074Z,1012.91
2018-07-06T08:21:11.080Z,1012.91
2018-07-06T08:22:11.080Z,1012.90
2018-07-06T08:23:11.089Z,1012.88
2018-07-06T08:24:11.077Z,1012.95
2018-07-06T08:25:11.084Z,1012.89
2018-07-06T08:26:11.080Z,1012.90
2018-07-06T08:27:11.082Z,1012.92
2018-07-06T08:28:11.091Z,1012.92
2018-07-06T08:29:11.099Z,1012.93
2018-07-06T08:30:11.103Z,1012.91
2018-07-06T08:31:11.093Z,1012.92
2018-07-06T08:32:11.097Z,1012.93
2018-07-06T08:33:11.098Z,1012.91
2018-07-06T08:34:11.095Z,1012.94
2018-07-06T08:35:11.095Z,1012.96
2018-07-06T08:36:11.100Z,1012.97
2018-07-06T08:37:11.104Z,1012.94
2018-07-06T08:38:11.109Z,1012.95
2018-07-06T08:39:11.119Z,1013.01
2018-07-06T08:40:11.115Z,1013.02
2018-07-06T08:41:11.117Z,1013.01
2018-07-06T08:42:11.117Z,1012.95
2018-07-06T08:43:11.141Z,1012.99
2018-07-06T08:44:11.129Z,1012.91
2018-07-06T08:45:11.134Z,1012.95
2018-07-06T08:46:11.142Z,1012.90
2018-07-06T08:47:11.140Z,1012.96
2018-07-06T08:48:11.142Z,1012.96
2018-07-06T08:49:11.149Z,1012.96
2018-07-06T08:50:11.155Z,1012.97
2018-07-06T08:51:11.168Z,1012.99
2018-07-06T08:52:11.166Z,1012.98
2018-07-06T08:53:11.176Z,1013.01
2018-07-06T08:54:11.184Z,1013.03
2018-07-06T08:55:11.186Z,1013.03
2018-07-06T08:56:11.191Z,1012.99
2018-07-06T08:57:11.202Z,1013.00
2018-07-06T08:58:11.204Z,1013.03
2018-07-06T08:59:11.211Z,1012.97
2018-07-06T09:00:11.215Z,1013.00
2018-07-06T09:01:11.223Z,1013.00
2018-07-06T09:02:11.231Z,1013.02
2018-07-06T09:03:11.236Z,1013.00
2018-07-06T09:04:11.287Z,1013.00
2018-07-06T09:05:11.254Z,1013.08
2018-07-06T09:06:11.258Z,1013.09
2018-07-06T09:07:11.312Z,1013.08
2018-07-06T09:08:11.268Z,1013.12
2018-07-06T09:09:11.277Z,1013.14
2018-07-06T09:10:11.284Z,1013.08
2018-07-06T09:11:11.292Z,1013.08
2018-07-06T09:12:11.296Z,1013.04
2018-07-06T09:13:11.303Z,1013.07
2018-07-06T09:14:11.311Z,1013.06
2018-07-06T09:15:11.316Z,1013.11
2018-07-06T09:16:11.340Z,1013.14
2018-07-06T09:17:11.329Z,1013.17
2018-07-06T09:18:11.338Z,1013.10
2018-07-06T09:19:11.343Z,1013.14
2018-07-06T09:20:11.472Z,1013.20
2018-07-06T09:21:11.358Z,1013.22
2018-07-06T09:22:11.367Z,1013.21
2018-07-06T09:23:11.383Z,1013.22
2018-07-06T09:24:11.447Z,1013.19
2018-07-06T09:25:11.395Z,1013.21
2018-07-06T09:26:11.857Z,1013.20
2018-07-06T09:27:11.402Z,1013.21
2018-07-06T09:28:11.414Z,1013.22
2018-07-06T09:29:11.421Z,1013.24
2018-07-06T09:30:11.428Z,1013.24
2018-07-06T09:31:11.434Z,1013.24
2018-07-06T09:32:11.443Z,1013.28
2018-07-06T09:33:11.454Z,1013.24
2018-07-06T09:34:11.453Z,1013.20
2018-07-06T09:35:11.464Z,1013.17
2018-07-06T09:36:11.474Z,1013.19
2018-07-06T09:37:11.495Z,1013.19
2018-07-06T09:38:11.489Z,1013.18
2018-07-06T09:39:11.504Z,1013.25
2018-07-06T09:40:11.541Z,1013.21
2018-07-06T09:41:11.520Z,1013.23
2018-07-06T09:42:11.523Z,1013.22
2018-07-06T09:43:11.531Z,1013.25
2018-07-06T09:44:11.545Z,1013.23
2018-07-06T09:45:11.566Z,1013.23
2018-07-06T09:46:11.561Z,1013.24
2018-07-06T09:47:11.570Z,1013.24
2018-07-06T09:48:11.591Z,1013.28
2018-07-06T09:49:11.591Z,1013.24
2018-07-06T09:50:11.625Z,1013.24
2018-07-06T09:51:11.607Z,1013.25
2018-07-06T09:52:11.618Z,1013.23
2018-07-06T09:53:11.624Z,1013.22
2018-07-06T09:54:11.635Z,1013.30
2018-07-06T09:55:11.668Z,1013.30
2018-07-06T09:56:11.667Z,1013.31
2018-07-06T09:57:11.677Z,1013.26
2018-07-06T09:58:11.676Z,1013.23
2018-07-06T09:59:11.686Z,1013.20
2018-07-06T10:00:11.695Z,1013.25
2018-07-06T10:01:11.732Z,1013.24
2018-07-06T10:02:11.741Z,1013.25
2018-07-06T10:03:11.741Z,1013.24
2018-07-06T10:04:11.743Z,1013.21
2018-07-06T10:05:11.745Z,1013.19
2018-07-06T10:06:11.757Z,1013.24
2018-07-06T10:07:11.784Z,1013.25
2018-07-06T10:08:11.772Z,1013.28
2018-07-06T10:09:11.785Z,1013.24
2018-07-06T10:10:11.820Z,1013.28
2018-07-06T10:11:11.807Z,1013.25
2018-07-06T10:12:11.814Z,1013.27
2018-07-06T10:13:11.829Z,1013.22
2018-07-06T10:14:11.834Z,1013.27
2018-07-06T10:15:11.857Z,1013.23
2018-07-06T10:16:11.891Z,1013.20
2018-07-06T10:17:11.871Z,1013.18
2018-07-06T10:18:11.875Z,1013.19
2018-07-06T10:19:11.884Z,1013.13
2018-07-06T10:20:11.895Z,1013.10
2018-07-06T10:21:11.912Z,1013.08
2018-07-06T10:22:11.918Z,1013.14
2018-07-06T10:23:11.932Z,1013.15
2018-07-06T10:24:11.939Z,1013.15
2018-07-06T10:25:11.950Z,1013.12
2018-07-06T10:26:11.965Z,1013.13
2018-07-06T10:27:11.977Z,1013.14
2018-07-06T10:28:11.991Z,1013.19
2018-07-06T10:29:12.011Z,1013.13
2018-07-06T10:30:12.010Z,1013.13
2018-07-06T10:31:12.033Z,1013.16
2018-07-06T10:32:12.036Z,1013.13
2018-07-06T10:33:12.075Z,1013.12
2018-07-06T10:34:12.053Z,1013.13
2018-07-06T10:35:12.067Z,1013.15
2018-07-06T10:36:12.089Z,1013.19
2018-07-06T10:37:12.100Z,1013.22
2018-07-06T10:38:12.108Z,1013.25
2018-07-06T10:39:12.141Z,1013.18
2018-07-06T10:40:12.226Z,1013.19
2018-07-06T10:41:12.143Z,1013.17
2018-07-06T10:42:12.149Z,1013.11
2018-07-06T10:43:12.184Z,1013.19
2018-07-06T10:44:12.182Z,1013.16
2018-07-06T10:45:12.208Z,1013.17
2018-07-06T10:46:12.202Z,1013.14
2018-07-06T10:47:12.218Z,1013.14
2018-07-06T10:48:12.227Z,1013.18
2018-07-06T10:49:12.240Z,1013.16
2018-07-06T10:50:12.252Z,1013.18
2018-07-06T10:51:12.263Z,1013.21
2018-07-06T10:52:12.305Z,1013.19
2018-07-06T10:53:12.296Z,1013.20
2018-07-06T10:54:12.302Z,1013.22
2018-07-06T10:55:12.318Z,1013.19
2018-07-06T10:56:12.339Z,1013.20
2018-07-06T10:57:12.344Z,1013.20
2018-07-06T10:58:12.355Z,1013.14
2018-07-06T10:59:12.373Z,1013.21
2018-07-06T11:00:12.385Z,1013.14
2018-07-06T11:01:12.396Z,1013.20
2018-07-06T11:02:12.423Z,1013.26
2018-07-06T11:03:12.421Z,1013.21
2018-07-06T11:04:12.435Z,1013.25
2018-07-06T11:05:12.446Z,1013.27
2018-07-06T11:06:12.463Z,1013.31
2018-07-06T11:07:12.474Z,1013.31
2018-07-06T11:08:12.486Z,1013.28
2018-07-06T11:09:12.498Z,1013.24
2018-07-06T11:10:12.515Z,1013.23
2018-07-06T11:11:12.522Z,1013.18
2018-07-06T11:12:12.543Z,1013.24
2018-07-06T11:13:12.551Z,1013.22
2018-07-06T11:14:12.581Z,1013.20
2018-07-06T11:15:12.580Z,1013.19
2018-07-06T11:17:49.337Z,1013.20
2018-07-06T11:18:45.079Z,1013.24
2018-07-06T11:20:38.670Z,1013.28
2018-07-06T11:21:38.688Z,1013.19
2018-07-06T11:22:38.632Z,1013.23
2018-07-06T11:23:38.774Z,1013.23
2018-07-06T11:24:38.656Z,1013.21
2018-07-06T11:25:38.673Z,1013.11
2018-07-06T11:26:38.680Z,1013.06
2018-07-06T11:27:38.690Z,1013.19
2018-07-06T11:28:38.705Z,1013.29
2018-07-06T11:29:38.725Z,1013.24
2018-07-06T11:30:39.455Z,1013.22
2018-07-06T11:31:38.743Z,1013.24
2018-07-06T11:32:38.758Z,1013.23
2018-07-06T11:33:38.769Z,1013.23
2018-07-06T11:34:38.777Z,1013.21
2018-07-06T11:35:38.796Z,1013.18
2018-07-06T11:36:38.804Z,1013.18
2018-07-06T11:37:38.828Z,1013.07
2018-07-06T11:38:38.848Z,1013.17
2018-07-06T11:39:38.850Z,1013.18
2018-07-06T11:40:38.858Z,1013.22
2018-07-06T11:41:38.869Z,1013.26
2018-07-06T11:42:38.880Z,1013.20
2018-07-06T11:43:38.899Z,1013.16
2018-07-06T11:44:38.912Z,1013.20
2018-07-06T11:45:38.918Z,1013.27
2018-07-06T11:46:38.932Z,1013.23
2018-07-06T11:47:38.944Z,1013.15
2018-07-06T11:48:38.952Z,1013.22
2018-07-06T11:49:38.971Z,1013.25
2018-07-06T11:50:38.981Z,1013.21
2018-07-06T11:51:39.001Z,1013.22
2018-07-06T11:52:39.007Z,1013.19
2018-07-06T11:53:39.031Z,1013.22
2018-07-06T11:54:39.031Z,1013.21
2018-07-06T11:55:39.037Z,1013.19
2018-07-06T11:56:39.064Z,1013.22
2018-07-06T11:57:39.062Z,1013.22
2018-07-06T11:58:39.078Z,1013.27
2018-07-06T11:59:39.109Z,1013.15
2018-07-06T12:00:39.102Z,1013.32
2018-07-06T12:01:39.123Z,1013.33
2018-07-06T12:02:39.133Z,1013.38
2018-07-06T12:03:39.144Z,1013.29
2018-07-06T12:04:39.286Z,1013.32
2018-07-06T12:05:39.168Z,1013.25
2018-07-06T12:06:39.190Z,1013.25
2018-07-06T12:07:39.193Z,1013.31
2018-07-06T12:08:39.196Z,1013.33
2018-07-06T12:09:39.214Z,1013.31
2018-07-06T12:10:39.222Z,1013.17
2018-07-06T12:11:39.238Z,1013.22
2018-07-06T12:12:39.244Z,1013.23
2018-07-06T12:13:39.256Z,1013.16
2018-07-06T12:14:39.270Z,1013.19
2018-07-06T12:15:39.325Z,1013.32
2018-07-06T12:16:39.324Z,1013.36
2018-07-06T12:17:39.304Z,1013.21
2018-07-06T12:18:39.316Z,1013.25
2018-07-06T12:19:39.327Z,1013.32
2018-07-06T12:20:39.334Z,1013.34
2018-07-06T12:21:39.342Z,1013.28
2018-07-06T12:22:39.365Z,1013.31
2018-07-06T12:23:39.362Z,1013.25
2018-07-06T12:24:39.394Z,1013.21
2018-07-06T12:25:39.407Z,1013.26
2018-07-06T12:26:39.392Z,1013.17
2018-07-06T12:27:39.402Z,1013.18
2018-07-06T12:28:39.439Z,1013.22
2018-07-06T12:29:39.454Z,1013.09
2018-07-06T12:30:39.433Z,1013.26
2018-07-06T12:31:39.445Z,1013.28
2018-07-06T12:32:39.458Z,1013.32
2018-07-06T12:33:39.494Z,1013.31
2018-07-06T12:34:39.479Z,1013.31
2018-07-06T12:35:39.507Z,1013.23
2018-07-06T12:36:39.521Z,1013.38
2018-07-06T12:37:39.503Z,1013.32
2018-07-06T12:38:39.515Z,1013.22
2018-07-06T12:39:39.529Z,1013.18
2018-07-06T12:40:39.546Z,1013.13
2018-07-06T12:41:39.640Z,1013.14
2018-07-06T12:42:39.570Z,1013.34
2018-07-06T12:43:39.644Z,1013.05
2018-07-06T12:44:39.575Z,1013.09
2018-07-06T12:45:39.588Z,1013.13
2018-07-06T12:46:39.593Z,1013.13
2018-07-06T12:47:39.601Z,1013.32
2018-07-06T12:48:39.686Z,1013.13
2018-07-06T12:49:39.628Z,1013.05
2018-07-06T12:50:39.634Z,1013.26
2018-07-06T12:51:39.681Z,1013.08
2018-07-06T12:52:39.649Z,1013.24
2018-07-06T12:53:39.656Z,1013.26
2018-07-06T12:54:39.668Z,1013.25
2018-07-06T12:55:39.690Z,1013.25
2018-07-06T12:56:39.682Z,1013.22
2018-07-06T12:57:39.704Z,1013.17
2018-07-06T12:58:39.888Z,1012.83
2018-07-06T12:59:39.708Z,1013.21
2018-07-06T13:00:39.719Z,1013.31
2018-07-06T13:01:39.727Z,1013.28
2018-07-06T13:02:39.735Z,1013.22
2018-07-06T13:03:39.752Z,1013.26
2018-07-06T13:04:39.765Z,1013.20
2018-07-06T13:05:39.767Z,1013.10
2018-07-06T13:06:39.772Z,1013.21
2018-07-06T13:07:39.811Z,1013.05
2018-07-06T13:08:39.784Z,1013.09
2018-07-06T13:09:39.794Z,1013.09
2018-07-06T13:10:39.800Z,1013.11
2018-07-06T13:11:39.812Z,1013.24
2018-07-06T13:12:39.822Z,1013.23
2018-07-06T13:13:39.854Z,1013.20
2018-07-06T13:14:39.835Z,1013.14
2018-07-06T13:15:39.846Z,1013.12
2018-07-06T13:16:39.851Z,1013.14
2018-07-06T13:17:39.859Z,1013.19
2018-07-06T13:18:39.865Z,1013.19
2018-07-06T13:19:39.875Z,1013.19
2018-07-06T13:20:39.881Z,1013.18
2018-07-06T13:21:39.903Z,1013.25
2018-07-06T13:22:39.900Z,1013.19
2018-07-06T13:23:39.911Z,1013.13
2018-07-06T13:24:39.914Z,1013.15
2018-07-06T13:25:39.921Z,1013.24
2018-07-06T13:26:39.941Z,1013.17
2018-07-06T13:27:39.952Z,1013.12
2018-07-06T13:28:39.949Z,1013.15
2018-07-06T13:29:39.964Z,1013.20
2018-07-06T13:30:39.969Z,1013.15
2018-07-06T13:31:39.974Z,1013.19
2018-07-06T13:32:39.977Z,1013.11
2018-07-06T13:33:40.057Z,1013.11
2018-07-06T13:34:40.003Z,1013.15
2018-07-06T13:35:40.005Z,1013.05
2018-07-06T13:36:40.015Z,1013.13
2018-07-06T13:37:40.025Z,1013.11
2018-07-06T13:38:40.029Z,1013.15
2018-07-06T13:39:40.054Z,1013.17
2018-07-06T13:40:40.052Z,1013.20
2018-07-06T13:41:40.102Z,1013.16
2018-07-06T13:42:40.068Z,1013.25
2018-07-06T13:43:40.062Z,1013.26
2018-07-06T13:44:40.102Z,1013.27
2018-07-06T13:45:40.093Z,1013.22
2018-07-06T13:46:40.142Z,1013.19
2018-07-06T13:47:40.095Z,1013.19
2018-07-06T13:48:40.104Z,1013.17
2018-07-06T13:49:40.115Z,1013.22
2018-07-06T13:50:40.129Z,1013.23
2018-07-06T13:51:40.130Z,1013.16
2018-07-06T13:52:40.132Z,1013.16
2018-07-06T13:53:40.158Z,1013.14
2018-07-06T13:54:40.149Z,1013.16
2018-07-06T13:55:40.159Z,1013.12
2018-07-06T13:56:40.166Z,1013.17
2018-07-06T13:57:40.171Z,1013.18
2018-07-06T13:58:40.176Z,1013.14
2018-07-06T13:59:40.184Z,1013.12
2018-07-06T14:00:40.190Z,1013.16
2018-07-06T14:01:40.202Z,1013.16
2018-07-06T14:02:40.204Z,1013.16
2018-07-06T14:03:40.219Z,1013.20
2018-07-06T14:04:40.229Z,1013.20
2018-07-06T14:05:40.239Z,1013.23
2018-07-06T14:06:40.267Z,1013.22
2018-07-06T14:07:40.241Z,1013.24
2018-07-06T14:08:40.251Z,1013.19
2018-07-06T14:09:40.257Z,1013.20
2018-07-06T14:10:40.289Z,1013.18
2018-07-06T14:11:40.271Z,1013.18
2018-07-06T14:12:40.280Z,1013.17
2018-07-06T14:13:40.281Z,1013.20
2018-07-06T14:14:40.286Z,1013.22
2018-07-06T14:15:40.295Z,1013.21
2018-07-06T14:16:40.306Z,1013.23
2018-07-06T14:17:40.310Z,1013.27
2018-07-06T14:18:40.311Z,1013.26
2018-07-06T14:19:40.392Z,1013.26
2018-07-06T14:20:40.328Z,1013.27
2018-07-06T14:21:40.329Z,1013.22
2018-07-06T14:22:40.346Z,1013.25
2018-07-06T14:23:40.340Z,1013.20
2018-07-06T14:24:40.351Z,1013.15
2018-07-06T14:25:40.354Z,1013.14
2018-07-06T14:26:40.359Z,1013.17
2018-07-06T14:27:40.365Z,1013.20
2018-07-06T14:28:40.377Z,1013.11
2018-07-06T14:29:40.377Z,1013.24
2018-07-06T14:30:40.402Z,1013.24
2018-07-06T14:31:40.392Z,1013.19
2018-07-06T14:32:40.394Z,1013.22
2018-07-06T14:33:40.399Z,1013.21
2018-07-06T14:34:40.404Z,1013.22
2018-07-06T14:35:40.444Z,1013.21
2018-07-06T14:36:40.411Z,1013.24
2018-07-06T14:37:40.416Z,1013.25
2018-07-06T14:38:40.430Z,1013.29
2018-07-06T14:39:40.433Z,1013.16
2018-07-06T14:40:40.431Z,1013.22
2018-07-06T14:41:40.435Z,1013.26
2018-07-06T14:42:40.449Z,1013.21
2018-07-06T14:43:40.446Z,1013.21
2018-07-06T14:44:40.466Z,1013.26
2018-07-06T14:45:40.456Z,1013.26
2018-07-06T14:46:40.469Z,1013.31
2018-07-06T14:47:40.465Z,1013.23
2018-07-06T14:48:40.466Z,1013.29
2018-07-06T14:49:40.471Z,1013.31
2018-07-06T14:50:40.474Z,1013.27
2018-07-06T14:51:40.483Z,1013.33
2018-07-06T14:52:40.492Z,1013.37
2018-07-06T14:53:40.488Z,1013.31
2018-07-06T14:54:40.500Z,1013.34
2018-07-06T14:55:40.501Z,1013.33
2018-07-06T14:56:40.504Z,1013.30
2018-07-06T14:57:40.507Z,1013.35
2018-07-06T14:58:40.512Z,1013.37
2018-07-06T14:59:40.518Z,1013.30
2018-07-06T15:00:40.567Z,1013.25
2018-07-06T15:01:40.537Z,1013.24
2018-07-06T15:02:40.527Z,1013.28
2018-07-06T15:03:40.532Z,1013.33
2018-07-06T15:04:40.538Z,1013.32
2018-07-06T15:05:40.542Z,1013.32
2018-07-06T15:06:40.615Z,1013.34
2018-07-06T15:07:40.554Z,1013.28
2018-07-06T15:08:40.554Z,1013.36
2018-07-06T15:09:40.558Z,1013.35
2018-07-06T15:10:40.601Z,1013.37
2018-07-06T15:11:40.566Z,1013.31
2018-07-06T15:12:40.588Z,1013.39
2018-07-06T15:13:40.576Z,1013.41
2018-07-06T15:14:40.583Z,1013.40
2018-07-06T15:15:40.580Z,1013.43
2018-07-06T15:16:40.582Z,1013.44
2018-07-06T15:17:40.644Z,1013.39
2018-07-06T15:18:40.591Z,1013.36
2018-07-06T15:19:40.597Z,1013.34
2018-07-06T15:20:40.596Z,1013.41
2018-07-06T15:21:40.602Z,1013.36
2018-07-06T15:22:40.602Z,1013.37
2018-07-06T15:23:41.538Z,1013.45
2018-07-06T15:24:40.637Z,1013.46
2018-07-06T15:25:40.617Z,1013.44
2018-07-06T15:26:40.619Z,1013.45
2018-07-06T15:27:40.700Z,1013.50
2018-07-06T15:28:40.635Z,1013.52
2018-07-06T15:29:40.628Z,1013.57
2018-07-06T15:30:40.632Z,1013.51
2018-07-06T15:31:40.680Z,1013.49
2018-07-06T15:32:40.681Z,1013.52
2018-07-06T15:33:40.644Z,1013.50
2018-07-06T15:34:40.686Z,1013.50
2018-07-06T15:35:40.689Z,1013.58
2018-07-06T15:36:40.654Z,1013.53
2018-07-06T15:37:40.657Z,1013.53
2018-07-06T15:38:40.658Z,1013.51
2018-07-06T15:39:40.665Z,1013.52
2018-07-06T15:40:40.669Z,1013.53
2018-07-06T15:41:40.672Z,1013.48
2018-07-06T15:42:40.677Z,1013.58
2018-07-06T15:43:40.677Z,1013.53
2018-07-06T15:44:40.682Z,1013.52
2018-07-06T15:45:40.685Z,1013.52
2018-07-06T15:46:40.694Z,1013.53
2018-07-06T15:47:40.694Z,1013.58
2018-07-06T15:48:40.698Z,1013.56
2018-07-06T15:49:40.760Z,1013.50
2018-07-06T15:50:40.703Z,1013.58
2018-07-06T15:51:40.704Z,1013.55
2018-07-06T15:52:40.711Z,1013.62
2018-07-06T15:53:40.712Z,1013.56
2018-07-06T15:54:40.716Z,1013.62
2018-07-06T15:55:40.721Z,1013.59
2018-07-06T15:56:40.726Z,1013.57
2018-07-06T15:57:40.725Z,1013.60
2018-07-06T15:58:40.729Z,1013.58
2018-07-06T15:59:40.733Z,1013.54
2018-07-06T16:00:40.738Z,1013.54
2018-07-06T16:01:40.740Z,1013.55
2018-07-06T16:02:40.743Z,1013.53
2018-07-06T16:03:40.750Z,1013.58
2018-07-06T16:04:40.751Z,1013.63
2018-07-06T16:05:40.753Z,1013.59
2018-07-06T16:06:40.756Z,1013.60
2018-07-06T16:07:40.762Z,1013.60
2018-07-06T16:08:40.765Z,1013.61
2018-07-06T16:09:40.768Z,1013.59
2018-07-06T16:10:40.769Z,1013.60
2018-07-06T16:11:40.776Z,1013.61
2018-07-06T16:12:40.777Z,1013.57
2018-07-06T16:13:40.777Z,1013.60
2018-07-06T16:14:40.787Z,1013.54
2018-07-06T16:15:40.816Z,1013.46
2018-07-06T16:16:40.970Z,1013.49
2018-07-06T16:17:40.805Z,1013.52
2018-07-06T16:18:40.791Z,1013.55
2018-07-06T16:19:40.804Z,1013.53
2018-07-06T16:20:40.803Z,1013.56
2018-07-06T16:21:40.803Z,1013.54
2018-07-06T16:22:40.803Z,1013.56
2018-07-06T16:23:40.806Z,1013.57
2018-07-06T16:24:40.850Z,1013.56
2018-07-06T16:25:40.818Z,1013.62
2018-07-06T16:26:40.814Z,1013.63
2018-07-06T16:27:40.815Z,1013.69
2018-07-06T16:28:40.823Z,1013.67
2018-07-06T16:29:40.824Z,1013.71
2018-07-06T16:30:40.827Z,1013.63
2018-07-06T16:31:40.837Z,1013.61
2018-07-06T16:32:40.828Z,1013.63
2018-07-06T16:33:40.839Z,1013.60
2018-07-06T16:34:40.841Z,1013.61
2018-07-06T16:35:40.844Z,1013.58
2018-07-06T16:36:40.845Z,1013.60
2018-07-06T16:37:40.843Z,1013.61
2018-07-06T16:38:40.843Z,1013.59
2018-07-06T16:39:40.854Z,1013.59
2018-07-06T16:40:40.850Z,1013.58
2018-07-06T16:41:40.850Z,1013.55
2018-07-06T16:42:40.858Z,1013.54
2018-07-06T16:43:40.861Z,1013.58
2018-07-06T16:44:40.862Z,1013.55
2018-07-06T16:45:40.866Z,1013.53
2018-07-06T16:46:40.863Z,1013.58
2018-07-06T16:47:40.867Z,1013.52
2018-07-06T16:48:40.868Z,1013.53
2018-07-06T16:49:40.874Z,1013.53
2018-07-06T16:50:40.879Z,1013.55
2018-07-06T16:51:41.666Z,1013.57
2018-07-06T16:52:40.888Z,1013.54
2018-07-06T16:53:40.884Z,1013.55
2018-07-06T16:54:40.893Z,1013.62
2018-07-06T16:55:40.887Z,1013.58
2018-07-06T16:56:40.891Z,1013.59
2018-07-06T16:57:40.895Z,1013.58
2018-07-06T16:58:40.900Z,1013.53
2018-07-06T16:59:40.897Z,1013.53
2018-07-06T17:00:40.897Z,1013.54
2018-07-06T17:01:40.900Z,1013.50
2018-07-06T17:02:40.905Z,1013.58
2018-07-06T17:03:40.908Z,1013.58
2018-07-06T17:04:40.912Z,1013.57
2018-07-06T17:05:40.911Z,1013.60
2018-07-06T17:06:40.921Z,1013.57
2018-07-06T17:07:40.913Z,1013.57
2018-07-06T17:08:40.916Z,1013.61
2018-07-06T17:09:41.051Z,1013.59
2018-07-06T17:10:40.925Z,1013.61
2018-07-06T17:11:40.923Z,1013.60
2018-07-06T17:12:40.925Z,1013.60
2018-07-06T17:13:40.931Z,1013.58
2018-07-06T17:14:40.932Z,1013.66
2018-07-06T17:15:40.929Z,1013.62
2018-07-06T17:16:40.932Z,1013.70
2018-07-06T17:17:40.944Z,1013.65
2018-07-06T17:18:40.938Z,1013.71
2018-07-06T17:19:40.940Z,1013.69
2018-07-06T17:20:40.945Z,1013.62
2018-07-06T17:21:40.941Z,1013.65
2018-07-06T17:22:40.944Z,1013.62
2018-07-06T17:23:40.951Z,1013.66
2018-07-06T17:24:40.949Z,1013.63
2018-07-06T17:25:40.961Z,1013.66
2018-07-06T17:26:40.955Z,1013.67
2018-07-06T17:27:40.953Z,1013.66
2018-07-06T17:28:40.956Z,1013.70
2018-07-06T17:29:40.952Z,1013.65
2018-07-06T17:30:40.955Z,1013.73
2018-07-06T17:31:40.963Z,1013.68
2018-07-06T17:32:40.963Z,1013.72
2018-07-06T17:33:40.961Z,1013.69
2018-07-06T17:34:40.963Z,1013.71
2018-07-06T17:35:40.965Z,1013.73
2018-07-06T17:36:40.966Z,1013.70
2018-07-06T17:37:40.972Z,1013.68
2018-07-06T17:38:40.971Z,1013.71