createdAt,value
2019-02-28T00:01:06.983Z,99.90
2019-02-28T00:03:36.294Z,99.90
2019-02-28T00:06:05.619Z,99.90
2019-02-28T00:08:35.065Z,99.90
2019-02-28T00:11:05.036Z,99.90
2019-02-28T00:13:35.402Z,99.90
2019-02-28T00:16:04.697Z,99.90
2019-02-28T00:18:34.169Z,99.90
2019-02-28T00:21:06.905Z,99.90
2019-02-28T00:23:34.561Z,99.90
2019-02-28T00:26:03.899Z,99.90
2019-02-28T00:28:33.323Z,99.90
2019-02-28T00:31:02.790Z,99.90
2019-02-28T00:33:32.105Z,99.90
2019-02-28T00:36:01.441Z,99.90
2019-02-28T00:38:30.743Z,99.90
2019-02-28T00:41:00.040Z,99.90
2019-02-28T00:43:29.364Z,99.90
2019-02-28T00:45:58.728Z,99.90
2019-02-28T00:48:28.024Z,99.90
2019-02-28T00:50:58.471Z,99.90
2019-02-28T00:53:28.349Z,99.90
2019-02-28T00:55:57.636Z,99.90
2019-02-28T00:58:28.851Z,99.90
2019-02-28T01:00:57.960Z,99.90
2019-02-28T01:03:27.665Z,99.90
2019-02-28T01:05:57.127Z,99.90
2019-02-28T01:08:26.434Z,99.90
2019-02-28T01:10:55.820Z,99.90
2019-02-28T01:13:28.010Z,99.90
2019-02-28T01:15:56.196Z,99.90
2019-02-28T01:18:25.487Z,99.90
2019-02-28T01:20:54.901Z,99.90
2019-02-28T01:23:24.389Z,99.90
2019-02-28T01:25:53.700Z,99.90
2019-02-28T01:28:23.370Z,99.90
2019-02-28T01:30:54.056Z,99.90
2019-02-28T01:33:25.002Z,99.90
2019-02-28T01:35:54.401Z,99.90
2019-02-28T01:38:24.226Z,99.90
2019-02-28T01:40:54.456Z,99.90
2019-02-28T01:43:28.391Z,99.90
2019-02-28T01:45:54.791Z,99.90
2019-02-28T01:48:24.086Z,99.90
2019-02-28T01:50:53.376Z,99.90
2019-02-28T01:53:22.777Z,99.90
2019-02-28T01:55:52.088Z,99.90
2019-02-28T01:58:21.428Z,99.90
2019-02-28T02:00:50.764Z,99.90
2019-02-28T02:03:20.060Z,99.90
2019-02-28T02:05:51.844Z,99.90
2019-02-28T02:08:20.366Z,99.90
2019-02-28T02:10:54.893Z,99.90
2019-02-28T02:13:20.791Z,99.90
2019-02-28T02:15:51.282Z,99.90
2019-02-28T02:18:21.350Z,99.90
2019-02-28T02:20:50.636Z,99.90
2019-02-28T02:23:19.945Z,99.90
2019-02-28T02:25:49.236Z,99.90
2019-02-28T02:28:18.643Z,99.90
2019-02-28T02:30:50.980Z,99.90
2019-02-28T02:33:19.437Z,99.90
2019-02-28T02:35:48.743Z,99.90
2019-02-28T02:38:18.118Z,99.90
2019-02-28T02:40:47.513Z,99.90
2019-02-28T02:43:16.820Z,99.90
2019-02-28T02:45:46.193Z,99.90
2019-02-28T02:48:15.508Z,99.90
2019-02-28T02:50:44.787Z,99.90
2019-02-28T02:53:14.111Z,99.90
2019-02-28T02:55:43.468Z,99.90
2019-02-28T02:58:12.782Z,99.90
2019-02-28T03:00:42.150Z,99.90
2019-02-28T03:03:11.491Z,99.90
2019-02-28T03:05:40.845Z,99.90
2019-02-28T03:08:10.156Z,99.90
2019-02-28T03:10:39.440Z,99.90
2019-02-28T03:13:08.744Z,99.90
2019-02-28T03:15:38.039Z,99.90
2019-02-28T03:18:07.349Z,99.90
2019-02-28T03:20:41.375Z,99.90
2019-02-28T03:23:07.673Z,99.90
2019-02-28T03:25:36.974Z,99.90
2019-02-28T03:28:06.556Z,99.90
2019-02-28T03:30:35.827Z,99.90
2019-02-28T03:33:05.128Z,99.90
2019-02-28T03:35:43.559Z,99.90
2019-02-28T03:38:10.589Z,99.90
2019-02-28T03:40:40.189Z,99.90
2019-02-28T03:43:07.775Z,99.90
2019-02-28T03:45:37.141Z,99.90
2019-02-28T03:48:06.445Z,99.90
2019-02-28T03:50:35.803Z,99.90
2019-02-28T03:53:05.118Z,99.90
2019-02-28T03:55:40.130Z,99.90
2019-02-28T03:58:05.838Z,99.90
2019-02-28T04:00:35.338Z,99.90
2019-02-28T04:03:04.702Z,99.90
2019-02-28T04:05:34.000Z,99.90
2019-02-28T04:08:03.287Z,99.90
2019-02-28T04:10:32.579Z,99.90
2019-02-28T04:13:01.867Z,99.90
2019-02-28T04:15:31.259Z,99.90
2019-02-28T04:18:06.539Z,99.90
2019-02-28T04:20:35.904Z,99.90
2019-02-28T04:23:02.690Z,99.90
2019-02-28T04:25:32.060Z,99.90
2019-02-28T04:28:01.348Z,99.90
2019-02-28T04:30:33.985Z,99.90
2019-02-28T04:33:03.322Z,99.90
2019-02-28T04:35:32.735Z,99.90
2019-02-28T04:38:02.090Z,99.90
2019-02-28T04:40:31.399Z,99.90
2019-02-28T04:43:00.685Z,99.90
2019-02-28T04:45:30.004Z,99.90
2019-02-28T04:47:59.282Z,99.90
2019-02-28T04:50:32.067Z,99.90
2019-02-28T04:52:59.633Z,99.90
2019-02-28T04:55:30.549Z,99.90
2019-02-28T04:58:00.101Z,99.90
2019-02-28T05:00:29.386Z,99.90
2019-02-28T05:02:58.698Z,99.90
2019-02-28T05:05:27.994Z,99.90
2019-02-28T05:07:57.300Z,99.90
2019-02-28T05:10:26.579Z,99.90
2019-02-28T05:12:55.897Z,99.90
2019-02-28T05:15:25.175Z,99.90
2019-02-28T05:17:55.923Z,99.90
2019-02-28T05:20:25.480Z,99.90
2019-02-28T05:22:54.783Z,99.90
2019-02-28T05:25:24.064Z,99.90
2019-02-28T05:27:53.378Z,99.90
2019-02-28T05:30:22.750Z,99.90
2019-02-28T05:32:52.037Z,99.90
2019-02-28T05:35:25.537Z,99.90
2019-02-28T05:37:52.364Z,99.90
2019-02-28T05:40:21.648Z,99.90
2019-02-28T05:42:50.976Z,99.90
2019-02-28T05:45:20.252Z,99.90
2019-02-28T05:47:49.550Z,99.90
2019-02-28T05:50:18.842Z,99.90
2019-02-28T05:52:48.138Z,99.90
2019-02-28T05:55:17.498Z,99.90
2019-02-28T05:57:46.785Z,99.90
2019-02-28T06:00:17.199Z,99.90
2019-02-28T06:02:46.486Z,99.90
2019-02-28T06:05:15.784Z,99.90
2019-02-28T06:07:45.066Z,99.90
2019-02-28T06:10:14.487Z,99.90
2019-02-28T06:12:44.794Z,99.90
2019-02-28T06:15:14.716Z,99.90
2019-02-28T06:17:44.077Z,99.90
2019-02-28T06:20:16.344Z,99.90
2019-02-28T06:22:44.610Z,99.90
2019-02-28T06:25:22.150Z,99.90
2019-02-28T06:27:49.134Z,99.90
2019-02-28T06:30:16.263Z,99.90
2019-02-28T06:32:45.584Z,99.90
2019-02-28T06:35:17.705Z,99.90
2019-02-28T06:37:45.942Z,99.90
2019-02-28T06:40:15.275Z,99.90
2019-02-28T06:42:46.773Z,99.90
2019-02-28T06:45:15.621Z,99.90
2019-02-28T06:47:48.263Z,99.90
2019-02-28T06:50:16.145Z,99.90
2019-02-28T06:52:45.439Z,99.90
2019-02-28T06:55:18.905Z,99.90
2019-02-28T06:57:48.220Z,99.90
2019-02-28T07:00:17.525Z,99.90
2019-02-28T07:02:46.838Z,99.90
2019-02-28T07:05:16.110Z,99.90
2019-02-28T07:07:48.823Z,99.90
2019-02-28T07:10:16.544Z,99.90
2019-02-28T07:12:45.874Z,99.90
2019-02-28T07:15:15.381Z,99.90
2019-02-28T07:17:46.605Z,99.90
2019-02-28T07:20:15.842Z,99.90
2019-02-28T07:22:45.174Z,99.90
2019-02-28T07:25:14.479Z,99.90
2019-02-28T07:27:43.807Z,99.90
2019-02-28T07:30:18.451Z,99.90
2019-02-28T07:32:45.742Z,99.90
2019-02-28T07:35:15.059Z,99.90
2019-02-28T07:37:44.362Z,99.90
2019-02-28T07:40:16.145Z,99.90
2019-02-28T07:42:44.971Z,99.90
2019-02-28T07:45:14.575Z,99.90
2019-02-28T07:47:43.944Z,97.40
2019-02-28T07:50:13.389Z,94.50
2019-02-28T07:52:42.687Z,93.50
2019-02-28T07:55:12.533Z,91.20
2019-02-28T07:57:41.902Z,88.40
2019-02-28T08:00:18.263Z,84.40
2019-02-28T08:02:46.398Z,79.70
2019-02-28T08:05:15.928Z,76.60
2019-02-28T08:07:50.562Z,77.60
2019-02-28T08:10:17.910Z,78.00
2019-02-28T08:12:47.211Z,78.50
2019-02-28T08:15:22.757Z,77.60
2019-02-28T08:17:52.310Z,82.90
2019-02-28T08:20:21.827Z,82.50
2019-02-28T08:22:52.374Z,76.70
2019-02-28T08:25:21.758Z,72.40
2019-02-28T08:27:51.118Z,70.70
2019-02-28T08:30:21.911Z,67.90
2019-02-28T08:32:51.245Z,67.40
2019-02-28T08:35:20.541Z,64.10
2019-02-28T08:37:55.724Z,62.50
2019-02-28T08:40:21.239Z,61.80
2019-02-28T08:42:50.579Z,60.50
2019-02-28T08:45:20.001Z,58.40
2019-02-28T08:47:49.303Z,56.70
2019-02-28T08:50:22.681Z,56.20
2019-02-28T08:52:51.986Z,56.30
2019-02-28T08:55:28.214Z,55.80
2019-02-28T08:57:56.897Z,55.30
2019-02-28T09:00:23.945Z,53.60
2019-02-28T09:02:53.875Z,51.90
2019-02-28T09:05:26.072Z,50.50
2019-02-28T09:07:54.356Z,49.70
2019-02-28T09:10:23.665Z,48.20
2019-02-28T09:12:52.984Z,46.90
2019-02-28T09:15:22.305Z,46.00
2019-02-28T09:17:51.683Z,45.80
2019-02-28T09:20:20.989Z,45.90
2019-02-28T09:22:50.291Z,46.30
2019-02-28T09:25:22.056Z,45.60
2019-02-28T09:27:50.673Z,44.00
2019-02-28T09:30:22.981Z,42.70
2019-02-28T09:32:52.318Z,42.70
2019-02-28T09:35:21.598Z,42.90
2019-02-28T09:37:50.958Z,44.50
2019-02-28T09:40:20.237Z,43.40
2019-02-28T09:42:51.261Z,43.20
2019-02-28T09:45:20.802Z,43.00
2019-02-28T09:47:50.110Z,42.70
2019-02-28T09:50:22.533Z,42.10
2019-02-28T09:52:50.997Z,41.20
2019-02-28T09:55:20.290Z,40.40
2019-02-28T09:57:53.370Z,40.20
2019-02-28T10:00:20.769Z,40.10
2019-02-28T10:02:50.081Z,39.30
2019-02-28T10:05:19.388Z,38.40
2019-02-28T10:07:49.056Z,37.90
2019-02-28T10:10:20.791Z,37.20
2019-02-28T10:12:50.990Z,39.00
2019-02-28T10:15:20.753Z,40.60
2019-02-28T10:17:50.549Z,40.50
2019-02-28T10:20:26.580Z,42.00
2019-02-28T10:22:53.422Z,43.50
2019-02-28T10:25:22.726Z,44.50
2019-02-28T10:27:52.021Z,44.00
2019-02-28T10:30:31.322Z,45.00
2019-02-28T10:32:52.924Z,46.20
2019-02-28T10:35:22.279Z,47.90
2019-02-28T10:37:56.946Z,49.40
2019-02-28T10:40:23.945Z,50.40
2019-02-28T10:42:53.285Z,51.80
2019-02-28T10:45:22.701Z,54.30
2019-02-28T10:47:52.083Z,55.90
2019-02-28T10:50:22.879Z,57.20
2019-02-28T10:52:52.191Z,56.80
2019-02-28T10:55:22.470Z,58.10
2019-02-28T10:57:52.669Z,59.60
2019-02-28T11:00:25.940Z,61.30
2019-02-28T11:02:57.529Z,62.90
2019-02-28T11:05:29.711Z,62.40
2019-02-28T11:07:59.557Z,61.50
2019-02-28T11:10:36.337Z,58.50
2019-02-28T11:13:08.270Z,56.80
2019-02-28T11:15:37.692Z,55.20
2019-02-28T11:18:09.718Z,52.00
2019-02-28T11:20:39.941Z,50.90
2019-02-28T11:23:14.317Z,48.40
2019-02-28T11:25:40.790Z,47.80
2019-02-28T11:28:10.533Z,46.60
2019-02-28T11:30:44.020Z,47.60
2019-02-28T11:33:11.050Z,47.90
2019-02-28T11:35:40.647Z,48.10
2019-02-28T11:38:10.205Z,46.60
2019-02-28T11:40:40.369Z,46.40
2019-02-28T11:43:10.720Z,44.60
2019-02-28T11:45:40.398Z,43.60
2019-02-28T11:48:10.530Z,42.60
2019-02-28T11:50:42.428Z,42.00
2019-02-28T11:53:10.873Z,40.40
2019-02-28T11:55:40.404Z,39.60
2019-02-28T11:58:09.732Z,38.90
2019-02-28T12:00:39.118Z,39.30
2019-02-28T12:03:08.434Z,41.10
2019-02-28T12:05:37.923Z,42.50
2019-02-28T12:08:10.316Z,44.30
2019-02-28T12:10:38.279Z,43.60
2019-02-28T12:13:07.663Z,42.80
2019-02-28T12:15:38.180Z,43.30
2019-02-28T12:18:08.092Z,40.80
2019-02-28T12:20:37.835Z,41.60
2019-02-28T12:23:07.175Z,41.50
2019-02-28T12:25:39.514Z,41.70
2019-02-28T12:28:08.902Z,41.20
2019-02-28T12:30:40.173Z,42.50
2019-02-28T12:33:09.325Z,42.50
2019-02-28T12:35:40.622Z,41.30
2019-02-28T12:38:10.312Z,41.40
2019-02-28T12:40:42.567Z,42.80
2019-02-28T12:43:10.797Z,45.20
2019-02-28T12:45:46.428Z,47.50
2019-02-28T12:48:14.736Z,48.20
2019-02-28T12:50:44.048Z,50.00
2019-02-28T12:53:14.503Z,52.40
2019-02-28T12:55:43.805Z,54.60
2019-02-28T12:58:13.156Z,57.00
2019-02-28T13:00:42.774Z,58.10
2019-02-28T13:03:12.771Z,60.80
2019-02-28T13:05:42.307Z,64.00
2019-02-28T13:08:11.613Z,66.60
2019-02-28T13:10:42.218Z,67.00
2019-02-28T13:13:11.673Z,71.40
2019-02-28T13:15:41.057Z,80.50
2019-02-28T13:18:11.251Z,86.40
2019-02-28T13:20:40.794Z,90.50
2019-02-28T13:23:13.110Z,94.50
2019-02-28T13:25:51.294Z,99.60
2019-02-28T13:28:23.247Z,99.90
2019-02-28T13:30:52.779Z,99.90
2019-02-28T13:33:22.244Z,99.90
2019-02-28T13:35:52.536Z,99.90
2019-02-28T13:38:21.893Z,99.90
2019-02-28T13:40:51.692Z,99.90
2019-02-28T13:43:22.701Z,99.90
2019-02-28T13:46:05.481Z,99.90
2019-02-28T13:48:36.838Z,99.90
2019-02-28T13:51:08.597Z,99.90
2019-02-28T13:53:38.323Z,99.90
2019-02-28T13:56:07.719Z,99.90
2019-02-28T13:58:37.136Z,99.90
2019-02-28T14:01:06.593Z,99.90
2019-02-28T14:03:35.963Z,99.90
2019-02-28T14:06:05.336Z,99.90
2019-02-28T14:08:35.716Z,99.90
2019-02-28T14:11:05.731Z,99.90
2019-02-28T14:13:36.074Z,99.90
2019-02-28T14:16:05.610Z,99.90
2019-02-28T14:18:34.975Z,99.90
2019-02-28T14:21:04.269Z,99.90
2019-02-28T14:23:33.585Z,99.90
2019-02-28T14:26:03.215Z,99.90
2019-02-28T14:28:35.654Z,99.90
2019-02-28T14:31:03.639Z,99.90
2019-02-28T14:33:34.696Z,99.90
2019-02-28T14:36:07.483Z,99.90
2019-02-28T14:38:36.021Z,99.90
2019-02-28T14:41:05.384Z,99.90
2019-02-28T14:43:34.794Z,99.90
2019-02-28T14:46:04.596Z,99.90
2019-02-28T14:48:36.517Z,99.90
2019-02-28T14:51:05.074Z,99.90
2019-02-28T14:53:34.466Z,99.90
2019-02-28T14:56:04.434Z,99.90
2019-02-28T14:58:34.877Z,99.90
2019-02-28T15:01:04.233Z,99.90
2019-02-28T15:03:35.897Z,99.90
2019-02-28T15:06:04.925Z,99.90
2019-02-28T15:08:34.313Z,99.90
2019-02-28T15:11:06.467Z,99.90
2019-02-28T15:13:35.029Z,99.90
2019-02-28T15:16:04.361Z,99.90
2019-02-28T15:18:33.660Z,99.90
2019-02-28T15:21:04.451Z,99.90
2019-02-28T15:23:35.025Z,99.90
2019-02-28T15:26:05.278Z,99.90
2019-02-28T15:28:34.697Z,99.90
2019-02-28T15:31:05.803Z,99.90
2019-02-28T15:33:35.041Z,99.90
2019-02-28T15:36:04.569Z,99.90
2019-02-28T15:38:33.868Z,99.90
2019-02-28T15:41:03.265Z,99.90
2019-02-28T15:43:32.577Z,99.90
2019-02-28T15:46:01.916Z,99.90
2019-02-28T15:48:34.657Z,99.90
2019-02-28T15:51:04.946Z,99.90
2019-02-28T15:53:34.346Z,99.90
2019-02-28T15:56:12.730Z,99.90
2019-02-28T15:58:37.735Z,99.90
2019-02-28T16:01:05.879Z,99.90
2019-02-28T16:03:35.180Z,99.90
2019-02-28T16:06:04.533Z,99.90
2019-02-28T16:08:33.876Z,99.90
2019-02-28T16:11:03.382Z,99.90
2019-02-28T16:13:34.268Z,99.90
2019-02-28T16:16:03.584Z,99.90
2019-02-28T16:18:32.872Z,99.90
2019-02-28T16:21:03.575Z,99.90
2019-02-28T16:23:33.256Z,99.90
2019-02-28T16:26:02.558Z,99.90
2019-02-28T16:28:31.840Z,99.90
2019-02-28T16:31:03.236Z,99.90
2019-02-28T16:33:33.071Z,99.90
2019-02-28T16:36:02.470Z,99.90
2019-02-28T16:38:31.798Z,99.90
2019-02-28T16:41:01.544Z,99.90
2019-02-28T16:43:30.971Z,99.90
2019-02-28T16:46:00.276Z,99.90
2019-02-28T16:48:29.591Z,99.90
2019-02-28T16:50:59.213Z,99.90
2019-02-28T16:53:28.597Z,99.90
2019-02-28T16:55:57.919Z,99.90
2019-02-28T16:58:27.234Z,99.90
2019-02-28T17:00:56.517Z,99.90
2019-02-28T17:03:26.293Z,99.90
2019-02-28T17:05:58.461Z,99.90
2019-02-28T17:08:28.518Z,99.90
2019-02-28T17:10:57.848Z,99.90
2019-02-28T17:13:35.597Z,99.90
2019-02-28T17:16:22.000Z,99.90
2019-02-28T17:18:53.562Z,99.90
2019-02-28T17:21:22.747Z,99.90
2019-02-28T17:23:52.126Z,99.90
2019-02-28T17:26:33.569Z,99.90
2019-02-28T17:29:07.983Z,99.90
2019-02-28T17:31:44.562Z,99.90
2019-02-28T17:34:17.866Z,99.90
2019-02-28T17:36:48.483Z,99.90
2019-02-28T17:39:18.388Z,99.90
2019-02-28T17:41:47.688Z,99.90
2019-02-28T17:44:57.640Z,99.90
2019-02-28T17:48:13.585Z,99.90
2019-02-28T17:50:53.110Z,99.90
2019-02-28T17:54:11.975Z,99.90
2019-02-28T17:56:55.387Z,99.90
2019-02-28T18:00:09.000Z,99.90
2019-02-28T18:03:14.862Z,99.90
2019-02-28T18:06:39.614Z,99.90
2019-02-28T18:09:36.053Z,99.90
2019-02-28T18:13:04.275Z,99.90
2019-02-28T18:16:21.332Z,99.90
2019-02-28T18:19:33.257Z,99.90
2019-02-28T18:22:18.484Z,99.90
2019-02-28T18:25:23.771Z,99.90
2019-02-28T18:28:34.376Z,99.90
2019-02-28T18:31:13.994Z,99.90
2019-02-28T18:34:03.458Z,99.90
2019-02-28T18:36:33.097Z,99.90
2019-02-28T18:39:02.421Z,99.90
2019-02-28T18:41:31.771Z,99.90
2019-02-28T18:44:03.585Z,99.90
2019-02-28T18:46:32.242Z,99.90
2019-02-28T18:49:01.554Z,99.90
2019-02-28T18:51:30.861Z,99.90
2019-02-28T18:54:00.218Z,99.90
2019-02-28T18:56:29.558Z,99.90
2019-02-28T18:58:58.860Z,99.90
2019-02-28T19:01:28.129Z,99.90
2019-02-28T19:03:57.453Z,99.90
2019-02-28T19:06:26.753Z,99.90
2019-02-28T19:08:56.070Z,99.90
2019-02-28T19:11:25.371Z,99.90
2019-02-28T19:13:54.675Z,99.90
2019-02-28T19:16:23.972Z,99.90
2019-02-28T19:18:53.357Z,99.90
2019-02-28T19:21:22.679Z,99.90
2019-02-28T19:23:51.977Z,99.90
2019-02-28T19:26:21.312Z,99.90
2019-02-28T19:28:50.597Z,99.90
2019-02-28T19:31:19.995Z,99.90
2019-02-28T19:33:49.291Z,99.90
2019-02-28T19:36:18.614Z,99.90
2019-02-28T19:38:47.912Z,99.90
2019-02-28T19:41:17.226Z,99.90
2019-02-28T19:43:46.559Z,99.90
2019-02-28T19:46:15.861Z,99.90
2019-02-28T19:48:45.266Z,99.90
2019-02-28T19:51:14.651Z,99.90
2019-02-28T19:53:43.956Z,99.90
2019-02-28T19:56:13.255Z,99.90
2019-02-28T19:58:42.579Z,99.90
2019-02-28T20:01:18.816Z,99.90
2019-02-28T20:03:42.920Z,99.90
2019-02-28T20:06:12.320Z,99.90
2019-02-28T20:08:41.615Z,99.90
2019-02-28T20:11:10.940Z,99.90
2019-02-28T20:13:40.239Z,99.90
2019-02-28T20:16:09.550Z,99.90
2019-02-28T20:18:38.873Z,99.90
2019-02-28T20:21:08.399Z,99.90
2019-02-28T20:23:37.792Z,99.90
2019-02-28T20:26:07.085Z,99.90
2019-02-28T20:28:36.395Z,99.90
2019-02-28T20:31:06.299Z,99.90
2019-02-28T20:33:35.671Z,99.90
2019-02-28T20:36:05.111Z,99.90
2019-02-28T20:38:34.423Z,99.90
2019-02-28T20:41:03.713Z,99.90
2019-02-28T20:43:33.023Z,99.90
2019-02-28T20:46:02.449Z,99.90
2019-02-28T20:48:31.748Z,99.90
2019-02-28T20:51:01.054Z,99.90
2019-02-28T20:53:30.334Z,99.90
2019-02-28T20:56:01.000Z,99.90
2019-02-28T20:58:30.429Z,99.90
2019-02-28T21:00:59.759Z,99.90
2019-02-28T21:03:29.053Z,99.90
2019-02-28T21:05:58.437Z,99.90
2019-02-28T21:08:27.725Z,99.90
2019-02-28T21:10:57.066Z,99.90
2019-02-28T21:13:26.383Z,99.90
2019-02-28T21:15:55.714Z,99.90
2019-02-28T21:18:25.025Z,99.90
2019-02-28T21:20:54.432Z,99.90
2019-02-28T21:23:23.877Z,99.90
2019-02-28T21:25:53.245Z,99.90
2019-02-28T21:28:22.608Z,99.90
2019-02-28T21:30:51.947Z,99.90
2019-02-28T21:33:21.263Z,99.90
2019-02-28T21:35:50.643Z,99.90
2019-02-28T21:38:19.929Z,99.90
2019-02-28T21:40:49.258Z,99.90
2019-02-28T21:43:18.581Z,99.90
2019-02-28T21:45:47.921Z,99.90
2019-02-28T21:48:17.233Z,99.90
2019-02-28T21:50:46.538Z,99.90
2019-02-28T21:53:15.860Z,99.90
2019-02-28T21:55:45.167Z,99.90
2019-02-28T21:58:14.490Z,99.90
2019-02-28T22:00:43.777Z,99.90
2019-02-28T22:03:13.107Z,99.90
2019-02-28T22:05:42.406Z,99.90
2019-02-28T22:08:11.732Z,99.90
2019-02-28T22:10:41.031Z,99.90
2019-02-28T22:13:10.345Z,99.90
2019-02-28T22:15:39.647Z,99.90
2019-02-28T22:18:08.969Z,99.90
2019-02-28T22:20:38.287Z,99.90
2019-02-28T22:23:07.602Z,99.90
2019-02-28T22:25:36.889Z,99.90
2019-02-28T22:28:06.185Z,99.90
2019-02-28T22:31:00.376Z,99.90
2019-02-28T22:34:06.727Z,99.90
2019-02-28T22:36:41.781Z,99.90
2019-02-28T22:39:11.798Z,99.90
2019-02-28T22:41:41.089Z,99.90
2019-02-28T22:44:10.429Z,99.90
2019-02-28T22:46:39.781Z,99.90
2019-02-28T22:49:09.141Z,99.90
2019-02-28T22:51:38.460Z,99.90
2019-02-28T22:54:07.772Z,99.90
2019-02-28T22:56:37.100Z,99.90
2019-02-28T22:59:06.445Z,99.90
2019-02-28T23:01:36.396Z,99.90
2019-02-28T23:04:05.795Z,99.90
2019-02-28T23:06:35.107Z,99.90
2019-02-28T23:09:05.497Z,99.90
2019-02-28T23:11:34.872Z,99.90
2019-02-28T23:14:04.188Z,99.90
2019-02-28T23:16:33.481Z,99.90
2019-02-28T23:19:02.752Z,99.90
2019-02-28T23:21:32.066Z,99.90
2019-02-28T23:24:01.339Z,99.90
2019-02-28T23:26:30.653Z,99.90
2019-02-28T23:29:13.926Z,99.90
2019-02-28T23:32:15.806Z,99.90
2019-02-28T23:34:48.512Z,99.90
2019-02-28T23:37:17.836Z,99.90
2019-02-28T23:39:47.162Z,99.90
2019-02-28T23:42:16.531Z,99.90
2019-02-28T23:44:45.898Z,99.90
2019-02-28T23:47:15.205Z,99.90
2019-02-28T23:49:44.508Z,99.90
2019-02-28T23:52:13.825Z,99.90
2019-02-28T23:54:43.177Z,99.90
2019-02-28T23:57:12.529Z,99.90
2019-02-28T23:59:43.141Z,99.90
