createdAt,value
2023-02-16T00:02:33.088Z,4.55
2023-02-16T00:07:29.703Z,5.08
2023-02-16T00:12:45.360Z,4.81
2023-02-16T00:17:42.050Z,4.98
2023-02-16T00:22:40.239Z,5.36
2023-02-16T00:27:37.947Z,5.64
2023-02-16T00:32:34.666Z,5.81
2023-02-16T00:37:33.373Z,6.19
2023-02-16T00:42:31.977Z,6.37
2023-02-16T00:47:32.361Z,6.49
2023-02-16T00:52:33.084Z,6.45
2023-02-16T00:57:32.072Z,6.33
2023-02-16T01:02:28.950Z,6.40
2023-02-16T01:07:45.310Z,6.57
2023-02-16T01:12:42.196Z,6.71
2023-02-16T01:17:38.881Z,6.63
2023-02-16T01:22:36.210Z,6.76
2023-02-16T01:27:33.311Z,6.66
2023-02-16T01:32:29.966Z,6.59
2023-02-16T01:37:26.826Z,6.42
2023-02-16T01:42:30.207Z,6.56
2023-02-16T01:47:37.933Z,6.38
2023-02-16T01:52:37.751Z,5.74
2023-02-16T01:57:41.681Z,5.87
2023-02-16T02:02:42.058Z,5.55
2023-02-16T02:07:41.939Z,4.91
2023-02-16T02:12:45.062Z,4.51
2023-02-16T02:17:41.858Z,4.00
2023-02-16T02:23:16.075Z,4.50
2023-02-16T02:28:18.429Z,4.60
2023-02-16T02:33:24.985Z,4.46
2023-02-16T02:38:25.026Z,4.63
2023-02-16T02:43:24.886Z,4.41
2023-02-16T02:48:21.602Z,4.15
2023-02-16T02:53:18.394Z,4.12
2023-02-16T02:58:33.824Z,3.74
2023-02-16T03:03:32.832Z,3.61
2023-02-16T03:08:31.396Z,3.61
2023-02-16T03:13:32.998Z,3.48
2023-02-16T03:18:49.580Z,4.02
2023-02-16T03:24:07.063Z,3.93
2023-02-16T03:29:18.769Z,4.39
2023-02-16T03:34:16.224Z,4.52
2023-02-16T03:39:13.542Z,4.40
2023-02-16T03:44:10.532Z,4.55
2023-02-16T03:49:07.433Z,4.82
2023-02-16T03:54:04.718Z,4.94
2023-02-16T03:59:01.943Z,5.11
2023-02-16T04:03:58.732Z,5.20
2023-02-16T04:08:55.815Z,5.27
2023-02-16T04:13:52.566Z,5.53
2023-02-16T04:18:50.141Z,5.63
2023-02-16T04:23:46.879Z,5.73
2023-02-16T04:28:43.717Z,5.78
2023-02-16T04:33:40.393Z,5.81
2023-02-16T04:38:37.743Z,5.82
2023-02-16T04:43:34.668Z,5.91
2023-02-16T04:48:31.202Z,5.96
2023-02-16T04:53:27.986Z,6.10
2023-02-16T04:58:25.300Z,5.85
2023-02-16T05:03:21.837Z,5.80
2023-02-16T05:08:20.841Z,5.69
2023-02-16T05:13:36.057Z,5.76
2023-02-16T05:18:33.407Z,5.65
2023-02-16T05:23:30.053Z,5.59
2023-02-16T05:28:26.845Z,5.53
2023-02-16T05:33:23.762Z,5.77
2023-02-16T05:38:21.224Z,5.79
2023-02-16T05:43:18.940Z,5.58
2023-02-16T05:48:15.474Z,5.57
2023-02-16T05:53:12.124Z,5.77
2023-02-16T05:58:09.428Z,5.74
2023-02-16T06:03:06.162Z,5.67
2023-02-16T06:08:02.817Z,5.79
2023-02-16T06:12:59.576Z,5.78
2023-02-16T06:17:56.973Z,5.80
2023-02-16T06:22:54.963Z,5.91
2023-02-16T06:27:52.162Z,5.92
2023-02-16T06:32:51.686Z,5.89
2023-02-16T06:37:49.121Z,5.92
2023-02-16T06:42:45.877Z,5.84
2023-02-16T06:47:42.772Z,5.92
2023-02-16T06:52:40.713Z,5.89
2023-02-16T06:57:40.681Z,5.89
2023-02-16T07:02:56.117Z,5.95
2023-02-16T07:07:53.221Z,6.02
2023-02-16T07:12:50.866Z,6.16
2023-02-16T07:17:47.840Z,6.27
2023-02-16T07:22:47.257Z,6.40
2023-02-16T07:28:05.310Z,6.42
2023-02-16T07:39:40.188Z,5.45
2023-02-16T07:45:01.383Z,5.38
2023-02-16T07:50:59.458Z,4.92
2023-02-16T07:57:18.807Z,4.56
2023-02-16T08:03:00.182Z,4.59
2023-02-16T08:27:16.172Z,4.60
2023-02-16T08:38:57.743Z,5.07
2023-02-16T09:08:44.637Z,6.32
2023-02-16T09:14:52.886Z,6.58
2023-02-16T09:20:28.347Z,6.72
2023-02-16T09:25:47.849Z,7.02
2023-02-16T09:30:48.276Z,7.11
2023-02-16T09:35:45.435Z,7.29
2023-02-16T09:40:42.221Z,7.70
2023-02-16T09:45:41.810Z,7.88
2023-02-16T09:50:53.462Z,7.81
2023-02-16T09:56:19.799Z,7.75
2023-02-16T10:01:20.822Z,8.08
2023-02-16T10:06:30.655Z,8.12
2023-02-16T10:11:41.650Z,8.39
2023-02-16T10:16:41.577Z,8.50
2023-02-16T10:21:44.923Z,8.75
2023-02-16T10:26:45.565Z,8.94
2023-02-16T10:31:55.598Z,8.73
2023-02-16T10:37:09.871Z,9.09
2023-02-16T10:42:20.523Z,9.13
2023-02-16T10:47:45.537Z,9.49
2023-02-16T10:52:44.247Z,9.50
2023-02-16T10:57:45.561Z,9.37
2023-02-16T11:02:46.948Z,9.70
2023-02-16T11:07:52.585Z,9.87
2023-02-16T11:12:56.947Z,10.04
2023-02-16T11:17:59.660Z,10.05
2023-02-16T11:23:17.995Z,10.31
2023-02-16T11:28:25.173Z,10.22
2023-02-16T11:33:27.095Z,10.36
2023-02-16T11:38:26.784Z,10.61
2023-02-16T11:43:26.490Z,10.33
2023-02-16T11:48:25.731Z,10.44
2023-02-16T11:53:24.003Z,10.70
2023-02-16T11:58:24.413Z,10.69
2023-02-16T12:03:31.406Z,10.77
2023-02-16T12:08:35.038Z,10.86
2023-02-16T12:13:39.423Z,10.94
2023-02-16T12:18:43.691Z,10.82
2023-02-16T12:23:42.874Z,10.69
2023-02-16T12:28:43.057Z,10.78
2023-02-16T12:33:47.645Z,10.96
2023-02-16T12:38:50.030Z,11.24
2023-02-16T12:43:56.584Z,11.32
2023-02-16T12:49:00.700Z,11.09
2023-02-16T12:54:01.507Z,11.06
2023-02-16T12:59:05.371Z,11.20
2023-02-16T13:04:07.326Z,11.09
2023-02-16T13:09:13.371Z,11.31
2023-02-16T13:14:15.309Z,11.18
2023-02-16T13:19:13.549Z,11.26
2023-02-16T13:24:14.470Z,11.27
2023-02-16T13:29:32.035Z,11.39
2023-02-16T13:34:58.768Z,11.07
2023-02-16T13:40:15.690Z,11.23
2023-02-16T13:45:15.433Z,11.28
2023-02-16T13:50:25.394Z,11.28
2023-02-16T13:55:24.360Z,11.44
2023-02-16T14:00:28.726Z,11.21
2023-02-16T14:05:32.392Z,11.33
2023-02-16T14:10:56.713Z,11.27
2023-02-16T14:15:54.623Z,11.40
2023-02-16T14:21:00.346Z,11.16
2023-02-16T14:26:02.947Z,11.11
2023-02-16T14:31:02.377Z,11.06
2023-02-16T14:36:08.553Z,11.23
2023-02-16T14:41:08.395Z,11.18
2023-02-16T14:46:18.413Z,11.09
2023-02-16T14:51:22.923Z,11.05
2023-02-16T14:56:34.557Z,10.95
2023-02-16T15:01:38.849Z,10.94
2023-02-16T15:06:41.385Z,10.96
2023-02-16T15:12:30.423Z,10.92
2023-02-16T15:17:50.127Z,10.98
2023-02-16T15:22:52.729Z,10.98
2023-02-16T15:28:00.694Z,10.82
2023-02-16T15:32:59.256Z,10.81
2023-02-16T15:38:00.285Z,10.64
2023-02-16T15:43:00.151Z,10.69
2023-02-16T15:48:11.792Z,10.76
2023-02-16T15:53:11.283Z,10.71
2023-02-16T15:58:08.718Z,10.71
2023-02-16T16:03:08.928Z,10.63
2023-02-16T16:08:07.069Z,10.60
2023-02-16T16:13:11.370Z,10.58
2023-02-16T16:18:30.435Z,10.42
2023-02-16T16:23:31.955Z,10.35
2023-02-16T16:28:37.569Z,10.24
2023-02-16T16:33:50.456Z,10.33
2023-02-16T16:38:48.092Z,10.27
2023-02-16T16:43:52.469Z,10.26
2023-02-16T16:48:50.808Z,10.23
2023-02-16T16:53:52.779Z,10.22
2023-02-16T16:58:50.377Z,10.20
2023-02-16T17:03:52.439Z,10.02
2023-02-16T17:08:54.524Z,10.05
2023-02-16T17:13:52.966Z,9.93
2023-02-16T17:18:49.723Z,10.05
2023-02-16T17:24:07.397Z,9.95
2023-02-16T17:29:57.865Z,9.95
2023-02-16T17:34:53.593Z,9.91
2023-02-16T17:39:50.737Z,9.75
2023-02-16T17:44:47.574Z,9.68
2023-02-16T17:49:44.184Z,9.61
2023-02-16T17:54:44.304Z,9.61
2023-02-16T17:59:41.658Z,9.47
2023-02-16T18:04:40.516Z,9.33
2023-02-16T18:09:39.490Z,9.28
2023-02-16T18:14:45.252Z,9.16
2023-02-16T18:19:42.235Z,9.04
2023-02-16T18:24:56.249Z,9.01
2023-02-16T18:29:53.793Z,8.87
2023-02-16T18:34:50.551Z,8.98
2023-02-16T18:39:47.396Z,8.56
2023-02-16T18:44:44.639Z,9.05
2023-02-16T18:49:43.541Z,8.56
2023-02-16T18:54:40.744Z,8.46
2023-02-16T18:59:37.673Z,8.27
2023-02-16T19:04:36.056Z,8.47
2023-02-16T19:09:33.512Z,8.14
2023-02-16T19:14:33.194Z,8.09
2023-02-16T19:19:31.000Z,7.77
2023-02-16T19:24:30.961Z,7.97
2023-02-16T19:29:28.546Z,7.72
2023-02-16T19:34:25.235Z,7.73
2023-02-16T19:39:21.974Z,7.82
2023-02-16T19:44:18.782Z,7.94
2023-02-16T19:49:16.605Z,7.29
2023-02-16T19:54:13.666Z,6.92
2023-02-16T19:59:10.683Z,7.01
2023-02-16T20:04:07.629Z,7.19
2023-02-16T20:09:05.087Z,7.10
2023-02-16T20:14:01.948Z,7.20
2023-02-16T20:18:58.739Z,7.22
2023-02-16T20:23:56.394Z,6.89
2023-02-16T20:28:53.642Z,6.89
2023-02-16T20:33:50.669Z,6.63
2023-02-16T20:38:47.796Z,6.37
2023-02-16T20:43:44.932Z,6.14
2023-02-16T20:48:42.511Z,5.96
2023-02-16T20:53:39.381Z,6.06
2023-02-16T20:58:36.594Z,6.16
2023-02-16T21:03:33.308Z,6.31
2023-02-16T21:08:30.734Z,6.57
2023-02-16T21:13:27.496Z,6.41
2023-02-16T21:18:24.243Z,6.23
2023-02-16T21:23:24.084Z,6.24
2023-02-16T21:28:21.518Z,6.36
2023-02-16T21:33:19.389Z,6.33
2023-02-16T21:38:17.275Z,6.34
2023-02-16T21:43:14.063Z,6.15
2023-02-16T21:48:30.383Z,6.04
2023-02-16T21:53:27.249Z,5.86
2023-02-16T21:58:26.285Z,5.71
2023-02-16T22:03:23.673Z,5.63
2023-02-16T22:08:20.470Z,5.13
2023-02-16T22:13:19.317Z,5.21
2023-02-16T22:18:19.014Z,5.25
2023-02-16T22:23:17.291Z,5.25
2023-02-16T22:28:14.115Z,4.86
2023-02-16T22:33:10.914Z,5.20
2023-02-16T22:38:07.985Z,5.02
2023-02-16T22:43:05.350Z,5.09
2023-02-16T22:48:08.192Z,5.12
2023-02-16T22:53:05.033Z,4.88
2023-02-16T22:58:01.718Z,4.96
2023-02-16T23:02:59.260Z,4.90
2023-02-16T23:07:56.030Z,4.90
2023-02-16T23:12:52.780Z,5.09
2023-02-16T23:17:52.385Z,4.84
2023-02-16T23:22:49.738Z,4.87
2023-02-16T23:27:46.646Z,4.78
2023-02-16T23:32:43.663Z,4.90
2023-02-16T23:37:46.463Z,4.88
2023-02-16T23:42:43.751Z,4.77
2023-02-16T23:47:40.389Z,4.96
2023-02-16T23:52:40.210Z,4.89
2023-02-16T23:57:36.968Z,4.57
