createdAt,value
2017-10-26T00:01:11.358Z,13.70
2017-10-26T00:03:39.601Z,13.70
2017-10-26T00:06:08.642Z,13.50
2017-10-26T00:08:36.891Z,13.50
2017-10-26T00:11:05.915Z,13.50
2017-10-26T00:13:34.154Z,13.40
2017-10-26T00:16:03.202Z,13.30
2017-10-26T00:18:31.447Z,13.20
2017-10-26T00:21:00.477Z,13.20
2017-10-26T00:23:28.719Z,13.20
2017-10-26T00:25:58.610Z,13.20
2017-10-26T00:28:26.865Z,13.20
2017-10-26T00:30:55.131Z,13.10
2017-10-26T00:33:23.385Z,13.00
2017-10-26T00:35:52.424Z,13.10
2017-10-26T00:38:20.675Z,13.00
2017-10-26T00:40:49.707Z,13.10
2017-10-26T00:43:18.023Z,13.10
2017-10-26T00:45:46.271Z,13.10
2017-10-26T00:48:14.522Z,13.10
2017-10-26T00:50:42.798Z,13.10
2017-10-26T00:53:11.819Z,13.10
2017-10-26T00:55:41.220Z,13.10
2017-10-26T00:58:09.498Z,13.10
2017-10-26T01:00:37.771Z,13.10
2017-10-26T01:03:06.032Z,13.10
2017-10-26T01:05:35.071Z,13.00
2017-10-26T01:08:03.311Z,13.00
2017-10-26T01:10:32.323Z,13.00
2017-10-26T01:13:00.585Z,12.90
2017-10-26T01:15:29.599Z,13.00
2017-10-26T01:17:57.871Z,13.00
2017-10-26T01:20:26.873Z,13.00
2017-10-26T01:22:55.887Z,13.00
2017-10-26T01:25:24.139Z,13.00
2017-10-26T01:27:53.178Z,13.00
2017-10-26T01:30:21.440Z,13.00
2017-10-26T01:32:49.699Z,13.00
2017-10-26T01:35:18.702Z,12.90
2017-10-26T01:37:47.739Z,12.90
2017-10-26T01:40:16.004Z,12.90
2017-10-26T01:42:44.262Z,12.90
2017-10-26T01:45:13.296Z,12.90
2017-10-26T01:47:41.572Z,12.90
2017-10-26T01:50:09.863Z,12.90
2017-10-26T01:52:38.580Z,12.80
2017-10-26T01:55:06.839Z,12.90
2017-10-26T01:57:35.132Z,12.80
2017-10-26T02:00:03.392Z,12.80
2017-10-26T02:02:31.666Z,12.80
2017-10-26T02:04:59.939Z,12.80
2017-10-26T02:07:28.272Z,12.80
2017-10-26T02:09:56.662Z,12.80
2017-10-26T02:12:26.640Z,12.80
2017-10-26T02:14:54.897Z,12.80
2017-10-26T02:17:23.178Z,12.70
2017-10-26T02:19:52.208Z,12.70
2017-10-26T02:22:20.480Z,12.70
2017-10-26T02:24:48.743Z,12.70
2017-10-26T02:27:17.019Z,12.70
2017-10-26T02:29:57.150Z,12.70
2017-10-26T02:32:26.195Z,12.70
2017-10-26T02:34:54.452Z,12.60
2017-10-26T02:37:23.477Z,12.60
2017-10-26T02:39:51.741Z,12.60
2017-10-26T02:42:20.763Z,12.60
2017-10-26T02:44:49.013Z,12.60
2017-10-26T02:47:18.040Z,12.50
2017-10-26T02:49:46.289Z,12.50
2017-10-26T02:52:14.579Z,12.50
2017-10-26T02:54:43.599Z,12.50
2017-10-26T02:57:11.875Z,12.50
2017-10-26T02:59:40.139Z,12.50
2017-10-26T03:02:09.182Z,12.50
2017-10-26T03:04:37.412Z,12.50
2017-10-26T03:07:05.688Z,12.50
2017-10-26T03:09:34.724Z,12.50
2017-10-26T03:12:02.971Z,12.50
2017-10-26T03:14:31.230Z,12.50
2017-10-26T03:17:00.246Z,12.50
2017-10-26T03:19:28.519Z,12.50
2017-10-26T03:21:58.286Z,12.50
2017-10-26T03:24:26.548Z,12.40
2017-10-26T03:26:54.802Z,12.40
2017-10-26T03:29:23.907Z,12.40
2017-10-26T03:31:52.159Z,12.40
2017-10-26T03:34:20.423Z,12.40
2017-10-26T03:36:48.687Z,12.40
2017-10-26T03:39:16.958Z,12.40
2017-10-26T03:41:45.216Z,12.30
2017-10-26T03:44:13.482Z,12.30
2017-10-26T03:46:42.519Z,12.30
2017-10-26T03:49:10.801Z,12.20
2017-10-26T03:51:39.042Z,12.20
2017-10-26T03:54:08.073Z,12.20
2017-10-26T03:56:36.330Z,12.20
2017-10-26T03:59:05.474Z,12.20
2017-10-26T04:01:33.748Z,12.10
2017-10-26T04:04:02.007Z,12.10
2017-10-26T04:06:30.266Z,12.10
2017-10-26T04:08:59.295Z,12.00
2017-10-26T04:11:27.543Z,12.00
2017-10-26T04:13:56.591Z,12.00
2017-10-26T04:16:24.852Z,11.90
2017-10-26T04:18:53.117Z,11.90
2017-10-26T04:21:22.126Z,12.00
2017-10-26T04:23:50.391Z,12.00
2017-10-26T04:26:19.398Z,12.00
2017-10-26T04:28:47.713Z,12.00
2017-10-26T04:31:15.969Z,12.00
2017-10-26T04:33:44.239Z,11.90
2017-10-26T04:36:12.494Z,11.90
2017-10-26T04:38:40.776Z,12.00
2017-10-26T04:41:09.270Z,12.00
2017-10-26T04:43:37.543Z,12.00
2017-10-26T04:46:05.803Z,12.00
2017-10-26T04:48:34.088Z,12.00
2017-10-26T04:51:02.346Z,12.00
2017-10-26T04:53:30.604Z,12.00
2017-10-26T04:55:58.858Z,12.00
2017-10-26T04:58:27.898Z,12.00
2017-10-26T05:00:56.143Z,12.00
2017-10-26T05:03:25.183Z,12.00
2017-10-26T05:05:53.439Z,12.00
2017-10-26T05:08:22.471Z,12.00
2017-10-26T05:10:50.723Z,12.00
2017-10-26T05:13:19.015Z,12.00
2017-10-26T05:15:47.272Z,12.00
2017-10-26T05:18:16.305Z,12.10
2017-10-26T05:20:44.569Z,12.10
2017-10-26T05:23:12.836Z,12.10
2017-10-26T05:25:41.872Z,12.10
2017-10-26T05:28:10.131Z,12.10
2017-10-26T05:30:38.407Z,12.20
2017-10-26T05:33:06.685Z,12.20
2017-10-26T05:35:34.959Z,12.20
2017-10-26T05:38:03.994Z,12.20
2017-10-26T05:40:32.300Z,12.20
2017-10-26T05:43:00.555Z,12.20
2017-10-26T05:45:28.840Z,12.30
2017-10-26T05:47:57.091Z,12.30
2017-10-26T05:50:25.404Z,12.20
2017-10-26T05:52:53.673Z,12.10
2017-10-26T05:55:21.954Z,12.10
2017-10-26T05:57:50.210Z,12.00
2017-10-26T06:00:18.526Z,12.00
2017-10-26T06:02:46.782Z,11.90
2017-10-26T06:05:15.059Z,11.90
2017-10-26T06:07:44.081Z,11.80
2017-10-26T06:10:12.364Z,11.80
2017-10-26T06:12:40.991Z,11.80
2017-10-26T06:15:09.679Z,11.90
2017-10-26T06:17:38.055Z,11.80
2017-10-26T06:20:06.547Z,11.90
2017-10-26T06:22:35.048Z,11.90
2017-10-26T06:25:03.356Z,11.90
2017-10-26T06:27:31.611Z,12.00
2017-10-26T06:30:00.649Z,12.00
2017-10-26T06:32:28.906Z,12.00
2017-10-26T06:34:58.040Z,12.10
2017-10-26T06:37:26.295Z,12.00
2017-10-26T06:39:54.565Z,12.00
2017-10-26T06:42:23.595Z,12.10
2017-10-26T06:44:51.874Z,12.10
2017-10-26T06:47:20.135Z,12.10
2017-10-26T06:49:48.415Z,12.00
2017-10-26T06:52:16.684Z,12.00
2017-10-26T06:54:45.724Z,12.10
2017-10-26T06:57:13.978Z,12.00
2017-10-26T06:59:42.261Z,12.10
2017-10-26T07:02:10.514Z,12.10
2017-10-26T07:04:39.556Z,12.20
2017-10-26T07:07:07.812Z,12.10
2017-10-26T07:09:36.099Z,12.20
2017-10-26T07:12:04.353Z,12.10
2017-10-26T07:14:32.622Z,12.20
2017-10-26T07:17:00.878Z,12.20
2017-10-26T07:19:29.166Z,12.30
2017-10-26T07:21:57.424Z,12.30
2017-10-26T07:24:25.691Z,12.30
2017-10-26T07:26:54.011Z,12.40
2017-10-26T07:29:22.273Z,12.50
2017-10-26T07:31:50.536Z,12.50
2017-10-26T07:34:18.830Z,12.50
2017-10-26T07:36:47.087Z,12.50
2017-10-26T07:39:15.371Z,12.60
2017-10-26T07:41:43.632Z,12.60
2017-10-26T07:44:12.663Z,12.60
2017-10-26T07:46:40.929Z,12.60
2017-10-26T07:49:09.223Z,12.70
2017-10-26T07:51:38.239Z,12.70
2017-10-26T07:54:06.517Z,12.70
2017-10-26T07:56:34.803Z,12.90
2017-10-26T07:59:03.071Z,13.00
2017-10-26T08:01:31.343Z,13.20
2017-10-26T08:03:59.601Z,13.40
2017-10-26T08:06:28.648Z,14.60
2017-10-26T08:08:56.903Z,14.60
2017-10-26T08:11:25.171Z,15.00
2017-10-26T08:13:54.202Z,15.50
2017-10-26T08:16:22.468Z,15.40
2017-10-26T08:18:50.723Z,15.80
2017-10-26T08:21:19.759Z,16.00
2017-10-26T08:23:48.009Z,15.90
2017-10-26T08:26:17.046Z,15.90
2017-10-26T08:28:45.300Z,15.90
2017-10-26T08:31:14.335Z,15.60
2017-10-26T08:33:42.591Z,15.60
2017-10-26T08:36:10.866Z,15.60
2017-10-26T08:38:39.886Z,15.60
2017-10-26T08:41:08.160Z,15.60
2017-10-26T08:43:36.436Z,15.60
2017-10-26T08:46:04.696Z,15.60
2017-10-26T08:48:33.830Z,15.60
2017-10-26T08:51:02.098Z,15.60
2017-10-26T08:53:30.356Z,15.60
2017-10-26T08:55:59.401Z,15.70
2017-10-26T08:58:27.655Z,15.70
2017-10-26T09:00:56.555Z,15.80
2017-10-26T09:03:24.807Z,15.90
2017-10-26T09:05:53.851Z,16.20
2017-10-26T09:08:22.106Z,16.20
2017-10-26T09:10:50.381Z,16.20
2017-10-26T09:13:18.639Z,16.40
2017-10-26T09:15:47.682Z,16.50
2017-10-26T09:18:15.934Z,16.50
2017-10-26T09:20:44.209Z,16.60
2017-10-26T09:23:13.267Z,16.60
2017-10-26T09:25:41.527Z,16.60
2017-10-26T09:28:09.824Z,16.60
2017-10-26T09:30:38.082Z,16.60
2017-10-26T09:33:12.039Z,16.60
2017-10-26T09:35:41.078Z,16.70
2017-10-26T09:38:09.352Z,16.70
2017-10-26T09:40:37.609Z,16.70
2017-10-26T09:43:06.163Z,16.70
2017-10-26T09:45:34.422Z,16.60
2017-10-26T09:48:02.687Z,16.60
2017-10-26T09:50:30.944Z,16.70
2017-10-26T09:52:59.212Z,16.60
2017-10-26T09:55:28.235Z,16.60
2017-10-26T09:57:56.950Z,16.60
2017-10-26T10:00:25.258Z,16.70
2017-10-26T10:02:53.511Z,16.70
2017-10-26T10:05:21.766Z,16.70
2017-10-26T10:07:50.898Z,16.80
2017-10-26T10:10:19.158Z,16.80
2017-10-26T10:12:47.439Z,16.80
2017-10-26T10:15:15.695Z,16.80
2017-10-26T10:17:43.973Z,16.80
2017-10-26T10:20:12.331Z,16.90
2017-10-26T10:22:40.806Z,16.90
2017-10-26T10:25:09.066Z,16.90
2017-10-26T10:27:37.350Z,16.90
2017-10-26T10:30:05.623Z,16.90
2017-10-26T10:32:33.901Z,16.90
2017-10-26T10:35:02.168Z,17.00
2017-10-26T10:37:30.512Z,16.90
2017-10-26T10:39:58.754Z,16.90
2017-10-26T10:42:27.021Z,16.90
2017-10-26T10:44:55.307Z,17.00
2017-10-26T10:47:24.301Z,17.00
2017-10-26T10:49:52.575Z,17.00
2017-10-26T10:52:20.832Z,17.10
2017-10-26T10:54:49.883Z,17.00
2017-10-26T10:57:18.138Z,17.00
2017-10-26T10:59:52.175Z,16.90
2017-10-26T11:02:20.426Z,16.90
2017-10-26T11:04:48.728Z,16.90
2017-10-26T11:07:17.792Z,17.00
2017-10-26T11:09:46.847Z,17.00
2017-10-26T11:12:15.094Z,17.00
2017-10-26T11:14:43.359Z,17.10
2017-10-26T11:17:12.369Z,16.90
2017-10-26T11:19:40.653Z,16.90
2017-10-26T11:22:08.924Z,16.90
2017-10-26T11:24:37.980Z,16.90
2017-10-26T11:27:06.238Z,16.90
2017-10-26T11:29:34.520Z,17.00
2017-10-26T11:32:02.793Z,16.90
2017-10-26T11:34:31.063Z,16.90
2017-10-26T11:36:59.320Z,16.90
2017-10-26T11:39:28.356Z,16.80
2017-10-26T11:41:56.608Z,16.90
2017-10-26T11:44:25.715Z,16.90
2017-10-26T11:46:53.978Z,16.90
2017-10-26T11:49:23.056Z,16.90
2017-10-26T11:51:51.297Z,16.90
2017-10-26T11:54:19.576Z,16.90
2017-10-26T11:56:47.849Z,16.90
2017-10-26T11:59:16.159Z,16.80
2017-10-26T12:01:44.421Z,16.80
2017-10-26T12:04:12.684Z,16.80
2017-10-26T12:06:41.137Z,16.70
2017-10-26T12:09:09.650Z,16.70
2017-10-26T12:11:38.030Z,16.70
2017-10-26T12:14:06.310Z,16.70
2017-10-26T12:16:35.357Z,16.80
2017-10-26T12:19:03.619Z,16.80
2017-10-26T12:21:31.896Z,16.80
2017-10-26T12:24:00.146Z,16.90
2017-10-26T12:26:29.185Z,16.90
2017-10-26T12:28:57.449Z,16.90
2017-10-26T12:31:25.716Z,16.90
2017-10-26T12:33:53.972Z,17.00
2017-10-26T12:36:22.248Z,16.90
2017-10-26T12:38:52.012Z,16.90
2017-10-26T12:41:20.298Z,16.90
2017-10-26T12:43:48.561Z,17.00
2017-10-26T12:46:16.827Z,17.00
2017-10-26T12:48:45.846Z,17.10
2017-10-26T12:51:14.110Z,17.00
2017-10-26T12:53:43.116Z,17.10
2017-10-26T12:56:11.387Z,17.10
2017-10-26T12:58:40.429Z,17.00
2017-10-26T13:01:08.698Z,17.00
2017-10-26T13:03:36.959Z,17.10
2017-10-26T13:06:05.995Z,17.10
2017-10-26T13:08:34.235Z,17.10
2017-10-26T13:11:03.268Z,17.20
2017-10-26T13:13:31.511Z,17.10
2017-10-26T13:16:00.599Z,17.20
2017-10-26T13:18:29.622Z,17.10
2017-10-26T13:21:02.010Z,17.10
2017-10-26T13:23:30.314Z,17.10
2017-10-26T13:25:59.510Z,17.20
2017-10-26T13:28:27.760Z,17.20
2017-10-26T13:30:56.023Z,17.10
2017-10-26T13:33:25.043Z,17.10
2017-10-26T13:35:53.310Z,17.10
2017-10-26T13:38:22.325Z,17.00
2017-10-26T13:40:50.594Z,17.00
2017-10-26T13:43:19.599Z,16.80
2017-10-26T13:45:47.859Z,16.70
2017-10-26T13:48:16.878Z,16.70
2017-10-26T13:50:45.139Z,16.70
2017-10-26T13:53:14.170Z,16.80
2017-10-26T13:55:43.188Z,16.70
2017-10-26T13:58:11.430Z,16.70
2017-10-26T14:00:40.528Z,16.70
2017-10-26T14:03:08.780Z,16.70
2017-10-26T14:05:38.622Z,16.70
2017-10-26T14:08:06.852Z,16.70
2017-10-26T14:10:35.120Z,16.80
2017-10-26T14:13:03.391Z,16.90
2017-10-26T14:15:31.643Z,16.90
2017-10-26T14:17:59.898Z,17.00
2017-10-26T14:20:28.142Z,17.00
2017-10-26T14:22:56.430Z,17.00
2017-10-26T14:25:24.681Z,17.00
2017-10-26T14:27:53.699Z,17.10
2017-10-26T14:30:21.960Z,17.00
2017-10-26T14:32:50.998Z,17.10
2017-10-26T14:35:19.241Z,17.10
2017-10-26T14:37:47.502Z,17.10
2017-10-26T14:40:16.514Z,17.10
2017-10-26T14:42:44.776Z,17.10
2017-10-26T14:45:13.791Z,17.20
2017-10-26T14:47:42.052Z,17.20
2017-10-26T14:50:10.326Z,17.20
2017-10-26T14:52:38.599Z,17.20
2017-10-26T14:55:06.842Z,17.20
2017-10-26T14:57:35.168Z,17.30
2017-10-26T15:00:03.404Z,17.30
2017-10-26T15:02:31.675Z,17.30
2017-10-26T15:04:59.922Z,17.30
2017-10-26T15:07:29.414Z,17.40
2017-10-26T15:09:58.921Z,17.30
2017-10-26T15:12:27.613Z,17.30
2017-10-26T15:14:55.940Z,17.40
2017-10-26T15:17:24.202Z,17.40
2017-10-26T15:19:53.219Z,17.40
2017-10-26T15:22:21.558Z,17.40
2017-10-26T15:24:49.832Z,17.30
2017-10-26T15:27:18.110Z,17.40
2017-10-26T15:29:46.368Z,17.30
2017-10-26T15:32:14.638Z,17.30
2017-10-26T15:34:43.662Z,17.40
2017-10-26T15:37:11.927Z,17.40
2017-10-26T15:39:40.171Z,17.30
2017-10-26T15:42:09.196Z,17.20
2017-10-26T15:44:37.548Z,17.20
2017-10-26T15:47:06.617Z,17.10
2017-10-26T15:49:34.863Z,17.00
2017-10-26T15:52:03.127Z,17.00
2017-10-26T15:54:31.385Z,16.90
2017-10-26T15:57:00.419Z,16.90
2017-10-26T15:59:28.670Z,16.90
2017-10-26T16:01:57.695Z,16.90
2017-10-26T16:04:25.951Z,16.80
2017-10-26T16:06:54.993Z,16.80
2017-10-26T16:09:23.237Z,16.80
2017-10-26T16:11:52.291Z,16.70
2017-10-26T16:14:20.531Z,16.70
2017-10-26T16:16:48.803Z,16.60
2017-10-26T16:19:17.056Z,16.60
2017-10-26T16:21:46.095Z,16.60
2017-10-26T16:24:14.353Z,16.50
2017-10-26T16:26:43.390Z,16.40
2017-10-26T16:29:11.653Z,16.40
2017-10-26T16:31:39.924Z,16.40
2017-10-26T16:34:08.937Z,16.40
2017-10-26T16:36:37.213Z,16.40
2017-10-26T16:39:05.517Z,16.30
2017-10-26T16:41:33.782Z,16.30
2017-10-26T16:44:02.045Z,16.40
2017-10-26T16:46:31.075Z,16.40
2017-10-26T16:48:59.327Z,16.30
2017-10-26T16:51:27.618Z,16.30
2017-10-26T16:53:56.557Z,16.30
2017-10-26T16:56:24.832Z,16.20
2017-10-26T16:58:53.084Z,16.20
2017-10-26T17:01:21.363Z,16.30
2017-10-26T17:03:49.611Z,16.20
2017-10-26T17:06:18.645Z,16.20
2017-10-26T17:08:46.898Z,16.20
2017-10-26T17:11:15.154Z,16.20
2017-10-26T17:13:44.186Z,16.20
2017-10-26T17:16:12.438Z,16.20
2017-10-26T17:18:41.467Z,16.10
2017-10-26T17:21:09.730Z,16.10
2017-10-26T17:23:38.763Z,16.10
2017-10-26T17:26:07.015Z,16.00
2017-10-26T17:28:36.086Z,16.00
2017-10-26T17:31:05.106Z,16.00
2017-10-26T17:33:34.138Z,15.90
2017-10-26T17:36:02.408Z,15.90
2017-10-26T17:38:32.231Z,15.90
2017-10-26T17:41:00.505Z,15.90
2017-10-26T17:43:28.782Z,15.90
2017-10-26T17:45:57.228Z,15.90
2017-10-26T17:48:25.493Z,15.90
2017-10-26T17:50:53.747Z,15.90
2017-10-26T17:53:22.016Z,15.90
2017-10-26T17:55:50.270Z,15.90
2017-10-26T17:58:19.335Z,15.90
2017-10-26T18:00:47.583Z,15.90
2017-10-26T18:03:15.850Z,15.90
2017-10-26T18:05:44.110Z,15.90
2017-10-26T18:08:13.145Z,16.00
2017-10-26T18:10:41.413Z,16.00
2017-10-26T18:13:09.689Z,16.00
2017-10-26T18:15:38.704Z,16.00
2017-10-26T18:18:07.013Z,16.00
2017-10-26T18:20:36.045Z,16.00
2017-10-26T18:23:05.075Z,16.10
2017-10-26T18:25:33.367Z,16.10
2017-10-26T18:28:01.669Z,16.10
2017-10-26T18:30:29.899Z,16.10
2017-10-26T18:32:58.926Z,16.10
2017-10-26T18:35:27.191Z,16.10
2017-10-26T18:37:55.468Z,16.10
2017-10-26T18:40:24.498Z,16.10
2017-10-26T18:42:52.759Z,16.10
2017-10-26T18:45:21.010Z,16.20
2017-10-26T18:47:50.086Z,16.20
2017-10-26T18:50:18.382Z,16.20
2017-10-26T18:52:46.675Z,16.10
2017-10-26T18:55:15.718Z,16.20
2017-10-26T18:57:44.010Z,16.20
2017-10-26T19:00:12.410Z,16.20
2017-10-26T19:02:40.684Z,16.20
2017-10-26T19:05:08.942Z,16.20
2017-10-26T19:07:37.232Z,16.20
2017-10-26T19:10:05.519Z,16.20
2017-10-26T19:12:33.943Z,16.10
2017-10-26T19:15:02.972Z,16.20
2017-10-26T19:17:31.243Z,16.20
2017-10-26T19:19:59.487Z,16.10
2017-10-26T19:22:27.754Z,16.20
2017-10-26T19:24:56.011Z,16.20
2017-10-26T19:27:24.287Z,16.10
2017-10-26T19:29:52.534Z,16.10
2017-10-26T19:32:20.808Z,16.00
2017-10-26T19:34:49.834Z,16.10
2017-10-26T19:37:18.119Z,16.10
2017-10-26T19:39:46.377Z,16.10
2017-10-26T19:42:14.647Z,16.10
2017-10-26T19:44:50.471Z,16.10
2017-10-26T19:47:18.737Z,16.10
2017-10-26T19:49:46.983Z,16.10
2017-10-26T19:52:15.247Z,16.00
2017-10-26T19:54:44.262Z,16.00
2017-10-26T19:57:12.539Z,16.00
2017-10-26T19:59:40.787Z,16.00
2017-10-26T20:02:09.833Z,15.90
2017-10-26T20:04:38.079Z,15.90
2017-10-26T20:07:07.135Z,15.90
2017-10-26T20:09:35.400Z,15.80
2017-10-26T20:12:03.694Z,15.90
2017-10-26T20:14:31.949Z,15.80
2017-10-26T20:17:00.215Z,15.80
2017-10-26T20:19:28.469Z,15.80
2017-10-26T20:21:56.738Z,15.80
2017-10-26T20:24:25.010Z,15.80
2017-10-26T20:26:54.807Z,15.80
2017-10-26T20:29:23.075Z,15.80
2017-10-26T20:31:51.344Z,15.90
2017-10-26T20:34:19.615Z,15.90
2017-10-26T20:36:48.633Z,15.90
2017-10-26T20:39:16.894Z,15.90
2017-10-26T20:41:45.204Z,15.90
2017-10-26T20:44:13.467Z,15.90
2017-10-26T20:46:41.952Z,15.90
2017-10-26T20:49:15.860Z,15.80
2017-10-26T20:51:49.745Z,15.90
2017-10-26T20:54:23.747Z,16.00
2017-10-26T21:00:12.653Z,15.80
2017-10-26T21:02:46.551Z,15.70
2017-10-26T21:05:20.441Z,15.70
2017-10-26T21:07:54.532Z,15.70
2017-10-26T21:10:28.529Z,15.60
2017-10-26T21:13:03.474Z,15.60
2017-10-26T21:15:32.430Z,15.60
2017-10-26T21:18:02.046Z,15.60
2017-10-26T21:20:31.224Z,15.50
2017-10-26T21:22:59.500Z,15.50
2017-10-26T21:25:28.684Z,15.40
2017-10-26T21:27:56.946Z,15.40
2017-10-26T21:30:25.194Z,15.30
2017-10-26T21:32:53.516Z,15.30
2017-10-26T21:35:22.536Z,15.20
2017-10-26T21:37:50.803Z,15.20
2017-10-26T21:40:19.060Z,15.20
2017-10-26T21:42:48.107Z,15.20
2017-10-26T21:45:16.384Z,15.10
2017-10-26T21:47:44.640Z,15.10
2017-10-26T21:50:12.908Z,15.20
2017-10-26T21:52:41.927Z,15.10
2017-10-26T21:55:10.406Z,15.10
2017-10-26T21:57:38.676Z,15.10
2017-10-26T22:00:07.721Z,15.10
2017-10-26T22:02:35.982Z,15.00
2017-10-26T22:05:04.974Z,15.00
2017-10-26T22:07:33.220Z,15.00
2017-10-26T22:10:01.493Z,15.00
2017-10-26T22:12:29.744Z,15.00
2017-10-26T22:14:58.007Z,15.00
2017-10-26T22:17:26.382Z,14.90
2017-10-26T22:19:55.405Z,14.80
2017-10-26T22:22:23.659Z,14.80
2017-10-26T22:24:51.931Z,14.80
2017-10-26T22:27:20.192Z,14.80
2017-10-26T22:29:48.473Z,14.80
2017-10-26T22:32:16.740Z,14.80
2017-10-26T22:34:45.024Z,14.70
2017-10-26T22:37:13.274Z,14.70
2017-10-26T22:39:41.547Z,14.70
2017-10-26T22:42:09.796Z,14.70
2017-10-26T22:44:38.831Z,14.70
2017-10-26T22:47:07.075Z,14.60
2017-10-26T22:49:36.128Z,14.70
2017-10-26T22:52:04.383Z,14.60
2017-10-26T22:54:32.648Z,14.60
2017-10-26T22:57:00.897Z,14.70
2017-10-26T22:59:29.931Z,14.70
2017-10-26T23:01:58.970Z,14.60
2017-10-26T23:04:27.248Z,14.60
2017-10-26T23:06:55.487Z,14.70
2017-10-26T23:09:23.755Z,14.70
2017-10-26T23:11:52.004Z,14.70
2017-10-26T23:14:20.264Z,14.60
2017-10-26T23:16:48.530Z,14.70
2017-10-26T23:19:16.793Z,14.60
2017-10-26T23:21:45.070Z,14.60
2017-10-26T23:24:13.313Z,14.60
2017-10-26T23:26:42.343Z,14.60
2017-10-26T23:29:11.951Z,14.60
2017-10-26T23:31:40.244Z,14.60
2017-10-26T23:34:08.540Z,14.50
2017-10-26T23:36:36.800Z,14.50
2017-10-26T23:39:05.106Z,14.60
2017-10-26T23:41:33.391Z,14.70
2017-10-26T23:44:01.721Z,14.70
2017-10-26T23:46:29.973Z,14.70
2017-10-26T23:48:58.223Z,14.80
2017-10-26T23:51:26.480Z,14.80
2017-10-26T23:53:55.538Z,14.70
2017-10-26T23:56:23.804Z,14.70
2017-10-26T23:58:52.057Z,14.70
