createdAt,value
2018-09-29T00:00:53.332Z,99.90
2018-09-29T00:05:47.878Z,99.90
2018-09-29T00:10:42.524Z,99.90
2018-09-29T00:15:37.022Z,99.90
2018-09-29T00:20:31.574Z,99.90
2018-09-29T00:25:26.194Z,99.90
2018-09-29T00:30:20.930Z,99.90
2018-09-29T00:35:15.425Z,99.90
2018-09-29T00:40:10.652Z,99.90
2018-09-29T00:45:05.581Z,99.90
2018-09-29T00:50:00.572Z,99.90
2018-09-29T00:54:55.670Z,99.90
2018-09-29T00:59:50.362Z,99.90
2018-09-29T01:04:45.000Z,99.90
2018-09-29T01:09:39.848Z,99.90
2018-09-29T01:14:34.343Z,99.90
2018-09-29T01:19:29.140Z,99.90
2018-09-29T01:24:23.655Z,99.90
2018-09-29T01:29:18.277Z,99.90
2018-09-29T01:34:12.800Z,99.90
2018-09-29T01:39:09.571Z,99.90
2018-09-29T01:44:04.076Z,99.90
2018-09-29T01:48:58.600Z,99.90
2018-09-29T01:53:53.102Z,99.90
2018-09-29T01:58:48.361Z,99.90
2018-09-29T02:03:42.808Z,99.90
2018-09-29T02:08:37.376Z,99.90
2018-09-29T02:13:38.471Z,99.90
2018-09-29T02:18:33.030Z,99.90
2018-09-29T02:23:27.760Z,99.90
2018-09-29T02:28:22.216Z,99.90
2018-09-29T02:33:16.781Z,99.90
2018-09-29T02:38:11.257Z,99.90
2018-09-29T02:43:06.166Z,99.90
2018-09-29T02:48:00.634Z,99.90
2018-09-29T02:52:55.102Z,99.90
2018-09-29T02:57:49.696Z,99.90
2018-09-29T03:02:44.380Z,99.90
2018-09-29T03:07:38.818Z,99.90
2018-09-29T03:12:33.293Z,99.90
2018-09-29T03:17:27.751Z,99.90
2018-09-29T03:22:22.216Z,99.90
2018-09-29T03:27:16.709Z,99.90
2018-09-29T03:32:11.207Z,99.90
2018-09-29T03:37:05.798Z,99.90
2018-09-29T03:42:00.246Z,99.90
2018-09-29T03:46:54.990Z,99.90
2018-09-29T03:51:49.690Z,99.90
2018-09-29T03:56:44.145Z,99.90
2018-09-29T04:01:39.073Z,99.90
2018-09-29T04:06:33.526Z,99.90
2018-09-29T04:11:28.002Z,99.90
2018-09-29T04:16:22.488Z,99.90
2018-09-29T04:21:16.955Z,99.90
2018-09-29T04:26:11.656Z,99.90
2018-09-29T04:31:06.299Z,99.90
2018-09-29T04:36:00.773Z,99.90
2018-09-29T04:40:55.230Z,99.90
2018-09-29T04:45:49.837Z,99.90
2018-09-29T04:50:44.335Z,99.90
2018-09-29T04:55:38.922Z,99.90
2018-09-29T05:00:33.390Z,99.90
2018-09-29T05:05:27.898Z,99.90
2018-09-29T05:10:22.402Z,99.90
2018-09-29T05:15:16.889Z,99.90
2018-09-29T05:20:11.693Z,99.90
2018-09-29T05:25:07.430Z,99.90
2018-09-29T05:30:02.130Z,99.90
2018-09-29T05:34:56.924Z,99.90
2018-09-29T05:39:51.379Z,99.90
2018-09-29T05:44:46.409Z,99.90
2018-09-29T05:49:40.885Z,99.90
2018-09-29T05:54:37.749Z,99.90
2018-09-29T05:59:32.583Z,99.90
2018-09-29T06:04:30.006Z,99.90
2018-09-29T06:09:24.626Z,99.90
2018-09-29T06:14:19.357Z,99.90
2018-09-29T06:19:14.400Z,99.90
2018-09-29T06:24:09.142Z,99.90
2018-09-29T06:29:03.669Z,99.90
2018-09-29T06:33:58.312Z,99.90
2018-09-29T06:38:52.924Z,99.90
2018-09-29T06:43:47.516Z,99.90
2018-09-29T06:48:42.004Z,99.90
2018-09-29T06:53:36.628Z,99.90
2018-09-29T06:58:31.074Z,99.90
2018-09-29T07:03:25.622Z,99.90
2018-09-29T07:08:20.119Z,99.90
2018-09-29T07:13:14.772Z,99.90
2018-09-29T07:18:09.289Z,99.90
2018-09-29T07:23:03.806Z,93.60
2018-09-29T07:27:58.271Z,82.70
2018-09-29T07:32:52.778Z,66.20
2018-09-29T07:37:47.256Z,54.70
2018-09-29T07:42:41.755Z,47.10
2018-09-29T07:47:36.309Z,43.00
2018-09-29T07:52:30.962Z,39.20
2018-09-29T07:57:25.685Z,35.90
2018-09-29T08:02:20.850Z,31.00
2018-09-29T08:07:15.651Z,32.60
2018-09-29T08:12:10.456Z,31.30
2018-09-29T08:17:05.312Z,30.00
2018-09-29T08:22:00.364Z,29.20
2018-09-29T08:26:55.166Z,28.30
2018-09-29T08:31:49.924Z,27.60
2018-09-29T08:36:44.773Z,26.70
2018-09-29T08:41:39.718Z,26.10
2018-09-29T08:46:34.659Z,25.20
2018-09-29T08:51:29.583Z,24.80
2018-09-29T08:56:25.045Z,23.30
2018-09-29T09:01:19.863Z,22.30
2018-09-29T09:06:14.942Z,22.40
2018-09-29T09:11:09.703Z,22.10
2018-09-29T09:16:04.608Z,20.40
2018-09-29T09:20:59.418Z,19.50
2018-09-29T09:25:54.478Z,19.40
2018-09-29T09:30:50.715Z,18.60
2018-09-29T09:35:45.724Z,19.90
2018-09-29T09:40:40.418Z,21.50
2018-09-29T09:45:35.142Z,23.80
2018-09-29T09:50:29.840Z,29.60
2018-09-29T09:55:24.339Z,36.10
2018-09-29T10:00:18.812Z,40.50
2018-09-29T10:05:13.271Z,42.90
2018-09-29T10:10:07.793Z,48.40
2018-09-29T10:15:02.236Z,52.60
2018-09-29T10:19:56.703Z,57.40
2018-09-29T10:24:51.171Z,59.70
2018-09-29T10:29:45.742Z,62.00
2018-09-29T10:34:40.418Z,66.80
2018-09-29T10:39:34.996Z,68.70
2018-09-29T10:44:29.443Z,70.50
2018-09-29T10:49:24.039Z,72.80
2018-09-29T10:54:18.493Z,71.60
2018-09-29T10:59:13.084Z,70.00
2018-09-29T11:04:07.825Z,67.90
2018-09-29T11:09:02.348Z,66.30
2018-09-29T11:13:57.031Z,63.50
2018-09-29T11:18:51.513Z,63.40
2018-09-29T11:23:45.954Z,60.30
2018-09-29T11:28:40.444Z,59.00
2018-09-29T11:33:34.932Z,58.70
2018-09-29T11:38:29.456Z,55.80
2018-09-29T11:43:24.328Z,52.90
2018-09-29T11:48:18.973Z,51.70
2018-09-29T11:53:13.478Z,50.50
2018-09-29T11:58:08.130Z,51.70
2018-09-29T12:03:02.985Z,51.90
2018-09-29T12:07:57.645Z,51.20
2018-09-29T12:12:53.266Z,48.70
2018-09-29T12:17:47.821Z,48.10
2018-09-29T12:22:42.285Z,49.70
2018-09-29T12:27:36.912Z,50.50
2018-09-29T12:32:31.507Z,51.50
2018-09-29T12:37:26.204Z,48.70
2018-09-29T12:42:21.034Z,49.10
2018-09-29T12:47:16.729Z,47.90
2018-09-29T12:52:11.286Z,45.00
2018-09-29T12:57:05.978Z,44.90
2018-09-29T13:02:00.566Z,46.00
2018-09-29T13:06:55.116Z,44.10
2018-09-29T13:11:49.907Z,42.70
2018-09-29T13:16:44.437Z,42.00
2018-09-29T13:21:39.342Z,40.90
2018-09-29T13:26:34.145Z,40.40
2018-09-29T13:31:28.952Z,39.40
2018-09-29T13:36:23.516Z,39.70
2018-09-29T13:41:19.141Z,39.00
2018-09-29T13:46:13.673Z,39.20
2018-09-29T13:51:08.299Z,37.30
2018-09-29T13:56:03.652Z,38.40
2018-09-29T14:00:58.326Z,37.40
2018-09-29T14:05:53.115Z,37.80
2018-09-29T14:10:47.571Z,38.10
2018-09-29T14:15:42.568Z,37.80
2018-09-29T14:20:37.376Z,38.40
2018-09-29T14:25:33.035Z,38.80
2018-09-29T14:30:27.729Z,38.60
2018-09-29T14:35:22.393Z,38.70
2018-09-29T14:40:17.037Z,38.90
2018-09-29T14:45:11.626Z,38.70
2018-09-29T14:50:07.001Z,39.30
2018-09-29T14:55:01.699Z,39.30
2018-09-29T14:59:56.651Z,39.30
2018-09-29T15:04:51.202Z,39.10
2018-09-29T15:09:45.642Z,39.10
2018-09-29T15:14:40.652Z,39.90
2018-09-29T15:19:35.645Z,39.80
2018-09-29T15:24:30.812Z,39.80
2018-09-29T15:29:25.659Z,38.90
2018-09-29T15:34:20.563Z,39.00
2018-09-29T15:39:15.072Z,39.60
2018-09-29T15:44:10.346Z,39.80
2018-09-29T15:49:05.152Z,39.60
2018-09-29T15:53:59.851Z,40.30
2018-09-29T15:58:54.492Z,40.10
2018-09-29T16:03:48.961Z,40.20
2018-09-29T16:08:43.678Z,40.20
2018-09-29T16:13:38.353Z,41.20
2018-09-29T16:18:32.953Z,41.60
2018-09-29T16:23:27.639Z,42.70
2018-09-29T16:28:22.117Z,42.90
2018-09-29T16:33:17.120Z,43.60
2018-09-29T16:38:11.584Z,43.10
2018-09-29T16:43:06.264Z,44.00
2018-09-29T16:48:00.731Z,45.10
2018-09-29T16:52:55.242Z,46.00
2018-09-29T16:57:49.792Z,46.10
2018-09-29T17:02:44.269Z,47.60
2018-09-29T17:07:38.918Z,49.90
2018-09-29T17:12:33.602Z,52.00
2018-09-29T17:17:28.120Z,54.30
2018-09-29T17:22:22.604Z,56.10
2018-09-29T17:27:17.039Z,58.10
2018-09-29T17:32:11.823Z,60.60
2018-09-29T17:37:06.523Z,62.50
2018-09-29T17:42:01.136Z,66.10
2018-09-29T17:46:55.622Z,67.90
2018-09-29T17:51:50.077Z,70.90
2018-09-29T17:56:44.523Z,73.10
2018-09-29T18:01:39.001Z,78.70
2018-09-29T18:06:34.503Z,83.20
2018-09-29T18:11:29.014Z,89.40
2018-09-29T18:16:25.375Z,91.80
2018-09-29T18:21:19.957Z,94.20
2018-09-29T18:26:15.023Z,95.30
2018-09-29T18:31:09.680Z,96.10
2018-09-29T18:36:04.274Z,96.80
2018-09-29T18:40:59.509Z,98.00
2018-09-29T18:45:54.036Z,99.00
2018-09-29T18:50:49.340Z,99.90
2018-09-29T18:55:43.983Z,99.90
2018-09-29T19:00:40.307Z,99.90
2018-09-29T19:05:35.550Z,99.90
2018-09-29T19:10:30.450Z,99.90
2018-09-29T19:15:25.379Z,99.90
2018-09-29T19:20:19.956Z,99.90
2018-09-29T19:25:15.673Z,99.90
2018-09-29T19:30:10.422Z,99.90
2018-09-29T19:35:05.654Z,99.90
2018-09-29T19:40:00.676Z,99.90
2018-09-29T19:44:55.227Z,99.90
2018-09-29T19:49:49.846Z,99.90
2018-09-29T19:54:44.737Z,99.90
2018-09-29T19:59:39.211Z,99.90
2018-09-29T20:04:33.654Z,99.90
2018-09-29T20:09:28.282Z,99.90
2018-09-29T20:14:22.735Z,99.90
2018-09-29T20:19:17.251Z,99.90
2018-09-29T20:24:12.691Z,99.90
2018-09-29T20:29:07.563Z,99.90
2018-09-29T20:34:02.046Z,99.90
2018-09-29T20:38:57.051Z,99.90
2018-09-29T20:43:51.497Z,99.90
2018-09-29T20:48:45.932Z,99.90
2018-09-29T20:53:40.388Z,99.90
2018-09-29T20:58:34.868Z,99.90
2018-09-29T21:03:29.312Z,99.90
2018-09-29T21:08:23.789Z,99.90
2018-09-29T21:13:20.132Z,99.90
2018-09-29T21:18:14.856Z,99.90
2018-09-29T21:23:09.717Z,99.90
2018-09-29T21:28:04.223Z,99.90
2018-09-29T21:32:58.928Z,99.90
2018-09-29T21:37:53.398Z,99.90
2018-09-29T21:42:49.275Z,99.90
2018-09-29T21:47:43.809Z,99.90
2018-09-29T21:52:38.275Z,99.90
2018-09-29T21:57:32.912Z,99.90
2018-09-29T22:02:27.711Z,99.90
2018-09-29T22:07:23.074Z,99.90
2018-09-29T22:12:18.201Z,99.90
2018-09-29T22:17:12.850Z,99.90
2018-09-29T22:22:07.283Z,99.90
2018-09-29T22:27:01.923Z,99.90
2018-09-29T22:31:56.446Z,99.90
2018-09-29T22:36:52.309Z,99.90
2018-09-29T22:41:47.708Z,99.90
2018-09-29T22:46:42.535Z,99.90
2018-09-29T22:51:37.779Z,99.90
2018-09-29T22:56:33.114Z,99.90
2018-09-29T23:01:29.131Z,99.90
2018-09-29T23:06:23.597Z,99.90
2018-09-29T23:11:18.034Z,99.90
2018-09-29T23:16:12.454Z,99.90
2018-09-29T23:21:07.343Z,99.90
2018-09-29T23:26:01.814Z,99.90
2018-09-29T23:30:56.276Z,99.90
2018-09-29T23:35:50.720Z,99.90
2018-09-29T23:40:45.306Z,99.90
2018-09-29T23:45:39.778Z,99.90
2018-09-29T23:50:34.200Z,99.90
2018-09-29T23:55:28.648Z,99.90
