createdAt,value
2023-01-29T00:02:12.299Z,16.07
2023-01-29T00:04:39.393Z,15.07
2023-01-29T00:07:06.490Z,17.23
2023-01-29T00:09:33.825Z,19.20
2023-01-29T00:12:00.919Z,16.10
2023-01-29T00:14:28.148Z,16.87
2023-01-29T00:16:55.467Z,17.03
2023-01-29T00:19:22.601Z,15.57
2023-01-29T00:21:49.995Z,17.20
2023-01-29T00:24:17.331Z,17.17
2023-01-29T00:26:44.413Z,16.63
2023-01-29T00:29:11.970Z,18.97
2023-01-29T00:31:39.625Z,19.47
2023-01-29T00:34:07.607Z,16.23
2023-01-29T00:36:34.699Z,21.07
2023-01-29T00:39:02.988Z,18.47
2023-01-29T00:41:50.323Z,21.27
2023-01-29T00:44:36.823Z,16.67
2023-01-29T00:47:04.256Z,18.07
2023-01-29T00:49:31.475Z,22.80
2023-01-29T00:52:17.223Z,18.17
2023-01-29T00:54:44.300Z,17.83
2023-01-29T00:57:11.911Z,16.83
2023-01-29T00:59:39.283Z,18.57
2023-01-29T01:02:25.500Z,17.13
2023-01-29T01:04:52.714Z,18.57
2023-01-29T01:07:19.948Z,23.93
2023-01-29T01:10:06.214Z,16.33
2023-01-29T01:12:33.506Z,20.80
2023-01-29T01:15:00.670Z,17.67
2023-01-29T01:17:27.921Z,20.60
2023-01-29T01:19:55.327Z,18.70
2023-01-29T01:22:22.433Z,22.13
2023-01-29T01:24:49.642Z,18.30
2023-01-29T01:27:17.652Z,19.90
2023-01-29T01:29:45.868Z,17.90
2023-01-29T01:32:13.578Z,23.07
2023-01-29T01:34:40.879Z,18.87
2023-01-29T01:37:08.099Z,21.03
2023-01-29T01:39:35.290Z,21.17
2023-01-29T01:42:02.590Z,20.17
2023-01-29T01:44:50.825Z,19.93
2023-01-29T01:47:19.077Z,21.13
2023-01-29T01:49:46.233Z,18.80
2023-01-29T01:52:13.598Z,18.23
2023-01-29T01:54:41.428Z,19.50
2023-01-29T01:57:16.224Z,20.60
2023-01-29T01:59:48.455Z,22.20
2023-01-29T02:02:34.587Z,18.63
2023-01-29T02:05:20.478Z,20.40
2023-01-29T02:08:07.155Z,21.10
2023-01-29T02:10:42.171Z,21.27
2023-01-29T02:13:09.441Z,22.53
2023-01-29T02:15:37.681Z,21.63
2023-01-29T02:18:04.924Z,19.03
2023-01-29T02:20:34.918Z,20.57
2023-01-29T02:23:33.578Z,23.48
2023-01-29T02:26:10.991Z,20.33
2023-01-29T02:28:53.633Z,19.43
2023-01-29T02:31:29.573Z,19.30
2023-01-29T02:34:09.155Z,18.20
2023-01-29T02:36:59.451Z,18.80
2023-01-29T02:40:05.129Z,17.27
2023-01-29T02:42:36.209Z,19.07
2023-01-29T02:45:21.818Z,21.43
2023-01-29T02:47:52.827Z,19.90
2023-01-29T02:50:24.309Z,20.87
2023-01-29T02:52:57.010Z,20.83
2023-01-29T02:55:25.507Z,21.97
2023-01-29T02:57:54.551Z,20.83
2023-01-29T03:00:24.606Z,21.43
2023-01-29T03:03:14.819Z,18.48
2023-01-29T03:05:53.590Z,22.37
2023-01-29T03:08:37.058Z,20.67
2023-01-29T03:11:07.610Z,23.43
2023-01-29T03:13:40.910Z,20.67
2023-01-29T03:16:36.807Z,19.47
2023-01-29T03:19:12.388Z,23.10
2023-01-29T03:21:53.929Z,23.77
2023-01-29T03:24:48.661Z,25.20
2023-01-29T03:27:35.224Z,20.17
2023-01-29T03:30:21.489Z,23.90
2023-01-29T03:32:56.262Z,23.50
2023-01-29T03:35:38.448Z,24.30
2023-01-29T03:38:12.869Z,20.73
2023-01-29T03:41:22.221Z,25.50
2023-01-29T03:44:01.976Z,19.57
2023-01-29T03:46:53.047Z,20.63
2023-01-29T03:49:35.064Z,22.53
2023-01-29T03:52:16.971Z,19.17
2023-01-29T03:55:07.009Z,21.80
2023-01-29T03:57:40.859Z,21.90
2023-01-29T04:00:21.372Z,23.50
2023-01-29T04:03:19.765Z,20.63
2023-01-29T04:05:52.315Z,21.40
2023-01-29T04:08:27.739Z,20.87
2023-01-29T04:10:56.569Z,22.05
2023-01-29T04:13:23.941Z,20.73
2023-01-29T04:15:53.662Z,22.17
2023-01-29T04:18:30.763Z,21.43
2023-01-29T04:21:07.472Z,20.57
2023-01-29T04:23:35.104Z,21.47
2023-01-29T04:26:22.453Z,20.73
2023-01-29T04:29:30.276Z,22.37
2023-01-29T04:32:18.417Z,21.20
2023-01-29T04:34:52.575Z,22.80
2023-01-29T04:37:59.109Z,23.63
2023-01-29T04:40:55.476Z,19.90
2023-01-29T04:43:32.561Z,19.03
2023-01-29T04:46:14.804Z,21.23
2023-01-29T04:49:01.398Z,20.93
2023-01-29T04:51:34.373Z,20.57
2023-01-29T04:54:29.632Z,18.87
2023-01-29T04:57:16.594Z,19.90
2023-01-29T04:59:46.951Z,24.67
2023-01-29T05:02:14.388Z,21.75
2023-01-29T05:04:42.621Z,20.60
2023-01-29T05:07:12.044Z,21.50
2023-01-29T05:09:39.410Z,23.73
2023-01-29T05:12:08.154Z,19.73
2023-01-29T05:14:35.421Z,17.87
2023-01-29T05:17:05.181Z,22.10
2023-01-29T05:19:32.518Z,20.63
2023-01-29T05:21:59.672Z,20.33
2023-01-29T05:24:27.041Z,21.17
2023-01-29T05:27:12.965Z,22.27
2023-01-29T05:29:42.031Z,18.90
2023-01-29T05:32:09.104Z,19.63
2023-01-29T05:34:36.328Z,19.43
2023-01-29T05:37:03.572Z,17.57
2023-01-29T05:39:30.607Z,19.20
2023-01-29T05:41:57.956Z,21.07
2023-01-29T05:44:25.390Z,17.90
2023-01-29T05:46:52.530Z,15.87
2023-01-29T05:49:20.921Z,19.03
2023-01-29T05:51:48.138Z,20.30
2023-01-29T05:54:15.407Z,19.60
2023-01-29T05:56:42.585Z,16.27
2023-01-29T05:59:09.948Z,20.30
2023-01-29T06:01:37.771Z,16.07
2023-01-29T06:04:05.082Z,20.70
2023-01-29T06:06:32.522Z,17.30
2023-01-29T06:08:59.634Z,17.27
2023-01-29T06:11:26.718Z,19.13
2023-01-29T06:13:54.280Z,17.50
2023-01-29T06:16:21.423Z,16.63
2023-01-29T06:18:48.524Z,15.07
2023-01-29T06:21:15.682Z,14.43
2023-01-29T06:23:49.992Z,17.60
2023-01-29T06:26:17.122Z,14.93
2023-01-29T06:28:46.051Z,11.73
2023-01-29T06:31:33.134Z,14.63
2023-01-29T06:34:00.148Z,13.80
2023-01-29T06:36:27.419Z,15.60
2023-01-29T06:38:54.556Z,12.93
2023-01-29T06:41:25.404Z,13.00
2023-01-29T06:43:53.119Z,10.73
2023-01-29T06:46:20.170Z,12.33
2023-01-29T06:48:47.751Z,12.97
2023-01-29T06:51:14.969Z,11.67
2023-01-29T06:53:44.121Z,11.77
2023-01-29T06:56:12.809Z,10.57
2023-01-29T06:58:40.197Z,10.83
2023-01-29T07:01:08.834Z,9.97
2023-01-29T07:03:36.116Z,11.60
2023-01-29T07:06:03.418Z,11.07
2023-01-29T07:08:30.724Z,12.53
2023-01-29T07:11:01.085Z,11.97
2023-01-29T07:13:28.390Z,10.63
2023-01-29T07:15:58.512Z,10.93
2023-01-29T07:18:25.650Z,9.45
2023-01-29T07:20:53.111Z,9.80
2023-01-29T07:23:20.307Z,9.97
2023-01-29T07:25:49.796Z,7.53
2023-01-29T07:28:18.443Z,9.00
2023-01-29T07:30:45.482Z,7.93
2023-01-29T07:33:12.803Z,8.80
2023-01-29T07:35:41.064Z,8.53
2023-01-29T07:38:09.276Z,8.63
2023-01-29T07:40:36.556Z,8.77
2023-01-29T07:43:05.663Z,7.83
2023-01-29T07:45:38.732Z,8.85
2023-01-29T07:48:07.510Z,8.40
2023-01-29T07:50:35.008Z,8.87
2023-01-29T07:53:02.341Z,10.47
2023-01-29T07:55:29.630Z,10.63
2023-01-29T07:57:57.831Z,8.27
2023-01-29T08:00:25.439Z,8.03
2023-01-29T08:02:52.732Z,7.57
2023-01-29T08:05:19.989Z,8.60
2023-01-29T08:08:05.287Z,8.10
2023-01-29T08:10:34.147Z,8.97
2023-01-29T08:13:01.734Z,8.73
2023-01-29T08:15:28.907Z,8.67
2023-01-29T08:17:58.075Z,8.87
2023-01-29T08:20:25.703Z,8.20
2023-01-29T08:23:03.286Z,9.80
2023-01-29T08:25:30.636Z,8.50
2023-01-29T08:27:58.324Z,9.17
2023-01-29T08:30:30.372Z,9.40
2023-01-29T08:32:57.479Z,8.90
2023-01-29T08:35:24.703Z,10.60
2023-01-29T08:37:56.153Z,9.93
2023-01-29T08:40:23.341Z,9.90
2023-01-29T08:42:50.484Z,9.67
2023-01-29T08:45:17.783Z,8.97
2023-01-29T08:47:49.763Z,10.77
2023-01-29T08:50:20.243Z,11.20
2023-01-29T08:52:47.602Z,9.37
2023-01-29T08:55:15.146Z,11.60
2023-01-29T08:57:42.740Z,12.20
2023-01-29T09:00:12.121Z,11.20
2023-01-29T09:02:39.446Z,10.30
2023-01-29T09:05:07.328Z,12.30
2023-01-29T09:07:34.619Z,9.87
2023-01-29T09:10:02.107Z,11.77
2023-01-29T09:12:29.403Z,12.43
2023-01-29T09:14:56.445Z,11.17
2023-01-29T09:17:23.969Z,11.43
2023-01-29T09:19:53.674Z,11.33
2023-01-29T09:22:21.315Z,11.20
2023-01-29T09:24:48.633Z,12.20
2023-01-29T09:27:15.788Z,11.57
2023-01-29T09:29:43.388Z,10.63
2023-01-29T09:32:11.051Z,9.57
2023-01-29T09:34:38.425Z,10.73
2023-01-29T09:37:05.612Z,10.47
2023-01-29T09:39:32.745Z,9.70
2023-01-29T09:42:11.330Z,11.00
2023-01-29T09:44:44.248Z,11.20
2023-01-29T09:47:14.057Z,10.07
2023-01-29T09:49:49.931Z,11.55
2023-01-29T09:52:53.587Z,12.00
2023-01-29T09:55:44.739Z,9.73
2023-01-29T09:58:29.923Z,9.77
2023-01-29T10:00:59.932Z,10.90
2023-01-29T10:04:01.262Z,10.98
2023-01-29T10:06:48.510Z,9.07
2023-01-29T10:09:34.327Z,9.93
2023-01-29T10:12:09.180Z,10.30
2023-01-29T10:15:14.333Z,10.17
2023-01-29T10:17:53.887Z,10.73
2023-01-29T10:20:32.935Z,12.30
2023-01-29T10:23:05.950Z,10.70
2023-01-29T10:25:34.256Z,9.20
2023-01-29T10:28:01.464Z,10.97
2023-01-29T10:30:37.589Z,10.63
2023-01-29T10:33:06.018Z,9.10
2023-01-29T10:35:50.243Z,10.30
2023-01-29T10:38:42.580Z,10.80
2023-01-29T10:41:31.630Z,12.07
2023-01-29T10:44:27.830Z,9.27
2023-01-29T10:47:17.055Z,11.70
2023-01-29T10:50:29.352Z,9.80
2023-01-29T10:53:16.782Z,12.13
2023-01-29T10:55:56.939Z,9.37
2023-01-29T10:58:34.291Z,13.07
2023-01-29T11:01:01.561Z,9.95
2023-01-29T11:03:31.832Z,11.60
2023-01-29T11:06:24.321Z,8.43
2023-01-29T11:09:10.392Z,9.98
2023-01-29T11:11:52.741Z,10.47
2023-01-29T11:14:24.591Z,12.55
2023-01-29T11:16:51.779Z,10.67
2023-01-29T11:19:19.058Z,10.80
2023-01-29T11:21:59.877Z,12.25
2023-01-29T11:24:28.509Z,10.13
2023-01-29T11:26:57.350Z,9.10
2023-01-29T11:29:32.093Z,11.60
2023-01-29T11:31:59.624Z,12.15
2023-01-29T11:34:32.602Z,10.07
2023-01-29T11:37:03.575Z,9.73
2023-01-29T11:39:31.794Z,9.48
2023-01-29T11:42:00.789Z,7.65
2023-01-29T11:44:36.602Z,7.73
2023-01-29T11:47:28.935Z,9.15
2023-01-29T11:49:57.316Z,8.85
2023-01-29T11:52:34.515Z,7.78
2023-01-29T11:55:04.038Z,9.82
2023-01-29T11:57:34.366Z,9.90
2023-01-29T12:00:21.133Z,8.48
2023-01-29T12:03:04.535Z,10.27
2023-01-29T12:05:32.191Z,8.90
2023-01-29T12:08:00.137Z,9.18
2023-01-29T12:11:07.102Z,10.27
2023-01-29T12:13:36.223Z,7.80
2023-01-29T12:16:28.685Z,9.43
2023-01-29T12:19:10.642Z,9.55
2023-01-29T12:21:49.410Z,10.20
2023-01-29T12:24:36.300Z,7.95
2023-01-29T12:27:17.655Z,8.57
2023-01-29T12:30:18.400Z,11.77
2023-01-29T12:32:50.135Z,9.70
2023-01-29T12:35:17.244Z,9.68
2023-01-29T12:37:46.703Z,10.07
2023-01-29T12:40:17.527Z,10.73
2023-01-29T12:42:51.729Z,9.38
2023-01-29T12:45:20.076Z,8.23
2023-01-29T12:47:59.156Z,7.05
2023-01-29T12:50:46.458Z,8.32
2023-01-29T12:53:13.729Z,7.97
2023-01-29T12:56:00.451Z,6.97
2023-01-29T12:58:47.830Z,9.20
2023-01-29T13:01:17.511Z,6.07
2023-01-29T13:04:11.909Z,6.88
2023-01-29T13:06:42.772Z,6.60
2023-01-29T13:09:14.100Z,6.93
2023-01-29T13:12:02.014Z,6.95
2023-01-29T13:14:51.967Z,7.13
2023-01-29T13:17:22.185Z,6.05
2023-01-29T13:19:54.044Z,6.22
2023-01-29T13:22:27.141Z,5.68
2023-01-29T13:25:04.270Z,7.10
2023-01-29T13:27:33.927Z,5.63
2023-01-29T13:30:01.714Z,6.05
2023-01-29T13:32:30.551Z,5.28
2023-01-29T13:35:05.479Z,5.22
2023-01-29T13:37:36.415Z,4.93
2023-01-29T13:40:05.944Z,5.80
2023-01-29T13:42:43.026Z,6.07
2023-01-29T13:45:21.248Z,4.95
2023-01-29T13:47:48.576Z,4.72
2023-01-29T13:50:33.351Z,4.72
2023-01-29T13:53:02.532Z,4.50
2023-01-29T13:55:37.750Z,4.47
2023-01-29T13:58:13.857Z,7.40
2023-01-29T14:00:41.182Z,6.93
2023-01-29T14:03:13.948Z,4.72
2023-01-29T14:05:53.897Z,4.18
2023-01-29T14:08:37.938Z,3.75
2023-01-29T14:11:17.952Z,3.83
2023-01-29T14:13:49.295Z,4.20
2023-01-29T14:16:16.474Z,4.47
2023-01-29T14:18:55.723Z,4.03
2023-01-29T14:21:25.313Z,3.47
2023-01-29T14:23:53.203Z,4.65
2023-01-29T14:26:20.420Z,3.30
2023-01-29T14:29:14.422Z,3.60
2023-01-29T14:31:54.197Z,4.93
2023-01-29T14:34:35.836Z,4.65
2023-01-29T14:37:15.837Z,4.20
2023-01-29T14:39:48.182Z,3.88
2023-01-29T14:42:32.921Z,4.40
2023-01-29T14:45:01.460Z,3.80
2023-01-29T14:47:28.862Z,4.15
2023-01-29T14:49:59.992Z,4.90
2023-01-29T14:52:47.482Z,3.45
2023-01-29T14:55:35.760Z,4.50
2023-01-29T14:58:03.014Z,3.95
2023-01-29T15:00:31.503Z,5.55
2023-01-29T15:03:02.555Z,7.90
2023-01-29T15:05:31.775Z,4.30
2023-01-29T15:08:02.049Z,4.40
2023-01-29T15:10:40.504Z,6.38
2023-01-29T15:13:25.733Z,8.27
2023-01-29T15:15:58.132Z,6.15
2023-01-29T15:18:42.051Z,7.38
2023-01-29T15:21:17.138Z,6.60
2023-01-29T15:23:44.849Z,6.07
2023-01-29T15:26:16.319Z,6.75
2023-01-29T15:28:47.075Z,4.95
2023-01-29T15:31:17.363Z,3.53
2023-01-29T15:33:46.204Z,4.43
2023-01-29T15:36:24.311Z,3.92
2023-01-29T15:39:10.037Z,5.20
2023-01-29T15:41:37.504Z,4.85
2023-01-29T15:44:04.581Z,4.57
2023-01-29T15:46:36.708Z,5.13
2023-01-29T15:49:08.824Z,4.15
2023-01-29T15:51:35.828Z,4.85
2023-01-29T15:54:04.320Z,3.95
2023-01-29T15:57:07.143Z,5.03
2023-01-29T15:59:40.951Z,4.32
2023-01-29T16:02:43.082Z,4.43
2023-01-29T16:05:18.585Z,3.75
2023-01-29T16:07:46.026Z,3.90
2023-01-29T16:10:21.378Z,5.00
2023-01-29T16:12:51.491Z,4.70
2023-01-29T16:15:28.473Z,4.22
2023-01-29T16:17:55.871Z,5.07
2023-01-29T16:20:36.677Z,3.78
2023-01-29T16:23:04.223Z,3.33
2023-01-29T16:25:31.622Z,3.83
2023-01-29T16:27:59.162Z,4.47
2023-01-29T16:30:28.020Z,4.22
2023-01-29T16:33:02.066Z,4.10
2023-01-29T16:35:29.468Z,3.53
2023-01-29T16:38:03.397Z,4.13
2023-01-29T16:40:35.205Z,3.47
2023-01-29T16:43:42.221Z,4.93
2023-01-29T16:46:18.116Z,3.35
2023-01-29T16:48:45.351Z,4.25
2023-01-29T16:51:20.880Z,4.43
2023-01-29T16:54:19.268Z,4.68
2023-01-29T16:56:46.886Z,5.63
2023-01-29T16:59:23.094Z,4.43
2023-01-29T17:01:50.370Z,3.67
2023-01-29T17:04:18.665Z,4.22
2023-01-29T17:06:47.809Z,4.90
2023-01-29T17:09:26.645Z,5.20
2023-01-29T17:11:56.225Z,4.88
2023-01-29T17:14:24.047Z,4.60
2023-01-29T17:17:02.619Z,5.85
2023-01-29T17:19:30.395Z,5.05
2023-01-29T17:21:59.142Z,4.38
2023-01-29T17:24:26.636Z,6.05
2023-01-29T17:26:54.139Z,4.80
2023-01-29T17:29:23.802Z,5.35
2023-01-29T17:31:51.057Z,4.73
2023-01-29T17:34:18.771Z,5.50
2023-01-29T17:36:46.207Z,4.88
2023-01-29T17:39:24.260Z,4.30
2023-01-29T17:41:55.983Z,4.18
2023-01-29T17:44:23.380Z,4.60
2023-01-29T17:46:50.490Z,4.18
2023-01-29T17:49:27.513Z,2.83
2023-01-29T17:51:55.692Z,3.90
2023-01-29T17:54:23.108Z,3.60
2023-01-29T17:56:50.507Z,3.05
2023-01-29T17:59:25.259Z,2.92
2023-01-29T18:01:53.387Z,3.92
2023-01-29T18:04:20.594Z,2.65
2023-01-29T18:06:49.323Z,3.08
2023-01-29T18:09:20.565Z,4.63
2023-01-29T18:11:48.577Z,2.70
2023-01-29T18:14:15.953Z,4.35
2023-01-29T18:16:43.506Z,3.30
2023-01-29T18:19:14.498Z,2.80
2023-01-29T18:21:44.717Z,3.83
2023-01-29T18:24:12.238Z,3.45
2023-01-29T18:26:39.469Z,2.47
2023-01-29T18:29:07.002Z,3.95
2023-01-29T18:31:34.247Z,2.75
2023-01-29T18:34:01.600Z,2.60
2023-01-29T18:36:29.234Z,3.80
2023-01-29T18:38:57.387Z,3.17
2023-01-29T18:41:24.480Z,3.67
2023-01-29T18:43:52.976Z,4.10
2023-01-29T18:46:20.338Z,2.58
2023-01-29T18:48:47.433Z,3.60
2023-01-29T18:51:14.924Z,3.08
2023-01-29T18:53:42.243Z,5.25
2023-01-29T18:56:10.059Z,3.95
2023-01-29T18:58:37.956Z,3.25
2023-01-29T19:01:09.638Z,2.90
2023-01-29T19:03:38.335Z,2.80
2023-01-29T19:06:07.165Z,3.30
2023-01-29T19:08:34.567Z,3.33
2023-01-29T19:11:04.148Z,4.03
2023-01-29T19:13:31.901Z,4.23
2023-01-29T19:15:59.158Z,3.83
2023-01-29T19:18:27.219Z,4.15
2023-01-29T19:20:54.894Z,6.20
2023-01-29T19:23:22.189Z,3.45
2023-01-29T19:25:49.567Z,2.92
2023-01-29T19:28:16.757Z,3.40
2023-01-29T19:30:44.000Z,3.10
2023-01-29T19:33:11.795Z,4.78
2023-01-29T19:35:38.905Z,5.05
2023-01-29T19:38:06.321Z,3.60
2023-01-29T19:40:33.731Z,3.97
2023-01-29T19:43:00.941Z,5.10
2023-01-29T19:45:42.075Z,5.93
2023-01-29T19:48:20.437Z,3.47
2023-01-29T19:50:54.581Z,4.03
2023-01-29T19:53:21.794Z,3.28
2023-01-29T19:55:55.688Z,4.50
2023-01-29T19:58:23.008Z,4.65
2023-01-29T20:00:57.534Z,4.13
2023-01-29T20:03:25.121Z,4.50
2023-01-29T20:05:52.332Z,3.72
2023-01-29T20:08:19.506Z,3.73
2023-01-29T20:10:47.344Z,4.03
2023-01-29T20:13:15.526Z,5.78
2023-01-29T20:15:46.855Z,5.00
2023-01-29T20:18:14.843Z,4.15
2023-01-29T20:20:42.868Z,5.10
2023-01-29T20:23:11.031Z,6.60
2023-01-29T20:25:38.341Z,4.80
2023-01-29T20:28:06.101Z,4.90
2023-01-29T20:30:33.998Z,5.73
2023-01-29T20:33:01.515Z,5.60
2023-01-29T20:35:32.660Z,5.17
2023-01-29T20:37:59.963Z,6.10
2023-01-29T20:40:27.533Z,8.77
2023-01-29T20:42:55.448Z,4.90
2023-01-29T20:45:22.745Z,4.77
2023-01-29T20:47:50.220Z,5.77
2023-01-29T20:50:19.096Z,4.37
2023-01-29T20:52:46.680Z,4.33
2023-01-29T20:55:14.224Z,4.43
2023-01-29T20:57:44.505Z,5.00
2023-01-29T21:00:31.691Z,3.08
2023-01-29T21:02:58.790Z,4.20
2023-01-29T21:05:25.965Z,4.43
2023-01-29T21:07:53.230Z,3.50
2023-01-29T21:10:20.375Z,4.63
2023-01-29T21:12:47.462Z,5.63
2023-01-29T21:15:14.720Z,5.07
2023-01-29T21:17:44.535Z,4.13
2023-01-29T21:20:12.401Z,5.05
2023-01-29T21:22:42.672Z,4.97
2023-01-29T21:25:10.064Z,4.85
2023-01-29T21:27:40.040Z,4.20
2023-01-29T21:30:08.439Z,4.33
2023-01-29T21:32:35.637Z,4.57
2023-01-29T21:35:02.935Z,4.97
2023-01-29T21:37:30.204Z,4.57
2023-01-29T21:39:57.467Z,5.00
2023-01-29T21:42:43.393Z,4.57
2023-01-29T21:45:10.913Z,4.30
2023-01-29T21:47:38.282Z,4.13
2023-01-29T21:50:06.004Z,4.73
2023-01-29T21:52:33.151Z,3.90
2023-01-29T21:55:00.295Z,5.23
2023-01-29T21:57:27.590Z,6.87
2023-01-29T21:59:55.266Z,4.77
2023-01-29T22:02:23.149Z,5.40
2023-01-29T22:04:52.397Z,5.33
2023-01-29T22:07:19.676Z,5.83
2023-01-29T22:09:47.131Z,4.67
2023-01-29T22:12:14.223Z,6.33
2023-01-29T22:14:42.302Z,5.40
2023-01-29T22:17:09.899Z,5.03
2023-01-29T22:19:37.071Z,6.07
2023-01-29T22:22:04.568Z,6.50
2023-01-29T22:24:31.712Z,7.03
2023-01-29T22:26:58.828Z,5.80
2023-01-29T22:29:26.177Z,5.37
2023-01-29T22:31:53.308Z,6.73
2023-01-29T22:34:20.364Z,7.20
2023-01-29T22:36:47.619Z,7.40
2023-01-29T22:39:14.871Z,4.73
2023-01-29T22:41:44.944Z,7.23
2023-01-29T22:44:13.572Z,5.60
2023-01-29T22:46:40.896Z,4.67
2023-01-29T22:49:07.972Z,6.10
2023-01-29T22:51:35.112Z,5.73
2023-01-29T22:54:02.389Z,5.70
2023-01-29T22:56:30.728Z,5.67
2023-01-29T22:58:59.124Z,5.00
2023-01-29T23:01:28.257Z,4.67
2023-01-29T23:03:55.779Z,4.47
2023-01-29T23:06:23.099Z,4.47
2023-01-29T23:08:50.908Z,4.70
2023-01-29T23:11:20.439Z,4.50
2023-01-29T23:13:52.703Z,6.50
2023-01-29T23:16:21.147Z,3.97
2023-01-29T23:18:52.927Z,7.47
2023-01-29T23:21:21.358Z,4.97
2023-01-29T23:23:48.556Z,6.70
2023-01-29T23:26:34.166Z,6.23
2023-01-29T23:29:01.454Z,6.97
2023-01-29T23:31:28.629Z,6.13
2023-01-29T23:33:55.855Z,5.90
2023-01-29T23:36:23.002Z,8.53
2023-01-29T23:38:50.149Z,7.53
2023-01-29T23:41:17.277Z,7.50
2023-01-29T23:43:44.590Z,5.73
2023-01-29T23:46:12.035Z,7.20
2023-01-29T23:48:39.153Z,4.30
2023-01-29T23:51:06.413Z,8.97
2023-01-29T23:53:33.440Z,5.10
2023-01-29T23:56:02.192Z,7.17
2023-01-29T23:58:29.536Z,9.80
