createdAt,value
2022-12-07T00:01:18.758Z,81.17878776845711
2022-12-07T00:04:18.888Z,81.61215788629698
2022-12-07T00:07:17.348Z,81.83719455743682
2022-12-07T00:11:18.917Z,81.3055262943307
2022-12-07T00:14:18.142Z,81.39119600313097
2022-12-07T00:17:16.962Z,81.39868182617323
2022-12-07T00:21:18.472Z,81.63390004913225
2022-12-07T00:24:16.219Z,81.84380413815347
2022-12-07T00:27:16.158Z,82.01588767766
2022-12-07T00:31:18.975Z,81.95042395902249
2022-12-07T00:34:19.183Z,82.36259444209895
2022-12-07T00:37:16.962Z,82.09784485492713
2022-12-07T00:41:18.492Z,81.78272606716192
2022-12-07T00:44:16.574Z,82.12997811397433
2022-12-07T00:47:16.596Z,82.00796099473575
2022-12-07T00:51:18.042Z,82.08512277259233
2022-12-07T00:54:16.314Z,82.23674617011827
2022-12-07T00:57:16.375Z,82.3039899765589
2022-12-07T01:01:16.473Z,82.144570811774
2022-12-07T01:04:16.940Z,82.58193112240382
2022-12-07T01:07:16.940Z,82.393105960365
2022-12-07T01:11:18.911Z,82.51013122739485
2022-12-07T01:14:16.595Z,82.62093343126543
2022-12-07T01:17:16.521Z,82.69349445043241
2022-12-07T01:21:19.218Z,82.57563417836916
2022-12-07T01:24:16.330Z,82.58453384909969
2022-12-07T01:27:16.473Z,82.6238336701681
2022-12-07T01:31:18.613Z,82.69061638089867
2022-12-07T01:34:16.122Z,82.9581915553942
2022-12-07T01:37:16.263Z,83.10771634017794
2022-12-07T01:41:16.464Z,83.11107880411177
2022-12-07T01:44:20.884Z,83.59922277811036
2022-12-07T01:47:16.869Z,83.97468113357556
2022-12-07T01:51:16.677Z,83.85690579095191
2022-12-07T01:54:17.503Z,84.10144609126982
2022-12-07T01:57:17.959Z,84.11236808824988
2022-12-07T02:01:15.918Z,83.90739527120378
2022-12-07T02:04:16.076Z,83.37933223133841
2022-12-07T02:07:16.592Z,83.22689995845323
2022-12-07T02:11:17.281Z,83.19436620337434
2022-12-07T02:14:16.854Z,83.48950781801044
2022-12-07T02:17:25.272Z,83.57463616989256
2022-12-07T02:21:27.152Z,83.69636599811284
2022-12-07T02:24:48.954Z,83.66576592874115
2022-12-07T02:27:34.869Z,83.6456971180467
2022-12-07T02:31:20.868Z,83.841724285951
2022-12-07T02:34:22.323Z,83.86954336439017
2022-12-07T02:37:29.176Z,83.8845941975595
2022-12-07T02:41:22.108Z,84.21549880803634
2022-12-07T02:44:20.281Z,84.88758851709188
2022-12-07T02:47:19.677Z,85.39688283087736
2022-12-07T02:51:18.241Z,85.29023271873824
2022-12-07T02:54:18.770Z,84.98078796143601
2022-12-07T02:57:29.800Z,84.43766704433534
2022-12-07T03:01:28.300Z,84.89177648598768
2022-12-07T03:04:31.249Z,85.23406700923242
2022-12-07T03:07:25.121Z,85.41545246931547
2022-12-07T03:11:23.940Z,84.84993697643581
2022-12-07T03:14:22.058Z,84.87026700968339
2022-12-07T03:17:21.768Z,85.33928708358458
2022-12-07T03:21:20.542Z,85.46942997043669
2022-12-07T03:24:20.032Z,85.55599505625446
2022-12-07T03:27:22.139Z,85.76355846211939
2022-12-07T03:31:19.615Z,85.84966356345255
2022-12-07T03:34:22.095Z,85.94563298833911
2022-12-07T03:37:24.046Z,86.2300406077701
2022-12-07T03:41:22.954Z,85.95498979165218
2022-12-07T03:44:16.477Z,85.99781257674839
2022-12-07T03:47:24.223Z,85.74204436086251
2022-12-07T03:51:25.264Z,85.49470186743443
2022-12-07T03:54:19.729Z,85.51260889296239
2022-12-07T03:57:17.596Z,85.62628273322261
2022-12-07T04:01:18.931Z,85.61905694919567
2022-12-07T04:04:17.709Z,85.65532535622042
2022-12-07T04:07:17.060Z,85.2242951703154
2022-12-07T04:11:16.154Z,85.38215280642446
2022-12-07T04:14:20.111Z,85.85384635409453
2022-12-07T04:17:16.816Z,86.41881432538881
2022-12-07T04:21:16.383Z,86.39690195196158
2022-12-07T04:24:17.102Z,86.95564284873976
2022-12-07T04:27:16.656Z,87.29426345121472
2022-12-07T04:31:15.905Z,87.33607416163778
2022-12-07T04:34:16.642Z,86.99105092350169
2022-12-07T04:37:16.202Z,87.4766417345467
2022-12-07T04:41:16.644Z,87.22113094297526
2022-12-07T04:44:17.341Z,87.08671911925484
2022-12-07T04:47:17.284Z,87.0256368448697
2022-12-07T04:51:20.060Z,86.64541379160997
2022-12-07T04:54:17.512Z,86.7503974583785
2022-12-07T04:57:16.781Z,86.80320616633303
2022-12-07T05:01:17.702Z,86.83736976680404
2022-12-07T05:04:18.846Z,86.8547385222898
2022-12-07T05:07:16.858Z,86.83360109793728
2022-12-07T05:11:39.142Z,87.00812857953973
2022-12-07T05:14:18.318Z,87.0358817282566
2022-12-07T05:17:16.299Z,87.23850993216317
2022-12-07T05:21:16.674Z,87.30078536222234
2022-12-07T05:24:17.833Z,87.34173837536021
2022-12-07T05:27:16.967Z,87.42098216940413
2022-12-07T05:31:16.330Z,87.18621519112995
2022-12-07T05:34:16.776Z,87.21844904053292
2022-12-07T05:37:16.574Z,87.23233924842864
2022-12-07T05:42:13.322Z,86.68372525765798
2022-12-07T05:44:16.399Z,86.55859873316255
2022-12-07T05:47:16.764Z,86.78800924454809
2022-12-07T05:51:16.809Z,86.75771883612002
2022-12-07T05:54:16.692Z,86.90005838155221
2022-12-07T05:57:16.755Z,86.64758083376427
2022-12-07T06:01:16.444Z,86.73892017578729
2022-12-07T06:04:17.346Z,87.24642013591497
2022-12-07T06:07:17.385Z,87.35221373238113
2022-12-07T06:21:16.805Z,88.28531690622917
2022-12-07T06:24:17.794Z,88.18540407846726
2022-12-07T06:27:17.163Z,87.94364380962124
2022-12-07T06:31:16.573Z,87.56304893602373
2022-12-07T06:34:18.943Z,87.31079856400488
2022-12-07T06:37:16.611Z,87.35553152348703
2022-12-07T06:41:16.646Z,87.60029209172724
2022-12-07T06:44:16.950Z,87.8292616916401
2022-12-07T06:47:40.557Z,88.08437200851553
2022-12-07T06:51:16.871Z,87.7138267227809
2022-12-07T06:54:16.539Z,87.83317505162077
2022-12-07T06:57:16.311Z,87.74843206913356
2022-12-07T07:01:18.475Z,87.96970611383533
2022-12-07T07:04:16.753Z,88.59572771903814
2022-12-07T07:07:16.757Z,89.13904262861324
2022-12-07T07:11:16.936Z,89.79796650934905
2022-12-07T07:14:20.126Z,90.16070969678627
2022-12-07T07:17:16.922Z,90.12786393113241
2022-12-07T07:21:16.720Z,90.19573325301788
2022-12-07T07:24:16.965Z,90.08233233315602
2022-12-07T07:27:16.945Z,89.75620362373826
2022-12-07T07:31:16.462Z,89.5173179923515
2022-12-07T07:34:16.901Z,89.8442563330109
2022-12-07T07:37:21.756Z,89.83629132001391
2022-12-07T07:41:16.617Z,90.11310960376187
2022-12-07T07:44:17.086Z,90.41511948558949
2022-12-07T07:47:16.992Z,90.79509532706639
2022-12-07T07:51:16.630Z,90.96443649593327
2022-12-07T07:54:17.158Z,90.94748019690508
2022-12-07T07:57:17.545Z,90.80022618661765
2022-12-07T08:01:17.693Z,90.88994495760764
2022-12-07T08:04:17.521Z,91.66992373598957
2022-12-07T08:07:16.476Z,91.79967513086866
2022-12-07T08:11:16.062Z,91.6758132000568
2022-12-07T08:14:16.330Z,91.66327842587914
2022-12-07T08:17:16.538Z,91.80373434728519
2022-12-07T08:21:15.997Z,91.86728284170057
2022-12-07T08:24:16.462Z,92.04493709069926
2022-12-07T08:27:16.188Z,91.75512496497998
2022-12-07T08:31:18.551Z,91.6816399456008
2022-12-07T08:34:16.782Z,92.15192022585185
2022-12-07T08:37:16.611Z,92.64060072441326
2022-12-07T08:41:16.822Z,92.48582787238027
2022-12-07T08:44:16.015Z,92.23602819909419
2022-12-07T08:47:16.102Z,92.28456261706897
2022-12-07T08:51:16.470Z,92.98246694789984
2022-12-07T08:54:19.033Z,93.36805631543288
2022-12-07T08:57:16.715Z,93.9512727391979
2022-12-07T09:01:16.465Z,93.62520397319886
2022-12-07T09:04:16.910Z,93.57681988104795
2022-12-07T09:07:17.187Z,93.50051558437619
2022-12-07T09:11:16.488Z,93.98676245090248
2022-12-07T09:14:18.372Z,93.59384529142645
2022-12-07T09:17:17.005Z,93.28472123127887
2022-12-07T09:21:16.430Z,92.73702274370947
2022-12-07T09:24:16.711Z,92.88001107508975
2022-12-07T09:27:18.808Z,92.6233720971549
2022-12-07T09:31:25.486Z,91.9918267764535
2022-12-07T09:34:16.873Z,92.25494026039374
2022-12-07T09:37:16.812Z,92.68517194589505
2022-12-07T09:41:16.931Z,91.48657273500493
2022-12-07T09:44:21.919Z,90.37800577790922
2022-12-07T09:47:16.326Z,89.94991190207817
2022-12-07T09:51:23.723Z,88.49913243871615
2022-12-07T10:01:18.317Z,82.68386510014143
2022-12-07T10:04:20.223Z,81.60434054741685
2022-12-07T10:07:16.774Z,80.54273616514347
2022-12-07T10:11:17.340Z,79.37403563594812
2022-12-07T10:14:16.499Z,80.02243779326496
2022-12-07T10:17:36.839Z,77.57225390092601
2022-12-07T10:21:19.616Z,73.05083239606014
2022-12-07T10:24:17.571Z,68.32984038936183
2022-12-07T10:27:21.032Z,71.26255742059239
2022-12-07T10:31:19.205Z,66.75097362523113
2022-12-07T10:34:23.519Z,65.74598038674624
2022-12-07T10:37:18.900Z,61.60084617661024
2022-12-07T10:41:16.516Z,60.17187351759198
2022-12-07T10:44:22.980Z,61.00981973733611
2022-12-07T10:47:30.722Z,62.652816882972544
2022-12-07T10:51:27.729Z,61.5123555823477
2022-12-07T10:54:26.344Z,61.13428122985528
2022-12-07T10:57:32.614Z,62.071960173498205
2022-12-07T11:01:26.858Z,59.615260170902424
2022-12-07T11:04:28.248Z,59.14606350237443
2022-12-07T11:07:29.050Z,58.872810935267395
2022-12-07T11:11:26.502Z,59.432728257182454
2022-12-07T11:14:25.525Z,57.718251532238064
2022-12-07T11:17:26.440Z,55.61188222962137
2022-12-07T11:21:24.252Z,55.16183312601486
2022-12-07T11:24:19.690Z,55.47291355957183
2022-12-07T11:27:24.245Z,54.93103414284447
2022-12-07T11:31:29.258Z,56.71188742576137
2022-12-07T11:34:24.888Z,58.21577528925997
2022-12-07T11:37:21.766Z,56.615431696215786
2022-12-07T11:41:23.574Z,57.12058948518679
2022-12-07T11:44:31.515Z,56.24812518233618
2022-12-07T11:47:25.383Z,55.06582934173569
2022-12-07T11:51:20.227Z,55.8133467720492
2022-12-07T11:54:21.367Z,55.00493974692407
2022-12-07T11:57:25.768Z,55.362577430671905
2022-12-07T12:01:35.437Z,55.964413082911086
2022-12-07T12:04:27.642Z,56.24081066229407
2022-12-07T12:11:35.692Z,55.37300820390502
2022-12-07T12:14:40.723Z,56.11709244456544
2022-12-07T12:17:47.415Z,56.7003140343901
2022-12-07T12:21:20.416Z,55.51047974313714
2022-12-07T12:24:21.937Z,55.57566541892959
2022-12-07T12:27:24.362Z,55.187016548560244
2022-12-07T12:31:33.669Z,55.89961259470328
2022-12-07T12:34:42.062Z,55.46169142212843
2022-12-07T12:37:53.748Z,56.30292863093482
2022-12-07T12:41:53.460Z,55.09376539184669
2022-12-07T12:44:40.726Z,55.70604822991253
2022-12-07T12:48:00.121Z,55.34066543956095
2022-12-07T12:51:37.775Z,56.29101862345229
2022-12-07T12:54:21.914Z,56.18689420380789
2022-12-07T12:57:26.440Z,56.72413230308922
2022-12-07T13:01:40.847Z,56.2777702604707
2022-12-07T13:04:56.145Z,57.16220039445307
2022-12-07T13:08:28.008Z,57.19776420807983
2022-12-07T13:11:20.341Z,57.774863505279285
2022-12-07T13:15:33.763Z,57.40965983942456
2022-12-07T13:17:57.874Z,57.71270657524109
2022-12-07T13:21:43.217Z,57.657385648127644
2022-12-07T13:24:18.709Z,58.341660067822325
2022-12-07T13:27:18.677Z,59.283086652159014
2022-12-07T13:31:27.760Z,59.343404360631155
2022-12-07T13:34:34.014Z,58.96289646665333
2022-12-07T13:37:26.086Z,59.39198347574473
2022-12-07T13:41:18.711Z,60.98031576962131
2022-12-07T13:44:18.445Z,61.757680045834555
2022-12-07T13:47:21.951Z,60.37468982804546
2022-12-07T13:51:20.713Z,60.22883348050015
2022-12-07T13:54:18.212Z,60.87479485964301
2022-12-07T13:57:17.854Z,60.59430871793374
2022-12-07T14:01:16.653Z,61.5039972963615
2022-12-07T14:04:19.777Z,61.93428661509704
2022-12-07T14:07:23.267Z,61.910378856295736
2022-12-07T14:11:19.360Z,62.336428191473736
2022-12-07T14:14:20.188Z,62.23834993356278
2022-12-07T14:17:19.127Z,61.48471424717861
2022-12-07T14:21:20.135Z,61.3463610060798
2022-12-07T14:24:19.149Z,60.838799235389764
2022-12-07T14:27:19.675Z,60.919753216385494
2022-12-07T14:31:25.019Z,61.175316147032035
2022-12-07T14:34:16.795Z,61.60771098004151
2022-12-07T14:37:17.021Z,60.95839348857635
2022-12-07T14:42:24.234Z,60.42369718324442
2022-12-07T14:44:23.972Z,61.00477955557637
2022-12-07T14:54:20.009Z,62.29804867701656
2022-12-07T14:57:17.758Z,63.70762225501501
2022-12-07T15:01:16.798Z,63.465686801018165
2022-12-07T15:04:17.467Z,64.0104607919605
2022-12-07T15:07:21.056Z,64.2562694503407
2022-12-07T15:11:18.418Z,64.08042796641998
2022-12-07T15:14:17.116Z,64.43851194808279
2022-12-07T15:17:28.185Z,64.43164088514146
2022-12-07T15:21:16.747Z,65.7781043133307
2022-12-07T15:24:17.087Z,66.50623210965054
2022-12-07T15:27:17.039Z,66.29468801408152
2022-12-07T15:31:47.054Z,66.28494657363862
2022-12-07T15:34:17.236Z,66.20804524251785
2022-12-07T15:37:17.171Z,66.90732576325627
2022-12-07T15:41:16.557Z,67.22061445251076
2022-12-07T15:45:21.666Z,67.96576004247287
2022-12-07T15:47:16.853Z,68.33069124031807
2022-12-07T15:51:20.304Z,68.77430171982094
2022-12-07T15:54:20.738Z,68.84133087589923
2022-12-07T15:57:22.076Z,68.96980384234408
2022-12-07T16:01:19.878Z,69.64990338569315
2022-12-07T16:04:16.927Z,69.6105544990136
2022-12-07T16:07:17.831Z,70.22857420783724
2022-12-07T16:11:16.296Z,71.03749411823078
2022-12-07T16:14:16.624Z,71.12186997903034
2022-12-07T16:17:16.591Z,71.03180517540598
2022-12-07T16:21:23.341Z,71.28505287139097
2022-12-07T16:24:17.595Z,71.77320465821546
2022-12-07T16:27:17.076Z,72.86506648485722
2022-12-07T16:31:18.896Z,73.107868148541
2022-12-07T16:34:17.147Z,73.42023595882603
2022-12-07T16:37:16.619Z,74.12437655762668
2022-12-07T16:41:18.133Z,74.82575903326912
2022-12-07T16:44:17.355Z,75.39284962141035
2022-12-07T16:47:17.438Z,75.62581164994825
2022-12-07T16:51:16.602Z,75.64727727284274
2022-12-07T16:54:17.112Z,75.6410354987403
2022-12-07T17:01:18.388Z,75.17720414163543
2022-12-07T17:04:16.602Z,75.735329683168
2022-12-07T17:07:16.595Z,75.47774609302951
2022-12-07T17:11:18.533Z,75.81194559284313
2022-12-07T17:21:16.230Z,75.97733984788866
2022-12-07T17:24:17.221Z,76.55113540228365
2022-12-07T17:27:17.701Z,76.87381166956565
2022-12-07T17:31:18.930Z,77.65391350475517
2022-12-07T17:34:17.190Z,77.78185228968825
2022-12-07T17:37:17.399Z,77.70095265910557
2022-12-07T17:42:36.831Z,78.1622397357823
2022-12-07T17:44:18.222Z,78.20506385685893
2022-12-07T17:47:18.333Z,77.81290828966168
2022-12-07T18:01:20.555Z,80.67210318701594
2022-12-07T18:04:16.549Z,81.4466803414715
2022-12-07T18:07:16.739Z,82.09926762331582
2022-12-07T18:11:16.756Z,82.9502273142353
2022-12-07T18:14:17.325Z,83.40375149711315
2022-12-07T18:17:17.160Z,83.9368118137703
2022-12-07T18:21:19.229Z,83.85445598515183
2022-12-07T18:24:17.273Z,84.17421593406175
2022-12-07T18:27:16.968Z,84.28665723457624
2022-12-07T18:31:17.585Z,84.05598158823854
2022-12-07T18:34:18.648Z,85.03174805250026
2022-12-07T18:37:17.299Z,84.86416667781876
2022-12-07T18:41:16.891Z,84.95913564448425
2022-12-07T18:44:17.368Z,84.95968509888573
2022-12-07T18:47:16.984Z,84.66649178664326
2022-12-07T18:51:17.875Z,84.6476875364344
2022-12-07T18:54:16.683Z,85.4252423130143
2022-12-07T18:57:16.654Z,86.42292367061003
2022-12-07T19:01:16.292Z,86.19622720066216
2022-12-07T19:04:17.132Z,86.60461665456869
2022-12-07T19:07:17.858Z,86.30040326907613
2022-12-07T19:11:50.033Z,86.20130477824559
2022-12-07T19:14:22.153Z,86.73392342710225
2022-12-07T19:17:16.898Z,87.16939967719796
2022-12-07T19:21:16.158Z,87.38617319167818
2022-12-07T19:24:22.778Z,87.9668570140621
2022-12-07T19:27:17.779Z,88.24036225909525
2022-12-07T19:31:16.395Z,88.20566787307446
2022-12-07T19:34:17.524Z,88.85378048394557
2022-12-07T19:37:16.920Z,89.36423526511724
2022-12-07T19:41:34.564Z,89.69336076507041
2022-12-07T19:44:18.311Z,89.209995903028
2022-12-07T19:47:17.751Z,88.27564015572496
2022-12-07T19:51:16.588Z,88.28223380288736
2022-12-07T19:54:18.885Z,88.7532012257041
2022-12-07T19:57:18.045Z,89.22743891126102
2022-12-07T20:01:16.820Z,89.38477120037145
2022-12-07T20:04:18.748Z,89.73067595154656
2022-12-07T20:07:16.441Z,90.17427640825836
2022-12-07T20:21:16.834Z,92.99605304597955
2022-12-07T20:24:20.197Z,91.79085425217501
2022-12-07T20:27:18.087Z,91.37407259066318
2022-12-07T20:31:17.568Z,95.71498403196195
2022-12-07T20:34:17.624Z,97.78069538927039
2022-12-07T20:37:17.496Z,97.97558195416353
2022-12-07T20:51:19.688Z,98.31878435467088
2022-12-07T20:54:17.800Z,98.2602700873896
2022-12-07T20:57:16.770Z,98.42278412294013
2022-12-07T21:01:17.194Z,99.36060215203803
2022-12-07T21:04:18.522Z,100
2022-12-07T21:07:17.592Z,100
2022-12-07T21:11:18.205Z,100
2022-12-07T21:14:16.652Z,100
2022-12-07T21:17:16.827Z,100
2022-12-07T21:21:18.807Z,100
2022-12-07T21:24:16.789Z,100
2022-12-07T21:27:16.828Z,100
2022-12-07T21:31:18.500Z,100
2022-12-07T21:34:17.213Z,100
2022-12-07T21:37:17.386Z,100
2022-12-07T21:41:18.088Z,100
2022-12-07T21:44:16.231Z,100
2022-12-07T21:47:16.429Z,100
2022-12-07T21:51:16.371Z,100
2022-12-07T21:54:19.180Z,100
2022-12-07T21:57:16.556Z,100
2022-12-07T22:01:20.175Z,100
2022-12-07T22:04:19.560Z,100
2022-12-07T22:07:17.444Z,100
2022-12-07T22:11:17.092Z,100
2022-12-07T22:15:21.447Z,100
2022-12-07T22:17:16.611Z,100
2022-12-07T22:21:16.372Z,100
2022-12-07T22:24:16.982Z,100
2022-12-07T22:27:16.982Z,100
2022-12-07T22:31:18.402Z,100
2022-12-07T22:34:17.358Z,100
2022-12-07T22:37:16.798Z,100
2022-12-07T22:41:21.756Z,100
2022-12-07T22:44:16.979Z,100
2022-12-07T22:47:17.215Z,100
2022-12-07T22:51:21.917Z,100
2022-12-07T22:54:17.174Z,100
2022-12-07T22:57:16.721Z,100
2022-12-07T23:01:20.024Z,100
2022-12-07T23:04:16.806Z,100
2022-12-07T23:07:16.767Z,100
2022-12-07T23:13:32.100Z,100
2022-12-07T23:14:18.608Z,100
2022-12-07T23:17:16.550Z,100
2022-12-07T23:21:16.270Z,100
2022-12-07T23:24:16.729Z,100
2022-12-07T23:27:16.636Z,100
2022-12-07T23:31:18.980Z,100
2022-12-07T23:34:17.006Z,100
2022-12-07T23:37:17.204Z,100
2022-12-07T23:41:19.053Z,100
2022-12-07T23:44:17.471Z,100
2022-12-07T23:47:17.406Z,100
2022-12-07T23:51:17.326Z,100
2022-12-07T23:54:16.904Z,100
2022-12-07T23:57:16.669Z,100
