createdAt,value
2022-10-31T00:01:41.967Z,102049.41
2022-10-31T00:04:26.865Z,102053.94
2022-10-31T00:07:21.517Z,102045.56
2022-10-31T00:10:09.207Z,102013.53
2022-10-31T00:12:47.568Z,102047.50
2022-10-31T00:15:26.483Z,102039.47
2022-10-31T00:18:18.450Z,102034.13
2022-10-31T00:24:14.548Z,102021.81
2022-10-31T00:26:56.469Z,102027.53
2022-10-31T00:29:50.351Z,102022.69
2022-10-31T00:32:43.805Z,102026.63
2022-10-31T00:35:48.183Z,102026.88
2022-10-31T00:38:28.112Z,102018.63
2022-10-31T00:41:12.684Z,102025.84
2022-10-31T00:44:00.702Z,102021.00
2022-10-31T00:46:53.151Z,102015.19
2022-10-31T00:49:54.014Z,102018.13
2022-10-31T00:52:41.795Z,102020.13
2022-10-31T00:55:26.855Z,102022.16
2022-10-31T00:58:25.124Z,102017.28
2022-10-31T01:01:24.426Z,102014.19
2022-10-31T01:04:21.414Z,102005.69
2022-10-31T01:07:01.814Z,101986.66
2022-10-31T01:09:51.320Z,102007.97
2022-10-31T01:12:41.863Z,102008.31
2022-10-31T01:15:44.437Z,102010.09
2022-10-31T01:18:44.355Z,102004.94
2022-10-31T01:21:33.902Z,101995.69
2022-10-31T01:27:30.575Z,101990.88
2022-10-31T01:30:18.523Z,101992.88
2022-10-31T01:33:15.907Z,101985.13
2022-10-31T01:36:07.229Z,101973.22
2022-10-31T01:39:01.440Z,101975.97
2022-10-31T01:42:05.239Z,101973.44
2022-10-31T01:45:11.441Z,101964.75
2022-10-31T01:47:56.656Z,101959.47
2022-10-31T01:50:57.001Z,101943.94
2022-10-31T01:53:43.229Z,101953.84
2022-10-31T01:56:30.571Z,101951.25
2022-10-31T01:59:17.477Z,101906.69
2022-10-31T02:04:57.546Z,101933.09
2022-10-31T02:10:39.677Z,101919.28
2022-10-31T02:13:16.115Z,101925.47
2022-10-31T02:16:04.894Z,101929.88
2022-10-31T02:21:50.718Z,101894.00
2022-10-31T02:25:13.337Z,101921.34
2022-10-31T02:28:23.655Z,101924.94
2022-10-31T02:31:50.931Z,101905.75
2022-10-31T02:34:51.308Z,101911.84
2022-10-31T02:38:14.001Z,101907.59
2022-10-31T02:41:12.744Z,101910.19
2022-10-31T02:44:12.399Z,101894.56
2022-10-31T02:46:55.676Z,101904.22
2022-10-31T02:49:53.726Z,101899.84
2022-10-31T02:52:40.145Z,101892.06
2022-10-31T02:55:50.561Z,101882.47
2022-10-31T02:58:46.773Z,101882.47
2022-10-31T03:01:54.835Z,101879.88
2022-10-31T03:05:15.250Z,101866.78
2022-10-31T03:08:08.678Z,101870.41
2022-10-31T03:10:52.671Z,101870.44
2022-10-31T03:13:44.620Z,101870.44
2022-10-31T03:16:47.063Z,101866.97
2022-10-31T03:19:44.439Z,101863.47
2022-10-31T03:22:39.127Z,101870.53
2022-10-31T03:25:39.610Z,101858.31
2022-10-31T03:28:33.257Z,101850.47
2022-10-31T03:31:14.929Z,101845.25
2022-10-31T03:34:18.496Z,101853.16
2022-10-31T03:37:13.797Z,101840.94
2022-10-31T03:40:17.581Z,101849.66
2022-10-31T03:43:05.562Z,101850.53
2022-10-31T03:48:49.586Z,101843.53
2022-10-31T03:51:43.906Z,101844.47
2022-10-31T03:54:24.994Z,101828.69
2022-10-31T03:57:46.259Z,101832.28
2022-10-31T04:00:33.348Z,101811.28
2022-10-31T04:03:15.621Z,101820.06
2022-10-31T04:05:53.205Z,101830.56
2022-10-31T04:08:47.571Z,101825.28
2022-10-31T04:11:53.274Z,101792.06
2022-10-31T04:14:44.750Z,101827.06
2022-10-31T04:17:25.534Z,101832.28
2022-10-31T04:20:29.192Z,101827.97
2022-10-31T04:23:04.389Z,101827.16
2022-10-31T04:25:40.568Z,101830.66
2022-10-31T04:28:48.825Z,101783.41
2022-10-31T04:35:01.654Z,101823.66
2022-10-31T04:37:48.654Z,101821.03
2022-10-31T04:40:46.924Z,101824.44
2022-10-31T04:43:44.178Z,101818.22
2022-10-31T04:46:36.432Z,101814.72
2022-10-31T04:49:50.632Z,101814.69
2022-10-31T04:52:49.791Z,101811.19
2022-10-31T04:58:45.734Z,101815.59
2022-10-31T05:04:42.461Z,101818.28
2022-10-31T05:07:27.281Z,101813.06
2022-10-31T05:10:21.381Z,101809.59
2022-10-31T05:13:25.596Z,101800.03
2022-10-31T05:16:02.828Z,101823.56
2022-10-31T05:19:06.237Z,101827.88
2022-10-31T05:22:01.434Z,101791.97
2022-10-31T05:25:12.295Z,101825.06
2022-10-31T05:27:56.772Z,101823.25
2022-10-31T05:30:53.203Z,101818.84
2022-10-31T05:33:36.442Z,101817.91
2022-10-31T05:36:18.898Z,101824.84
2022-10-31T05:39:00.899Z,101819.56
2022-10-31T05:45:02.040Z,101832.47
2022-10-31T05:47:41.958Z,101831.53
2022-10-31T05:50:18.720Z,101826.13
2022-10-31T05:53:04.213Z,101831.31
2022-10-31T05:56:04.276Z,101834.72
2022-10-31T05:59:10.030Z,101837.19
2022-10-31T06:02:12.949Z,101838.78
2022-10-31T06:05:07.936Z,101834.38
2022-10-31T06:08:08.189Z,101825.47
2022-10-31T06:11:05.717Z,101841.09
2022-10-31T06:13:51.424Z,101837.47
2022-10-31T06:19:25.488Z,101837.22
2022-10-31T06:22:11.811Z,101786.38
2022-10-31T06:27:56.782Z,101823.00
2022-10-31T06:31:07.217Z,101838.63
2022-10-31T06:33:42.397Z,101834.94
2022-10-31T06:36:20.341Z,101836.53
2022-10-31T06:38:59.849Z,101837.19
2022-10-31T06:41:49.365Z,101827.50
2022-10-31T06:47:27.091Z,101828.72
2022-10-31T06:50:02.702Z,101835.50
2022-10-31T06:52:43.527Z,101825.75
2022-10-31T06:55:29.217Z,101833.47
2022-10-31T06:58:11.447Z,101822.88
2022-10-31T07:00:59.950Z,101828.00
2022-10-31T07:03:47.460Z,101830.44
2022-10-31T07:09:19.798Z,101713.28
2022-10-31T07:12:04.469Z,101786.75
2022-10-31T07:14:45.678Z,101828.81
2022-10-31T07:17:26.035Z,101835.63
2022-10-31T07:20:26.813Z,101832.00
2022-10-31T07:23:05.654Z,101828.41
2022-10-31T07:25:59.557Z,101833.41
2022-10-31T07:28:35.720Z,101710.28
2022-10-31T07:31:21.938Z,101832.97
2022-10-31T07:34:01.624Z,101831.16
2022-10-31T07:37:04.966Z,101828.41
2022-10-31T07:39:42.741Z,101830.09
2022-10-31T07:42:20.269Z,101826.47
2022-10-31T07:45:03.693Z,101827.94
2022-10-31T07:47:53.748Z,101827.13
2022-10-31T07:50:47.233Z,101826.28
2022-10-31T07:53:43.812Z,101837.41
2022-10-31T07:56:37.072Z,101834.81
2022-10-31T07:59:15.864Z,101828.81
2022-10-31T08:01:59.669Z,101826.97
2022-10-31T08:04:50.562Z,101827.75
2022-10-31T08:07:43.909Z,101832.09
2022-10-31T08:11:06.541Z,101833.81
2022-10-31T08:14:30.765Z,101835.66
2022-10-31T08:17:42.953Z,101844.44
2022-10-31T08:21:02.863Z,101839.44
2022-10-31T08:27:53.267Z,101838.81
2022-10-31T08:31:16.962Z,101838.00
2022-10-31T08:34:39.174Z,101833.69
2022-10-31T08:37:57.954Z,101827.63
2022-10-31T08:41:20.136Z,101825.88
2022-10-31T08:44:31.836Z,101835.53
2022-10-31T08:47:41.935Z,101836.41
2022-10-31T08:54:34.619Z,101848.63
2022-10-31T08:57:46.961Z,101848.75
2022-10-31T09:01:14.240Z,101847.09
2022-10-31T09:04:25.355Z,101808.44
2022-10-31T09:07:26.993Z,101848.81
2022-10-31T09:10:09.223Z,101850.56
2022-10-31T09:13:10.485Z,101841.91
2022-10-31T09:16:07.015Z,101843.66
2022-10-31T09:18:59.205Z,101764.63
2022-10-31T09:25:08.326Z,101836.56
2022-10-31T09:27:47.770Z,101852.28
2022-10-31T09:30:36.709Z,101842.00
2022-10-31T09:33:20.209Z,101851.59
2022-10-31T09:35:59.368Z,101846.34
2022-10-31T09:38:57.755Z,101852.50
2022-10-31T09:42:17.731Z,101851.66
2022-10-31T09:45:12.414Z,101815.56
2022-10-31T09:48:14.283Z,101854.25
2022-10-31T09:50:53.764Z,101859.47
2022-10-31T09:53:42.558Z,101856.84
2022-10-31T09:56:37.503Z,101851.59
2022-10-31T09:59:29.903Z,101846.34
2022-10-31T10:02:30.087Z,101863.84
2022-10-31T10:05:11.833Z,101864.59
2022-10-31T10:08:11.205Z,101840.16
2022-10-31T10:11:33.802Z,101854.13
2022-10-31T10:24:59.855Z,101851.19
2022-10-31T10:27:58.519Z,101845.91
2022-10-31T10:34:34.432Z,101822.22
2022-10-31T10:38:09.210Z,101837.81
2022-10-31T10:47:58.947Z,101828.06
2022-10-31T10:50:50.129Z,101828.81
2022-10-31T10:54:03.043Z,101828.72
2022-10-31T11:00:47.836Z,101815.75
2022-10-31T11:03:37.003Z,101772.59
2022-10-31T11:13:49.777Z,101829.44
2022-10-31T11:16:43.310Z,101823.22
2022-10-31T11:19:45.307Z,101784.47
2022-10-31T11:22:52.428Z,101797.75
2022-10-31T11:25:30.810Z,101818.84
2022-10-31T11:28:30.672Z,101821.38
2022-10-31T11:31:42.291Z,101811.72
2022-10-31T11:35:00.235Z,101785.13
2022-10-31T11:37:53.804Z,101816.13
2022-10-31T11:40:43.578Z,101722.97
2022-10-31T11:43:38.281Z,101819.78
2022-10-31T11:46:56.278Z,101820.66
2022-10-31T11:50:17.190Z,101821.63
2022-10-31T11:53:26.656Z,101813.03
2022-10-31T11:56:31.097Z,101813.09
2022-10-31T11:59:42.732Z,101814.97
2022-10-31T12:02:43.398Z,101810.75
2022-10-31T12:05:47.634Z,101812.47
2022-10-31T12:09:24.376Z,101799.47
2022-10-31T12:16:36.743Z,101799.53
2022-10-31T12:19:51.265Z,101801.28
2022-10-31T12:22:53.147Z,101802.16
2022-10-31T12:26:07.070Z,101798.81
2022-10-31T12:29:23.447Z,101798.00
2022-10-31T12:50:04.206Z,101791.75
2022-10-31T12:53:29.839Z,101787.38
2022-10-31T12:59:29.401Z,101789.09
2022-10-31T13:02:20.766Z,101783.94
2022-10-31T13:05:26.198Z,101762.94
2022-10-31T13:11:15.655Z,101771.72
2022-10-31T13:14:13.096Z,101773.28
2022-10-31T13:17:06.061Z,101765.31
2022-10-31T13:19:59.957Z,101759.06
2022-10-31T13:26:00.333Z,101753.56
2022-10-31T13:31:34.431Z,101746.56
2022-10-31T13:34:31.810Z,101746.56
2022-10-31T13:37:40.850Z,101755.16
2022-10-31T13:40:39.611Z,101744.53
2022-10-31T13:43:44.517Z,101741.13
2022-10-31T13:46:44.785Z,101728.97
2022-10-31T13:52:51.775Z,101728.75
2022-10-31T13:59:15.630Z,101718.22
2022-10-31T14:02:35.541Z,101718.13
2022-10-31T14:05:20.264Z,101714.44
2022-10-31T14:07:58.718Z,101715.53
2022-10-31T14:10:40.317Z,101706.09
2022-10-31T14:16:43.921Z,101606.94
2022-10-31T14:19:28.085Z,101689.41
2022-10-31T14:22:15.320Z,101707.66
2022-10-31T14:25:14.105Z,101703.19
2022-10-31T14:28:00.551Z,101696.91
2022-10-31T14:30:54.457Z,101649.91
2022-10-31T14:33:45.273Z,101695.44
2022-10-31T14:36:47.236Z,101698.47
2022-10-31T14:39:34.970Z,101694.56
2022-10-31T14:42:43.919Z,101696.03
2022-10-31T14:45:43.164Z,101699.47
2022-10-31T14:49:09.453Z,101699.38
2022-10-31T14:54:48.636Z,101692.81
2022-10-31T14:57:38.163Z,101697.34
2022-10-31T15:00:16.531Z,101645.75
2022-10-31T15:03:09.987Z,101695.06
2022-10-31T15:06:04.868Z,101689.09
2022-10-31T15:08:58.099Z,101693.59
2022-10-31T15:12:03.424Z,101690.06
2022-10-31T15:14:45.113Z,101688.41
2022-10-31T15:20:15.032Z,101693.66
2022-10-31T15:22:52.106Z,101625.53
2022-10-31T15:25:29.416Z,101671.28
2022-10-31T15:28:18.640Z,101667.69
2022-10-31T15:31:20.920Z,101671.13
2022-10-31T15:34:03.551Z,101670.38
2022-10-31T15:36:41.490Z,101666.03
2022-10-31T15:39:30.057Z,101675.53
2022-10-31T15:42:08.890Z,101666.03
2022-10-31T15:45:11.386Z,101672.88
2022-10-31T15:48:06.213Z,101674.72
2022-10-31T15:51:03.635Z,101678.34
2022-10-31T15:54:02.826Z,101639.84
2022-10-31T16:00:00.223Z,101670.09
2022-10-31T16:02:49.114Z,101667.28
2022-10-31T16:05:29.280Z,101656.78
2022-10-31T16:08:20.013Z,101668.16
2022-10-31T16:11:08.993Z,101668.22
2022-10-31T16:17:15.390Z,101664.13
2022-10-31T16:23:04.627Z,101648.78
2022-10-31T16:25:49.938Z,101651.47
2022-10-31T16:28:38.831Z,101654.03
2022-10-31T16:31:48.254Z,101640.22
2022-10-31T16:34:31.826Z,101628.25
2022-10-31T16:43:26.356Z,101634.75
2022-10-31T16:52:11.548Z,101636.88
2022-10-31T16:54:48.115Z,101631.75
2022-10-31T16:57:26.653Z,101627.44
2022-10-31T17:00:38.559Z,101631.84
2022-10-31T17:03:18.474Z,101612.94
2022-10-31T17:12:20.868Z,101597.72
2022-10-31T17:21:26.861Z,101575.19
2022-10-31T17:24:06.474Z,101610.31
2022-10-31T17:27:03.295Z,101607.78
2022-10-31T17:29:46.519Z,101607.78
2022-10-31T17:32:38.288Z,101597.47
2022-10-31T17:44:34.555Z,101594.94
2022-10-31T17:47:21.882Z,101593.19
2022-10-31T17:50:05.280Z,101585.47
2022-10-31T17:52:54.200Z,101588.06
2022-10-31T17:55:52.008Z,101597.66
2022-10-31T17:58:36.568Z,101595.09
2022-10-31T18:01:23.149Z,101593.47
2022-10-31T18:04:18.742Z,101584.81
2022-10-31T18:10:13.330Z,101573.69
2022-10-31T18:12:54.619Z,101576.41
2022-10-31T18:16:20.061Z,101574.75
2022-10-31T18:19:34.030Z,101579.94
2022-10-31T18:22:53.961Z,101574.75
2022-10-31T18:29:38.032Z,101566.09
2022-10-31T18:39:58.839Z,101550.75
2022-10-31T18:46:35.122Z,101548.19
2022-10-31T18:49:52.943Z,101535.28
2022-10-31T18:53:08.241Z,101530.19
2022-10-31T18:56:17.757Z,101526.78
2022-10-31T18:59:12.227Z,101531.13
2022-10-31T19:04:51.367Z,101525.88
2022-10-31T19:10:27.705Z,101524.84
2022-10-31T19:16:12.461Z,101529.97
2022-10-31T19:18:51.549Z,101529.13
2022-10-31T19:21:37.551Z,101524.72
2022-10-31T19:30:06.212Z,101530.09
2022-10-31T19:32:45.696Z,101524.91
2022-10-31T19:35:25.073Z,101525.00
2022-10-31T19:38:16.462Z,101524.91
2022-10-31T19:44:15.125Z,101498.06
2022-10-31T19:50:07.241Z,101493.75
2022-10-31T19:58:39.023Z,101490.28
2022-10-31T20:01:35.324Z,101488.47
2022-10-31T20:07:25.969Z,101486.78
2022-10-31T20:10:13.137Z,101487.69
2022-10-31T20:12:58.173Z,101475.59
2022-10-31T20:15:36.107Z,101472.94
2022-10-31T20:18:28.773Z,101469.63
2022-10-31T20:21:23.799Z,101464.50
2022-10-31T20:24:30.920Z,101455.88
2022-10-31T20:27:26.130Z,101446.38
2022-10-31T20:30:09.667Z,101442.00
2022-10-31T20:32:55.802Z,101447.25
2022-10-31T20:35:34.447Z,101448.16
2022-10-31T20:44:48.763Z,101445.34
2022-10-31T20:47:37.433Z,101429.72
2022-10-31T20:50:19.984Z,101417.47
2022-10-31T20:56:38.287Z,101429.69
2022-10-31T20:59:34.816Z,101421.75
2022-10-31T21:02:19.108Z,101412.22
2022-10-31T21:04:58.534Z,101416.56
2022-10-31T21:10:28.803Z,101411.47
2022-10-31T21:13:20.376Z,101405.41
2022-10-31T21:19:14.516Z,101404.69
2022-10-31T21:21:59.465Z,101403.84
2022-10-31T21:24:43.884Z,101407.34
2022-10-31T21:27:25.424Z,101402.03
2022-10-31T21:30:10.812Z,101412.28
2022-10-31T21:32:58.727Z,101410.53
2022-10-31T21:35:43.912Z,101390.47
2022-10-31T21:38:38.654Z,101418.44
2022-10-31T21:41:17.908Z,101419.41
2022-10-31T21:44:09.207Z,101412.41
2022-10-31T21:46:59.045Z,101421.22
2022-10-31T21:49:58.912Z,101420.38
2022-10-31T21:52:39.659Z,101419.53
2022-10-31T21:55:34.162Z,101424.78
2022-10-31T21:58:28.743Z,101416.13
2022-10-31T22:01:21.896Z,101427.47
2022-10-31T22:04:05.215Z,101416.28
2022-10-31T22:07:17.631Z,101375.28
2022-10-31T22:10:08.520Z,101413.84
2022-10-31T22:12:47.129Z,101408.69
2022-10-31T22:15:25.388Z,101411.31
2022-10-31T22:18:18.613Z,101418.25
2022-10-31T22:20:57.436Z,101421.69
2022-10-31T22:23:49.883Z,101422.56
2022-10-31T22:26:44.065Z,101395.38
2022-10-31T22:29:24.964Z,101413.06
2022-10-31T22:32:03.799Z,101416.66
2022-10-31T22:35:03.701Z,101430.69
2022-10-31T22:41:01.849Z,101410.16
2022-10-31T22:50:01.287Z,101401.75
2022-10-31T22:59:12.797Z,101387.97
2022-10-31T23:02:12.808Z,101395.84
2022-10-31T23:05:04.530Z,101393.38
2022-10-31T23:07:56.405Z,101393.41
2022-10-31T23:10:59.143Z,101377.88
2022-10-31T23:13:55.162Z,101388.28
2022-10-31T23:16:50.470Z,101388.28
2022-10-31T23:19:53.984Z,101374.25
2022-10-31T23:22:33.365Z,101392.66
2022-10-31T23:25:34.058Z,101384.84
2022-10-31T23:28:27.805Z,101389.28
2022-10-31T23:31:39.916Z,101385.13
2022-10-31T23:34:30.449Z,101383.38
2022-10-31T23:37:14.789Z,101391.16
2022-10-31T23:40:00.454Z,101333.56
2022-10-31T23:45:47.937Z,101376.53
2022-10-31T23:48:56.253Z,101376.59
2022-10-31T23:51:54.849Z,101354.00
2022-10-31T23:54:47.075Z,101292.78
2022-10-31T23:57:35.370Z,101380.19
