createdAt,value
2018-11-05T00:00:57.119Z,18.
2018-11-05T00:01:57.112Z,18.
2018-11-05T00:02:57.097Z,18.
2018-11-05T00:03:57.088Z,17.
2018-11-05T00:04:57.083Z,18.
2018-11-05T00:05:57.064Z,15.
2018-11-05T00:06:57.054Z,19.
2018-11-05T00:07:57.043Z,21.
2018-11-05T00:08:57.030Z,19.
2018-11-05T00:09:57.024Z,18.
2018-11-05T00:10:57.007Z,19.
2018-11-05T00:11:57.017Z,20.
2018-11-05T00:12:56.992Z,19.
2018-11-05T00:13:56.979Z,18.
2018-11-05T00:14:56.966Z,18.
2018-11-05T00:15:56.955Z,19.
2018-11-05T00:16:56.945Z,19.
2018-11-05T00:17:56.937Z,19.
2018-11-05T00:18:56.924Z,18.
2018-11-05T00:19:56.916Z,19.
2018-11-05T00:20:56.899Z,18.
2018-11-05T00:21:56.893Z,19.
2018-11-05T00:22:56.880Z,19.
2018-11-05T00:23:56.871Z,19.
2018-11-05T00:24:56.853Z,19.
2018-11-05T00:25:56.843Z,20.
2018-11-05T00:26:56.832Z,18.
2018-11-05T00:27:56.819Z,19.
2018-11-05T00:28:56.809Z,18.
2018-11-05T00:29:56.797Z,16.
2018-11-05T00:30:56.789Z,18.
2018-11-05T00:31:56.776Z,19.
2018-11-05T00:32:56.764Z,18.
2018-11-05T00:33:56.756Z,20.
2018-11-05T00:34:56.745Z,20.
2018-11-05T00:35:56.736Z,19.
2018-11-05T00:36:56.730Z,20.
2018-11-05T00:37:56.710Z,18.
2018-11-05T00:38:56.698Z,19.
2018-11-05T00:39:56.694Z,20.
2018-11-05T00:40:56.676Z,19.
2018-11-05T00:41:56.665Z,20.
2018-11-05T00:42:56.659Z,19.
2018-11-05T00:43:56.645Z,19.
2018-11-05T00:44:56.633Z,17.
2018-11-05T00:45:56.626Z,18.
2018-11-05T00:46:56.609Z,19.
2018-11-05T00:47:56.599Z,20.
2018-11-05T00:48:56.589Z,20.
2018-11-05T00:49:56.579Z,18.
2018-11-05T00:50:56.567Z,20.
2018-11-05T00:51:56.557Z,20.
2018-11-05T00:52:56.544Z,20.
2018-11-05T00:53:56.533Z,20.
2018-11-05T00:54:56.523Z,21.
2018-11-05T00:55:56.709Z,20.
2018-11-05T00:56:56.500Z,19.
2018-11-05T00:57:56.489Z,21.
2018-11-05T00:58:56.477Z,21.
2018-11-05T00:59:56.466Z,23.
2018-11-05T01:00:56.458Z,21.
2018-11-05T01:01:56.454Z,21.
2018-11-05T01:02:56.437Z,20.
2018-11-05T01:03:56.428Z,20.
2018-11-05T01:04:56.411Z,22.
2018-11-05T01:05:56.401Z,18.
2018-11-05T01:06:56.390Z,21.
2018-11-05T01:07:56.379Z,22.
2018-11-05T01:08:56.371Z,22.
2018-11-05T01:09:56.356Z,20.
2018-11-05T01:10:56.351Z,22.
2018-11-05T01:11:56.333Z,22.
2018-11-05T01:12:56.327Z,22.
2018-11-05T01:13:56.315Z,21.
2018-11-05T01:14:56.300Z,20.
2018-11-05T01:15:56.289Z,21.
2018-11-05T01:16:56.278Z,20.
2018-11-05T01:17:56.267Z,20.
2018-11-05T01:18:56.257Z,19.
2018-11-05T01:19:56.245Z,23.
2018-11-05T01:20:56.239Z,19.
2018-11-05T01:21:56.228Z,23.
2018-11-05T01:22:56.212Z,20.
2018-11-05T01:23:56.202Z,23.
2018-11-05T01:24:56.191Z,21.
2018-11-05T01:25:56.184Z,21.
2018-11-05T01:26:56.170Z,20.
2018-11-05T01:27:56.161Z,20.
2018-11-05T01:28:56.145Z,24.
2018-11-05T01:29:56.143Z,21.
2018-11-05T01:30:56.123Z,22.
2018-11-05T01:31:56.112Z,21.
2018-11-05T01:32:56.102Z,21.
2018-11-05T01:33:56.091Z,23.
2018-11-05T01:34:56.088Z,22.
2018-11-05T01:35:56.073Z,22.
2018-11-05T01:36:56.060Z,22.
2018-11-05T01:37:56.048Z,22.
2018-11-05T01:38:56.036Z,20.
2018-11-05T01:39:56.027Z,22.
2018-11-05T01:40:56.014Z,19.
2018-11-05T01:41:56.018Z,21.
2018-11-05T01:42:55.992Z,22.
2018-11-05T01:43:55.981Z,22.
2018-11-05T01:44:55.969Z,23.
2018-11-05T01:45:55.958Z,23.
2018-11-05T01:46:55.947Z,22.
2018-11-05T01:47:55.936Z,23.
2018-11-05T01:48:55.925Z,21.
2018-11-05T01:49:55.915Z,21.
2018-11-05T01:50:55.902Z,21.
2018-11-05T01:51:55.894Z,22.
2018-11-05T01:52:55.883Z,21.
2018-11-05T01:53:55.875Z,23.
2018-11-05T01:54:55.856Z,22.
2018-11-05T01:55:55.847Z,22.
2018-11-05T01:56:55.844Z,22.
2018-11-05T01:57:55.825Z,21.
2018-11-05T01:58:55.813Z,22.
2018-11-05T01:59:55.803Z,23.
2018-11-05T02:00:55.800Z,23.
2018-11-05T02:01:55.781Z,23.
2018-11-05T02:02:55.769Z,24.
2018-11-05T02:03:55.762Z,22.
2018-11-05T02:04:55.747Z,22.
2018-11-05T02:05:55.745Z,24.
2018-11-05T02:06:55.734Z,22.
2018-11-05T02:07:55.722Z,23.
2018-11-05T02:08:55.703Z,22.
2018-11-05T02:09:55.692Z,22.
2018-11-05T02:10:55.681Z,23.
2018-11-05T02:11:55.681Z,22.
2018-11-05T02:12:55.666Z,23.
2018-11-05T02:13:55.647Z,23.
2018-11-05T02:14:55.638Z,23.
2018-11-05T02:15:55.671Z,21.
2018-11-05T02:16:55.618Z,22.
2018-11-05T02:17:55.604Z,24.
2018-11-05T02:18:55.596Z,22.
2018-11-05T02:19:55.589Z,20.
2018-11-05T02:20:55.570Z,22.
2018-11-05T02:21:55.562Z,21.
2018-11-05T02:22:55.548Z,24.
2018-11-05T02:23:55.541Z,23.
2018-11-05T02:24:55.531Z,20.
2018-11-05T02:25:55.516Z,21.
2018-11-05T02:26:55.504Z,21.
2018-11-05T02:27:55.493Z,22.
2018-11-05T02:28:55.485Z,22.
2018-11-05T02:29:55.470Z,22.
2018-11-05T02:30:55.461Z,22.
2018-11-05T02:31:55.449Z,22.
2018-11-05T02:32:55.437Z,23.
2018-11-05T02:33:55.430Z,23.
2018-11-05T02:34:55.416Z,20.
2018-11-05T02:35:55.405Z,25.
2018-11-05T02:36:55.393Z,24.
2018-11-05T02:37:55.384Z,22.
2018-11-05T02:38:55.370Z,25.
2018-11-05T02:39:55.359Z,22.
2018-11-05T02:40:55.349Z,24.
2018-11-05T02:41:55.338Z,23.
2018-11-05T02:42:55.326Z,22.
2018-11-05T02:43:55.316Z,23.
2018-11-05T02:44:55.305Z,25.
2018-11-05T02:45:55.348Z,24.
2018-11-05T02:46:55.284Z,21.
2018-11-05T02:47:55.277Z,25.
2018-11-05T02:48:55.261Z,24.
2018-11-05T02:49:55.249Z,20.
2018-11-05T02:50:55.240Z,23.
2018-11-05T02:51:55.226Z,21.
2018-11-05T02:52:55.216Z,21.
2018-11-05T02:53:55.205Z,23.
2018-11-05T02:54:55.195Z,24.
2018-11-05T02:55:55.188Z,25.
2018-11-05T02:56:55.172Z,20.
2018-11-05T02:57:55.160Z,24.
2018-11-05T02:58:55.148Z,22.
2018-11-05T02:59:55.138Z,23.
2018-11-05T03:00:55.129Z,24.
2018-11-05T03:01:55.116Z,25.
2018-11-05T03:02:55.109Z,23.
2018-11-05T03:03:55.096Z,23.
2018-11-05T03:04:55.082Z,24.
2018-11-05T03:05:55.073Z,24.
2018-11-05T03:06:55.061Z,23.
2018-11-05T03:07:55.049Z,24.
2018-11-05T03:08:55.039Z,24.
2018-11-05T03:09:55.029Z,25.
2018-11-05T03:10:55.016Z,24.
2018-11-05T03:11:55.005Z,23.
2018-11-05T03:12:55.010Z,24.
2018-11-05T03:13:55.006Z,24.
2018-11-05T03:14:55.018Z,23.
2018-11-05T03:15:55.020Z,23.
2018-11-05T03:16:54.956Z,25.
2018-11-05T03:17:54.957Z,21.
2018-11-05T03:18:54.960Z,23.
2018-11-05T03:19:54.968Z,23.
2018-11-05T03:20:54.905Z,23.
2018-11-05T03:21:54.896Z,24.
2018-11-05T03:22:54.883Z,25.
2018-11-05T03:23:54.876Z,24.
2018-11-05T03:24:54.861Z,24.
2018-11-05T03:25:54.848Z,24.
2018-11-05T03:26:54.840Z,25.
2018-11-05T03:27:54.828Z,24.
2018-11-05T03:28:54.816Z,20.
2018-11-05T03:29:54.806Z,21.
2018-11-05T03:30:54.794Z,22.
2018-11-05T03:31:54.784Z,24.
2018-11-05T03:32:54.772Z,24.
2018-11-05T03:33:54.760Z,21.
2018-11-05T03:34:54.749Z,24.
2018-11-05T03:35:54.924Z,24.
2018-11-05T03:36:54.734Z,23.
2018-11-05T03:37:54.717Z,22.
2018-11-05T03:38:54.712Z,24.
2018-11-05T03:39:54.696Z,23.
2018-11-05T03:40:54.689Z,21.
2018-11-05T03:41:54.676Z,22.
2018-11-05T03:42:54.660Z,23.
2018-11-05T03:43:54.650Z,23.
2018-11-05T03:44:54.650Z,24.
2018-11-05T03:45:54.628Z,24.
2018-11-05T03:46:54.618Z,24.
2018-11-05T03:47:54.613Z,24.
2018-11-05T03:48:54.595Z,25.
2018-11-05T03:49:54.585Z,24.
2018-11-05T03:50:54.573Z,22.
2018-11-05T03:51:54.562Z,24.
2018-11-05T03:52:54.550Z,24.
2018-11-05T03:53:54.541Z,24.
2018-11-05T03:54:54.527Z,20.
2018-11-05T03:55:54.577Z,21.
2018-11-05T03:56:54.507Z,25.
2018-11-05T03:57:54.495Z,24.
2018-11-05T03:58:54.486Z,23.
2018-11-05T03:59:54.478Z,24.
2018-11-05T04:00:54.464Z,22.
2018-11-05T04:01:54.453Z,23.
2018-11-05T04:02:54.441Z,22.
2018-11-05T04:03:54.429Z,24.
2018-11-05T04:04:54.417Z,22.
2018-11-05T04:05:54.406Z,22.
2018-11-05T04:06:54.396Z,24.
2018-11-05T04:07:54.393Z,22.
2018-11-05T04:08:54.372Z,24.
2018-11-05T04:09:54.363Z,26.
2018-11-05T04:10:54.351Z,24.
2018-11-05T04:11:54.340Z,22.
2018-11-05T04:12:54.331Z,22.
2018-11-05T04:13:54.317Z,22.
2018-11-05T04:14:54.307Z,23.
2018-11-05T04:15:54.341Z,23.
2018-11-05T04:16:54.284Z,24.
2018-11-05T04:17:54.274Z,24.
2018-11-05T04:18:54.267Z,22.
2018-11-05T04:19:54.252Z,22.
2018-11-05T04:20:54.243Z,22.
2018-11-05T04:21:54.234Z,22.
2018-11-05T04:22:54.223Z,23.
2018-11-05T04:23:54.211Z,21.
2018-11-05T04:24:54.196Z,22.
2018-11-05T04:25:54.186Z,21.
2018-11-05T04:26:54.179Z,22.
2018-11-05T04:27:54.274Z,22.
2018-11-05T04:28:54.152Z,22.
2018-11-05T04:29:54.140Z,23.
2018-11-05T04:30:54.133Z,22.
2018-11-05T04:31:54.118Z,21.
2018-11-05T04:32:54.108Z,20.
2018-11-05T04:33:54.097Z,23.
2018-11-05T04:34:54.085Z,23.
2018-11-05T04:35:54.079Z,22.
2018-11-05T04:36:54.069Z,23.
2018-11-05T04:37:54.051Z,20.
2018-11-05T04:38:54.042Z,23.
2018-11-05T04:39:54.031Z,21.
2018-11-05T04:40:54.019Z,22.
2018-11-05T04:41:54.011Z,21.
2018-11-05T04:42:53.996Z,20.
2018-11-05T04:43:53.985Z,23.
2018-11-05T04:44:53.975Z,24.
2018-11-05T04:45:53.962Z,20.
2018-11-05T04:46:53.955Z,21.
2018-11-05T04:47:53.942Z,22.
2018-11-05T04:48:53.930Z,22.
2018-11-05T04:49:53.920Z,22.
2018-11-05T04:50:53.913Z,21.
2018-11-05T04:51:53.898Z,22.
2018-11-05T04:52:53.892Z,21.
2018-11-05T04:53:53.880Z,22.
2018-11-05T04:54:53.864Z,20.
2018-11-05T04:55:53.855Z,22.
2018-11-05T04:56:53.841Z,22.
2018-11-05T04:57:53.829Z,21.
2018-11-05T04:58:53.817Z,21.
2018-11-05T04:59:53.806Z,21.
2018-11-05T05:00:53.796Z,19.
2018-11-05T05:01:53.786Z,20.
2018-11-05T05:02:53.778Z,21.
2018-11-05T05:03:53.764Z,21.
2018-11-05T05:04:53.761Z,22.
2018-11-05T05:05:53.744Z,22.
2018-11-05T05:06:53.735Z,20.
2018-11-05T05:07:53.726Z,22.
2018-11-05T05:08:53.707Z,22.
2018-11-05T05:09:53.699Z,21.
2018-11-05T05:10:53.687Z,22.
2018-11-05T05:11:53.674Z,19.
2018-11-05T05:12:53.663Z,19.
2018-11-05T05:13:53.655Z,22.
2018-11-05T05:14:53.643Z,22.
2018-11-05T05:15:53.632Z,22.
2018-11-05T05:16:53.625Z,20.
2018-11-05T05:17:53.608Z,22.
2018-11-05T05:18:53.598Z,22.
2018-11-05T05:19:53.591Z,22.
2018-11-05T05:20:53.580Z,21.
2018-11-05T05:21:53.563Z,17.
2018-11-05T05:22:53.739Z,22.
2018-11-05T05:23:53.548Z,21.
2018-11-05T05:24:53.533Z,23.
2018-11-05T05:25:53.525Z,23.
2018-11-05T05:26:53.511Z,23.
2018-11-05T05:27:53.497Z,23.
2018-11-05T05:28:53.488Z,24.
2018-11-05T05:29:53.475Z,25.
2018-11-05T05:30:53.468Z,24.
2018-11-05T05:31:53.455Z,24.
2018-11-05T05:32:53.465Z,23.
2018-11-05T05:33:53.429Z,25.
2018-11-05T05:34:53.420Z,22.
2018-11-05T05:35:53.408Z,22.
2018-11-05T05:36:53.397Z,21.
2018-11-05T05:37:53.389Z,24.
2018-11-05T05:38:53.375Z,26.
2018-11-05T05:39:53.365Z,21.
2018-11-05T05:40:53.471Z,24.
2018-11-05T05:41:53.341Z,24.
2018-11-05T05:42:53.329Z,21.
2018-11-05T05:43:53.318Z,24.
2018-11-05T05:44:53.308Z,24.
2018-11-05T05:45:53.302Z,27.
2018-11-05T05:46:53.286Z,23.
2018-11-05T05:47:53.276Z,23.
2018-11-05T05:48:53.264Z,21.
2018-11-05T05:49:53.314Z,23.
2018-11-05T05:50:53.244Z,22.
2018-11-05T05:51:53.232Z,24.
2018-11-05T05:52:53.225Z,21.
2018-11-05T05:53:53.210Z,24.
2018-11-05T05:54:53.199Z,24.
2018-11-05T05:55:53.191Z,25.
2018-11-05T05:56:53.182Z,20.
2018-11-05T05:57:53.165Z,23.
2018-11-05T05:58:53.153Z,22.
2018-11-05T05:59:53.161Z,21.
2018-11-05T06:00:53.132Z,24.
2018-11-05T06:01:53.127Z,24.
2018-11-05T06:02:53.112Z,24.
2018-11-05T06:03:53.096Z,22.
2018-11-05T06:04:53.086Z,24.
2018-11-05T06:05:53.144Z,22.
2018-11-05T06:06:53.071Z,20.
2018-11-05T06:07:53.054Z,23.
2018-11-05T06:08:53.042Z,24.
2018-11-05T06:09:53.031Z,25.
2018-11-05T06:10:53.027Z,19.
2018-11-05T06:11:53.013Z,21.29
2018-11-05T06:12:52.998Z,22.29
2018-11-05T06:13:52.994Z,22.29
2018-11-05T06:14:52.978Z,23.00
2018-11-05T06:15:53.096Z,22.70
2018-11-05T06:16:52.960Z,20.79
2018-11-05T06:17:52.942Z,23.79
2018-11-05T06:18:52.932Z,24.10
2018-11-05T06:19:52.922Z,24.20
2018-11-05T06:20:52.916Z,23.79
2018-11-05T06:21:52.987Z,23.79
2018-11-05T06:22:52.887Z,23.50
2018-11-05T06:23:52.928Z,24.50
2018-11-05T06:24:52.868Z,22.39
2018-11-05T06:25:52.861Z,22.60
2018-11-05T06:26:52.848Z,22.79
2018-11-05T06:27:52.833Z,22.39
2018-11-05T06:28:52.827Z,23.39
2018-11-05T06:29:52.813Z,22.79
2018-11-05T06:30:52.800Z,22.10
2018-11-05T06:31:52.789Z,22.20
2018-11-05T06:32:52.777Z,22.00
2018-11-05T06:33:52.770Z,21.60
2018-11-05T06:34:52.757Z,26.79
2018-11-05T06:35:52.745Z,26.39
2018-11-05T06:36:52.741Z,22.60
2018-11-05T06:37:52.721Z,22.39
2018-11-05T06:38:52.714Z,22.10
2018-11-05T06:39:52.699Z,21.20
2018-11-05T06:40:52.693Z,21.10
2018-11-05T06:41:52.792Z,21.50
2018-11-05T06:42:52.670Z,20.60
2018-11-05T06:43:52.656Z,23.10
2018-11-05T06:44:52.710Z,22.60
2018-11-05T06:45:52.638Z,22.70
2018-11-05T06:46:52.628Z,19.50
2018-11-05T06:47:52.612Z,20.29
2018-11-05T06:48:52.663Z,22.39
2018-11-05T06:49:52.595Z,20.50
2018-11-05T06:50:52.582Z,21.20
2018-11-05T06:51:52.573Z,21.20
2018-11-05T06:52:52.661Z,22.70
2018-11-05T06:53:52.552Z,21.60
2018-11-05T06:54:52.541Z,21.70
2018-11-05T06:55:52.529Z,20.79
2018-11-05T06:56:52.520Z,21.60
2018-11-05T06:57:52.637Z,21.10
2018-11-05T06:58:52.492Z,21.70
2018-11-05T06:59:52.478Z,21.79
2018-11-05T07:00:52.472Z,21.00
2018-11-05T07:01:52.457Z,21.29
2018-11-05T07:02:52.446Z,21.70
2018-11-05T07:03:52.434Z,21.10
2018-11-05T07:04:52.428Z,20.39
2018-11-05T07:05:52.488Z,20.29
2018-11-05T07:06:52.401Z,22.50
2018-11-05T07:07:52.389Z,20.00
2018-11-05T07:08:52.380Z,22.10
2018-11-05T07:09:52.477Z,20.29
2018-11-05T07:10:52.358Z,20.39
2018-11-05T07:11:52.347Z,22.20
2018-11-05T07:12:52.334Z,20.50
2018-11-05T07:13:52.325Z,19.00
2018-11-05T07:14:52.317Z,21.39
2018-11-05T07:15:52.302Z,20.50
2018-11-05T07:16:52.291Z,21.20
2018-11-05T07:17:52.280Z,21.20
2018-11-05T07:18:52.436Z,18.50
2018-11-05T07:19:52.260Z,21.00
2018-11-05T07:20:52.249Z,18.29
2018-11-05T07:21:52.238Z,20.89
2018-11-05T07:22:52.225Z,21.60
2018-11-05T07:23:52.213Z,20.20
2018-11-05T07:24:52.202Z,20.10
2018-11-05T07:25:52.191Z,21.70
2018-11-05T07:26:52.179Z,19.29
2018-11-05T07:27:52.378Z,21.29
2018-11-05T07:28:52.162Z,21.20
2018-11-05T07:29:52.154Z,22.10
2018-11-05T07:30:52.135Z,20.70
2018-11-05T07:31:52.129Z,20.10
2018-11-05T07:32:52.116Z,19.89
2018-11-05T07:33:52.342Z,20.39
2018-11-05T07:34:52.092Z,22.00
2018-11-05T07:35:52.088Z,20.70
2018-11-05T07:36:52.070Z,21.70
2018-11-05T07:37:52.058Z,21.20
2018-11-05T07:38:52.050Z,20.10
2018-11-05T07:39:52.037Z,19.50
2018-11-05T07:40:52.030Z,21.29
2018-11-05T07:41:52.021Z,19.39
2018-11-05T07:42:52.010Z,20.39
2018-11-05T07:43:51.992Z,20.79
2018-11-05T07:44:51.983Z,21.79
2018-11-05T07:45:51.977Z,20.29
2018-11-05T07:46:51.959Z,21.60
2018-11-05T07:47:51.948Z,21.10
2018-11-05T07:48:51.938Z,21.29
2018-11-05T07:49:51.932Z,20.79
2018-11-05T07:50:52.076Z,21.60
2018-11-05T07:51:51.903Z,20.29
2018-11-05T07:52:51.893Z,21.89
2018-11-05T07:53:51.925Z,21.29
2018-11-05T07:54:51.876Z,22.70
2018-11-05T07:55:51.858Z,18.89
2018-11-05T07:56:51.890Z,19.39
2018-11-05T07:57:51.838Z,20.70
2018-11-05T07:58:51.824Z,20.29
2018-11-05T07:59:51.813Z,21.50
2018-11-05T08:00:51.801Z,18.79
2018-11-05T08:01:51.793Z,20.10
2018-11-05T08:02:51.891Z,19.50
2018-11-05T08:03:51.767Z,20.60
2018-11-05T08:04:51.761Z,19.70
2018-11-05T08:05:51.747Z,21.00
2018-11-05T08:06:51.735Z,19.89
2018-11-05T08:07:51.726Z,20.70
2018-11-05T08:08:51.735Z,20.20
2018-11-05T08:09:51.703Z,19.70
2018-11-05T08:10:51.689Z,21.70
2018-11-05T08:11:51.680Z,22.70
2018-11-05T08:12:51.669Z,21.39
2018-11-05T08:13:51.657Z,21.60
2018-11-05T08:14:51.651Z,19.50
2018-11-05T08:15:51.636Z,18.79
2018-11-05T08:16:51.625Z,20.29
2018-11-05T08:17:51.612Z,19.29
2018-11-05T08:18:51.600Z,21.29
2018-11-05T08:19:51.634Z,22.20
2018-11-05T08:20:51.580Z,25.79
2018-11-05T08:21:51.567Z,22.20
2018-11-05T08:22:51.556Z,21.70
2018-11-05T08:23:51.543Z,21.20
2018-11-05T08:24:51.532Z,24.20
2018-11-05T08:25:51.522Z,18.29
2018-11-05T08:26:51.513Z,19.20
2018-11-05T08:27:51.498Z,19.20
2018-11-05T08:28:51.490Z,20.79
2018-11-05T08:29:51.478Z,19.10
2018-11-05T08:30:51.466Z,21.20
2018-11-05T08:31:51.454Z,19.60
2018-11-05T08:32:51.485Z,16.70
2018-11-05T08:33:51.430Z,21.29
2018-11-05T08:34:51.422Z,21.20
2018-11-05T08:35:51.410Z,17.89
2018-11-05T08:36:51.434Z,20.10
2018-11-05T08:37:51.388Z,18.50
2018-11-05T08:38:51.374Z,18.70
2018-11-05T08:39:51.366Z,19.20
2018-11-05T08:40:51.374Z,20.29
2018-11-05T08:41:51.343Z,21.00
2018-11-05T08:42:51.381Z,20.50
2018-11-05T08:43:51.321Z,20.60
2018-11-05T08:44:51.321Z,16.60
2018-11-05T08:46:51.352Z,19.20
2018-11-05T08:47:51.279Z,19.39
2018-11-05T08:48:51.278Z,19.29
2018-11-05T08:49:51.295Z,20.29
2018-11-05T08:50:51.379Z,18.10
2018-11-05T08:51:51.299Z,17.20
2018-11-05T08:52:51.224Z,18.89
2018-11-05T08:53:51.206Z,19.70
2018-11-05T08:54:51.205Z,20.50
2018-11-05T08:55:51.180Z,19.00
2018-11-05T08:56:51.171Z,19.10
2018-11-05T08:57:51.226Z,21.39
2018-11-05T08:58:51.160Z,20.10
2018-11-05T08:59:51.163Z,19.20
2018-11-05T09:00:51.227Z,20.60
2018-11-05T09:01:51.165Z,21.60
2018-11-05T09:02:51.201Z,19.39
2018-11-05T09:03:51.112Z,22.20
2018-11-05T09:04:51.354Z,20.60
2018-11-05T09:05:51.115Z,20.70
2018-11-05T09:06:51.128Z,20.60
2018-11-05T09:07:51.047Z,19.79
2018-11-05T09:08:51.042Z,18.60
2018-11-05T09:09:51.120Z,18.20
2018-11-05T09:10:51.527Z,18.89
2018-11-05T09:11:51.065Z,19.70
2018-11-05T09:12:50.995Z,18.10
2018-11-05T09:13:50.983Z,19.89
2018-11-05T09:14:50.994Z,20.29
2018-11-05T09:15:50.962Z,20.10
2018-11-05T09:16:50.951Z,20.79
2018-11-05T09:17:50.937Z,20.60
2018-11-05T09:18:50.951Z,20.10
2018-11-05T09:19:50.915Z,19.29
2018-11-05T09:20:51.007Z,19.79
2018-11-05T09:21:50.897Z,20.60
2018-11-05T09:22:50.893Z,20.60
2018-11-05T09:23:50.877Z,20.20
2018-11-05T09:24:50.860Z,19.10
2018-11-05T09:25:50.853Z,19.79
2018-11-05T09:26:50.840Z,17.70
2018-11-05T09:27:50.882Z,18.10
2018-11-05T09:28:50.816Z,20.39
2018-11-05T09:29:50.808Z,19.50
2018-11-05T09:30:50.795Z,20.00
2018-11-05T09:31:50.786Z,19.10
2018-11-05T09:32:50.779Z,19.39
2018-11-05T09:33:50.761Z,19.89
2018-11-05T09:34:50.753Z,22.79
2018-11-05T09:35:50.740Z,19.00
2018-11-05T09:36:50.727Z,18.50
2018-11-05T09:37:50.715Z,18.39
2018-11-05T09:38:50.704Z,19.39
2018-11-05T09:39:50.693Z,20.10
2018-11-05T09:40:50.685Z,19.70
2018-11-05T09:41:50.675Z,21.00
2018-11-05T09:42:50.782Z,23.10
2018-11-05T09:43:50.652Z,22.50
2018-11-05T09:44:50.640Z,23.00
2018-11-05T09:45:50.627Z,21.60
2018-11-05T09:46:50.616Z,21.89
2018-11-05T09:47:50.608Z,21.79
2018-11-05T09:48:50.593Z,21.70
2018-11-05T09:49:50.582Z,19.70
2018-11-05T09:50:50.699Z,19.00
2018-11-05T09:51:50.566Z,19.39
2018-11-05T09:52:50.560Z,20.79
2018-11-05T09:53:50.540Z,22.20
2018-11-05T09:54:50.533Z,25.79
2018-11-05T09:55:50.518Z,21.20
2018-11-05T09:56:50.504Z,21.29
2018-11-05T09:57:50.497Z,20.50
2018-11-05T09:58:50.485Z,21.10
2018-11-05T09:59:50.474Z,19.89
2018-11-05T10:00:50.464Z,20.50
2018-11-05T10:01:50.464Z,19.60
2018-11-05T10:02:50.591Z,21.29
2018-11-05T10:03:50.555Z,23.70
2018-11-05T10:04:50.734Z,22.50
2018-11-05T10:05:50.405Z,22.10
2018-11-05T10:06:50.391Z,20.70
2018-11-05T10:07:50.380Z,19.50
2018-11-05T10:08:50.369Z,20.00
2018-11-05T10:09:50.462Z,20.00
2018-11-05T10:10:50.396Z,19.29
2018-11-05T10:11:50.333Z,19.00
2018-11-05T10:12:50.323Z,19.50
2018-11-05T10:13:50.311Z,19.70
2018-11-05T10:14:50.301Z,21.00
2018-11-05T10:15:50.290Z,21.20
2018-11-05T10:16:50.277Z,19.89
2018-11-05T10:17:50.269Z,20.89
2018-11-05T10:18:50.259Z,21.00
2018-11-05T10:19:50.245Z,21.00
2018-11-05T10:20:50.232Z,20.50
2018-11-05T10:21:50.221Z,23.50
2018-11-05T10:22:50.210Z,22.20
2018-11-05T10:23:50.200Z,21.70
2018-11-05T10:24:50.386Z,20.00
2018-11-05T10:25:50.177Z,25.00
2018-11-05T10:26:50.166Z,20.50
2018-11-05T10:27:50.162Z,21.60
2018-11-05T10:28:50.143Z,28.29
2018-11-05T10:29:50.132Z,21.70
2018-11-05T10:30:50.129Z,19.70
2018-11-05T10:31:50.112Z,19.29
2018-11-05T10:32:50.174Z,18.20
2018-11-05T10:33:50.091Z,19.89
2018-11-05T10:34:50.084Z,19.20
2018-11-05T10:35:50.068Z,19.39
2018-11-05T10:36:50.063Z,22.50
2018-11-05T10:37:50.047Z,23.20
2018-11-05T10:38:50.040Z,21.00
2018-11-05T10:39:50.028Z,17.50
2018-11-05T10:40:50.014Z,17.60
2018-11-05T10:41:50.009Z,17.70
2018-11-05T10:42:49.996Z,16.00
2018-11-05T10:43:49.979Z,17.70
2018-11-05T10:44:49.969Z,17.79
2018-11-05T10:45:49.960Z,18.89
2018-11-05T10:46:49.950Z,17.89
2018-11-05T10:47:49.935Z,15.60
2018-11-05T10:48:49.930Z,15.00
2018-11-05T10:49:49.911Z,18.20
2018-11-05T10:50:49.900Z,16.79
2018-11-05T10:51:49.998Z,20.50
2018-11-05T10:52:49.885Z,17.70
2018-11-05T10:53:49.867Z,17.29
2018-11-05T10:54:49.856Z,16.89
2018-11-05T10:55:49.845Z,17.89
2018-11-05T10:56:49.855Z,17.20
2018-11-05T10:57:49.828Z,17.50
2018-11-05T10:58:49.816Z,17.39
2018-11-05T10:59:51.006Z,17.60
2018-11-05T11:00:49.797Z,17.00
2018-11-05T11:01:49.780Z,18.39
2018-11-05T11:02:49.779Z,18.00
2018-11-05T11:03:49.821Z,16.70
2018-11-05T11:04:49.745Z,18.00
2018-11-05T11:05:49.737Z,17.10
2018-11-05T11:06:49.728Z,17.70
2018-11-05T11:07:49.712Z,17.60
2018-11-05T11:08:49.703Z,17.00
2018-11-05T11:09:49.691Z,16.70
2018-11-05T11:10:49.686Z,17.89
2018-11-05T11:11:49.672Z,16.50
2018-11-05T11:12:49.656Z,18.29
2018-11-05T11:13:49.653Z,16.70
2018-11-05T11:14:49.642Z,16.39
2018-11-05T11:15:49.626Z,17.50
2018-11-05T11:16:49.620Z,14.19
2018-11-05T11:17:49.627Z,17.50
2018-11-05T11:18:49.591Z,17.29
2018-11-05T11:19:49.588Z,17.29
2018-11-05T11:20:49.567Z,17.10
2018-11-05T11:21:49.583Z,16.50
2018-11-05T11:22:49.544Z,17.60
2018-11-05T11:23:49.545Z,18.29
2018-11-05T11:24:49.521Z,18.20
2018-11-05T11:25:49.511Z,18.29
2018-11-05T11:26:49.501Z,17.20
2018-11-05T11:27:49.540Z,19.39
2018-11-05T11:28:49.690Z,16.50
2018-11-05T11:29:49.467Z,16.70
2018-11-05T11:30:49.456Z,17.79
2018-11-05T11:31:49.452Z,17.79
2018-11-05T11:32:49.434Z,18.50
2018-11-05T11:33:49.423Z,15.89
2018-11-05T11:34:49.413Z,21.50
2018-11-05T11:35:49.403Z,17.39
2018-11-05T11:36:49.390Z,17.70
2018-11-05T11:37:49.381Z,16.89
2018-11-05T11:38:49.400Z,16.39
2018-11-05T11:39:49.356Z,17.10
2018-11-05T11:40:49.345Z,16.60
2018-11-05T11:41:49.335Z,17.10
2018-11-05T11:42:49.325Z,17.60
2018-11-05T11:43:49.313Z,17.00
2018-11-05T11:44:49.365Z,17.29
2018-11-05T11:45:49.307Z,17.70
2018-11-05T11:46:49.285Z,21.20
2018-11-05T11:47:49.287Z,18.39
2018-11-05T11:48:49.258Z,17.20
2018-11-05T11:49:49.246Z,17.29
2018-11-05T11:50:49.234Z,18.29
2018-11-05T11:51:49.223Z,19.89
2018-11-05T11:52:49.596Z,19.39
2018-11-05T11:53:49.201Z,17.10
2018-11-05T11:54:49.190Z,17.39
2018-11-05T11:55:49.184Z,16.79
2018-11-05T11:56:49.168Z,17.29
2018-11-05T11:57:49.161Z,17.79
2018-11-05T11:58:49.151Z,17.10
2018-11-05T11:59:49.192Z,17.89
2018-11-05T12:00:49.141Z,18.20
2018-11-05T12:01:49.114Z,18.79
2018-11-05T12:02:49.102Z,17.60
2018-11-05T12:03:49.093Z,18.70
2018-11-05T12:04:49.219Z,19.20
2018-11-05T12:05:49.069Z,18.20
2018-11-05T12:06:49.063Z,20.70
2018-11-05T12:07:49.046Z,19.89
2018-11-05T12:08:49.037Z,19.50
2018-11-05T12:09:49.026Z,18.29
2018-11-05T12:10:49.014Z,18.29
2018-11-05T12:11:49.002Z,17.70
2018-11-05T12:12:48.993Z,17.50
2018-11-05T12:13:49.037Z,18.39
2018-11-05T12:14:49.149Z,17.10
2018-11-05T12:15:48.957Z,17.60
2018-11-05T12:16:48.946Z,18.50
2018-11-05T12:17:48.936Z,18.20
2018-11-05T12:18:48.925Z,16.29
2018-11-05T12:19:48.913Z,17.20
2018-11-05T12:20:48.904Z,15.69
2018-11-05T12:21:48.899Z,17.70
2018-11-05T12:22:48.884Z,16.50
2018-11-05T12:23:48.870Z,18.20
2018-11-05T12:24:48.885Z,15.69
2018-11-05T12:25:48.848Z,17.10
2018-11-05T12:26:48.837Z,17.89
2018-11-05T12:27:48.825Z,18.20
2018-11-05T12:28:50.016Z,17.89
2018-11-05T12:29:48.804Z,19.39
2018-11-05T12:30:48.798Z,19.39
2018-11-05T12:31:48.787Z,17.20
2018-11-05T12:32:48.782Z,17.10
2018-11-05T12:33:48.765Z,18.60
2018-11-05T12:34:48.758Z,18.20
2018-11-05T12:35:48.741Z,17.39
2018-11-05T12:36:48.729Z,17.50
2018-11-05T12:37:48.717Z,18.00
2018-11-05T12:38:48.794Z,17.60
2018-11-05T12:39:48.697Z,19.50
2018-11-05T12:40:48.686Z,17.29
2018-11-05T12:41:48.672Z,16.39
2018-11-05T12:42:48.660Z,16.79
2018-11-05T12:43:48.654Z,17.39
2018-11-05T12:44:48.679Z,16.60
2018-11-05T12:45:48.628Z,16.20
2018-11-05T12:46:48.629Z,17.10
2018-11-05T12:47:48.611Z,17.50
2018-11-05T12:48:48.595Z,16.39
2018-11-05T12:49:48.583Z,16.50
2018-11-05T12:50:48.700Z,18.00
2018-11-05T12:51:48.564Z,19.20
2018-11-05T12:52:48.582Z,18.60
2018-11-05T12:53:48.540Z,18.29
2018-11-05T12:54:48.535Z,16.29
2018-11-05T12:55:48.518Z,17.89
2018-11-05T12:56:48.509Z,17.29
2018-11-05T12:57:48.495Z,18.00
2018-11-05T12:58:48.485Z,16.39
2018-11-05T12:59:48.473Z,17.60
2018-11-05T13:00:48.471Z,17.60
2018-11-05T13:01:48.454Z,17.70
2018-11-05T13:02:48.444Z,17.89
2018-11-05T13:03:48.434Z,17.39
2018-11-05T13:04:48.424Z,19.20
2018-11-05T13:05:48.408Z,16.70
2018-11-05T13:06:48.436Z,17.79
2018-11-05T13:07:48.386Z,16.89
2018-11-05T13:08:48.376Z,17.89
2018-11-05T13:09:48.365Z,18.29
2018-11-05T13:10:48.357Z,16.29
2018-11-05T13:11:48.343Z,16.50
2018-11-05T13:12:48.337Z,15.30
2018-11-05T13:13:48.323Z,16.39
2018-11-05T13:14:48.313Z,17.89
2018-11-05T13:15:48.299Z,19.79
2018-11-05T13:16:48.286Z,20.70
2018-11-05T13:17:48.282Z,18.89