createdAt,value
2022-08-05T00:00:17.615Z,6.63
2022-08-05T00:02:51.525Z,6.80
2022-08-05T00:06:01.782Z,6.93
2022-08-05T00:08:32.561Z,7.00
2022-08-05T00:11:00.442Z,7.18
2022-08-05T00:13:39.633Z,7.18
2022-08-05T00:16:13.928Z,6.85
2022-08-05T00:18:45.372Z,6.50
2022-08-05T00:21:14.406Z,7.00
2022-08-05T00:23:45.993Z,7.07
2022-08-05T00:26:16.459Z,7.25
2022-08-05T00:28:45.918Z,6.90
2022-08-05T00:31:13.867Z,7.30
2022-08-05T00:34:53.635Z,6.82
2022-08-05T00:37:13.040Z,7.25
2022-08-05T00:39:14.830Z,7.07
2022-08-05T00:41:54.885Z,7.60
2022-08-05T00:44:30.400Z,7.35
2022-08-05T00:47:02.043Z,7.20
2022-08-05T00:49:32.811Z,7.13
2022-08-05T00:52:11.394Z,6.90
2022-08-05T00:54:38.973Z,7.22
2022-08-05T00:57:05.970Z,7.80
2022-08-05T00:59:34.705Z,7.53
2022-08-05T01:02:11.431Z,6.80
2022-08-05T01:04:38.356Z,7.30
2022-08-05T01:07:13.738Z,7.63
2022-08-05T01:09:42.012Z,7.05
2022-08-05T01:12:18.608Z,7.40
2022-08-05T01:14:56.374Z,7.70
2022-08-05T01:17:44.056Z,7.40
2022-08-05T01:20:27.125Z,8.00
2022-08-05T01:23:23.379Z,7.10
2022-08-05T01:26:12.942Z,6.90
2022-08-05T01:28:42.860Z,7.35
2022-08-05T01:31:15.528Z,7.57
2022-08-05T01:33:54.426Z,7.28
2022-08-05T01:36:28.148Z,6.95
2022-08-05T01:39:00.400Z,7.45
2022-08-05T01:41:33.770Z,7.68
2022-08-05T01:44:02.886Z,7.57
2022-08-05T01:46:41.482Z,7.85
2022-08-05T01:49:23.685Z,7.47
2022-08-05T01:51:58.993Z,7.80
2022-08-05T01:54:56.129Z,7.50
2022-08-05T01:58:10.811Z,7.72
2022-08-05T02:00:18.894Z,8.38
2022-08-05T02:02:55.405Z,7.28
2022-08-05T02:05:25.311Z,7.55
2022-08-05T02:08:00.122Z,7.97
2022-08-05T02:10:32.648Z,8.25
2022-08-05T02:13:17.584Z,6.85
2022-08-05T02:15:51.201Z,7.82
2022-08-05T02:18:30.821Z,8.05
2022-08-05T02:21:31.903Z,7.88
2022-08-05T02:24:17.833Z,7.90
2022-08-05T02:26:56.538Z,7.28
2022-08-05T02:29:59.898Z,7.10
2022-08-05T02:32:23.644Z,7.53
2022-08-05T02:35:09.581Z,6.43
2022-08-05T02:37:47.601Z,7.23
2022-08-05T02:40:21.540Z,6.43
2022-08-05T02:42:53.078Z,7.57
2022-08-05T02:45:24.517Z,7.13
2022-08-05T02:48:11.449Z,6.60
2022-08-05T02:50:44.406Z,6.38
2022-08-05T02:53:16.006Z,7.35
2022-08-05T02:55:54.282Z,7.00
2022-08-05T02:58:26.517Z,7.22
2022-08-05T03:00:59.030Z,7.70
2022-08-05T03:03:28.568Z,7.47
2022-08-05T03:06:53.761Z,7.68
2022-08-05T03:08:53.317Z,7.28
2022-08-05T03:11:55.787Z,7.38
2022-08-05T03:14:13.268Z,7.20
2022-08-05T03:16:40.745Z,7.20
2022-08-05T03:19:17.098Z,7.30
2022-08-05T03:21:54.924Z,7.60
2022-08-05T03:24:29.598Z,8.00
2022-08-05T03:26:59.182Z,7.50
2022-08-05T03:29:44.752Z,7.63
2022-08-05T03:32:19.666Z,7.85
2022-08-05T03:34:51.290Z,8.95
2022-08-05T03:37:23.497Z,7.47
2022-08-05T03:40:01.789Z,8.10
2022-08-05T03:42:32.258Z,8.50
2022-08-05T03:45:01.827Z,8.27
2022-08-05T03:47:47.481Z,7.75
2022-08-05T03:50:16.482Z,8.07
2022-08-05T03:55:53.868Z,8.15
2022-08-05T03:56:26.857Z,8.23
2022-08-05T03:59:02.996Z,7.72
2022-08-05T04:01:34.227Z,7.95
2022-08-05T04:04:09.683Z,8.75
2022-08-05T04:06:47.633Z,8.00
2022-08-05T04:09:26.121Z,7.70
2022-08-05T04:11:56.674Z,7.90
2022-08-05T04:14:30.370Z,8.07
2022-08-05T04:16:59.588Z,7.80
2022-08-05T04:19:28.245Z,6.75
2022-08-05T04:22:09.046Z,8.35
2022-08-05T04:24:52.288Z,8.10
2022-08-05T04:27:33.138Z,8.60
2022-08-05T04:30:08.712Z,8.40
2022-08-05T04:32:36.451Z,8.82
2022-08-05T04:35:04.938Z,8.75
2022-08-05T04:38:02.405Z,9.00
2022-08-05T04:40:20.123Z,8.88
2022-08-05T04:42:47.327Z,8.27
2022-08-05T04:45:31.188Z,8.43
2022-08-05T04:48:18.637Z,7.93
2022-08-05T04:51:03.513Z,8.18
2022-08-05T04:53:38.801Z,8.73
2022-08-05T04:56:33.934Z,8.30
2022-08-05T04:58:56.840Z,7.72
2022-08-05T05:02:08.159Z,7.22
2022-08-05T05:04:11.124Z,7.55
2022-08-05T05:06:44.804Z,8.23
2022-08-05T05:09:17.226Z,7.45
2022-08-05T05:11:53.964Z,7.65
2022-08-05T05:14:31.217Z,7.53
2022-08-05T05:17:03.267Z,8.10
2022-08-05T05:19:37.110Z,7.97
2022-08-05T05:22:23.636Z,7.85
2022-08-05T05:24:57.669Z,7.78
2022-08-05T05:27:38.469Z,8.60
2022-08-05T05:30:15.589Z,7.70
2022-08-05T05:32:56.742Z,8.02
2022-08-05T05:35:23.721Z,7.47
2022-08-05T05:38:00.198Z,7.78
2022-08-05T05:40:30.236Z,7.70
2022-08-05T05:42:59.915Z,7.30
2022-08-05T05:45:29.501Z,7.18
2022-08-05T05:48:08.131Z,7.03
2022-08-05T05:50:43.828Z,7.18
2022-08-05T05:53:21.340Z,6.97
2022-08-05T05:55:52.282Z,7.25
2022-08-05T05:58:31.963Z,8.15
2022-08-05T06:01:12.744Z,7.95
2022-08-05T06:04:00.971Z,7.00
2022-08-05T06:06:31.218Z,7.22
2022-08-05T06:09:00.500Z,8.30
2022-08-05T06:11:29.104Z,8.15
2022-08-05T06:13:56.608Z,7.75
2022-08-05T06:16:30.546Z,7.45
2022-08-05T06:19:01.825Z,8.13
2022-08-05T06:21:36.531Z,9.10
2022-08-05T06:24:07.696Z,8.23
2022-08-05T06:26:51.040Z,7.85
2022-08-05T06:29:26.454Z,9.00
2022-08-05T06:32:05.989Z,8.75
2022-08-05T06:34:48.572Z,8.77
2022-08-05T06:37:52.307Z,9.02
2022-08-05T06:40:10.891Z,9.13
2022-08-05T06:42:39.926Z,9.52
2022-08-05T06:45:09.052Z,9.50
2022-08-05T06:48:36.147Z,10.30
2022-08-05T06:50:25.036Z,10.23
2022-08-05T06:53:03.507Z,9.68
2022-08-05T06:55:38.113Z,9.27
2022-08-05T06:58:20.098Z,10.98
2022-08-05T07:01:02.362Z,11.18
2022-08-05T07:03:32.493Z,11.82
2022-08-05T07:05:59.621Z,10.25
2022-08-05T07:08:27.878Z,10.57
2022-08-05T07:10:55.793Z,10.48
2022-08-05T07:13:59.720Z,11.45
2022-08-05T07:18:01.318Z,11.77
2022-08-05T07:22:28.858Z,10.73
2022-08-05T07:25:22.695Z,11.73
2022-08-05T07:27:57.422Z,11.88
2022-08-05T07:30:34.706Z,12.70
2022-08-05T07:33:10.366Z,11.88
2022-08-05T07:36:03.643Z,12.75
2022-08-05T07:38:33.741Z,12.70
2022-08-05T07:42:07.028Z,11.70
2022-08-05T07:43:59.607Z,11.82
2022-08-05T07:46:27.485Z,11.93
2022-08-05T07:49:02.068Z,11.68
2022-08-05T07:51:40.642Z,11.57
2022-08-05T07:54:09.982Z,12.35
2022-08-05T07:57:13.903Z,11.70
2022-08-05T07:59:38.637Z,12.20
2022-08-05T08:02:15.395Z,10.70
2022-08-05T08:04:49.627Z,11.05
2022-08-05T08:07:22.367Z,11.45
2022-08-05T08:09:52.478Z,11.77
2022-08-05T08:12:27.558Z,10.93
2022-08-05T08:15:09.709Z,10.38
2022-08-05T08:17:45.985Z,10.23
2022-08-05T08:20:43.690Z,11.77
2022-08-05T08:23:03.108Z,12.15
2022-08-05T08:25:59.945Z,11.82
2022-08-05T08:28:18.195Z,11.43
2022-08-05T08:30:47.702Z,10.77
2022-08-05T08:33:17.615Z,11.25
2022-08-05T08:35:53.137Z,10.70
2022-08-05T08:38:35.825Z,10.80
2022-08-05T08:41:10.555Z,10.48
2022-08-05T08:45:17.975Z,11.23
2022-08-05T08:46:31.993Z,11.25
2022-08-05T08:49:17.378Z,11.00
2022-08-05T08:52:03.192Z,11.48
2022-08-05T08:54:33.911Z,10.52
2022-08-05T08:57:11.257Z,9.88
2022-08-05T08:59:41.965Z,10.15
2022-08-05T09:02:17.850Z,10.43
2022-08-05T09:04:58.523Z,10.80
2022-08-05T09:07:40.128Z,10.50
2022-08-05T09:10:21.482Z,10.18
2022-08-05T09:12:54.318Z,11.23
2022-08-05T09:15:21.184Z,9.48
2022-08-05T09:17:52.885Z,10.23
2022-08-05T09:20:36.720Z,10.82
2022-08-05T09:23:19.042Z,9.68
2022-08-05T09:26:02.843Z,10.77
2022-08-05T09:28:34.383Z,9.65
2022-08-05T09:31:18.131Z,10.60
2022-08-05T09:34:00.383Z,10.90
2022-08-05T09:36:54.527Z,10.18
2022-08-05T09:42:08.432Z,10.55
2022-08-05T09:44:35.628Z,10.77
2022-08-05T09:47:25.357Z,10.65
2022-08-05T09:50:00.598Z,10.45
2022-08-05T09:52:31.096Z,9.88
2022-08-05T09:54:59.891Z,10.70
2022-08-05T09:57:43.206Z,10.90
2022-08-05T10:00:12.451Z,10.80
2022-08-05T10:02:47.119Z,10.23
2022-08-05T10:05:26.719Z,10.18
2022-08-05T10:08:35.288Z,10.07
2022-08-05T10:10:45.749Z,10.85
2022-08-05T10:13:31.709Z,11.32
2022-08-05T10:16:32.275Z,11.23
2022-08-05T10:19:09.130Z,11.13
2022-08-05T10:21:40.457Z,11.25
2022-08-05T10:24:13.257Z,11.18
2022-08-05T10:26:51.619Z,10.05
2022-08-05T10:30:05.812Z,10.60
2022-08-05T10:32:55.537Z,11.32
2022-08-05T10:35:01.008Z,10.93
2022-08-05T10:37:40.147Z,10.52
2022-08-05T10:40:47.513Z,10.30
2022-08-05T10:43:36.677Z,10.40
2022-08-05T10:46:07.456Z,11.73
2022-08-05T10:48:58.164Z,10.77
2022-08-05T10:51:28.706Z,10.15
2022-08-05T10:54:02.013Z,11.63
2022-08-05T10:56:52.893Z,11.52
2022-08-05T11:02:38.344Z,10.27
2022-08-05T11:05:06.155Z,10.75
2022-08-05T11:08:02.636Z,12.27
2022-08-05T11:10:27.542Z,11.32
2022-08-05T11:12:56.083Z,10.70
2022-08-05T11:16:00.209Z,11.38
2022-08-05T11:18:36.667Z,12.30
2022-08-05T11:21:48.738Z,11.60
2022-08-05T11:24:29.969Z,11.82
2022-08-05T11:27:50.981Z,11.18
2022-08-05T11:30:17.608Z,12.30
2022-08-05T11:32:44.542Z,11.38
2022-08-05T11:36:04.520Z,11.35
2022-08-05T11:38:46.095Z,11.98
2022-08-05T11:41:54.792Z,10.82
2022-08-05T11:44:40.103Z,10.82
2022-08-05T11:47:11.764Z,11.98
2022-08-05T11:49:43.048Z,11.75
2022-08-05T11:52:11.815Z,10.98
2022-08-05T11:54:43.568Z,11.20
2022-08-05T11:57:26.013Z,11.75
2022-08-05T11:59:54.909Z,11.18
2022-08-05T12:02:36.036Z,11.15
2022-08-05T12:05:08.033Z,11.30
2022-08-05T12:08:07.814Z,11.63
2022-08-05T12:10:45.744Z,11.18
2022-08-05T12:13:28.031Z,10.23
2022-08-05T12:16:15.495Z,10.73
2022-08-05T12:18:49.426Z,11.60
2022-08-05T12:21:23.607Z,11.07
2022-08-05T12:24:20.792Z,10.35
2022-08-05T12:26:56.676Z,10.80
2022-08-05T12:29:25.986Z,10.73
2022-08-05T12:31:54.771Z,10.38
2022-08-05T12:34:28.812Z,10.75
2022-08-05T12:36:59.140Z,9.63
2022-08-05T12:39:28.111Z,9.30
2022-08-05T12:42:28.563Z,10.50
2022-08-05T12:45:15.821Z,10.07
2022-08-05T12:48:01.508Z,8.90
2022-08-05T12:50:34.002Z,9.55
2022-08-05T12:53:01.789Z,9.20
2022-08-05T12:55:33.066Z,9.52
2022-08-05T12:58:48.828Z,8.98
2022-08-05T13:02:01.885Z,8.63
2022-08-05T13:03:42.008Z,9.60
2022-08-05T13:06:17.352Z,9.48
2022-08-05T13:08:51.620Z,8.73
2022-08-05T13:12:01.255Z,8.40
2022-08-05T13:14:19.467Z,8.38
2022-08-05T13:16:52.326Z,8.70
2022-08-05T13:19:22.766Z,8.85
2022-08-05T13:21:55.948Z,7.93
2022-08-05T13:26:54.720Z,9.02
2022-08-05T13:29:37.762Z,8.40
2022-08-05T13:32:05.684Z,8.63
2022-08-05T13:34:33.248Z,8.98
2022-08-05T13:37:00.692Z,8.63
2022-08-05T13:40:13.682Z,8.65
2022-08-05T13:42:15.347Z,8.82
2022-08-05T13:44:45.852Z,8.98
2022-08-05T13:47:34.687Z,8.50
2022-08-05T13:50:04.736Z,9.30
2022-08-05T13:52:35.706Z,8.75
2022-08-05T13:55:07.991Z,8.32
2022-08-05T13:57:50.965Z,8.35
2022-08-05T14:00:27.314Z,8.32
2022-08-05T14:02:58.357Z,8.85
2022-08-05T14:06:04.680Z,8.47
2022-08-05T14:08:20.748Z,8.88
2022-08-05T14:11:03.344Z,8.95
2022-08-05T14:13:42.379Z,8.70
2022-08-05T14:16:17.266Z,9.63
2022-08-05T14:18:51.065Z,8.27
2022-08-05T14:22:07.084Z,8.63
2022-08-05T14:24:09.076Z,8.48
2022-08-05T14:26:51.418Z,7.88
2022-08-05T14:29:24.233Z,7.70
2022-08-05T14:32:02.246Z,8.35
2022-08-05T14:34:40.605Z,7.70
2022-08-05T14:37:07.827Z,7.57
2022-08-05T14:39:50.230Z,8.45
2022-08-05T14:42:26.343Z,7.50
2022-08-05T14:44:53.685Z,7.78
2022-08-05T14:48:02.699Z,8.25
2022-08-05T14:50:18.445Z,7.30
2022-08-05T14:52:58.398Z,8.40
2022-08-05T14:55:38.530Z,7.45
2022-08-05T14:58:10.897Z,7.40
2022-08-05T15:00:58.893Z,7.78
2022-08-05T15:03:34.088Z,7.05
2022-08-05T15:06:14.987Z,8.15
2022-08-05T15:08:59.170Z,7.90
2022-08-05T15:12:09.174Z,7.82
2022-08-05T15:14:42.195Z,7.32
2022-08-05T15:17:46.257Z,7.28
2022-08-05T15:20:18.786Z,7.40
2022-08-05T15:22:54.179Z,7.25
2022-08-05T15:25:51.570Z,6.97
2022-08-05T15:28:13.426Z,6.82
2022-08-05T15:30:43.396Z,7.10
2022-08-05T15:33:10.498Z,6.43
2022-08-05T15:35:45.542Z,7.43
2022-08-05T15:38:34.244Z,7.20
2022-08-05T15:41:22.782Z,7.18
2022-08-05T15:43:47.415Z,6.50
2022-08-05T15:46:14.651Z,6.25
2022-08-05T15:48:58.621Z,7.35
2022-08-05T15:52:09.950Z,6.93
2022-08-05T15:54:17.537Z,6.70
2022-08-05T15:56:47.740Z,6.45
2022-08-05T15:59:20.223Z,7.50
2022-08-05T16:04:20.528Z,4.47
2022-08-05T16:06:55.981Z,4.00
2022-08-05T16:09:24.914Z,3.92
2022-08-05T16:11:53.878Z,4.85
2022-08-05T16:14:22.368Z,4.40
2022-08-05T16:16:49.944Z,4.30
2022-08-05T16:19:25.359Z,3.90
2022-08-05T16:22:05.229Z,4.30
2022-08-05T16:24:40.443Z,4.63
2022-08-05T16:27:17.783Z,4.00
2022-08-05T16:29:51.105Z,4.32
2022-08-05T16:32:28.306Z,4.65
2022-08-05T16:34:56.570Z,4.32
2022-08-05T16:38:02.012Z,4.55
2022-08-05T16:40:24.864Z,4.80
2022-08-05T16:42:56.046Z,5.43
2022-08-05T16:46:03.930Z,5.57
2022-08-05T16:48:12.127Z,5.63
2022-08-05T16:50:54.272Z,5.15
2022-08-05T16:53:31.837Z,5.00
2022-08-05T16:56:00.026Z,5.28
2022-08-05T16:58:27.137Z,5.88
2022-08-05T17:00:55.366Z,6.70
2022-08-05T17:03:22.480Z,5.45
2022-08-05T17:05:54.234Z,5.28
2022-08-05T17:08:53.000Z,5.85
2022-08-05T17:11:25.389Z,5.80
2022-08-05T17:14:05.819Z,6.03
2022-08-05T17:16:38.555Z,5.70
2022-08-05T17:19:07.058Z,6.18
2022-08-05T17:21:36.968Z,6.70
2022-08-05T17:24:18.407Z,6.90
2022-08-05T17:26:53.931Z,6.22
2022-08-05T17:29:39.967Z,5.93
2022-08-05T17:32:17.276Z,7.18
2022-08-05T17:34:48.597Z,6.05
2022-08-05T17:37:36.123Z,6.50
2022-08-05T17:40:10.855Z,6.05
2022-08-05T17:42:42.875Z,6.30
2022-08-05T17:45:21.190Z,6.15
2022-08-05T17:47:55.806Z,6.10
2022-08-05T17:50:30.475Z,6.35
2022-08-05T17:53:02.247Z,7.00
2022-08-05T17:55:34.440Z,6.88
2022-08-05T17:58:09.608Z,6.40
2022-08-05T18:00:39.958Z,7.18
2022-08-05T18:03:12.165Z,7.28
2022-08-05T18:05:55.413Z,6.93
2022-08-05T18:08:32.903Z,6.45
2022-08-05T18:11:03.167Z,6.32
2022-08-05T18:13:36.722Z,7.00
2022-08-05T18:16:13.608Z,7.80
2022-08-05T18:18:41.513Z,7.75
2022-08-05T18:21:21.314Z,6.78
2022-08-05T18:23:53.443Z,7.53
2022-08-05T18:26:28.964Z,9.10
2022-08-05T18:28:57.384Z,8.50
2022-08-05T18:31:24.849Z,9.05
2022-08-05T18:33:52.686Z,7.90
2022-08-05T18:36:20.151Z,7.85
2022-08-05T18:38:55.888Z,8.63
2022-08-05T18:41:58.086Z,8.57
2022-08-05T18:44:11.567Z,8.35
2022-08-05T18:46:43.112Z,7.60
2022-08-05T18:49:30.454Z,7.55
2022-08-05T18:52:16.466Z,7.95
2022-08-05T18:54:45.902Z,8.82
2022-08-05T18:57:14.986Z,8.45
2022-08-05T19:00:01.654Z,8.40
2022-08-05T19:02:30.634Z,8.57
2022-08-05T19:05:03.207Z,7.85
2022-08-05T19:07:50.419Z,8.73
2022-08-05T19:10:28.496Z,8.65
2022-08-05T19:12:59.721Z,7.88
2022-08-05T19:15:57.958Z,7.85
2022-08-05T19:18:22.235Z,7.30
2022-08-05T19:20:52.602Z,7.68
2022-08-05T19:24:06.676Z,7.63
2022-08-05T19:26:12.317Z,7.32
2022-08-05T19:28:44.083Z,7.60
2022-08-05T19:31:17.705Z,7.38
2022-08-05T19:33:56.065Z,7.60
2022-08-05T19:36:54.318Z,7.28
2022-08-05T19:39:24.412Z,7.78
2022-08-05T19:42:06.460Z,7.75
2022-08-05T19:44:45.012Z,7.38
2022-08-05T19:47:15.095Z,7.97
2022-08-05T19:49:52.145Z,7.70
2022-08-05T19:52:30.872Z,7.80
2022-08-05T19:55:07.268Z,7.63
2022-08-05T19:58:14.228Z,7.22
2022-08-05T20:00:41.831Z,7.60
2022-08-05T20:03:09.617Z,7.30
2022-08-05T20:05:50.033Z,7.60
2022-08-05T20:08:24.519Z,7.88
2022-08-05T20:10:52.441Z,8.32
2022-08-05T20:13:30.087Z,8.18
2022-08-05T20:16:10.156Z,7.55
2022-08-05T20:18:46.437Z,8.68
2022-08-05T20:21:25.819Z,8.20
2022-08-05T20:23:53.471Z,8.43
2022-08-05T20:26:23.339Z,8.48
2022-08-05T20:28:56.216Z,7.70
2022-08-05T20:31:37.324Z,9.38
2022-08-05T20:34:12.488Z,9.15
2022-08-05T20:36:43.147Z,9.57
2022-08-05T20:39:13.318Z,8.35
2022-08-05T20:41:45.219Z,9.35
2022-08-05T20:44:29.373Z,8.60
2022-08-05T20:46:59.649Z,9.17
2022-08-05T20:49:27.424Z,9.07
2022-08-05T20:51:57.496Z,10.00
2022-08-05T20:54:43.037Z,9.40
2022-08-05T20:57:42.372Z,9.88
2022-08-05T21:00:19.783Z,10.25
2022-08-05T21:03:01.230Z,10.32
2022-08-05T21:05:48.183Z,9.50
2022-08-05T21:08:16.493Z,10.75
2022-08-05T21:10:49.053Z,11.45
2022-08-05T21:13:20.266Z,10.90
2022-08-05T21:15:56.245Z,11.90
2022-08-05T21:18:24.356Z,12.85
2022-08-05T21:20:55.477Z,11.05
2022-08-05T21:23:22.784Z,12.18
2022-08-05T21:25:50.390Z,11.70
2022-08-05T21:28:18.701Z,12.07
2022-08-05T21:30:50.944Z,11.20
2022-08-05T21:33:22.470Z,11.05
2022-08-05T21:35:58.318Z,11.57
2022-08-05T21:38:27.385Z,9.95
2022-08-05T21:40:57.364Z,9.85
2022-08-05T21:43:25.328Z,10.40
2022-08-05T21:45:57.553Z,10.27
2022-08-05T21:50:55.060Z,10.43
2022-08-05T21:53:27.636Z,10.95
2022-08-05T21:56:05.638Z,9.77
2022-08-05T21:58:42.303Z,9.80
2022-08-05T22:01:10.729Z,9.27
2022-08-05T22:03:51.799Z,9.65
2022-08-05T22:06:22.847Z,9.75
2022-08-05T22:08:52.046Z,9.48
2022-08-05T22:11:34.569Z,9.35
2022-08-05T22:14:35.236Z,9.18
2022-08-05T22:16:57.020Z,9.38
2022-08-05T22:20:00.466Z,8.68
2022-08-05T22:22:22.901Z,9.93
2022-08-05T22:25:18.067Z,9.48
2022-08-05T22:28:11.379Z,9.95
2022-08-05T22:30:55.628Z,9.50
2022-08-05T22:33:58.408Z,8.98
2022-08-05T22:36:15.613Z,8.63
2022-08-05T22:38:48.105Z,9.38
2022-08-05T22:42:04.345Z,9.60
2022-08-05T22:44:04.323Z,9.00
2022-08-05T22:46:31.483Z,8.60
2022-08-05T22:48:59.577Z,8.50
2022-08-05T22:52:05.196Z,9.32
2022-08-05T22:54:16.870Z,9.38
2022-08-05T22:56:43.925Z,8.50
2022-08-05T22:59:45.424Z,9.23
2022-08-05T23:02:06.885Z,8.15
2022-08-05T23:04:35.425Z,8.20
2022-08-05T23:07:02.900Z,8.55
2022-08-05T23:09:54.665Z,8.80
2022-08-05T23:12:20.408Z,8.82
2022-08-05T23:14:51.837Z,8.63
2022-08-05T23:17:32.677Z,8.60
2022-08-05T23:20:02.236Z,8.98
2022-08-05T23:22:30.837Z,8.48
2022-08-05T23:24:58.168Z,8.85
2022-08-05T23:27:31.393Z,8.88
2022-08-05T23:30:15.874Z,9.35
2022-08-05T23:32:45.252Z,8.30
2022-08-05T23:35:12.617Z,9.40
2022-08-05T23:37:39.537Z,8.98
2022-08-05T23:40:07.821Z,9.63
2022-08-05T23:42:37.426Z,8.70
2022-08-05T23:45:14.448Z,8.63
2022-08-05T23:47:48.269Z,8.43
2022-08-05T23:50:15.319Z,8.98
2022-08-05T23:52:49.852Z,9.02
2022-08-05T23:55:19.178Z,9.48
2022-08-05T23:57:51.102Z,9.30
